createdAt,value
2024-03-01T00:00:02.582Z,100513.21
2024-03-01T00:02:34.948Z,100513.34
2024-03-01T00:05:02.912Z,100510.21
2024-03-01T00:07:31.238Z,100505.44
2024-03-01T00:09:59.125Z,100507.23
2024-03-01T00:12:26.934Z,100502.30
2024-03-01T00:14:54.765Z,100500.59
2024-03-01T00:17:22.646Z,100499.46
2024-03-01T00:19:50.721Z,100495.57
2024-03-01T00:22:19.495Z,100495.76
2024-03-01T00:24:47.810Z,100496.13
2024-03-01T00:27:15.528Z,100492.35
2024-03-01T00:29:43.535Z,100490.32
2024-03-01T00:32:11.215Z,100485.48
2024-03-01T00:34:38.984Z,100476.05
2024-03-01T00:37:06.792Z,100474.48
2024-03-01T00:39:34.687Z,100470.48
2024-03-01T00:42:02.505Z,100467.80
2024-03-01T00:44:30.281Z,100460.84
2024-03-01T00:46:58.047Z,100455.25
2024-03-01T00:49:26.355Z,100460.74
2024-03-01T00:51:54.092Z,100449.01
2024-03-01T00:54:21.878Z,100450.69
2024-03-01T00:56:50.121Z,100446.91
2024-03-01T00:59:22.241Z,100448.95
2024-03-01T01:01:50.775Z,100443.10
2024-03-01T01:04:18.764Z,100441.98
2024-03-01T01:06:46.611Z,100441.45
2024-03-01T01:09:14.323Z,100434.74
2024-03-01T01:11:42.033Z,100436.23
2024-03-01T01:14:09.783Z,100432.98
2024-03-01T01:16:37.765Z,100430.33
2024-03-01T01:19:05.551Z,100430.05
2024-03-01T01:21:34.232Z,100427.40
2024-03-01T01:24:02.227Z,100424.95
2024-03-01T01:26:30.189Z,100420.92
2024-03-01T01:28:57.938Z,100417.29
2024-03-01T01:31:25.877Z,100414.88
2024-03-01T01:33:53.837Z,100411.92
2024-03-01T01:36:21.752Z,100405.69
2024-03-01T01:38:49.597Z,100410.76
2024-03-01T01:41:17.461Z,100407.95
2024-03-01T01:43:45.247Z,100407.17
2024-03-01T01:46:15.593Z,100401.91
2024-03-01T01:48:44.858Z,100399.90
2024-03-01T01:51:16.232Z,100401.52
2024-03-01T01:53:44.802Z,100396.71
2024-03-01T01:56:16.027Z,100398.24
2024-03-01T01:58:45.843Z,100394.02
2024-03-01T02:01:13.929Z,100390.22
2024-03-01T02:03:42.225Z,100387.17
2024-03-01T02:06:11.221Z,100378.20
2024-03-01T02:08:39.689Z,100374.13
2024-03-01T02:11:07.724Z,100373.85
2024-03-01T02:13:35.511Z,100370.71
2024-03-01T02:16:03.360Z,100369.45
2024-03-01T02:18:34.447Z,100367.63
2024-03-01T02:21:02.561Z,100368.31
2024-03-01T02:23:30.767Z,100368.48
2024-03-01T02:25:58.719Z,100365.92
2024-03-01T02:28:26.825Z,100364.53
2024-03-01T02:30:54.713Z,100366.12
2024-03-01T02:33:22.557Z,100363.13
2024-03-01T02:35:50.907Z,100358.61
2024-03-01T02:38:18.636Z,100353.41
2024-03-01T02:40:46.369Z,100352.03
2024-03-01T02:43:14.222Z,100355.39
2024-03-01T02:45:42.093Z,100355.65
2024-03-01T02:48:10.079Z,100354.77
2024-03-01T02:50:37.867Z,100349.94
2024-03-01T02:53:06.151Z,100347.08
2024-03-01T02:55:34.103Z,100347.83
2024-03-01T02:58:02.611Z,100340.52
2024-03-01T03:00:30.464Z,100342.28
2024-03-01T03:02:58.162Z,100335.88
2024-03-01T03:05:26.087Z,100336.04
2024-03-01T03:07:53.970Z,100334.48
2024-03-01T03:10:22.222Z,100329.20
2024-03-01T03:12:50.470Z,100323.57
2024-03-01T03:15:18.636Z,100324.25
2024-03-01T03:17:46.598Z,100317.64
2024-03-01T03:20:16.648Z,100319.00
2024-03-01T03:22:48.610Z,100317.17
2024-03-01T03:25:16.861Z,100308.90
2024-03-01T03:27:44.968Z,100301.67
2024-03-01T03:30:13.539Z,100301.95
2024-03-01T03:32:42.028Z,100304.48
2024-03-01T03:35:09.804Z,100302.80
2024-03-01T03:37:37.641Z,100305.63
2024-03-01T03:40:15.836Z,100298.39
2024-03-01T03:42:44.980Z,100298.14
2024-03-01T03:45:12.942Z,100303.68
2024-03-01T03:47:40.726Z,100295.98
2024-03-01T03:50:09.551Z,100286.83
2024-03-01T03:52:38.075Z,100283.98
2024-03-01T03:55:07.353Z,100281.30
2024-03-01T03:57:36.249Z,100289.77
2024-03-01T04:00:11.041Z,100290.76
2024-03-01T04:02:39.271Z,100293.27
2024-03-01T04:05:08.430Z,100289.35
2024-03-01T04:07:36.632Z,100288.17
2024-03-01T04:10:07.947Z,100288.67
2024-03-01T04:12:37.638Z,100286.91
2024-03-01T04:15:06.369Z,100287.84
2024-03-01T04:17:35.506Z,100285.22
2024-03-01T04:20:05.805Z,100286.27
2024-03-01T04:22:33.565Z,100281.55
2024-03-01T04:25:01.778Z,100278.52
2024-03-01T04:27:31.891Z,100277.63
2024-03-01T04:29:59.946Z,100278.56
2024-03-01T04:32:29.361Z,100276.48
2024-03-01T04:34:57.286Z,100273.10
2024-03-01T04:37:25.065Z,100275.67
2024-03-01T04:39:52.957Z,100274.90
2024-03-01T04:42:20.662Z,100275.15
2024-03-01T04:44:48.658Z,100276.88
2024-03-01T04:47:16.389Z,100273.11
2024-03-01T04:49:45.140Z,100277.21
2024-03-01T04:52:13.024Z,100274.25
2024-03-01T04:54:40.844Z,100275.04
2024-03-01T04:57:09.238Z,100276.32
2024-03-01T04:59:40.279Z,100279.19
2024-03-01T05:02:08.559Z,100281.41
2024-03-01T05:04:38.202Z,100280.55
2024-03-01T05:07:07.255Z,100277.36
2024-03-01T05:09:34.956Z,100275.91
2024-03-01T05:12:02.678Z,100275.13
2024-03-01T05:14:30.396Z,100279.42
2024-03-01T05:16:58.045Z,100275.33
2024-03-01T05:19:26.716Z,100276.34
2024-03-01T05:21:54.642Z,100277.47
2024-03-01T05:24:22.378Z,100274.75
2024-03-01T05:26:50.176Z,100275.52
2024-03-01T05:29:21.200Z,100275.63
2024-03-01T05:31:49.227Z,100271.81
2024-03-01T05:34:17.158Z,100275.55
2024-03-01T05:36:45.014Z,100279.84
2024-03-01T05:39:21.646Z,100285.02
2024-03-01T05:41:49.533Z,100285.20
2024-03-01T05:44:18.217Z,100287.89
2024-03-01T05:46:46.109Z,100289.46
2024-03-01T05:49:13.869Z,100287.48
2024-03-01T05:51:41.953Z,100287.21
2024-03-01T05:54:11.556Z,100287.27
2024-03-01T05:56:39.425Z,100293.08
2024-03-01T05:59:07.265Z,100290.19
2024-03-01T06:01:35.974Z,100293.80
2024-03-01T06:04:11.590Z,100291.59
2024-03-01T06:06:39.589Z,100292.27
2024-03-01T06:09:07.440Z,100288.86
2024-03-01T06:11:35.224Z,100282.96
2024-03-01T06:14:03.179Z,100275.79
2024-03-01T06:16:31.123Z,100278.31
2024-03-01T06:19:01.740Z,100281.08
2024-03-01T06:21:30.255Z,100278.23
2024-03-01T06:23:58.402Z,100280.55
2024-03-01T06:26:26.135Z,100282.70
2024-03-01T06:28:53.908Z,100289.80
2024-03-01T06:31:21.678Z,100284.19
2024-03-01T06:33:49.497Z,100282.86
2024-03-01T06:36:17.221Z,100279.92
2024-03-01T06:38:44.964Z,100280.55
2024-03-01T06:41:13.237Z,100280.13
2024-03-01T06:43:41.059Z,100277.38
2024-03-01T06:46:09.104Z,100275.00
2024-03-01T06:48:37.136Z,100276.96
2024-03-01T06:51:05.256Z,100275.45
2024-03-01T06:53:33.005Z,100275.92
2024-03-01T06:56:04.132Z,100282.06
2024-03-01T06:58:32.203Z,100283.33
2024-03-01T07:01:00.187Z,100284.23
2024-03-01T07:03:28.072Z,100279.95
2024-03-01T07:05:55.914Z,100277.43
2024-03-01T07:08:23.644Z,100277.66
2024-03-01T07:10:53.877Z,100269.47
2024-03-01T07:13:22.545Z,100264.29
2024-03-01T07:15:50.468Z,100266.38
2024-03-01T07:18:18.234Z,100259.61
2024-03-01T07:20:48.750Z,100260.67
2024-03-01T07:23:17.321Z,100264.33
2024-03-01T07:25:45.101Z,100264.05
2024-03-01T07:28:13.020Z,100270.95
2024-03-01T07:30:41.318Z,100278.87
2024-03-01T07:33:09.151Z,100274.16
2024-03-01T07:35:38.808Z,100270.52
2024-03-01T07:38:06.579Z,100265.52
2024-03-01T07:40:34.328Z,100260.03
2024-03-01T07:43:02.172Z,100263.33
2024-03-01T07:45:30.162Z,100262.84
2024-03-01T07:47:57.876Z,100259.81
2024-03-01T07:50:25.787Z,100259.23
2024-03-01T07:52:53.594Z,100257.08
2024-03-01T07:55:21.882Z,100258.73
2024-03-01T07:57:49.883Z,100276.81
2024-03-01T08:00:18.200Z,100271.98
2024-03-01T08:02:45.997Z,100270.11
2024-03-01T08:05:13.683Z,100270.95
2024-03-01T08:07:41.362Z,100269.44
2024-03-01T08:10:16.289Z,100267.65
2024-03-01T08:12:44.242Z,100264.30
2024-03-01T08:15:26.200Z,100249.26
2024-03-01T08:17:53.986Z,100249.95
2024-03-01T08:20:50.887Z,100255.14
2024-03-01T08:23:18.577Z,100254.89
2024-03-01T08:25:46.548Z,100266.29
2024-03-01T08:28:21.466Z,100259.95
2024-03-01T08:30:49.423Z,100251.21
2024-03-01T08:33:19.639Z,100246.97
2024-03-01T08:35:48.434Z,100248.48
2024-03-01T08:38:41.998Z,100248.70
2024-03-01T08:41:11.647Z,100243.35
2024-03-01T08:43:42.712Z,100238.52
2024-03-01T08:46:36.929Z,100235.42
2024-03-01T08:49:33.692Z,100237.13
2024-03-01T08:52:01.399Z,100238.49
2024-03-01T08:54:29.357Z,100230.35
2024-03-01T08:57:05.692Z,100226.04
2024-03-01T08:59:44.272Z,100219.95
2024-03-01T09:02:27.472Z,100217.61
2024-03-01T09:04:55.313Z,100219.59
2024-03-01T09:07:28.803Z,100222.77
2024-03-01T09:09:57.076Z,100221.48
2024-03-01T09:12:27.619Z,100213.84
2024-03-01T09:15:05.306Z,100222.12
2024-03-01T09:17:33.198Z,100209.13
2024-03-01T09:20:01.521Z,100209.93
2024-03-01T09:22:30.442Z,100207.23
2024-03-01T09:24:58.393Z,100204.46
2024-03-01T09:27:34.045Z,100208.09
2024-03-01T09:30:16.367Z,100210.05
2024-03-01T09:32:44.254Z,100207.23
2024-03-01T09:35:12.023Z,100208.77
2024-03-01T09:37:39.732Z,100211.88
2024-03-01T09:40:33.936Z,100210.29
2024-03-01T09:43:11.399Z,100216.42
2024-03-01T09:46:03.770Z,100218.70
2024-03-01T09:48:49.621Z,100213.79
2024-03-01T09:51:23.894Z,100216.27
2024-03-01T09:54:11.837Z,100218.04
2024-03-01T09:57:19.940Z,100211.02
2024-03-01T09:59:55.608Z,100209.02
2024-03-01T10:02:42.253Z,100211.77
2024-03-01T10:05:39.181Z,100219.70
2024-03-01T10:08:42.236Z,100218.35
2024-03-01T10:11:32.746Z,100201.12
2024-03-01T10:14:27.777Z,100203.35
2024-03-01T10:17:03.710Z,100196.90
2024-03-01T10:19:53.872Z,100189.05
2024-03-01T10:22:34.088Z,100180.10
2024-03-01T10:25:26.665Z,100183.41
2024-03-01T10:28:05.040Z,100186.45
2024-03-01T10:30:41.193Z,100182.20
2024-03-01T10:33:27.507Z,100178.40
2024-03-01T10:35:55.549Z,100178.74
2024-03-01T10:38:38.422Z,100173.85
2024-03-01T10:41:31.090Z,100173.67
2024-03-01T10:44:41.681Z,100169.35
2024-03-01T10:47:21.564Z,100167.33
2024-03-01T10:50:08.140Z,100171.75
2024-03-01T10:52:45.801Z,100169.70
2024-03-01T10:55:25.668Z,100168.54
2024-03-01T10:58:02.985Z,100168.09
2024-03-01T11:00:36.309Z,100159.64
2024-03-01T11:03:28.208Z,100161.89
2024-03-01T11:06:10.471Z,100163.77
2024-03-01T11:08:52.967Z,100162.65
2024-03-01T11:11:23.662Z,100170.36
2024-03-01T11:13:56.336Z,100170.05
2024-03-01T11:16:29.104Z,100167.08
2024-03-01T11:19:01.608Z,100166.49
2024-03-01T11:21:32.895Z,100166.23
2024-03-01T11:24:06.367Z,100156.05
2024-03-01T11:26:44.349Z,100154.73
2024-03-01T11:29:37.592Z,100151.42
2024-03-01T11:32:20.690Z,100151.74
2024-03-01T11:35:08.394Z,100151.05
2024-03-01T11:38:14.969Z,100156.00
2024-03-01T11:41:32.030Z,100150.42
2024-03-01T11:44:05.576Z,100144.33
2024-03-01T11:46:52.952Z,100141.98
2024-03-01T11:49:44.331Z,100124.80
2024-03-01T11:52:27.766Z,100131.54
2024-03-01T11:55:14.434Z,100138.23
2024-03-01T11:58:10.266Z,100134.11
2024-03-01T12:00:53.917Z,100120.89
2024-03-01T12:03:39.200Z,100122.39
2024-03-01T12:06:52.470Z,100120.09
2024-03-01T12:09:48.093Z,100117.77
2024-03-01T12:12:28.430Z,100120.19
2024-03-01T12:14:59.859Z,100112.14
2024-03-01T12:17:50.712Z,100106.57
2024-03-01T12:20:18.469Z,100115.21
2024-03-01T12:23:32.614Z,100113.61
2024-03-01T12:26:01.274Z,100116.30
2024-03-01T12:28:38.065Z,100112.55
2024-03-01T12:31:26.528Z,100107.31
2024-03-01T12:34:16.230Z,100117.61
2024-03-01T12:37:13.806Z,100114.66
2024-03-01T12:39:45.988Z,100115.33
2024-03-01T12:42:27.090Z,100122.25
2024-03-01T12:45:35.397Z,100127.33
2024-03-01T12:48:25.714Z,100136.73
2024-03-01T12:51:02.409Z,100135.89
2024-03-01T12:53:52.285Z,100143.19
2024-03-01T12:56:38.944Z,100141.44
2024-03-01T12:59:32.438Z,100136.96
2024-03-01T13:02:09.435Z,100134.73
2024-03-01T13:04:53.168Z,100143.59
2024-03-01T13:07:23.505Z,100138.16
2024-03-01T13:09:54.549Z,100131.48
2024-03-01T13:12:26.572Z,100124.96
2024-03-01T13:15:01.514Z,100127.20
2024-03-01T13:17:42.310Z,100121.31
2024-03-01T13:20:26.907Z,100113.10
2024-03-01T13:23:17.336Z,100115.08
2024-03-01T13:25:56.685Z,100112.65
2024-03-01T13:28:28.373Z,100095.95
2024-03-01T13:31:06.363Z,100101.95
2024-03-01T13:33:37.377Z,100102.90
2024-03-01T13:36:12.312Z,100115.31
2024-03-01T13:39:11.880Z,100105.77
2024-03-01T13:41:45.592Z,100102.42
2024-03-01T13:44:39.711Z,100101.86
2024-03-01T13:47:19.189Z,100099.41
2024-03-01T13:49:59.465Z,100095.38
2024-03-01T13:52:32.864Z,100092.88
2024-03-01T13:55:00.853Z,100099.52
2024-03-01T13:57:28.696Z,100085.64
2024-03-01T13:59:56.999Z,100093.25
2024-03-01T14:02:27.258Z,100084.41
2024-03-01T14:05:02.142Z,100081.10
2024-03-01T14:07:29.971Z,100098.49
2024-03-01T14:10:00.456Z,100092.44
2024-03-01T14:12:28.368Z,100098.66
2024-03-01T14:14:56.136Z,100106.12
2024-03-01T14:17:24.408Z,100101.13
2024-03-01T14:19:53.685Z,100095.11
2024-03-01T14:22:21.945Z,100103.27
2024-03-01T14:24:49.730Z,100104.21
2024-03-01T14:27:17.530Z,100101.26
2024-03-01T14:29:45.819Z,100087.90
2024-03-01T14:32:15.295Z,100092.04
2024-03-01T14:34:43.324Z,100086.86
2024-03-01T14:37:11.521Z,100093.88
2024-03-01T14:39:41.543Z,100085.80
2024-03-01T14:42:24.742Z,100091.64
2024-03-01T14:44:54.171Z,100096.41
2024-03-01T14:47:25.095Z,100099.84
2024-03-01T14:49:56.590Z,100106.23
2024-03-01T14:52:24.442Z,100112.03
2024-03-01T14:54:52.225Z,100114.96
2024-03-01T14:57:19.989Z,100109.80
2024-03-01T14:59:47.748Z,100113.79
2024-03-01T15:02:17.367Z,100110.41
2024-03-01T15:04:45.292Z,100111.60
2024-03-01T15:07:12.979Z,100113.98
2024-03-01T15:09:45.555Z,100110.55
2024-03-01T15:12:14.167Z,100114.64
2024-03-01T15:14:41.878Z,100113.98
2024-03-01T15:17:09.961Z,100121.84
2024-03-01T15:19:39.487Z,100129.25
2024-03-01T15:22:10.812Z,100122.04
2024-03-01T15:24:38.714Z,100117.45
2024-03-01T15:27:07.390Z,100134.13
2024-03-01T15:29:35.636Z,100137.80
2024-03-01T15:32:03.456Z,100140.03
2024-03-01T15:34:31.238Z,100145.65
2024-03-01T15:36:59.176Z,100149.15
2024-03-01T15:39:27.530Z,100159.36
2024-03-01T15:41:55.363Z,100158.61
2024-03-01T15:44:26.003Z,100161.23
2024-03-01T15:46:53.947Z,100158.48
2024-03-01T15:49:21.844Z,100156.89
2024-03-01T15:51:49.886Z,100153.16
2024-03-01T15:54:18.843Z,100150.52
2024-03-01T15:56:46.618Z,100162.76
2024-03-01T15:59:14.566Z,100174.78
2024-03-01T16:01:42.372Z,100180.91
2024-03-01T16:04:10.270Z,100183.15
2024-03-01T16:06:39.277Z,100179.52
2024-03-01T16:09:09.907Z,100180.82
2024-03-01T16:11:41.893Z,100174.65
2024-03-01T16:14:13.122Z,100178.03
2024-03-01T16:16:41.151Z,100188.39
2024-03-01T16:19:09.095Z,100187.51
2024-03-01T16:21:36.957Z,100186.98
2024-03-01T16:24:07.081Z,100183.08
2024-03-01T16:26:34.925Z,100177.34
2024-03-01T16:29:02.796Z,100183.45
2024-03-01T16:31:30.781Z,100184.26
2024-03-01T16:33:58.980Z,100184.45
2024-03-01T16:36:27.039Z,100191.16
2024-03-01T16:38:55.073Z,100194.83
2024-03-01T16:41:32.679Z,100197.70
2024-03-01T16:44:04.694Z,100205.80
2024-03-01T16:46:46.449Z,100194.46
2024-03-01T16:49:40.934Z,100186.90
2024-03-01T16:52:14.850Z,100176.89
2024-03-01T16:54:47.058Z,100174.31
2024-03-01T16:57:31.272Z,100173.45
2024-03-01T17:00:00.305Z,100183.83
2024-03-01T17:02:38.050Z,100181.81
2024-03-01T17:05:33.019Z,100176.80
2024-03-01T17:08:00.775Z,100192.54
2024-03-01T17:10:35.243Z,100193.46
2024-03-01T17:13:05.106Z,100212.23
2024-03-01T17:15:33.170Z,100209.91
2024-03-01T17:18:01.970Z,100204.44
2024-03-01T17:20:30.698Z,100207.23
2024-03-01T17:22:58.586Z,100204.75
2024-03-01T17:25:26.476Z,100197.96
2024-03-01T17:27:54.232Z,100203.73
2024-03-01T17:30:22.055Z,100202.58
2024-03-01T17:32:50.353Z,100201.75
2024-03-01T17:35:22.291Z,100200.84
2024-03-01T17:37:50.388Z,100194.61
2024-03-01T17:40:19.467Z,100196.71
2024-03-01T17:42:47.989Z,100199.86
2024-03-01T17:45:16.248Z,100203.39
2024-03-01T17:47:44.415Z,100196.52
2024-03-01T17:50:14.289Z,100205.05
2024-03-01T17:52:42.254Z,100197.77
2024-03-01T17:55:10.453Z,100197.69
2024-03-01T17:57:40.174Z,100201.14
2024-03-01T18:00:09.011Z,100203.17
2024-03-01T18:02:36.753Z,100201.22
2024-03-01T18:05:06.344Z,100203.63
2024-03-01T18:07:34.236Z,100199.98
2024-03-01T18:10:02.697Z,100200.30
2024-03-01T18:12:30.529Z,100200.59
2024-03-01T18:14:59.151Z,100200.81
2024-03-01T18:17:27.300Z,100203.57
2024-03-01T18:19:55.634Z,100202.42
2024-03-01T18:22:23.597Z,100196.29
2024-03-01T18:24:51.352Z,100194.28
2024-03-01T18:27:19.492Z,100195.88
2024-03-01T18:29:49.971Z,100198.19
2024-03-01T18:32:18.125Z,100207.30
2024-03-01T18:34:46.731Z,100212.73
2024-03-01T18:37:14.599Z,100215.20
2024-03-01T18:39:42.578Z,100214.24
2024-03-01T18:42:10.415Z,100216.16
2024-03-01T18:44:38.555Z,100216.75
2024-03-01T18:47:06.532Z,100221.46
2024-03-01T18:49:41.482Z,100220.64
2024-03-01T18:52:10.552Z,100225.23
2024-03-01T18:54:38.444Z,100217.97
2024-03-01T18:57:07.542Z,100224.48
2024-03-01T18:59:35.523Z,100228.38
2024-03-01T19:02:05.870Z,100233.94
2024-03-01T19:04:34.724Z,100235.83
2024-03-01T19:07:02.675Z,100233.89
2024-03-01T19:09:30.468Z,100237.30
2024-03-01T19:11:58.221Z,100232.00
2024-03-01T19:14:25.969Z,100227.15
2024-03-01T19:16:53.762Z,100223.71
2024-03-01T19:19:21.585Z,100223.54
2024-03-01T19:21:49.638Z,100224.36
2024-03-01T19:24:19.219Z,100215.66
2024-03-01T19:26:46.967Z,100213.21
2024-03-01T19:29:17.571Z,100208.41
2024-03-01T19:31:45.500Z,100206.14
2024-03-01T19:34:13.546Z,100201.98
2024-03-01T19:36:41.758Z,100198.07
2024-03-01T19:39:11.653Z,100196.02
2024-03-01T19:41:39.695Z,100195.62
2024-03-01T19:44:07.652Z,100201.89
2024-03-01T19:46:35.528Z,100205.96
2024-03-01T19:49:03.401Z,100209.73
2024-03-01T19:51:31.874Z,100203.27
2024-03-01T19:53:59.608Z,100206.30
2024-03-01T19:56:27.346Z,100202.70
2024-03-01T19:58:55.112Z,100196.39
2024-03-01T20:01:23.062Z,100196.09
2024-03-01T20:03:51.587Z,100205.88
2024-03-01T20:06:24.502Z,100203.81
2024-03-01T20:08:52.648Z,100192.16
2024-03-01T20:11:20.443Z,100186.23
2024-03-01T20:13:48.683Z,100178.38
2024-03-01T20:16:16.466Z,100184.34
2024-03-01T20:18:44.276Z,100182.04
2024-03-01T20:21:12.194Z,100187.38
2024-03-01T20:23:45.893Z,100187.02
2024-03-01T20:26:18.020Z,100181.92
2024-03-01T20:28:45.876Z,100179.51
2024-03-01T20:31:13.699Z,100184.45
2024-03-01T20:33:41.510Z,100188.07
2024-03-01T20:36:09.308Z,100191.36
2024-03-01T20:38:39.695Z,100189.52
2024-03-01T20:41:07.422Z,100181.60
2024-03-01T20:43:35.409Z,100191.17
2024-03-01T20:46:03.387Z,100190.69
2024-03-01T20:48:33.159Z,100189.02
2024-03-01T20:51:00.869Z,100182.15
2024-03-01T20:53:28.702Z,100186.52
2024-03-01T20:55:56.547Z,100197.22
2024-03-01T20:58:24.363Z,100182.95
2024-03-01T21:00:52.187Z,100177.08
2024-03-01T21:03:19.950Z,100181.41
2024-03-01T21:05:47.733Z,100188.73
2024-03-01T21:08:15.777Z,100190.15
2024-03-01T21:10:43.627Z,100193.71
2024-03-01T21:13:11.484Z,100193.20
2024-03-01T21:15:39.179Z,100188.48
2024-03-01T21:18:07.262Z,100188.23
2024-03-01T21:20:35.021Z,100191.89
2024-03-01T21:23:02.902Z,100186.00
2024-03-01T21:25:30.664Z,100190.91
2024-03-01T21:27:59.206Z,100189.66
2024-03-01T21:30:29.890Z,100183.56
2024-03-01T21:33:00.525Z,100175.02
2024-03-01T21:35:29.145Z,100177.88
2024-03-01T21:37:56.899Z,100173.34
2024-03-01T21:40:27.956Z,100172.93
2024-03-01T21:42:55.746Z,100179.07
2024-03-01T21:45:23.772Z,100179.38
2024-03-01T21:47:51.574Z,100186.20
2024-03-01T21:50:19.367Z,100193.11
2024-03-01T21:52:47.407Z,100194.80
2024-03-01T21:55:15.448Z,100196.27
2024-03-01T21:57:43.336Z,100190.91
2024-03-01T22:00:11.784Z,100194.86
2024-03-01T22:02:39.646Z,100185.45
2024-03-01T22:05:07.559Z,100178.27
2024-03-01T22:07:35.899Z,100178.80
2024-03-01T22:10:03.757Z,100176.20
2024-03-01T22:12:31.548Z,100182.17
2024-03-01T22:14:59.387Z,100184.94
2024-03-01T22:17:27.394Z,100186.73
2024-03-01T22:19:55.454Z,100186.02
2024-03-01T22:22:23.164Z,100183.71
2024-03-01T22:24:51.053Z,100182.77
2024-03-01T22:27:19.184Z,100171.66
2024-03-01T22:29:50.711Z,100178.02
2024-03-01T22:32:19.001Z,100173.61
2024-03-01T22:34:47.138Z,100172.76
2024-03-01T22:37:17.759Z,100166.98
2024-03-01T22:39:48.964Z,100161.33
2024-03-01T22:42:19.499Z,100162.68
2024-03-01T22:44:47.414Z,100162.34
2024-03-01T22:47:16.141Z,100159.69
2024-03-01T22:49:46.915Z,100166.14
2024-03-01T22:52:26.657Z,100165.95
2024-03-01T22:54:55.464Z,100165.99
2024-03-01T22:57:33.291Z,100167.71
2024-03-01T23:00:23.096Z,100166.66
2024-03-01T23:03:19.041Z,100162.91
2024-03-01T23:05:50.772Z,100165.24
2024-03-01T23:08:26.107Z,100162.06
2024-03-01T23:10:55.634Z,100163.54
2024-03-01T23:13:23.462Z,100156.62
2024-03-01T23:15:52.068Z,100158.02
2024-03-01T23:18:22.156Z,100162.64
2024-03-01T23:20:50.412Z,100156.60
2024-03-01T23:23:19.111Z,100160.50
2024-03-01T23:25:48.397Z,100159.97
2024-03-01T23:28:16.295Z,100163.01
2024-03-01T23:30:44.277Z,100165.28
2024-03-01T23:33:12.275Z,100158.89
2024-03-01T23:35:41.166Z,100162.79
2024-03-01T23:38:09.069Z,100167.23
2024-03-01T23:40:37.719Z,100167.23
2024-03-01T23:43:05.486Z,100168.42
2024-03-01T23:45:33.324Z,100158.27
2024-03-01T23:48:01.119Z,100160.77
2024-03-01T23:50:28.893Z,100157.30
2024-03-01T23:52:56.615Z,100143.27
2024-03-01T23:55:25.576Z,100154.70
2024-03-01T23:57:55.919Z,100152.33
