createdAt,value
2018-01-15T00:00:13.058Z,100415.67
2018-01-15T00:02:40.519Z,100410.80
2018-01-15T00:05:08.005Z,100413.31
2018-01-15T00:07:35.482Z,100407.08
2018-01-15T00:10:02.967Z,100404.45
2018-01-15T00:12:30.447Z,100395.50
2018-01-15T00:14:57.929Z,100388.95
2018-01-15T00:17:25.395Z,100393.17
2018-01-15T00:19:52.877Z,100392.64
2018-01-15T00:22:20.339Z,100387.41
2018-01-15T00:24:47.830Z,100381.25
2018-01-15T00:27:15.287Z,100377.78
2018-01-15T00:29:42.746Z,100374.41
2018-01-15T00:32:10.232Z,100376.50
2018-01-15T00:34:37.694Z,100371.44
2018-01-15T00:37:05.182Z,100363.39
2018-01-15T00:39:32.652Z,100357.83
2018-01-15T00:42:00.135Z,100354.38
2018-01-15T00:44:27.603Z,100349.86
2018-01-15T00:46:55.083Z,100348.25
2018-01-15T00:49:22.564Z,100346.36
2018-01-15T00:51:50.210Z,100348.30
2018-01-15T00:54:17.674Z,100340.18
2018-01-15T00:56:45.187Z,100335.81
2018-01-15T00:59:12.687Z,100338.78
2018-01-15T01:01:40.155Z,100342.87
2018-01-15T01:04:07.690Z,100343.69
2018-01-15T01:06:35.155Z,100342.28
2018-01-15T01:09:02.639Z,100335.45
2018-01-15T01:11:30.099Z,100333.27
2018-01-15T01:13:57.579Z,100324.05
2018-01-15T01:16:25.039Z,100316.26
2018-01-15T01:18:52.531Z,100314.19
2018-01-15T01:21:19.991Z,100317.00
2018-01-15T01:23:47.451Z,100317.75
2018-01-15T01:26:14.939Z,100312.11
2018-01-15T01:28:42.394Z,100306.77
2018-01-15T01:31:09.883Z,100304.55
2018-01-15T01:33:37.347Z,100312.08
2018-01-15T01:36:04.834Z,100299.25
2018-01-15T01:38:32.315Z,100303.72
2018-01-15T01:40:59.810Z,100305.06
2018-01-15T01:43:27.284Z,100301.88
2018-01-15T01:45:54.766Z,100300.58
2018-01-15T01:48:22.226Z,100302.34
2018-01-15T01:50:49.726Z,100297.77
2018-01-15T01:53:17.189Z,100294.51
2018-01-15T01:55:44.654Z,100293.00
2018-01-15T01:58:12.153Z,100288.51
2018-01-15T02:00:39.611Z,100277.23
2018-01-15T02:03:07.092Z,100274.37
2018-01-15T02:05:34.559Z,100265.33
2018-01-15T02:08:02.043Z,100260.71
2018-01-15T02:10:29.506Z,100265.95
2018-01-15T02:12:56.990Z,100262.15
2018-01-15T02:15:24.466Z,100266.36
2018-01-15T02:17:51.967Z,100258.64
2018-01-15T02:20:19.427Z,100258.63
2018-01-15T02:22:47.079Z,100253.16
2018-01-15T02:25:14.581Z,100253.19
2018-01-15T02:27:42.052Z,100248.23
2018-01-15T02:30:09.555Z,100245.06
2018-01-15T02:32:37.023Z,100243.40
2018-01-15T02:35:04.520Z,100240.60
2018-01-15T02:37:31.983Z,100232.56
2018-01-15T02:39:59.468Z,100252.68
2018-01-15T02:42:37.042Z,100246.87
2018-01-15T02:45:04.530Z,100247.33
2018-01-15T02:47:32.006Z,100238.04
2018-01-15T02:49:59.503Z,100230.95
2018-01-15T02:52:26.968Z,100224.26
2018-01-15T02:54:54.618Z,100227.99
2018-01-15T02:57:22.084Z,100217.59
2018-01-15T02:59:49.548Z,100217.18
2018-01-15T03:02:17.040Z,100207.89
2018-01-15T03:04:44.502Z,100211.48
2018-01-15T03:07:11.995Z,100209.41
2018-01-15T03:09:39.454Z,100212.98
2018-01-15T03:12:06.935Z,100204.53
2018-01-15T03:14:34.414Z,100195.92
2018-01-15T03:17:01.905Z,100184.84
2018-01-15T03:19:29.375Z,100180.36
2018-01-15T03:21:56.854Z,100194.09
2018-01-15T03:24:24.378Z,100182.94
2018-01-15T03:26:52.030Z,100185.25
2018-01-15T03:29:19.498Z,100176.82
2018-01-15T03:31:46.963Z,100167.39
2018-01-15T03:34:14.442Z,100160.16
2018-01-15T03:36:41.907Z,100149.84
2018-01-15T03:39:09.394Z,100149.88
2018-01-15T03:41:36.854Z,100140.28
2018-01-15T03:44:04.337Z,100146.62
2018-01-15T03:46:31.807Z,100139.85
2018-01-15T03:48:59.289Z,100142.39
2018-01-15T03:51:26.747Z,100145.22
2018-01-15T03:53:54.231Z,100141.84
2018-01-15T03:56:21.694Z,100128.45
2018-01-15T03:58:49.186Z,100121.19
2018-01-15T04:01:16.650Z,100110.92
2018-01-15T04:03:44.111Z,100114.08
2018-01-15T04:06:11.593Z,100099.69
2018-01-15T04:08:39.048Z,100098.52
2018-01-15T04:11:06.536Z,100088.45
2018-01-15T04:13:33.994Z,100089.62
2018-01-15T04:16:01.483Z,100082.06
2018-01-15T04:18:28.951Z,100085.39
2018-01-15T04:20:56.443Z,100075.31
2018-01-15T04:23:23.912Z,100079.12
2018-01-15T04:25:51.406Z,100079.03
2018-01-15T04:28:18.870Z,100077.44
2018-01-15T04:30:46.362Z,100076.85
2018-01-15T04:33:13.832Z,100077.93
2018-01-15T04:35:41.295Z,100073.45
2018-01-15T04:38:08.778Z,100066.20
2018-01-15T04:40:36.247Z,100069.28
2018-01-15T04:43:03.727Z,100065.13
2018-01-15T04:45:31.196Z,100057.40
2018-01-15T04:47:58.687Z,100062.47
2018-01-15T04:50:26.151Z,100051.03
2018-01-15T04:52:53.626Z,100049.68
2018-01-15T04:55:21.092Z,100044.22
2018-01-15T04:57:48.691Z,100042.32
2018-01-15T05:00:16.160Z,100035.02
2018-01-15T05:02:43.638Z,100029.02
2018-01-15T05:05:11.098Z,100028.13
2018-01-15T05:07:38.755Z,100033.30
2018-01-15T05:10:06.227Z,100023.44
2018-01-15T05:12:33.695Z,100025.09
2018-01-15T05:15:01.181Z,100016.78
2018-01-15T05:17:28.651Z,100018.95
2018-01-15T05:19:56.134Z,100009.21
2018-01-15T05:22:23.602Z,100009.30
2018-01-15T05:24:51.085Z,100003.04
2018-01-15T05:27:18.550Z,99997.48
2018-01-15T05:29:46.042Z,100002.34
2018-01-15T05:32:13.503Z,99997.12
2018-01-15T05:34:40.978Z,99993.02
2018-01-15T05:37:08.430Z,99993.02
2018-01-15T05:39:35.907Z,99989.62
2018-01-15T05:42:03.428Z,99998.88
2018-01-15T05:44:30.919Z,99993.32
2018-01-15T05:46:58.382Z,99989.80
2018-01-15T05:49:25.847Z,99990.81
2018-01-15T05:51:53.330Z,99990.60
2018-01-15T05:54:20.803Z,99980.09
2018-01-15T05:56:48.283Z,99976.19
2018-01-15T05:59:15.742Z,99977.56
2018-01-15T06:01:43.224Z,99975.94
2018-01-15T06:04:10.687Z,99967.27
2018-01-15T06:06:38.174Z,99969.38
2018-01-15T06:09:05.647Z,99961.89
2018-01-15T06:11:33.127Z,99958.42
2018-01-15T06:14:00.596Z,99954.74
2018-01-15T06:16:28.091Z,99943.16
2018-01-15T06:18:55.551Z,99947.83
2018-01-15T06:21:23.019Z,99944.20
2018-01-15T06:23:50.507Z,99940.94
2018-01-15T06:26:17.966Z,99927.99
2018-01-15T06:28:45.456Z,99929.92
2018-01-15T06:31:12.918Z,99922.20
2018-01-15T06:33:40.411Z,99920.58
2018-01-15T06:36:07.962Z,99919.72
2018-01-15T06:38:35.451Z,99907.58
2018-01-15T06:41:02.907Z,99914.38
2018-01-15T06:43:30.391Z,99907.93
2018-01-15T06:45:57.859Z,99899.08
2018-01-15T06:48:25.351Z,99901.80
2018-01-15T06:50:52.820Z,99895.73
2018-01-15T06:53:20.306Z,99893.46
2018-01-15T06:55:47.762Z,99887.39
2018-01-15T06:58:15.242Z,99883.42
2018-01-15T07:00:42.709Z,99884.59
2018-01-15T07:03:10.200Z,99885.22
2018-01-15T07:05:37.664Z,99884.34
2018-01-15T07:08:05.154Z,99872.37
2018-01-15T07:10:32.614Z,99871.96
2018-01-15T07:13:00.091Z,99868.52
2018-01-15T07:15:27.550Z,99864.45
2018-01-15T07:17:55.046Z,99861.84
2018-01-15T07:20:22.515Z,99861.11
2018-01-15T07:22:49.994Z,99854.36
2018-01-15T07:25:17.442Z,99853.75
2018-01-15T07:27:44.987Z,99856.36
2018-01-15T07:30:12.443Z,99854.18
2018-01-15T07:32:39.890Z,99862.36
2018-01-15T07:35:07.375Z,99853.11
2018-01-15T07:37:34.837Z,99853.90
2018-01-15T07:40:02.325Z,99851.81
2018-01-15T07:42:29.787Z,99848.09
2018-01-15T07:44:57.272Z,99846.30
2018-01-15T07:47:24.730Z,99845.05
2018-01-15T07:49:52.211Z,99853.41
2018-01-15T07:52:19.680Z,99844.26
2018-01-15T07:54:47.163Z,99841.87
2018-01-15T07:57:14.630Z,99843.77
2018-01-15T07:59:42.115Z,99837.48
2018-01-15T08:02:09.619Z,99835.31
2018-01-15T08:04:37.111Z,99836.41
2018-01-15T08:07:04.562Z,99827.33
2018-01-15T08:09:32.041Z,99830.05
2018-01-15T08:11:59.503Z,99829.20
2018-01-15T08:14:26.979Z,99818.39
2018-01-15T08:16:54.434Z,99819.89
2018-01-15T08:19:21.916Z,99816.00
2018-01-15T08:21:49.391Z,99822.61
2018-01-15T08:24:16.870Z,99809.27
2018-01-15T08:26:44.334Z,99792.34
2018-01-15T08:29:11.819Z,99791.55
2018-01-15T08:31:39.323Z,99797.83
2018-01-15T08:34:06.796Z,99798.79
2018-01-15T08:36:34.263Z,99787.70
2018-01-15T08:39:01.740Z,99794.39
2018-01-15T08:41:29.208Z,99796.51
2018-01-15T08:43:56.690Z,99793.20
2018-01-15T08:46:24.159Z,99794.08
2018-01-15T08:48:51.615Z,99786.52
2018-01-15T08:51:19.103Z,99795.25
2018-01-15T08:53:46.563Z,99787.25
2018-01-15T08:56:14.035Z,99790.34
2018-01-15T08:58:41.518Z,99790.18
2018-01-15T09:01:09.014Z,99778.41
2018-01-15T09:03:36.482Z,99783.33
2018-01-15T09:06:03.966Z,99774.37
2018-01-15T09:08:31.422Z,99767.61
2018-01-15T09:10:58.898Z,99757.10
2018-01-15T09:13:26.368Z,99750.80
2018-01-15T09:15:53.919Z,99729.17
2018-01-15T09:18:21.656Z,99721.95
2018-01-15T09:20:49.203Z,99724.93
2018-01-15T09:23:16.667Z,99720.84
2018-01-15T09:25:44.210Z,99730.91
2018-01-15T09:28:12.430Z,99729.72
2018-01-15T09:30:39.938Z,99726.03
2018-01-15T09:33:08.624Z,99728.02
2018-01-15T09:35:36.108Z,99727.56
2018-01-15T09:38:03.853Z,99720.19
2018-01-15T09:40:31.751Z,99718.47
2018-01-15T09:42:59.235Z,99712.50
2018-01-15T09:45:26.722Z,99700.84
2018-01-15T09:47:55.298Z,99702.45
2018-01-15T09:50:22.839Z,99693.49
2018-01-15T09:52:50.323Z,99695.17
2018-01-15T09:55:17.886Z,99698.33
2018-01-15T09:57:46.747Z,99684.80
2018-01-15T10:00:15.233Z,99680.89
2018-01-15T10:02:42.983Z,99675.72
2018-01-15T10:05:10.911Z,99671.41
2018-01-15T10:07:38.378Z,99674.16
2018-01-15T10:10:06.333Z,99664.17
2018-01-15T10:12:34.354Z,99660.22
2018-01-15T10:15:02.151Z,99664.19
2018-01-15T10:17:29.684Z,99660.41
2018-01-15T10:19:57.213Z,99658.22
2018-01-15T10:22:24.780Z,99648.72
2018-01-15T10:24:52.534Z,99652.81
2018-01-15T10:27:20.042Z,99652.29
2018-01-15T10:29:47.553Z,99640.13
2018-01-15T10:32:15.322Z,99643.23
2018-01-15T10:34:43.093Z,99632.45
2018-01-15T10:37:10.666Z,99629.74
2018-01-15T10:39:38.196Z,99616.64
2018-01-15T10:42:05.949Z,99605.59
2018-01-15T10:44:33.888Z,99597.30
2018-01-15T10:47:02.571Z,99579.62
2018-01-15T10:49:30.049Z,99580.48
2018-01-15T10:51:57.842Z,99573.81
2018-01-15T10:54:25.367Z,99562.66
2018-01-15T10:56:53.663Z,99557.95
2018-01-15T10:59:21.402Z,99551.72
2018-01-15T11:01:48.880Z,99537.04
2018-01-15T11:04:16.714Z,99531.53
2018-01-15T11:06:44.241Z,99532.80
2018-01-15T11:09:12.190Z,99512.41
2018-01-15T11:11:39.892Z,99511.02
2018-01-15T11:14:07.411Z,99510.61
2018-01-15T11:16:34.993Z,99505.35
2018-01-15T11:19:02.525Z,99518.23
2018-01-15T11:21:30.718Z,99514.41
2018-01-15T11:23:59.383Z,99500.59
2018-01-15T11:26:27.183Z,99491.37
2018-01-15T11:28:56.908Z,99470.31
2018-01-15T11:31:24.485Z,99470.62
2018-01-15T11:33:52.298Z,99454.86
2018-01-15T11:36:19.835Z,99437.22
2018-01-15T11:38:47.558Z,99434.48
2018-01-15T11:41:15.040Z,99436.42
2018-01-15T11:43:42.612Z,99422.16
2018-01-15T11:46:10.378Z,99412.97
2018-01-15T11:48:37.872Z,99408.52
2018-01-15T11:51:05.361Z,99387.42
2018-01-15T11:53:53.523Z,99371.72
2018-01-15T11:56:21.339Z,99361.27
2018-01-15T11:58:48.814Z,99359.40
2018-01-15T12:01:16.611Z,99353.36
2018-01-15T12:03:44.130Z,99345.80
2018-01-15T12:06:11.605Z,99337.34
2018-01-15T12:08:39.174Z,99328.77
2018-01-15T12:11:06.699Z,99315.77
2018-01-15T12:13:35.010Z,99305.42
2018-01-15T12:16:02.703Z,99302.49
2018-01-15T12:18:30.178Z,99292.61
2018-01-15T12:20:58.967Z,99287.39
2018-01-15T12:23:26.734Z,99288.50
2018-01-15T12:25:54.174Z,99265.43
2018-01-15T12:28:21.791Z,99251.33
2018-01-15T12:30:49.283Z,99237.72
2018-01-15T12:33:17.542Z,99230.48
2018-01-15T12:35:45.052Z,99211.55
2018-01-15T12:38:12.616Z,99205.89
2018-01-15T12:40:40.467Z,99198.95
2018-01-15T12:43:08.164Z,99189.19
2018-01-15T12:45:36.976Z,99182.39
2018-01-15T12:48:04.480Z,99167.03
2018-01-15T12:50:32.234Z,99167.41
2018-01-15T12:52:59.783Z,99159.50
2018-01-15T12:55:28.003Z,99138.81
2018-01-15T12:57:55.486Z,99123.40
2018-01-15T13:00:23.652Z,99118.80
2018-01-15T13:02:51.366Z,99128.73
2018-01-15T13:05:18.834Z,99115.81
2018-01-15T13:07:58.147Z,99100.58
2018-01-15T13:10:26.065Z,99096.27
2018-01-15T13:12:54.859Z,99073.07
2018-01-15T13:15:22.382Z,99072.18
2018-01-15T13:17:49.858Z,99061.80
2018-01-15T13:20:17.703Z,99050.56
2018-01-15T13:22:45.398Z,99035.64
2018-01-15T13:25:12.873Z,99027.63
2018-01-15T13:27:41.239Z,99013.01
2018-01-15T13:30:09.026Z,99010.19
2018-01-15T13:32:36.506Z,98995.80
2018-01-15T13:35:03.982Z,98988.20
2018-01-15T13:37:31.872Z,98986.61
2018-01-15T13:39:59.376Z,98972.84
2018-01-15T13:42:26.839Z,98988.53
2018-01-15T13:44:54.330Z,98986.45
2018-01-15T13:47:21.989Z,99010.05
2018-01-15T13:49:50.869Z,99009.88
2018-01-15T13:52:18.387Z,99015.42
2018-01-15T13:54:45.904Z,99021.20
2018-01-15T13:57:13.410Z,99009.07
2018-01-15T13:59:41.892Z,99004.09
2018-01-15T14:02:09.370Z,98999.89
2018-01-15T14:04:36.856Z,99003.88
2018-01-15T14:07:04.634Z,98987.30
2018-01-15T14:09:32.110Z,98976.28
2018-01-15T14:12:00.188Z,98955.65
2018-01-15T14:14:28.707Z,98945.03
2018-01-15T14:16:56.179Z,98930.89
2018-01-15T14:19:23.891Z,98918.08
2018-01-15T14:21:51.406Z,98913.63
2018-01-15T14:24:18.882Z,98899.74
2018-01-15T14:26:46.636Z,98879.48
2018-01-15T14:29:14.487Z,98876.09
2018-01-15T14:31:42.054Z,98880.00
2018-01-15T14:34:09.528Z,98885.38
2018-01-15T14:36:37.439Z,98879.99
2018-01-15T14:39:05.767Z,98869.59
2018-01-15T14:41:33.779Z,98845.66
2018-01-15T14:44:01.318Z,98824.90
2018-01-15T14:46:28.820Z,98816.80
2018-01-15T14:48:56.550Z,98830.40
2018-01-15T14:51:24.019Z,98802.34
2018-01-15T14:53:51.552Z,98797.66
2018-01-15T14:56:19.279Z,98801.04
2018-01-15T14:58:47.377Z,98786.08
2018-01-15T15:01:15.087Z,98777.55
2018-01-15T15:03:43.518Z,98766.20
2018-01-15T15:06:11.247Z,98737.93
2018-01-15T15:08:38.771Z,98734.15
2018-01-15T15:11:06.250Z,98728.43
2018-01-15T15:13:33.719Z,98713.89
2018-01-15T15:16:01.226Z,98721.56
2018-01-15T15:18:29.160Z,98712.83
2018-01-15T15:20:57.357Z,98704.48
2018-01-15T15:23:24.831Z,98696.00
2018-01-15T15:25:54.092Z,98690.09
2018-01-15T15:28:21.859Z,98699.39
2018-01-15T15:30:49.502Z,98684.30
2018-01-15T15:33:17.500Z,98669.19
2018-01-15T15:35:45.038Z,98680.76
2018-01-15T15:38:12.599Z,98666.89
2018-01-15T15:40:42.034Z,98656.12
2018-01-15T15:43:09.526Z,98655.05
2018-01-15T15:45:36.978Z,98636.83
2018-01-15T15:48:04.476Z,98615.80
2018-01-15T15:50:32.881Z,98611.50
2018-01-15T15:53:00.427Z,98618.36
2018-01-15T15:55:27.914Z,98585.48
2018-01-15T15:57:55.607Z,98575.34
2018-01-15T16:00:23.850Z,98563.48
2018-01-15T16:02:51.610Z,98559.31
2018-01-15T16:05:19.087Z,98553.25
2018-01-15T16:07:46.855Z,98546.37
2018-01-15T16:10:14.370Z,98531.16
2018-01-15T16:12:41.872Z,98528.44
2018-01-15T16:15:09.464Z,98512.38
2018-01-15T16:17:36.935Z,98508.88
2018-01-15T16:20:04.401Z,98511.31
2018-01-15T16:22:32.784Z,98503.35
2018-01-15T16:25:00.643Z,98494.45
2018-01-15T16:27:28.110Z,98481.12
2018-01-15T16:29:55.886Z,98477.48
2018-01-15T16:32:23.779Z,98470.06
2018-01-15T16:34:51.519Z,98468.46
2018-01-15T16:37:19.308Z,98451.91
2018-01-15T16:39:47.063Z,98445.17
2018-01-15T16:42:15.413Z,98445.45
2018-01-15T16:44:43.185Z,98439.94
2018-01-15T16:47:10.635Z,98435.08
2018-01-15T16:49:54.947Z,98439.12
2018-01-15T16:52:22.667Z,98422.02
2018-01-15T16:54:50.556Z,98407.59
2018-01-15T16:57:18.050Z,98404.66
2018-01-15T16:59:45.546Z,98404.78
2018-01-15T17:02:13.033Z,98401.68
2018-01-15T17:04:40.590Z,98386.98
2018-01-15T17:07:08.324Z,98375.67
2018-01-15T17:09:36.626Z,98358.41
2018-01-15T17:12:04.111Z,98355.05
2018-01-15T17:14:31.647Z,98353.83
2018-01-15T17:16:59.214Z,98359.22
2018-01-15T17:19:26.762Z,98342.88
2018-01-15T17:21:54.237Z,98345.05
2018-01-15T17:24:23.059Z,98336.55
2018-01-15T17:26:51.219Z,98321.19
2018-01-15T17:29:18.690Z,98316.58
2018-01-15T17:31:46.183Z,98303.80
2018-01-15T17:34:13.734Z,98295.72
2018-01-15T17:36:41.244Z,98288.39
2018-01-15T17:39:09.214Z,98309.95
2018-01-15T17:41:37.659Z,98281.02
2018-01-15T17:44:05.371Z,98283.02
2018-01-15T17:46:33.324Z,98283.06
2018-01-15T17:49:00.786Z,98278.61
2018-01-15T17:51:28.354Z,98261.59
2018-01-15T17:53:58.466Z,98279.27
2018-01-15T17:56:26.279Z,98275.77
2018-01-15T17:58:55.203Z,98259.35
2018-01-15T18:01:29.116Z,98258.55
2018-01-15T18:03:56.562Z,98245.62
2018-01-15T18:06:24.842Z,98226.51
2018-01-15T18:08:52.294Z,98235.25
2018-01-15T18:11:19.804Z,98230.44
2018-01-15T18:13:47.759Z,98224.92
2018-01-15T18:16:16.175Z,98208.59
2018-01-15T18:18:45.082Z,98209.30
2018-01-15T18:21:14.045Z,98220.19
2018-01-15T18:23:42.063Z,98224.92
2018-01-15T18:26:09.551Z,98211.88
2018-01-15T18:28:38.278Z,98206.61
2018-01-15T18:31:05.938Z,98181.92
2018-01-15T18:33:33.718Z,98196.50
2018-01-15T18:36:02.640Z,98178.23
2018-01-15T18:38:30.537Z,98190.17
2018-01-15T18:40:58.070Z,98164.76
2018-01-15T18:43:25.677Z,98168.80
2018-01-15T18:45:54.102Z,98160.73
2018-01-15T18:48:21.941Z,98142.94
2018-01-15T18:50:49.522Z,98147.91
2018-01-15T18:53:17.403Z,98138.91
2018-01-15T18:55:45.139Z,98132.47
2018-01-15T18:58:13.378Z,98145.58
2018-01-15T19:00:41.128Z,98136.17
2018-01-15T19:03:09.103Z,98152.03
2018-01-15T19:05:36.707Z,98138.31
2018-01-15T19:08:04.596Z,98130.50
2018-01-15T19:10:32.550Z,98127.67
2018-01-15T19:13:00.478Z,98131.17
2018-01-15T19:15:30.293Z,98128.31
2018-01-15T19:17:57.892Z,98144.59
2018-01-15T19:20:26.847Z,98121.16
2018-01-15T19:22:54.661Z,98126.78
2018-01-15T19:25:22.199Z,98125.72
2018-01-15T19:27:49.963Z,98108.77
2018-01-15T19:30:18.264Z,98112.80
2018-01-15T19:32:45.763Z,98116.97
2018-01-15T19:35:13.549Z,98100.39
2018-01-15T19:37:42.596Z,98109.45
2018-01-15T19:40:10.337Z,98098.81
2018-01-15T19:42:38.171Z,98081.84
2018-01-15T19:45:11.685Z,98078.62
2018-01-15T19:47:45.288Z,98084.10
2018-01-15T19:50:18.329Z,98066.48
2018-01-15T19:52:53.455Z,98072.33
2018-01-15T19:55:30.369Z,98073.27
2018-01-15T19:58:05.554Z,98054.47
2018-01-15T20:06:07.740Z,98038.22
2018-01-15T20:08:40.900Z,98033.65
2018-01-15T20:11:10.622Z,98036.77
2018-01-15T20:13:41.046Z,98030.04
2018-01-15T20:16:13.371Z,98037.70
2018-01-15T20:18:43.483Z,98045.78
2018-01-15T20:21:15.677Z,98032.41
2018-01-15T20:26:18.155Z,98031.60
2018-01-15T20:28:48.474Z,98038.75
2018-01-15T20:31:16.608Z,98013.31
2018-01-15T20:33:48.144Z,98008.56
2018-01-15T20:36:16.730Z,98005.70
2018-01-15T20:38:44.716Z,98009.94
2018-01-15T20:41:16.068Z,98000.27
2018-01-15T20:43:45.453Z,98001.95
2018-01-15T20:46:13.053Z,98024.74
2018-01-15T20:48:41.323Z,98010.79
2018-01-15T20:51:09.714Z,98008.19
2018-01-15T20:53:38.396Z,98011.41
2018-01-15T20:56:11.668Z,98000.94
2018-01-15T21:09:00.652Z,98008.45
2018-01-15T21:11:28.438Z,98015.58
2018-01-15T21:13:57.622Z,98010.73
2018-01-15T21:16:25.519Z,98016.69
2018-01-15T21:19:09.493Z,98004.17
2018-01-15T21:21:37.468Z,98004.05
2018-01-15T21:24:05.584Z,98000.95
2018-01-15T21:26:34.587Z,98001.69
2018-01-15T21:29:05.301Z,98001.56
2018-01-15T21:31:37.105Z,97996.95
2018-01-15T21:34:04.931Z,98017.34
2018-01-15T21:36:33.019Z,98003.52
2018-01-15T21:39:01.872Z,98010.48
2018-01-15T21:41:30.708Z,98009.86
2018-01-15T21:43:59.097Z,98003.12
2018-01-15T21:46:31.570Z,98009.16
2018-01-15T21:49:00.332Z,97999.81
2018-01-15T21:51:30.017Z,97990.75
2018-01-15T21:53:59.066Z,97983.30
2018-01-15T21:56:26.637Z,97985.22
2018-01-15T21:58:54.826Z,97989.50
2018-01-15T22:01:22.716Z,97992.62
2018-01-15T22:03:50.282Z,98000.48
2018-01-15T22:06:25.235Z,97999.27
2018-01-15T22:08:57.259Z,97992.75
2018-01-15T22:11:24.816Z,97994.16
2018-01-15T22:13:54.145Z,98003.27
2018-01-15T22:16:23.419Z,98002.72
2018-01-15T22:18:51.414Z,98009.59
2018-01-15T22:21:20.605Z,98011.45
2018-01-15T22:23:49.581Z,98003.89
2018-01-15T22:26:17.490Z,98008.31
2018-01-15T22:28:44.979Z,97999.95
2018-01-15T22:31:12.822Z,98005.59
2018-01-15T22:33:40.401Z,97997.02
2018-01-15T22:36:09.230Z,97990.68
2018-01-15T22:38:38.379Z,98000.23
2018-01-15T22:41:05.883Z,97990.23
2018-01-15T22:43:34.141Z,97988.50
2018-01-15T22:46:02.662Z,97984.27
2018-01-15T22:48:30.456Z,97983.89
2018-01-15T22:50:58.082Z,97979.77
2018-01-15T22:53:26.559Z,97980.66
2018-01-15T22:55:54.390Z,97979.88
2018-01-15T22:58:21.891Z,97982.78
2018-01-15T23:00:50.080Z,97983.64
2018-01-15T23:03:17.708Z,97988.25
2018-01-15T23:05:45.588Z,97989.73
2018-01-15T23:08:13.427Z,97987.25
2018-01-15T23:10:41.243Z,97992.02
2018-01-15T23:13:08.948Z,97999.20
2018-01-15T23:15:36.771Z,97994.41
2018-01-15T23:18:04.588Z,97996.70
2018-01-15T23:20:32.263Z,97997.01
2018-01-15T23:22:59.759Z,98001.84
2018-01-15T23:25:27.221Z,98007.66
2018-01-15T23:27:54.963Z,98001.59
2018-01-15T23:30:22.461Z,98007.36
2018-01-15T23:32:49.936Z,98013.94
2018-01-15T23:35:17.427Z,98025.48
2018-01-15T23:37:44.930Z,98038.61
2018-01-15T23:40:12.439Z,98032.23
2018-01-15T23:42:39.971Z,98041.33
2018-01-15T23:45:08.592Z,98049.31
2018-01-15T23:47:36.067Z,98049.58
2018-01-15T23:50:04.122Z,98045.83
2018-01-15T23:52:31.635Z,98061.88
2018-01-15T23:54:59.861Z,98058.50
2018-01-15T23:57:27.339Z,98056.27
2018-01-15T23:59:54.856Z,98053.58
