createdAt,value
2022-12-23T00:01:26.059Z,96.26
2022-12-23T00:03:59.451Z,96.34
2022-12-23T00:06:30.100Z,96.35
2022-12-23T00:09:00.536Z,96.35
2022-12-23T00:11:31.032Z,96.26
2022-12-23T00:14:21.831Z,96.33
2022-12-23T00:16:52.858Z,96.08
2022-12-23T00:19:23.185Z,96.22
2022-12-23T00:21:53.482Z,96.21
2022-12-23T00:24:23.897Z,96.14
2022-12-23T00:26:54.274Z,96.22
2022-12-23T00:29:24.964Z,96.10
2022-12-23T00:31:55.356Z,96.15
2022-12-23T00:34:25.740Z,96.12
2022-12-23T00:36:56.052Z,96.29
2022-12-23T00:39:43.651Z,96.27
2022-12-23T00:42:31.224Z,96.14
2022-12-23T00:45:15.719Z,96.16
2022-12-23T00:48:04.455Z,96.05
2022-12-23T00:50:36.687Z,96.22
2022-12-23T00:53:07.410Z,96.32
2022-12-23T00:55:37.980Z,96.34
2022-12-23T00:58:08.266Z,96.39
2022-12-23T01:00:56.057Z,96.52
2022-12-23T01:03:44.293Z,96.82
2022-12-23T01:06:15.085Z,96.83
2022-12-23T01:08:45.495Z,96.39
2022-12-23T01:11:15.838Z,96.05
2022-12-23T01:13:46.778Z,96.02
2022-12-23T01:16:17.990Z,95.91
2022-12-23T01:18:48.824Z,95.90
2022-12-23T01:21:19.425Z,95.93
2022-12-23T01:23:49.831Z,96.05
2022-12-23T01:26:21.077Z,96.07
2022-12-23T01:28:54.053Z,95.62
2022-12-23T01:31:23.124Z,95.73
2022-12-23T01:33:54.406Z,95.99
2022-12-23T01:36:25.109Z,96.11
2022-12-23T01:38:57.530Z,96.04
2022-12-23T01:41:47.350Z,95.84
2022-12-23T01:44:51.197Z,95.72
2022-12-23T01:47:25.550Z,96.17
2022-12-23T01:49:58.842Z,96.23
2022-12-23T01:52:29.537Z,96.52
2022-12-23T01:55:00.509Z,96.48
2022-12-23T01:57:33.159Z,96.39
2022-12-23T02:00:27.272Z,96.01
2022-12-23T02:03:15.546Z,95.52
2022-12-23T02:05:47.018Z,95.78
2022-12-23T02:08:36.044Z,96.13
2022-12-23T02:11:25.793Z,95.97
2022-12-23T02:14:24.395Z,95.79
2022-12-23T02:17:25.115Z,95.83
2022-12-23T02:20:42.238Z,95.95
2022-12-23T02:23:50.305Z,95.84
2022-12-23T02:26:46.390Z,95.63
2022-12-23T02:29:38.226Z,95.54
2022-12-23T02:32:14.625Z,95.76
2022-12-23T02:34:51.588Z,95.88
2022-12-23T02:37:30.293Z,96.12
2022-12-23T02:40:06.569Z,96.02
2022-12-23T02:42:42.289Z,95.86
2022-12-23T02:45:18.343Z,95.93
2022-12-23T02:47:54.304Z,95.95
2022-12-23T02:50:30.363Z,96.07
2022-12-23T02:53:05.222Z,96.14
2022-12-23T02:55:39.427Z,96.09
2022-12-23T02:58:14.552Z,96.05
2022-12-23T03:00:46.398Z,96.04
2022-12-23T03:03:21.509Z,95.92
2022-12-23T03:05:54.356Z,95.98
2022-12-23T03:08:29.386Z,96.18
2022-12-23T03:11:07.656Z,95.94
2022-12-23T03:22:07.225Z,96.00
2022-12-23T03:24:42.326Z,96.04
2022-12-23T03:27:16.122Z,95.86
2022-12-23T03:29:52.712Z,95.99
2022-12-23T03:32:24.232Z,96.13
2022-12-23T03:34:56.495Z,95.94
2022-12-23T03:37:28.897Z,96.15
2022-12-23T03:40:04.623Z,96.14
2022-12-23T03:42:38.908Z,96.37
2022-12-23T03:45:38.147Z,96.27
2022-12-23T03:48:06.372Z,96.24
2022-12-23T03:50:37.723Z,96.28
2022-12-23T03:53:12.015Z,96.03
2022-12-23T03:55:44.777Z,96.07
2022-12-23T03:58:21.176Z,96.11
2022-12-23T04:00:57.515Z,95.93
2022-12-23T04:03:34.084Z,96.00
2022-12-23T04:06:07.928Z,96.06
2022-12-23T04:08:39.799Z,96.13
2022-12-23T04:11:10.494Z,96.27
2022-12-23T04:13:41.061Z,96.23
2022-12-23T04:16:11.817Z,96.17
2022-12-23T04:18:42.187Z,96.16
2022-12-23T04:21:12.550Z,96.05
2022-12-23T04:23:43.415Z,96.21
2022-12-23T04:26:13.824Z,96.23
2022-12-23T04:28:44.217Z,96.40
2022-12-23T04:31:14.632Z,96.29
2022-12-23T04:33:45.129Z,96.22
2022-12-23T04:36:15.583Z,96.28
2022-12-23T04:38:46.221Z,96.32
2022-12-23T04:41:16.711Z,96.42
2022-12-23T04:43:52.775Z,96.32
2022-12-23T04:46:23.901Z,96.34
2022-12-23T04:48:54.359Z,96.32
2022-12-23T04:51:24.779Z,96.46
2022-12-23T04:53:55.243Z,96.41
2022-12-23T04:56:25.707Z,96.41
2022-12-23T04:58:56.082Z,96.27
2022-12-23T05:01:26.645Z,96.17
2022-12-23T05:03:57.308Z,96.15
2022-12-23T05:06:28.562Z,96.15
2022-12-23T05:08:59.767Z,96.17
2022-12-23T05:11:30.172Z,96.20
2022-12-23T05:14:00.543Z,96.20
2022-12-23T05:16:32.166Z,96.17
2022-12-23T05:19:02.605Z,96.07
2022-12-23T05:21:33.077Z,96.24
2022-12-23T05:24:03.533Z,96.43
2022-12-23T05:32:32.725Z,96.25
2022-12-23T05:35:03.171Z,96.27
2022-12-23T05:37:33.647Z,96.28
2022-12-23T05:40:04.486Z,96.34
2022-12-23T05:42:35.167Z,96.38
2022-12-23T05:45:06.476Z,96.30
2022-12-23T05:47:36.821Z,96.22
2022-12-23T05:50:09.072Z,96.26
2022-12-23T05:52:39.632Z,96.33
2022-12-23T05:55:11.568Z,96.23
2022-12-23T05:57:42.005Z,96.14
2022-12-23T06:00:14.749Z,96.28
2022-12-23T06:02:49.993Z,96.51
2022-12-23T06:05:23.981Z,96.42
2022-12-23T06:07:54.846Z,96.37
2022-12-23T06:10:25.200Z,96.14
2022-12-23T06:12:55.623Z,96.15
2022-12-23T06:15:26.011Z,96.22
2022-12-23T06:17:58.013Z,96.20
2022-12-23T06:20:28.358Z,96.23
2022-12-23T06:22:58.733Z,96.31
2022-12-23T06:25:29.224Z,96.16
2022-12-23T06:27:59.691Z,96.15
2022-12-23T06:30:30.170Z,96.09
2022-12-23T06:33:00.613Z,96.14
2022-12-23T06:35:30.985Z,96.30
2022-12-23T06:38:01.427Z,96.33
2022-12-23T06:40:31.896Z,96.53
2022-12-23T06:43:02.333Z,96.60
2022-12-23T06:45:33.029Z,96.49
2022-12-23T06:48:03.530Z,96.50
2022-12-23T06:50:33.919Z,96.50
2022-12-23T06:53:04.266Z,96.70
2022-12-23T06:55:34.625Z,96.76
2022-12-23T06:58:05.039Z,96.69
2022-12-23T07:00:35.377Z,96.74
2022-12-23T07:03:06.128Z,96.80
2022-12-23T07:05:38.004Z,96.88
2022-12-23T07:08:08.671Z,96.97
2022-12-23T07:10:38.985Z,97.06
2022-12-23T07:13:09.300Z,96.91
2022-12-23T07:15:40.107Z,96.92
2022-12-23T07:18:11.238Z,96.80
2022-12-23T07:20:41.512Z,96.68
2022-12-23T07:23:11.994Z,96.64
2022-12-23T07:25:43.072Z,96.73
2022-12-23T07:28:13.428Z,96.74
2022-12-23T07:30:43.719Z,96.73
2022-12-23T07:33:13.959Z,96.79
2022-12-23T07:35:44.310Z,96.76
2022-12-23T07:38:14.659Z,96.78
2022-12-23T07:40:45.146Z,96.62
2022-12-23T07:43:15.462Z,96.72
2022-12-23T07:45:45.735Z,96.73
2022-12-23T07:48:16.063Z,96.70
2022-12-23T07:50:46.412Z,96.83
2022-12-23T07:53:16.756Z,96.86
2022-12-23T07:55:51.551Z,96.80
2022-12-23T07:58:25.140Z,96.78
2022-12-23T08:01:02.103Z,96.62
2022-12-23T08:03:32.548Z,96.72
2022-12-23T08:06:04.671Z,96.95
2022-12-23T08:08:35.364Z,97.18
2022-12-23T08:11:08.537Z,97.27
2022-12-23T08:13:40.383Z,97.16
2022-12-23T08:16:11.839Z,97.26
2022-12-23T08:18:43.321Z,97.23
2022-12-23T08:21:15.809Z,97.19
2022-12-23T08:23:47.180Z,97.18
2022-12-23T08:26:19.125Z,97.19
2022-12-23T08:28:53.368Z,96.98
2022-12-23T08:31:26.205Z,96.61
2022-12-23T08:33:57.979Z,96.46
2022-12-23T08:36:30.370Z,96.88
2022-12-23T08:39:02.400Z,96.79
2022-12-23T08:41:34.373Z,96.70
2022-12-23T08:44:04.674Z,96.95
2022-12-23T08:46:35.204Z,96.97
2022-12-23T08:49:05.692Z,96.64
2022-12-23T08:51:36.361Z,96.84
2022-12-23T08:54:07.476Z,97.23
2022-12-23T08:56:40.587Z,97.11
2022-12-23T08:59:19.043Z,96.84
2022-12-23T09:01:50.503Z,96.40
2022-12-23T09:04:20.966Z,96.18
2022-12-23T09:06:51.402Z,95.93
2022-12-23T09:09:21.736Z,96.00
2022-12-23T09:11:52.155Z,95.94
2022-12-23T09:14:22.640Z,95.68
2022-12-23T09:16:54.157Z,95.48
2022-12-23T09:19:24.506Z,95.62
2022-12-23T09:21:54.973Z,95.72
2022-12-23T09:24:25.484Z,95.70
2022-12-23T09:26:55.876Z,95.62
2022-12-23T09:29:26.308Z,95.47
2022-12-23T09:31:56.727Z,95.55
2022-12-23T09:34:27.692Z,95.56
2022-12-23T09:36:58.030Z,95.77
2022-12-23T09:39:28.368Z,96.13
2022-12-23T09:42:06.446Z,96.07
2022-12-23T09:44:56.528Z,96.09
2022-12-23T09:47:29.279Z,96.07
2022-12-23T09:50:02.374Z,96.13
2022-12-23T09:52:41.653Z,95.92
2022-12-23T09:55:13.556Z,95.71
2022-12-23T09:57:49.201Z,95.49
2022-12-23T10:00:20.884Z,95.63
2022-12-23T10:03:03.962Z,95.52
2022-12-23T10:05:35.230Z,95.45
2022-12-23T10:08:09.133Z,95.25
2022-12-23T10:10:42.295Z,94.91
2022-12-23T10:13:20.723Z,94.84
2022-12-23T10:15:51.915Z,94.60
2022-12-23T10:18:27.823Z,94.42
2022-12-23T10:21:02.773Z,94.48
2022-12-23T10:23:36.818Z,94.81
2022-12-23T10:26:13.630Z,94.83
2022-12-23T10:28:44.133Z,94.85
2022-12-23T10:34:16.354Z,94.97
2022-12-23T10:36:54.030Z,94.73
2022-12-23T10:39:36.425Z,94.93
2022-12-23T10:42:12.815Z,95.34
2022-12-23T10:44:56.772Z,95.22
2022-12-23T10:47:34.662Z,95.43
2022-12-23T10:50:20.105Z,95.26
2022-12-23T10:52:51.099Z,95.61
2022-12-23T10:55:31.385Z,95.40
2022-12-23T10:58:06.713Z,95.88
2022-12-23T11:00:40.818Z,96.00
2022-12-23T11:03:16.532Z,95.98
2022-12-23T11:05:47.930Z,95.87
2022-12-23T11:08:18.615Z,95.81
2022-12-23T11:10:49.406Z,95.83
2022-12-23T11:13:38.245Z,95.55
2022-12-23T11:16:24.726Z,95.49
2022-12-23T11:19:01.136Z,95.53
2022-12-23T11:21:33.068Z,95.37
2022-12-23T11:24:16.360Z,95.26
2022-12-23T11:26:48.759Z,95.43
2022-12-23T11:29:23.830Z,95.16
2022-12-23T11:31:54.532Z,95.26
2022-12-23T11:34:26.499Z,95.05
2022-12-23T11:37:01.852Z,95.02
2022-12-23T11:39:37.292Z,95.22
2022-12-23T11:42:13.196Z,95.25
2022-12-23T11:44:45.699Z,95.26
2022-12-23T11:47:34.226Z,95.28
2022-12-23T11:50:21.827Z,95.22
2022-12-23T11:52:54.775Z,95.35
2022-12-23T11:55:26.291Z,95.28
2022-12-23T11:57:57.099Z,95.42
2022-12-23T12:00:30.291Z,95.79
2022-12-23T12:03:01.487Z,95.85
2022-12-23T12:05:34.106Z,95.58
2022-12-23T12:08:06.806Z,95.42
2022-12-23T12:10:39.442Z,95.42
2022-12-23T12:13:23.364Z,95.45
2022-12-23T12:16:02.359Z,95.44
2022-12-23T12:18:33.595Z,95.25
2022-12-23T12:21:07.183Z,95.18
2022-12-23T12:23:44.265Z,95.51
2022-12-23T12:26:18.970Z,95.72
2022-12-23T12:28:52.363Z,96.00
2022-12-23T12:31:27.755Z,95.74
2022-12-23T12:34:02.871Z,95.44
2022-12-23T12:36:40.726Z,95.64
2022-12-23T12:39:16.910Z,95.74
2022-12-23T12:41:51.577Z,96.03
2022-12-23T12:44:30.309Z,96.25
2022-12-23T12:47:28.201Z,96.25
2022-12-23T12:50:00.384Z,96.31
2022-12-23T12:52:33.645Z,96.39
2022-12-23T12:55:07.684Z,96.40
2022-12-23T12:57:38.921Z,96.31
2022-12-23T13:00:18.128Z,96.32
2022-12-23T13:03:02.543Z,96.30
2022-12-23T13:05:53.754Z,96.25
2022-12-23T13:08:36.796Z,96.33
2022-12-23T13:11:14.433Z,96.44
2022-12-23T13:13:51.280Z,96.60
2022-12-23T13:16:31.241Z,96.39
2022-12-23T13:19:05.935Z,96.19
2022-12-23T13:21:42.078Z,96.18
2022-12-23T13:24:21.105Z,96.15
2022-12-23T13:27:01.873Z,96.35
2022-12-23T13:29:43.859Z,96.57
2022-12-23T13:32:23.007Z,96.51
2022-12-23T13:34:59.758Z,96.55
2022-12-23T13:37:36.231Z,96.35
2022-12-23T13:40:15.270Z,96.16
2022-12-23T13:42:49.410Z,96.22
2022-12-23T13:45:21.187Z,96.18
2022-12-23T13:48:05.084Z,96.47
2022-12-23T13:50:37.748Z,96.56
2022-12-23T13:53:17.809Z,96.43
2022-12-23T13:56:02.640Z,96.45
2022-12-23T13:58:33.691Z,96.55
2022-12-23T14:01:33.442Z,96.51
2022-12-23T14:04:34.844Z,96.56
2022-12-23T14:07:07.872Z,96.95
2022-12-23T14:09:40.743Z,97.07
2022-12-23T14:12:13.687Z,97.14
2022-12-23T14:14:58.049Z,96.78
2022-12-23T14:17:35.249Z,96.95
2022-12-23T14:20:16.525Z,96.84
2022-12-23T14:23:03.579Z,96.88
2022-12-23T14:25:54.868Z,97.12
2022-12-23T14:28:40.873Z,96.63
2022-12-23T14:31:30.867Z,96.98
2022-12-23T14:34:23.890Z,97.10
2022-12-23T15:45:56.533Z,89.55
2022-12-23T15:54:27.776Z,91.61
2022-12-23T15:57:00.460Z,92.34
2022-12-23T15:59:32.886Z,92.77
2022-12-23T16:02:40.358Z,93.54
2022-12-23T16:05:03.812Z,93.79
2022-12-23T16:07:37.639Z,94.38
2022-12-23T16:10:16.188Z,94.82
2022-12-23T16:12:46.982Z,95.25
2022-12-23T16:15:26.923Z,95.29
2022-12-23T16:18:14.133Z,95.55
2022-12-23T16:20:46.225Z,95.57
2022-12-23T16:23:17.220Z,95.73
2022-12-23T16:25:50.970Z,95.89
2022-12-23T16:28:24.437Z,96.00
2022-12-23T16:30:56.624Z,96.01
2022-12-23T16:33:35.114Z,95.98
2022-12-23T16:36:24.225Z,96.18
2022-12-23T16:38:57.455Z,96.51
2022-12-23T16:41:30.454Z,96.73
2022-12-23T16:43:59.430Z,96.91
2022-12-23T16:46:30.318Z,96.79
2022-12-23T16:49:04.994Z,97.12
2022-12-23T16:51:35.652Z,97.57
2022-12-23T16:54:06.265Z,97.85
2022-12-23T16:56:38.271Z,98.23
2022-12-23T16:59:09.217Z,98.65
2022-12-23T17:01:41.867Z,98.79
2022-12-23T17:04:12.533Z,98.67
2022-12-23T17:06:43.491Z,98.43
2022-12-23T17:09:15.275Z,98.26
2022-12-23T17:11:49.986Z,98.11
2022-12-23T17:14:22.492Z,97.83
2022-12-23T17:16:53.363Z,97.81
2022-12-23T17:19:29.056Z,97.70
2022-12-23T17:22:02.069Z,97.56
2022-12-23T17:24:32.594Z,97.27
2022-12-23T17:28:19.213Z,97.21
2022-12-23T17:30:53.068Z,97.00
2022-12-23T17:33:25.693Z,96.99
2022-12-23T17:35:56.558Z,97.16
2022-12-23T17:38:28.901Z,97.47
2022-12-23T17:41:01.711Z,97.45
2022-12-23T17:43:32.265Z,97.51
2022-12-23T17:46:02.699Z,97.72
2022-12-23T17:48:33.135Z,97.94
2022-12-23T17:51:03.548Z,98.16
2022-12-23T17:53:38.448Z,98.18
2022-12-23T17:56:13.987Z,98.14
2022-12-23T17:58:45.162Z,97.85
2022-12-23T18:01:19.153Z,97.97
2022-12-23T18:03:49.752Z,97.75
2022-12-23T18:06:22.084Z,97.47
2022-12-23T18:08:54.598Z,97.61
2022-12-23T18:11:28.211Z,97.60
2022-12-23T18:13:59.230Z,97.63
2022-12-23T18:16:29.725Z,97.70
2022-12-23T18:19:00.229Z,97.91
2022-12-23T18:21:31.307Z,98.12
2022-12-23T18:24:02.347Z,98.11
2022-12-23T18:26:32.737Z,98.05
2022-12-23T18:29:03.095Z,98.18
2022-12-23T18:31:33.555Z,98.09
2022-12-23T18:34:04.554Z,98.18
2022-12-23T18:36:35.579Z,98.19
2022-12-23T18:39:06.241Z,98.04
2022-12-23T18:41:36.727Z,97.89
2022-12-23T18:44:07.485Z,98.25
2022-12-23T18:46:38.019Z,98.26
2022-12-23T18:49:08.727Z,98.00
2022-12-23T18:51:39.400Z,98.01
2022-12-23T18:54:12.082Z,98.17
2022-12-23T18:56:42.417Z,98.42
2022-12-23T18:59:20.091Z,98.24
2022-12-23T19:01:53.270Z,98.05
2022-12-23T19:04:23.781Z,97.93
2022-12-23T19:06:54.166Z,97.96
2022-12-23T19:09:25.756Z,97.85
2022-12-23T19:11:58.477Z,97.87
2022-12-23T19:14:29.469Z,97.69
2022-12-23T19:17:00.961Z,97.56
2022-12-23T19:19:31.575Z,97.33
2022-12-23T19:22:01.996Z,97.48
2022-12-23T19:24:32.549Z,97.38
2022-12-23T19:27:05.029Z,97.30
2022-12-23T19:29:35.652Z,97.16
2022-12-23T19:32:06.294Z,97.19
2022-12-23T19:34:37.019Z,96.91
2022-12-23T19:37:08.059Z,96.69
2022-12-23T19:39:40.030Z,96.91
2022-12-23T19:42:10.685Z,96.97
2022-12-23T19:44:41.106Z,96.98
2022-12-23T19:47:11.652Z,97.03
2022-12-23T19:49:42.063Z,97.09
2022-12-23T19:52:12.505Z,97.09
2022-12-23T19:54:43.068Z,97.00
2022-12-23T19:57:13.622Z,96.91
2022-12-23T19:59:44.267Z,97.03
2022-12-23T20:02:16.897Z,97.08
2022-12-23T20:04:47.657Z,97.14
2022-12-23T20:07:18.711Z,97.08
2022-12-23T20:09:52.702Z,96.74
2022-12-23T20:12:25.704Z,96.32
2022-12-23T20:14:56.198Z,96.21
2022-12-23T20:17:26.598Z,96.26
2022-12-23T20:19:57.381Z,96.11
2022-12-23T20:22:27.984Z,95.95
2022-12-23T20:24:59.441Z,95.76
2022-12-23T20:27:29.887Z,95.60
2022-12-23T20:30:00.887Z,95.75
2022-12-23T20:32:31.413Z,95.95
2022-12-23T20:35:01.854Z,95.86
2022-12-23T20:37:32.209Z,95.82
2022-12-23T20:40:02.678Z,95.70
2022-12-23T20:42:33.147Z,95.67
2022-12-23T20:45:03.565Z,95.58
2022-12-23T20:47:34.129Z,95.65
2022-12-23T20:50:05.135Z,95.31
2022-12-23T20:52:35.589Z,95.20
2022-12-23T20:55:06.602Z,95.31
2022-12-23T20:57:40.067Z,95.49
2022-12-23T21:00:13.072Z,95.23
2022-12-23T21:02:41.970Z,95.05
2022-12-23T21:05:12.634Z,95.02
2022-12-23T21:07:43.002Z,94.63
2022-12-23T21:10:15.394Z,94.18
2022-12-23T21:12:46.064Z,93.93
2022-12-23T21:15:17.012Z,93.90
2022-12-23T21:17:47.460Z,93.46
2022-12-23T21:20:18.109Z,93.27
2022-12-23T21:22:48.589Z,92.97
2022-12-23T21:25:19.409Z,92.74
2022-12-23T21:27:49.864Z,92.08
2022-12-23T21:30:20.763Z,91.73
2022-12-23T21:32:51.220Z,90.81
2022-12-23T21:35:21.623Z,89.57
2022-12-23T21:37:52.245Z,89.24
2022-12-23T21:40:22.823Z,88.38
2022-12-23T21:42:53.300Z,88.23
2022-12-23T21:45:23.739Z,88.58
2022-12-23T21:47:54.051Z,88.49
2022-12-23T21:50:24.446Z,88.58
2022-12-23T21:52:54.905Z,88.66
2022-12-23T21:55:25.368Z,88.34
2022-12-23T21:57:56.009Z,88.50
2022-12-23T22:00:26.804Z,88.42
2022-12-23T22:02:57.183Z,88.04
2022-12-23T22:05:27.865Z,88.07
2022-12-23T22:07:58.386Z,88.00
2022-12-23T22:10:28.978Z,87.98
2022-12-23T22:12:59.422Z,87.94
2022-12-23T22:15:29.816Z,87.99
2022-12-23T22:18:00.298Z,87.88
2022-12-23T22:20:30.713Z,87.90
2022-12-23T22:23:03.538Z,88.01
2022-12-23T22:25:32.532Z,87.98
2022-12-23T22:28:03.403Z,87.96
2022-12-23T22:30:33.849Z,87.95
2022-12-23T22:33:04.395Z,87.99
2022-12-23T22:35:34.831Z,87.74
2022-12-23T22:38:05.326Z,87.97
2022-12-23T22:40:35.841Z,88.02
2022-12-23T22:43:06.234Z,87.59
2022-12-23T22:45:36.626Z,87.43
2022-12-23T22:48:08.656Z,87.46
2022-12-23T22:50:41.306Z,87.23
2022-12-23T22:53:14.382Z,87.30
2022-12-23T22:55:45.106Z,87.18
2022-12-23T22:58:16.030Z,87.30
2022-12-23T23:00:46.604Z,87.56
2022-12-23T23:03:20.261Z,87.58
2022-12-23T23:06:02.072Z,87.79
2022-12-23T23:08:33.214Z,87.34
2022-12-23T23:11:06.596Z,87.08
2022-12-23T23:13:40.403Z,86.97
2022-12-23T23:16:11.262Z,86.85
2022-12-23T23:18:44.251Z,86.88
2022-12-23T23:21:15.503Z,86.89
2022-12-23T23:23:46.110Z,86.68
2022-12-23T23:26:16.801Z,86.52
2022-12-23T23:28:47.392Z,86.52
2022-12-23T23:34:11.190Z,86.16
2022-12-23T23:36:41.678Z,86.25
2022-12-23T23:39:13.816Z,86.39
2022-12-23T23:41:44.205Z,86.56
2022-12-23T23:44:15.160Z,86.58
2022-12-23T23:46:45.649Z,86.54
2022-12-23T23:49:16.115Z,86.22
2022-12-23T23:51:46.510Z,86.51
2022-12-23T23:54:17.030Z,86.14
2022-12-23T23:56:47.397Z,86.04
2022-12-23T23:59:17.824Z,85.96
