createdAt,value
2023-04-07T00:01:58.381Z,99.90
2023-04-07T00:04:28.943Z,99.90
2023-04-07T00:06:59.123Z,99.90
2023-04-07T00:09:29.438Z,99.90
2023-04-07T00:12:02.091Z,99.90
2023-04-07T00:14:34.767Z,99.90
2023-04-07T00:17:05.020Z,99.90
2023-04-07T00:19:36.480Z,99.90
2023-04-07T00:22:06.623Z,99.90
2023-04-07T00:24:37.640Z,99.90
2023-04-07T00:27:10.272Z,99.90
2023-04-07T00:29:44.297Z,99.90
2023-04-07T00:32:14.669Z,99.90
2023-04-07T00:34:45.589Z,99.90
2023-04-07T00:37:15.791Z,99.90
2023-04-07T00:39:46.489Z,99.90
2023-04-07T00:42:17.102Z,99.90
2023-04-07T00:44:50.732Z,99.90
2023-04-07T00:47:23.642Z,99.90
2023-04-07T00:49:53.964Z,99.90
2023-04-07T00:52:29.047Z,99.90
2023-04-07T00:55:00.625Z,99.90
2023-04-07T00:57:32.207Z,99.90
2023-04-07T01:00:07.076Z,99.90
2023-04-07T01:02:44.695Z,99.90
2023-04-07T01:05:20.260Z,99.90
2023-04-07T01:08:01.879Z,99.90
2023-04-07T01:10:46.254Z,99.90
2023-04-07T01:13:27.433Z,99.90
2023-04-07T01:16:12.567Z,99.90
2023-04-07T01:18:51.277Z,99.90
2023-04-07T01:21:22.702Z,99.90
2023-04-07T01:24:23.879Z,99.90
2023-04-07T01:26:54.767Z,99.90
2023-04-07T01:29:36.642Z,99.90
2023-04-07T01:32:09.105Z,99.90
2023-04-07T01:34:41.609Z,99.90
2023-04-07T01:37:12.707Z,99.90
2023-04-07T01:39:43.323Z,99.90
2023-04-07T01:42:14.740Z,99.90
2023-04-07T01:44:49.069Z,99.90
2023-04-07T01:47:19.875Z,99.90
2023-04-07T01:49:51.593Z,99.90
2023-04-07T01:52:23.139Z,99.90
2023-04-07T01:54:53.467Z,99.90
2023-04-07T01:57:24.217Z,99.90
2023-04-07T02:00:02.236Z,99.90
2023-04-07T02:02:49.751Z,99.90
2023-04-07T02:05:23.389Z,99.90
2023-04-07T02:07:57.018Z,99.90
2023-04-07T02:10:30.188Z,99.90
2023-04-07T02:13:05.078Z,99.90
2023-04-07T02:15:40.039Z,99.90
2023-04-07T02:18:13.131Z,99.90
2023-04-07T02:20:45.558Z,99.90
2023-04-07T02:23:16.803Z,99.90
2023-04-07T02:25:47.230Z,99.90
2023-04-07T02:28:17.399Z,99.90
2023-04-07T02:30:51.655Z,99.90
2023-04-07T02:33:21.831Z,99.90
2023-04-07T02:35:52.124Z,99.90
2023-04-07T02:38:22.490Z,99.90
2023-04-07T02:40:52.915Z,99.90
2023-04-07T02:43:24.268Z,99.90
2023-04-07T02:45:57.465Z,99.90
2023-04-07T02:48:27.831Z,99.90
2023-04-07T02:50:58.186Z,99.90
2023-04-07T02:53:28.555Z,99.90
2023-04-07T02:55:58.946Z,99.90
2023-04-07T02:58:28.947Z,99.90
2023-04-07T03:01:01.796Z,99.90
2023-04-07T03:03:35.064Z,99.90
2023-04-07T03:06:16.479Z,99.90
2023-04-07T03:09:03.511Z,99.90
2023-04-07T03:11:33.782Z,99.90
2023-04-07T03:14:04.638Z,99.90
2023-04-07T03:16:38.691Z,99.90
2023-04-07T03:19:12.509Z,99.90
2023-04-07T03:21:46.975Z,99.90
2023-04-07T03:24:17.355Z,99.90
2023-04-07T03:26:49.412Z,99.90
2023-04-07T03:29:29.527Z,99.90
2023-04-07T03:32:02.903Z,99.90
2023-04-07T03:34:32.939Z,99.90
2023-04-07T03:37:02.981Z,99.90
2023-04-07T03:39:37.552Z,99.90
2023-04-07T03:42:16.163Z,99.90
2023-04-07T03:44:47.502Z,99.90
2023-04-07T03:47:20.996Z,99.90
2023-04-07T03:49:56.331Z,99.90
2023-04-07T03:52:26.753Z,99.90
2023-04-07T03:55:04.170Z,99.90
2023-04-07T03:57:35.729Z,99.90
2023-04-07T04:00:08.525Z,99.90
2023-04-07T04:02:49.096Z,99.90
2023-04-07T04:05:23.333Z,99.90
2023-04-07T04:07:54.146Z,99.90
2023-04-07T04:10:26.358Z,99.90
2023-04-07T04:13:00.868Z,99.90
2023-04-07T04:15:30.961Z,99.90
2023-04-07T04:18:04.928Z,99.90
2023-04-07T04:20:37.527Z,99.90
2023-04-07T04:23:09.151Z,99.90
2023-04-07T04:25:41.068Z,99.90
2023-04-07T04:28:14.033Z,99.90
2023-04-07T04:30:45.316Z,99.90
2023-04-07T04:33:18.236Z,99.90
2023-04-07T04:35:56.891Z,99.90
2023-04-07T04:38:28.443Z,99.90
2023-04-07T04:41:07.720Z,99.90
2023-04-07T04:43:37.941Z,99.90
2023-04-07T04:46:09.233Z,99.90
2023-04-07T04:48:46.929Z,99.90
2023-04-07T04:51:17.344Z,99.90
2023-04-07T04:53:51.567Z,99.90
2023-04-07T04:56:22.071Z,99.90
2023-04-07T04:58:53.758Z,99.90
2023-04-07T05:01:47.231Z,99.90
2023-04-07T05:04:22.899Z,99.90
2023-04-07T05:07:01.674Z,99.90
2023-04-07T05:09:34.683Z,99.90
2023-04-07T05:12:05.618Z,99.90
2023-04-07T05:14:41.203Z,99.90
2023-04-07T05:17:12.128Z,99.90
2023-04-07T05:19:45.881Z,99.90
2023-04-07T05:22:24.480Z,99.90
2023-04-07T05:24:55.515Z,99.90
2023-04-07T05:27:28.224Z,99.90
2023-04-07T05:30:03.574Z,99.90
2023-04-07T05:32:37.652Z,99.90
2023-04-07T05:35:18.075Z,99.90
2023-04-07T05:37:54.441Z,99.90
2023-04-07T05:40:25.077Z,99.90
2023-04-07T05:42:55.637Z,99.90
2023-04-07T05:45:26.453Z,99.90
2023-04-07T05:47:56.690Z,99.90
2023-04-07T05:50:37.478Z,99.90
2023-04-07T05:53:11.311Z,99.90
2023-04-07T05:55:41.475Z,99.90
2023-04-07T05:58:13.539Z,99.90
2023-04-07T06:00:47.202Z,99.90
2023-04-07T06:03:20.483Z,99.90
2023-04-07T06:06:16.268Z,99.90
2023-04-07T06:08:46.447Z,99.90
2023-04-07T06:11:16.589Z,99.90
2023-04-07T06:13:46.948Z,99.90
2023-04-07T06:16:18.305Z,99.90
2023-04-07T06:18:50.077Z,99.90
2023-04-07T06:21:23.026Z,99.90
2023-04-07T06:23:53.409Z,99.90
2023-04-07T06:26:24.046Z,99.90
2023-04-07T06:28:54.462Z,99.90
2023-04-07T06:31:24.862Z,99.90
2023-04-07T06:33:56.147Z,99.90
2023-04-07T06:36:29.207Z,99.90
2023-04-07T06:38:59.375Z,99.90
2023-04-07T06:41:29.535Z,99.90
2023-04-07T06:43:59.605Z,99.90
2023-04-07T06:46:29.781Z,99.90
2023-04-07T06:48:59.738Z,99.90
2023-04-07T06:51:32.867Z,99.90
2023-04-07T06:54:02.918Z,99.90
2023-04-07T06:56:33.272Z,99.90
2023-04-07T06:59:04.244Z,99.90
2023-04-07T07:01:34.343Z,99.90
2023-04-07T07:04:06.054Z,99.90
2023-04-07T07:06:38.867Z,99.90
2023-04-07T07:09:08.871Z,99.90
2023-04-07T07:11:40.407Z,99.90
2023-04-07T07:14:10.832Z,99.90
2023-04-07T07:16:41.428Z,99.90
2023-04-07T07:19:11.836Z,99.90
2023-04-07T07:21:44.467Z,99.90
2023-04-07T07:24:14.520Z,99.90
2023-04-07T07:26:45.255Z,99.90
2023-04-07T07:29:15.720Z,99.90
2023-04-07T07:31:46.309Z,99.90
2023-04-07T07:34:16.919Z,99.90
2023-04-07T07:36:49.621Z,99.90
2023-04-07T07:39:19.726Z,99.90
2023-04-07T07:41:51.185Z,99.90
2023-04-07T07:44:22.954Z,99.90
2023-04-07T07:46:53.839Z,99.90
2023-04-07T07:49:24.044Z,99.90
2023-04-07T07:51:57.629Z,99.90
2023-04-07T07:54:27.876Z,99.90
2023-04-07T07:56:57.987Z,99.90
2023-04-07T07:59:28.497Z,99.20
2023-04-07T08:02:01.597Z,94.80
2023-04-07T08:04:32.061Z,91.60
2023-04-07T08:07:05.297Z,89.40
2023-04-07T08:09:35.427Z,88.10
2023-04-07T08:12:06.105Z,92.00
2023-04-07T08:14:36.262Z,90.00
2023-04-07T08:17:06.662Z,86.00
2023-04-07T08:19:36.715Z,83.50
2023-04-07T08:22:09.720Z,82.20
2023-04-07T08:24:39.922Z,77.80
2023-04-07T08:27:09.922Z,74.50
2023-04-07T08:29:39.939Z,71.00
2023-04-07T08:32:10.103Z,68.20
2023-04-07T08:34:40.121Z,66.70
2023-04-07T08:37:12.849Z,67.20
2023-04-07T08:39:42.900Z,67.30
2023-04-07T08:42:14.877Z,67.10
2023-04-07T08:44:45.594Z,66.60
2023-04-07T08:47:16.496Z,67.70
2023-04-07T08:49:48.545Z,73.70
2023-04-07T08:52:25.279Z,75.00
2023-04-07T08:54:56.641Z,77.60
2023-04-07T08:57:27.067Z,76.40
2023-04-07T08:59:58.138Z,76.80
2023-04-07T09:02:28.293Z,77.50
2023-04-07T09:04:58.338Z,76.00
2023-04-07T09:07:31.288Z,75.80
2023-04-07T09:10:01.796Z,77.90
2023-04-07T09:12:32.995Z,75.20
2023-04-07T09:15:03.636Z,74.20
2023-04-07T09:17:33.984Z,72.10
2023-04-07T09:20:05.020Z,72.10
2023-04-07T09:22:42.680Z,72.00
2023-04-07T09:25:14.644Z,70.90
2023-04-07T09:27:56.301Z,72.90
2023-04-07T09:30:26.587Z,71.50
2023-04-07T09:32:56.763Z,69.90
2023-04-07T09:35:28.876Z,70.30
2023-04-07T09:38:08.097Z,72.60
2023-04-07T09:40:38.778Z,71.90
2023-04-07T09:43:09.658Z,72.80
2023-04-07T09:45:39.730Z,73.00
2023-04-07T09:48:11.073Z,74.60
2023-04-07T09:50:46.189Z,73.70
2023-04-07T09:53:19.381Z,72.40
2023-04-07T09:55:50.637Z,72.40
2023-04-07T09:58:20.985Z,70.60
2023-04-07T10:00:51.402Z,70.70
2023-04-07T10:03:21.540Z,71.50
2023-04-07T10:05:52.136Z,74.00
2023-04-07T10:08:24.991Z,75.20
2023-04-07T10:10:55.610Z,74.00
2023-04-07T10:13:26.022Z,75.20
2023-04-07T10:15:56.708Z,75.30
2023-04-07T10:18:32.577Z,77.20
2023-04-07T10:21:04.791Z,79.20
2023-04-07T10:23:50.596Z,80.50
2023-04-07T10:26:24.156Z,80.30
2023-04-07T10:28:58.327Z,80.20
2023-04-07T10:31:28.945Z,80.50
2023-04-07T10:33:59.472Z,82.30
2023-04-07T10:36:30.724Z,83.70
2023-04-07T10:39:27.871Z,83.90
2023-04-07T10:41:59.420Z,85.40
2023-04-07T10:44:52.214Z,87.00
2023-04-07T10:47:22.640Z,89.10
2023-04-07T10:50:21.165Z,90.00
2023-04-07T10:52:53.531Z,90.10
2023-04-07T10:55:37.861Z,90.80
2023-04-07T10:58:22.992Z,89.40
2023-04-07T11:01:21.674Z,90.30
2023-04-07T11:04:05.017Z,89.20
2023-04-07T11:06:35.163Z,89.10
2023-04-07T11:09:05.364Z,87.60
2023-04-07T11:11:42.650Z,86.20
2023-04-07T11:14:12.894Z,84.30
2023-04-07T11:16:46.254Z,83.80
2023-04-07T11:19:16.588Z,81.80
2023-04-07T11:21:46.968Z,81.30
2023-04-07T11:24:38.007Z,80.20
2023-04-07T11:27:16.339Z,80.00
2023-04-07T11:29:46.556Z,77.00
2023-04-07T11:32:16.876Z,76.50
2023-04-07T11:34:46.987Z,76.30
2023-04-07T11:37:23.852Z,79.20
2023-04-07T11:39:57.899Z,79.70
2023-04-07T11:42:43.421Z,80.50
2023-04-07T11:45:21.022Z,78.10
2023-04-07T11:47:51.323Z,77.30
2023-04-07T11:50:42.419Z,77.60
2023-04-07T11:53:13.056Z,77.70
2023-04-07T11:55:43.321Z,78.70
2023-04-07T11:58:16.364Z,78.40
2023-04-07T12:00:57.414Z,80.20
2023-04-07T12:03:27.651Z,80.90
2023-04-07T12:05:57.863Z,82.10
2023-04-07T12:08:43.187Z,83.10
2023-04-07T12:11:15.246Z,82.80
2023-04-07T12:13:48.087Z,83.20
2023-04-07T12:16:18.271Z,82.40
2023-04-07T12:18:48.847Z,82.50
2023-04-07T12:21:18.986Z,82.60
2023-04-07T12:23:50.292Z,83.70
2023-04-07T12:26:23.394Z,83.80
2023-04-07T12:28:56.779Z,84.70
2023-04-07T12:31:27.024Z,84.80
2023-04-07T12:33:57.170Z,86.10
2023-04-07T12:36:27.809Z,90.10
2023-04-07T12:38:58.108Z,92.60
2023-04-07T12:41:28.764Z,96.20
2023-04-07T12:44:01.408Z,98.70
2023-04-07T12:46:31.732Z,99.90
2023-04-07T12:49:01.936Z,99.90
2023-04-07T12:51:33.596Z,99.90
2023-04-07T12:54:04.056Z,99.90
2023-04-07T12:56:34.078Z,99.90
2023-04-07T12:59:06.828Z,99.90
2023-04-07T13:01:37.540Z,99.90
2023-04-07T13:04:07.952Z,99.90
2023-04-07T13:06:38.361Z,99.90
2023-04-07T13:09:08.352Z,99.90
2023-04-07T13:11:38.766Z,99.90
2023-04-07T13:14:11.546Z,99.90
2023-04-07T13:16:41.725Z,99.90
2023-04-07T13:19:15.243Z,99.90
2023-04-07T13:21:47.393Z,99.90
2023-04-07T13:24:18.675Z,99.90
2023-04-07T13:26:50.326Z,99.90
2023-04-07T13:29:23.105Z,99.90
2023-04-07T13:31:53.118Z,99.90
2023-04-07T13:34:23.153Z,99.90
2023-04-07T13:36:53.501Z,99.90
2023-04-07T13:39:23.984Z,99.90
2023-04-07T13:41:54.130Z,99.90
2023-04-07T13:44:27.791Z,99.90
2023-04-07T13:46:59.646Z,99.90
2023-04-07T13:49:29.952Z,99.90
2023-04-07T13:52:00.003Z,99.90
2023-04-07T13:54:30.399Z,99.90
2023-04-07T13:57:00.751Z,99.90
2023-04-07T13:59:33.530Z,99.90
2023-04-07T14:02:03.728Z,99.90
2023-04-07T14:04:34.058Z,99.90
2023-04-07T14:07:05.203Z,99.90
2023-04-07T14:09:35.607Z,99.90
2023-04-07T14:12:05.610Z,99.90
2023-04-07T14:14:39.129Z,99.90
2023-04-07T14:17:10.308Z,99.90
2023-04-07T14:19:41.146Z,99.90
2023-04-07T14:22:11.484Z,99.90
2023-04-07T14:24:41.679Z,99.90
2023-04-07T14:27:17.212Z,99.90
2023-04-07T14:29:50.224Z,99.90
2023-04-07T14:32:20.294Z,99.90
2023-04-07T14:34:50.616Z,99.90
2023-04-07T14:37:24.281Z,99.90
2023-04-07T14:40:01.990Z,99.90
2023-04-07T14:42:33.690Z,99.90
2023-04-07T14:45:06.702Z,99.90
2023-04-07T14:47:37.201Z,99.90
2023-04-07T14:50:07.976Z,99.90
2023-04-07T14:52:38.499Z,99.90
2023-04-07T14:55:10.328Z,99.90
2023-04-07T14:57:41.626Z,99.90
2023-04-07T15:00:18.939Z,99.90
2023-04-07T15:02:49.362Z,99.90
2023-04-07T15:05:21.026Z,99.90
2023-04-07T15:07:52.961Z,99.90
2023-04-07T15:10:23.277Z,99.90
2023-04-07T15:12:53.916Z,99.90
2023-04-07T15:15:27.743Z,99.90
2023-04-07T15:17:57.768Z,99.90
2023-04-07T15:20:28.508Z,99.90
2023-04-07T15:23:00.594Z,99.90
2023-04-07T15:25:30.739Z,99.90
2023-04-07T15:28:06.575Z,99.90
2023-04-07T15:30:39.380Z,99.90
2023-04-07T15:33:09.770Z,99.90
2023-04-07T15:35:40.286Z,99.90
2023-04-07T15:38:10.717Z,99.90
2023-04-07T15:40:41.287Z,99.90
2023-04-07T15:43:11.644Z,99.90
2023-04-07T15:45:47.119Z,99.90
2023-04-07T15:48:17.806Z,99.90
2023-04-07T15:50:48.132Z,99.90
2023-04-07T15:53:18.762Z,99.90
2023-04-07T15:55:48.930Z,99.90
2023-04-07T15:58:19.218Z,99.90
2023-04-07T16:00:52.238Z,99.90
2023-04-07T16:03:22.421Z,99.90
2023-04-07T16:06:00.188Z,99.90
2023-04-07T16:08:30.588Z,99.90
2023-04-07T16:11:01.033Z,99.90
2023-04-07T16:13:31.297Z,99.90
2023-04-07T16:16:03.934Z,99.90
2023-04-07T16:18:35.358Z,99.90
2023-04-07T16:21:05.833Z,99.90
2023-04-07T16:23:36.172Z,99.90
2023-04-07T16:26:08.120Z,99.90
2023-04-07T16:28:39.299Z,99.90
2023-04-07T16:31:12.938Z,99.90
2023-04-07T16:33:42.936Z,99.90
2023-04-07T16:36:13.248Z,99.90
2023-04-07T16:38:43.500Z,99.90
2023-04-07T16:41:13.614Z,99.90
2023-04-07T16:43:43.671Z,99.90
2023-04-07T16:46:16.454Z,99.90
2023-04-07T16:48:46.590Z,99.90
2023-04-07T16:51:19.957Z,99.90
2023-04-07T16:53:50.205Z,99.90
2023-04-07T16:56:21.636Z,99.90
2023-04-07T16:58:52.146Z,99.90
2023-04-07T17:01:26.292Z,99.90
2023-04-07T17:03:57.162Z,99.90
2023-04-07T17:06:27.727Z,99.90
2023-04-07T17:09:00.263Z,99.90
2023-04-07T17:11:30.858Z,99.90
2023-04-07T17:14:01.251Z,99.90
2023-04-07T17:16:33.913Z,99.90
2023-04-07T17:19:04.532Z,99.90
2023-04-07T17:21:34.878Z,99.90
2023-04-07T17:24:06.980Z,99.90
2023-04-07T17:26:37.466Z,99.90
2023-04-07T17:29:08.044Z,99.90
2023-04-07T17:31:41.036Z,99.90
2023-04-07T17:34:11.152Z,99.90
2023-04-07T17:36:42.207Z,99.90
2023-04-07T17:39:12.620Z,99.90
2023-04-07T17:41:43.052Z,99.90
2023-04-07T17:44:13.695Z,99.90
2023-04-07T17:46:46.945Z,99.90
2023-04-07T17:49:17.728Z,99.90
2023-04-07T17:51:47.761Z,99.90
2023-04-07T17:54:18.190Z,99.90
2023-04-07T17:56:48.479Z,99.90
2023-04-07T17:59:19.191Z,99.90
2023-04-07T18:01:52.223Z,99.90
2023-04-07T18:04:22.967Z,99.90
2023-04-07T18:06:54.882Z,99.90
2023-04-07T18:09:24.919Z,99.90
2023-04-07T18:11:55.854Z,99.90
2023-04-07T18:14:26.232Z,99.90
2023-04-07T18:16:59.044Z,99.90
2023-04-07T18:19:30.125Z,99.90
2023-04-07T18:22:01.167Z,99.90
2023-04-07T18:24:31.734Z,99.90
2023-04-07T18:27:03.032Z,99.90
2023-04-07T18:29:33.846Z,99.90
2023-04-07T18:32:06.699Z,99.90
2023-04-07T18:34:37.114Z,99.90
2023-04-07T18:37:07.357Z,99.90
2023-04-07T18:39:37.604Z,99.90
2023-04-07T18:42:08.160Z,99.90
2023-04-07T18:44:38.436Z,99.90
2023-04-07T18:47:11.916Z,99.90
2023-04-07T18:49:43.793Z,99.90
2023-04-07T18:52:14.006Z,99.90
2023-04-07T18:54:44.006Z,99.90
2023-04-07T18:57:14.454Z,99.90
2023-04-07T18:59:45.173Z,99.90
2023-04-07T19:02:18.133Z,99.90
2023-04-07T19:04:49.753Z,99.90
2023-04-07T19:07:19.831Z,99.90
2023-04-07T19:09:53.191Z,99.90
2023-04-07T19:12:23.384Z,99.90
2023-04-07T19:14:53.433Z,99.90
2023-04-07T19:17:26.649Z,99.90
2023-04-07T19:19:56.965Z,99.90
2023-04-07T19:22:27.449Z,99.90
2023-04-07T19:24:57.417Z,99.90
2023-04-07T19:27:27.899Z,99.90
2023-04-07T19:29:58.057Z,99.90
2023-04-07T19:32:31.758Z,99.90
2023-04-07T19:35:02.027Z,99.90
2023-04-07T19:37:32.003Z,99.90
2023-04-07T19:40:03.239Z,99.90
2023-04-07T19:42:33.812Z,99.90
2023-04-07T19:45:07.477Z,99.90
2023-04-07T19:47:41.992Z,99.90
2023-04-07T19:50:14.539Z,99.90
2023-04-07T19:52:45.805Z,99.90
2023-04-07T19:55:16.522Z,99.90
2023-04-07T19:57:47.508Z,99.90
2023-04-07T20:00:19.163Z,99.90
2023-04-07T20:02:55.700Z,99.90
2023-04-07T20:05:26.126Z,99.90
2023-04-07T20:07:56.945Z,99.90
2023-04-07T20:10:27.031Z,99.90
2023-04-07T20:12:58.238Z,99.90
2023-04-07T20:15:28.341Z,99.90
2023-04-07T20:18:01.861Z,99.90
2023-04-07T20:20:31.979Z,99.90
2023-04-07T20:23:02.409Z,99.90
2023-04-07T20:25:32.472Z,99.90
2023-04-07T20:28:02.754Z,99.90
2023-04-07T20:30:33.149Z,99.90
2023-04-07T20:33:06.765Z,99.90
2023-04-07T20:35:37.698Z,99.90
2023-04-07T20:38:08.263Z,99.90
2023-04-07T20:40:38.768Z,99.90
2023-04-07T20:43:09.815Z,99.90
2023-04-07T20:45:40.311Z,99.90
2023-04-07T20:48:13.404Z,99.90
2023-04-07T20:50:43.496Z,99.90
2023-04-07T20:53:13.946Z,99.90
2023-04-07T20:55:44.430Z,99.90
2023-04-07T20:58:14.611Z,99.90
2023-04-07T21:00:44.742Z,99.90
2023-04-07T21:03:17.781Z,99.90
2023-04-07T21:05:50.134Z,99.90
2023-04-07T21:08:21.245Z,99.90
2023-04-07T21:10:52.468Z,99.90
2023-04-07T21:13:23.592Z,99.90
2023-04-07T21:15:53.763Z,99.90
2023-04-07T21:18:27.695Z,99.90
2023-04-07T21:20:59.521Z,99.90
2023-04-07T21:23:31.390Z,99.90
2023-04-07T21:26:04.643Z,99.90
2023-04-07T21:28:34.774Z,99.90
2023-04-07T21:31:06.342Z,99.90
2023-04-07T21:33:39.738Z,99.90
2023-04-07T21:36:10.243Z,99.90
2023-04-07T21:38:40.479Z,99.90
2023-04-07T21:41:10.725Z,99.90
2023-04-07T21:43:40.722Z,99.90
2023-04-07T21:46:11.163Z,99.90
2023-04-07T21:48:43.849Z,99.90
2023-04-07T21:51:13.971Z,99.90
2023-04-07T21:53:44.343Z,99.90
2023-04-07T21:56:14.386Z,99.90
2023-04-07T21:58:46.732Z,99.90
2023-04-07T22:01:17.547Z,99.90
2023-04-07T22:03:50.808Z,99.90
2023-04-07T22:06:21.091Z,99.90
2023-04-07T22:09:00.557Z,99.90
2023-04-07T22:11:31.970Z,99.90
2023-04-07T22:14:02.229Z,99.90
2023-04-07T22:16:32.381Z,99.90
2023-04-07T22:19:06.111Z,99.90
2023-04-07T22:21:36.802Z,99.90
2023-04-07T22:24:07.029Z,99.90
2023-04-07T22:26:37.198Z,99.90
2023-04-07T22:29:09.732Z,99.90
2023-04-07T22:31:39.694Z,99.90
2023-04-07T22:34:12.512Z,99.90
2023-04-07T22:36:42.448Z,99.90
2023-04-07T22:39:12.549Z,99.90
2023-04-07T22:41:42.900Z,99.90
2023-04-07T22:44:13.279Z,99.90
2023-04-07T22:46:43.375Z,99.90
2023-04-07T22:49:16.599Z,99.90
2023-04-07T22:51:48.660Z,99.90
2023-04-07T22:54:19.230Z,99.90
2023-04-07T22:56:49.641Z,99.90
2023-04-07T22:59:20.039Z,99.90
2023-04-07T23:01:50.032Z,99.90
2023-04-07T23:04:25.402Z,99.90
2023-04-07T23:06:56.486Z,99.90
2023-04-07T23:09:28.870Z,99.90
2023-04-07T23:12:02.092Z,99.90
2023-04-07T23:14:32.544Z,99.90
2023-04-07T23:17:03.664Z,99.90
2023-04-07T23:19:36.628Z,99.90
2023-04-07T23:22:06.696Z,99.90
2023-04-07T23:24:36.793Z,99.90
2023-04-07T23:27:07.090Z,99.90
2023-04-07T23:29:37.196Z,99.90
2023-04-07T23:32:07.609Z,99.90
2023-04-07T23:34:40.401Z,99.90
2023-04-07T23:37:12.633Z,99.90
2023-04-07T23:39:42.933Z,99.90
2023-04-07T23:42:13.485Z,99.90
2023-04-07T23:44:43.828Z,99.90
2023-04-07T23:47:13.856Z,99.90
2023-04-07T23:49:46.577Z,99.90
2023-04-07T23:52:17.147Z,99.90
2023-04-07T23:54:47.826Z,99.90
2023-04-07T23:57:17.970Z,99.90
2023-04-07T23:59:47.903Z,99.90
