createdAt,value
2023-04-23T00:03:12.903Z,43.15
2023-04-23T00:08:18.856Z,41.70
2023-04-23T00:13:22.038Z,40.78
2023-04-23T00:18:26.494Z,40.47
2023-04-23T00:23:30.109Z,41.55
2023-04-23T00:28:33.119Z,44.47
2023-04-23T00:33:38.588Z,40.97
2023-04-23T00:38:41.500Z,42.13
2023-04-23T00:43:45.778Z,40.58
2023-04-23T00:48:51.784Z,40.55
2023-04-23T00:53:54.637Z,40.25
2023-04-23T00:58:58.093Z,41.05
2023-04-23T01:04:03.242Z,41.35
2023-04-23T01:09:07.116Z,42.15
2023-04-23T01:14:10.290Z,40.55
2023-04-23T01:19:16.111Z,40.60
2023-04-23T01:24:21.485Z,41.10
2023-04-23T01:29:24.480Z,42.03
2023-04-23T01:34:32.741Z,40.00
2023-04-23T01:39:37.153Z,40.45
2023-04-23T01:44:40.801Z,40.92
2023-04-23T01:49:43.905Z,40.42
2023-04-23T01:54:48.231Z,40.17
2023-04-23T01:59:51.198Z,40.67
2023-04-23T02:04:54.956Z,39.30
2023-04-23T02:09:59.256Z,40.08
2023-04-23T02:15:02.165Z,40.30
2023-04-23T02:20:06.428Z,40.20
2023-04-23T02:25:11.915Z,39.58
2023-04-23T02:30:15.837Z,39.58
2023-04-23T02:35:18.825Z,39.78
2023-04-23T02:40:23.439Z,40.13
2023-04-23T02:45:26.772Z,39.92
2023-04-23T02:50:29.721Z,41.30
2023-04-23T02:55:34.109Z,39.17
2023-04-23T03:00:37.171Z,39.00
2023-04-23T03:05:40.126Z,39.90
2023-04-23T03:10:44.468Z,38.72
2023-04-23T03:15:49.849Z,38.80
2023-04-23T03:20:53.080Z,39.70
2023-04-23T03:25:57.410Z,39.10
2023-04-23T03:31:00.490Z,39.13
2023-04-23T03:36:03.770Z,39.33
2023-04-23T03:41:10.141Z,38.83
2023-04-23T03:46:13.776Z,41.70
2023-04-23T03:51:18.293Z,39.72
2023-04-23T03:56:27.159Z,38.88
2023-04-23T04:01:45.093Z,39.03
2023-04-23T04:06:47.990Z,39.53
2023-04-23T04:11:53.307Z,40.55
2023-04-23T04:16:56.952Z,38.85
2023-04-23T04:21:59.898Z,39.15
2023-04-23T04:27:04.775Z,39.08
2023-04-23T04:32:07.858Z,38.78
2023-04-23T04:37:10.960Z,39.10
2023-04-23T04:42:15.837Z,38.30
2023-04-23T04:47:19.306Z,39.35
2023-04-23T04:52:22.533Z,39.85
2023-04-23T04:57:26.818Z,39.15
2023-04-23T05:02:29.954Z,39.60
2023-04-23T05:07:32.890Z,38.85
2023-04-23T05:12:37.265Z,40.20
2023-04-23T05:17:40.243Z,40.72
2023-04-23T05:22:43.821Z,39.00
2023-04-23T05:27:48.074Z,40.50
2023-04-23T05:32:51.326Z,38.80
2023-04-23T05:37:54.287Z,39.25
2023-04-23T05:42:59.602Z,39.30
2023-04-23T05:48:02.516Z,39.28
2023-04-23T05:53:05.407Z,38.40
2023-04-23T05:58:09.676Z,41.65
2023-04-23T06:03:12.830Z,39.00
2023-04-23T06:08:15.836Z,38.53
2023-04-23T06:13:20.151Z,38.78
2023-04-23T06:18:23.018Z,39.50
2023-04-23T06:23:25.871Z,38.92
2023-04-23T06:28:30.134Z,38.63
2023-04-23T06:33:56.032Z,39.30
2023-04-23T06:38:58.933Z,41.63
2023-04-23T06:44:03.383Z,39.95
2023-04-23T06:49:12.287Z,39.30
2023-04-23T06:54:15.249Z,39.50
2023-04-23T06:59:19.646Z,39.08
2023-04-23T07:04:26.833Z,38.90
2023-04-23T07:09:30.885Z,39.60
2023-04-23T07:14:35.129Z,38.83
2023-04-23T07:19:38.143Z,39.67
2023-04-23T07:24:41.810Z,39.83
2023-04-23T07:29:46.303Z,39.58
2023-04-23T07:34:49.202Z,39.33
2023-04-23T07:39:53.699Z,39.65
2023-04-23T07:44:58.019Z,39.45
2023-04-23T07:50:01.186Z,41.67
2023-04-23T07:55:04.210Z,40.10
2023-04-23T08:00:11.351Z,40.38
2023-04-23T08:05:16.957Z,39.88
2023-04-23T08:10:20.331Z,40.78
2023-04-23T08:15:24.797Z,39.80
2023-04-23T08:20:27.844Z,40.65
2023-04-23T08:25:31.223Z,42.03
2023-04-23T08:30:35.536Z,42.35
2023-04-23T08:35:38.776Z,40.83
2023-04-23T08:40:43.374Z,40.50
2023-04-23T08:45:48.799Z,40.70
2023-04-23T08:50:52.352Z,40.72
2023-04-23T08:55:56.620Z,40.42
2023-04-23T09:01:01.762Z,44.70
2023-04-23T09:06:07.440Z,41.47
2023-04-23T09:11:10.653Z,41.92
2023-04-23T09:16:14.983Z,42.00
2023-04-23T09:21:18.011Z,40.45
2023-04-23T09:26:22.424Z,41.00
2023-04-23T09:31:26.799Z,40.45
2023-04-23T09:36:29.733Z,41.17
2023-04-23T09:41:32.628Z,40.78
2023-04-23T09:46:38.350Z,41.05
2023-04-23T09:51:50.568Z,40.97
2023-04-23T09:56:57.065Z,41.00
2023-04-23T10:02:03.773Z,44.10
2023-04-23T10:12:41.049Z,40.90
2023-04-23T10:17:44.191Z,42.65
2023-04-23T10:22:49.059Z,41.60
2023-04-23T10:27:56.357Z,43.05
2023-04-23T10:33:01.724Z,41.33
2023-04-23T10:38:06.337Z,41.20
2023-04-23T10:43:09.848Z,41.33
2023-04-23T10:48:12.756Z,41.45
2023-04-23T10:53:22.922Z,41.90
2023-04-23T10:58:33.558Z,41.65
2023-04-23T11:03:43.508Z,41.72
2023-04-23T11:08:57.688Z,41.80
2023-04-23T11:14:14.284Z,41.55
2023-04-23T11:19:20.429Z,43.10
2023-04-23T11:24:25.340Z,41.45
2023-04-23T11:29:29.326Z,41.72
2023-04-23T11:34:33.371Z,41.42
2023-04-23T11:39:37.610Z,41.42
2023-04-23T11:44:41.149Z,41.55
2023-04-23T11:49:45.843Z,41.80
2023-04-23T11:54:50.359Z,42.10
2023-04-23T11:59:58.826Z,41.60
2023-04-23T12:05:06.419Z,42.33
2023-04-23T12:10:17.827Z,41.95
2023-04-23T12:15:21.164Z,42.45
2023-04-23T12:20:24.908Z,41.85
2023-04-23T12:25:29.313Z,41.97
2023-04-23T12:30:33.577Z,41.65
2023-04-23T12:35:40.434Z,41.65
2023-04-23T12:40:44.686Z,41.85
2023-04-23T12:45:47.847Z,42.28
2023-04-23T12:50:50.794Z,41.58
2023-04-23T12:55:55.017Z,42.08
2023-04-23T13:00:58.983Z,41.88
2023-04-23T13:06:04.002Z,43.90
2023-04-23T13:11:08.274Z,42.10
2023-04-23T13:16:11.714Z,42.42
2023-04-23T13:21:14.617Z,42.80
2023-04-23T13:26:19.134Z,43.08
2023-04-23T13:31:22.246Z,42.20
2023-04-23T13:36:26.207Z,42.00
2023-04-23T13:41:30.578Z,42.60
2023-04-23T13:46:33.965Z,42.90
2023-04-23T13:51:36.929Z,42.80
2023-04-23T13:56:41.399Z,42.80
2023-04-23T14:01:44.376Z,43.90
2023-04-23T14:06:47.483Z,43.63
2023-04-23T14:11:51.935Z,43.97
2023-04-23T14:16:54.893Z,44.90
2023-04-23T14:21:57.780Z,43.20
2023-04-23T14:27:04.427Z,42.92
2023-04-23T14:32:08.739Z,44.78
2023-04-23T14:37:12.369Z,42.42
2023-04-23T14:42:18.317Z,44.40
2023-04-23T14:47:21.275Z,42.55
2023-04-23T14:52:24.664Z,42.92
2023-04-23T14:57:29.293Z,43.25
2023-04-23T15:02:33.050Z,44.03
2023-04-23T15:07:36.084Z,42.80
2023-04-23T15:12:55.374Z,42.30
2023-04-23T15:17:58.946Z,42.60
2023-04-23T15:23:01.863Z,42.58
2023-04-23T15:28:07.176Z,43.00
2023-04-23T15:33:10.089Z,42.00
2023-04-23T15:38:12.997Z,42.20
2023-04-23T15:43:18.310Z,48.20
2023-04-23T15:48:21.465Z,42.70
2023-04-23T15:53:24.395Z,45.75
2023-04-23T15:58:28.726Z,43.10
2023-04-23T16:03:31.905Z,42.35
2023-04-23T16:08:34.952Z,41.97
2023-04-23T16:13:39.345Z,42.10
2023-04-23T16:18:43.370Z,41.97
2023-04-23T16:23:46.275Z,44.72
2023-04-23T16:29:05.411Z,42.28
2023-04-23T16:34:19.044Z,42.42
2023-04-23T16:39:22.043Z,42.20
2023-04-23T16:44:26.373Z,42.13
2023-04-23T16:49:29.299Z,41.53
2023-04-23T16:54:34.185Z,41.63
2023-04-23T16:59:40.688Z,41.55
2023-04-23T17:04:43.847Z,41.38
2023-04-23T17:09:49.437Z,42.80
2023-04-23T17:14:53.740Z,41.95
2023-04-23T17:19:58.685Z,42.42
2023-04-23T17:25:01.750Z,41.20
2023-04-23T17:30:09.565Z,40.70
2023-04-23T17:35:12.460Z,41.35
2023-04-23T17:40:16.906Z,41.53
2023-04-23T17:45:21.721Z,40.97
2023-04-23T17:50:24.655Z,41.53
2023-04-23T17:55:27.597Z,40.88
2023-04-23T18:00:34.159Z,40.83
2023-04-23T18:05:37.273Z,41.58
2023-04-23T18:10:40.239Z,41.17
2023-04-23T18:15:49.422Z,42.17
2023-04-23T18:20:52.560Z,41.00
2023-04-23T18:25:56.604Z,41.25
2023-04-23T18:31:02.593Z,41.13
2023-04-23T18:36:11.497Z,42.13
2023-04-23T18:41:14.564Z,40.42
2023-04-23T18:46:18.989Z,40.33
2023-04-23T18:51:26.637Z,40.15
2023-04-23T18:56:29.821Z,39.70
2023-04-23T19:01:34.248Z,40.67
2023-04-23T19:06:38.114Z,39.88
2023-04-23T19:11:41.145Z,41.00
2023-04-23T19:16:45.492Z,40.15
2023-04-23T19:21:49.445Z,40.13
2023-04-23T19:26:52.409Z,39.45
2023-04-23T19:31:56.684Z,40.05
2023-04-23T19:36:59.684Z,39.72
2023-04-23T19:42:03.218Z,39.53
2023-04-23T19:47:07.631Z,39.70
2023-04-23T19:52:14.391Z,40.97
2023-04-23T19:57:18.361Z,39.45
2023-04-23T20:02:22.821Z,40.28
2023-04-23T20:07:25.764Z,39.30
2023-04-23T20:12:39.066Z,38.67
2023-04-23T20:17:43.448Z,40.17
2023-04-23T20:22:46.392Z,39.70
2023-04-23T20:27:49.551Z,40.92
2023-04-23T20:32:53.966Z,38.67
2023-04-23T20:37:56.970Z,40.83
2023-04-23T20:42:59.932Z,39.90
2023-04-23T20:48:04.664Z,39.00
2023-04-23T20:53:07.607Z,38.72
2023-04-23T20:58:10.493Z,39.25
2023-04-23T21:03:14.975Z,39.67
2023-04-23T21:08:18.198Z,39.33
2023-04-23T21:13:21.214Z,41.17
2023-04-23T21:18:25.512Z,39.00
2023-04-23T21:23:28.533Z,39.10
2023-04-23T21:28:32.191Z,39.33
2023-04-23T21:33:36.503Z,38.67
2023-04-23T21:38:39.400Z,39.00
2023-04-23T21:43:42.373Z,39.42
2023-04-23T21:48:50.269Z,38.92
2023-04-23T21:53:53.180Z,38.97
2023-04-23T21:58:56.110Z,39.85
2023-04-23T22:04:01.755Z,38.35
2023-04-23T22:09:05.813Z,38.55
2023-04-23T22:14:08.966Z,39.25
2023-04-23T22:19:13.330Z,39.03
2023-04-23T22:24:16.237Z,38.78
2023-04-23T22:29:19.226Z,38.80
2023-04-23T22:34:24.944Z,38.88
2023-04-23T22:39:27.862Z,38.67
2023-04-23T22:44:30.759Z,38.70
2023-04-23T22:49:35.530Z,38.92
2023-04-23T22:54:38.522Z,38.88
2023-04-23T22:59:41.825Z,38.38
2023-04-23T23:04:46.786Z,39.03
2023-04-23T23:09:50.204Z,38.97
2023-04-23T23:14:53.113Z,38.30
2023-04-23T23:19:57.367Z,38.35
2023-04-23T23:25:00.533Z,38.88
2023-04-23T23:30:05.776Z,39.60
2023-04-23T23:35:10.747Z,39.58
2023-04-23T23:40:13.647Z,38.75
2023-04-23T23:45:16.773Z,38.28
2023-04-23T23:50:21.314Z,38.80
2023-04-23T23:55:24.217Z,38.92
