createdAt,value
2018-04-24T00:01:46.818Z,101344.52
2018-04-24T00:04:13.357Z,101333.52
2018-04-24T00:06:39.635Z,101323.89
2018-04-24T00:09:06.230Z,101309.00
2018-04-24T00:11:32.736Z,101318.18
2018-04-24T00:13:58.945Z,101323.38
2018-04-24T00:16:25.192Z,101321.59
2018-04-24T00:18:51.490Z,101312.37
2018-04-24T00:21:17.850Z,101307.54
2018-04-24T00:23:44.086Z,101299.23
2018-04-24T00:26:10.350Z,101316.80
2018-04-24T00:28:36.955Z,101308.05
2018-04-24T00:31:03.601Z,101315.95
2018-04-24T00:33:30.182Z,101302.85
2018-04-24T00:35:56.440Z,101306.37
2018-04-24T00:38:22.683Z,101294.98
2018-04-24T00:40:49.219Z,101302.45
2018-04-24T00:43:15.443Z,101295.90
2018-04-24T00:45:41.614Z,101293.70
2018-04-24T00:48:07.827Z,101295.50
2018-04-24T00:50:34.331Z,101294.18
2018-04-24T00:53:00.593Z,101287.23
2018-04-24T00:55:27.145Z,101281.08
2018-04-24T00:57:53.314Z,101280.67
2018-04-24T01:00:19.747Z,101276.73
2018-04-24T01:02:46.066Z,101277.17
2018-04-24T01:05:12.264Z,101273.22
2018-04-24T01:07:38.753Z,101269.34
2018-04-24T01:10:05.390Z,101278.16
2018-04-24T01:12:31.560Z,101275.52
2018-04-24T01:14:57.829Z,101269.84
2018-04-24T01:17:24.021Z,101261.52
2018-04-24T01:19:50.251Z,101259.75
2018-04-24T01:22:16.618Z,101247.98
2018-04-24T01:24:42.806Z,101233.49
2018-04-24T01:27:09.021Z,101235.69
2018-04-24T01:29:35.243Z,101241.39
2018-04-24T01:32:01.871Z,101241.91
2018-04-24T01:34:28.405Z,101247.64
2018-04-24T01:36:54.925Z,101227.94
2018-04-24T01:39:21.258Z,101233.64
2018-04-24T01:41:47.454Z,101228.84
2018-04-24T01:44:13.694Z,101233.27
2018-04-24T01:46:39.902Z,101234.98
2018-04-24T01:49:06.490Z,101231.55
2018-04-24T01:51:32.822Z,101238.23
2018-04-24T01:53:59.030Z,101225.59
2018-04-24T01:56:25.210Z,101230.48
2018-04-24T01:58:51.692Z,101235.28
2018-04-24T02:01:17.950Z,101239.22
2018-04-24T02:03:44.194Z,101235.85
2018-04-24T02:06:10.683Z,101232.34
2018-04-24T02:08:36.899Z,101223.50
2018-04-24T02:11:03.210Z,101217.32
2018-04-24T02:13:29.380Z,101226.53
2018-04-24T02:15:55.646Z,101229.17
2018-04-24T02:18:21.901Z,101237.50
2018-04-24T02:20:48.685Z,101232.27
2018-04-24T02:23:14.893Z,101213.44
2018-04-24T02:25:41.158Z,101215.64
2018-04-24T02:28:07.571Z,101214.80
2018-04-24T02:30:34.209Z,101209.09
2018-04-24T02:33:00.466Z,101207.38
2018-04-24T02:35:26.877Z,101201.27
2018-04-24T02:37:53.089Z,101200.42
2018-04-24T02:40:19.694Z,101197.36
2018-04-24T02:42:45.957Z,101207.52
2018-04-24T02:45:12.155Z,101225.50
2018-04-24T02:47:38.341Z,101230.80
2018-04-24T02:50:04.563Z,101244.84
2018-04-24T02:52:31.078Z,101230.43
2018-04-24T02:54:57.320Z,101226.48
2018-04-24T02:57:23.575Z,101204.14
2018-04-24T02:59:49.840Z,101190.63
2018-04-24T03:02:16.108Z,101201.14
2018-04-24T03:04:42.618Z,101201.18
2018-04-24T03:07:08.943Z,101198.14
2018-04-24T03:09:35.220Z,101192.00
2018-04-24T03:12:01.434Z,101190.28
2018-04-24T03:14:27.937Z,101194.70
2018-04-24T03:16:54.184Z,101187.69
2018-04-24T03:19:20.413Z,101185.60
2018-04-24T03:21:46.613Z,101183.41
2018-04-24T03:24:12.832Z,101176.05
2018-04-24T03:26:39.069Z,101190.56
2018-04-24T03:29:05.301Z,101187.09
2018-04-24T03:31:31.529Z,101179.13
2018-04-24T03:33:57.969Z,101167.22
2018-04-24T03:36:24.198Z,101172.92
2018-04-24T03:38:50.425Z,101161.08
2018-04-24T03:41:16.635Z,101155.45
2018-04-24T03:43:42.914Z,101160.74
2018-04-24T03:46:09.300Z,101157.23
2018-04-24T03:48:35.537Z,101169.98
2018-04-24T03:51:01.761Z,101157.30
2018-04-24T03:53:27.983Z,101157.34
2018-04-24T03:55:54.241Z,101159.09
2018-04-24T03:58:20.454Z,101155.15
2018-04-24T04:00:47.009Z,101154.30
2018-04-24T04:03:13.254Z,101157.84
2018-04-24T04:05:39.450Z,101156.13
2018-04-24T04:08:05.936Z,101154.84
2018-04-24T04:10:32.113Z,101150.50
2018-04-24T04:12:58.299Z,101157.11
2018-04-24T04:15:24.631Z,101157.95
2018-04-24T04:18:02.960Z,101162.73
2018-04-24T04:20:41.344Z,101153.97
2018-04-24T04:23:19.720Z,101144.33
2018-04-24T04:25:45.954Z,101150.06
2018-04-24T04:28:12.200Z,101137.02
2018-04-24T04:30:39.881Z,101137.08
2018-04-24T04:33:06.464Z,101151.44
2018-04-24T04:35:32.683Z,101142.27
2018-04-24T04:37:59.188Z,101146.18
2018-04-24T04:40:25.447Z,101136.09
2018-04-24T04:42:51.984Z,101146.66
2018-04-24T04:45:18.226Z,101144.91
2018-04-24T04:47:44.448Z,101147.47
2018-04-24T04:50:10.798Z,101134.48
2018-04-24T04:52:37.011Z,101137.72
2018-04-24T04:55:03.185Z,101145.24
2018-04-24T04:57:29.789Z,101144.47
2018-04-24T04:59:56.020Z,101137.95
2018-04-24T05:02:22.537Z,101128.35
2018-04-24T05:04:48.740Z,101142.00
2018-04-24T05:07:15.026Z,101132.43
2018-04-24T05:09:41.317Z,101129.84
2018-04-24T05:12:07.827Z,101126.77
2018-04-24T05:14:34.413Z,101119.55
2018-04-24T05:17:00.609Z,101119.31
2018-04-24T05:19:26.874Z,101130.06
2018-04-24T05:21:53.149Z,101125.58
2018-04-24T05:24:19.336Z,101132.96
2018-04-24T05:26:45.604Z,101134.38
2018-04-24T05:29:11.989Z,101129.13
2018-04-24T05:31:38.544Z,101121.33
2018-04-24T05:34:04.766Z,101117.83
2018-04-24T05:36:31.247Z,101122.14
2018-04-24T05:38:57.903Z,101115.16
2018-04-24T05:41:24.131Z,101124.70
2018-04-24T05:43:50.673Z,101133.00
2018-04-24T05:46:16.947Z,101136.03
2018-04-24T05:48:43.203Z,101140.01
2018-04-24T05:51:09.773Z,101146.95
2018-04-24T05:53:36.021Z,101149.15
2018-04-24T05:56:02.240Z,101140.78
2018-04-24T05:58:30.010Z,101136.73
2018-04-24T06:00:56.843Z,101131.06
2018-04-24T06:03:23.263Z,101128.37
2018-04-24T06:05:49.688Z,101131.41
2018-04-24T06:08:16.615Z,101133.52
2018-04-24T06:10:42.817Z,101137.36
2018-04-24T06:13:09.026Z,101137.30
2018-04-24T06:15:35.237Z,101135.97
2018-04-24T06:18:01.484Z,101137.62
2018-04-24T06:20:27.701Z,101135.91
2018-04-24T06:22:54.256Z,101135.91
2018-04-24T06:25:20.625Z,101131.63
2018-04-24T06:27:46.890Z,101143.09
2018-04-24T06:30:13.158Z,101139.30
2018-04-24T06:32:39.397Z,101134.61
2018-04-24T06:35:05.671Z,101136.30
2018-04-24T06:37:32.340Z,101132.82
2018-04-24T06:39:58.877Z,101138.52
2018-04-24T06:42:25.358Z,101138.12
2018-04-24T06:44:51.558Z,101142.54
2018-04-24T06:47:17.751Z,101139.44
2018-04-24T06:49:44.042Z,101141.99
2018-04-24T06:52:10.258Z,101139.03
2018-04-24T06:54:36.810Z,101137.41
2018-04-24T06:57:03.299Z,101139.31
2018-04-24T06:59:29.895Z,101138.47
2018-04-24T07:01:56.122Z,101134.08
2018-04-24T07:04:22.640Z,101136.78
2018-04-24T07:06:48.835Z,101129.73
2018-04-24T07:09:15.124Z,101133.71
2018-04-24T07:11:41.739Z,101145.21
2018-04-24T07:14:08.270Z,101147.94
2018-04-24T07:16:34.556Z,101155.45
2018-04-24T07:19:00.854Z,101149.32
2018-04-24T07:21:27.564Z,101156.30
2018-04-24T07:23:54.124Z,101151.52
2018-04-24T07:26:20.354Z,101151.98
2018-04-24T07:28:46.563Z,101155.55
2018-04-24T07:31:13.097Z,101154.71
2018-04-24T07:33:39.336Z,101157.78
2018-04-24T07:36:05.512Z,101153.43
2018-04-24T07:38:32.108Z,101162.16
2018-04-24T07:40:58.467Z,101169.67
2018-04-24T07:43:24.790Z,101167.52
2018-04-24T07:45:51.089Z,101162.73
2018-04-24T07:48:17.408Z,101163.61
2018-04-24T07:50:44.109Z,101161.42
2018-04-24T07:53:10.379Z,101167.14
2018-04-24T07:55:36.594Z,101166.70
2018-04-24T07:58:03.126Z,101167.08
2018-04-24T08:00:29.310Z,101178.57
2018-04-24T08:02:55.486Z,101176.37
2018-04-24T08:05:21.724Z,101183.02
2018-04-24T08:07:47.978Z,101176.91
2018-04-24T08:10:14.242Z,101168.59
2018-04-24T08:12:40.590Z,101176.09
2018-04-24T08:15:06.842Z,101177.85
2018-04-24T08:17:33.117Z,101174.28
2018-04-24T08:19:59.395Z,101176.78
2018-04-24T08:22:25.719Z,101180.13
2018-04-24T08:24:52.115Z,101174.12
2018-04-24T08:27:18.342Z,101177.56
2018-04-24T08:29:44.545Z,101181.54
2018-04-24T08:32:10.822Z,101185.14
2018-04-24T08:34:37.072Z,101181.73
2018-04-24T08:37:03.262Z,101182.58
2018-04-24T08:39:29.517Z,101185.23
2018-04-24T08:41:55.749Z,101176.88
2018-04-24T08:44:22.002Z,101178.23
2018-04-24T08:46:48.294Z,101178.26
2018-04-24T08:49:14.491Z,101172.69
2018-04-24T08:51:40.660Z,101170.41
2018-04-24T08:54:07.440Z,101177.72
2018-04-24T08:56:33.625Z,101182.01
2018-04-24T08:58:59.919Z,101186.45
2018-04-24T09:01:26.150Z,101197.79
2018-04-24T09:03:52.524Z,101196.44
2018-04-24T09:06:18.753Z,101198.66
2018-04-24T09:08:44.938Z,101191.15
2018-04-24T09:11:11.316Z,101196.44
2018-04-24T09:13:37.901Z,101190.34
2018-04-24T09:16:04.212Z,101194.31
2018-04-24T09:18:30.528Z,101202.70
2018-04-24T09:20:57.166Z,101200.58
2018-04-24T09:23:23.369Z,101199.26
2018-04-24T09:25:49.691Z,101190.53
2018-04-24T09:28:16.065Z,101195.84
2018-04-24T09:30:42.338Z,101195.00
2018-04-24T09:33:08.601Z,101202.41
2018-04-24T09:35:34.928Z,101203.77
2018-04-24T09:38:01.183Z,101199.00
2018-04-24T09:40:27.352Z,101195.56
2018-04-24T09:42:54.185Z,101200.84
2018-04-24T09:45:20.503Z,101192.02
2018-04-24T09:47:47.006Z,101192.87
2018-04-24T09:50:13.352Z,101197.69
2018-04-24T09:52:39.594Z,101190.27
2018-04-24T09:55:05.821Z,101199.53
2018-04-24T09:57:32.058Z,101205.70
2018-04-24T09:59:58.546Z,101208.77
2018-04-24T10:02:24.961Z,101233.32
2018-04-24T10:04:51.166Z,101231.66
2018-04-24T10:07:17.366Z,101237.33
2018-04-24T10:09:43.682Z,101235.52
2018-04-24T10:12:09.937Z,101237.20
2018-04-24T10:14:36.586Z,101224.41
2018-04-24T10:17:02.861Z,101226.11
2018-04-24T10:19:29.935Z,101214.59
2018-04-24T10:21:56.266Z,101219.23
2018-04-24T10:24:22.463Z,101226.20
2018-04-24T10:26:49.362Z,101231.34
2018-04-24T10:29:16.043Z,101239.13
2018-04-24T10:31:42.252Z,101246.08
2018-04-24T10:34:08.614Z,101249.66
2018-04-24T10:36:34.900Z,101260.20
2018-04-24T10:39:01.111Z,101259.83
2018-04-24T10:41:27.503Z,101270.87
2018-04-24T10:43:53.759Z,101277.41
2018-04-24T10:46:20.293Z,101272.59
2018-04-24T10:48:46.543Z,101278.70
2018-04-24T10:51:12.839Z,101275.58
2018-04-24T10:53:39.290Z,101288.95
2018-04-24T10:56:05.571Z,101287.94
2018-04-24T10:58:31.807Z,101281.22
2018-04-24T11:00:58.339Z,101280.89
2018-04-24T11:03:24.559Z,101284.55
2018-04-24T11:05:50.883Z,101283.00
2018-04-24T11:08:17.191Z,101288.16
2018-04-24T11:10:43.441Z,101290.80
2018-04-24T11:13:09.644Z,101300.34
2018-04-24T11:15:35.913Z,101288.47
2018-04-24T11:18:02.454Z,101301.97
2018-04-24T11:20:28.980Z,101298.45
2018-04-24T11:22:57.038Z,101300.11
2018-04-24T11:25:23.691Z,101298.32
2018-04-24T11:27:49.974Z,101302.16
2018-04-24T11:30:16.283Z,101295.05
2018-04-24T11:32:43.389Z,101293.48
2018-04-24T11:35:09.942Z,101288.17
2018-04-24T11:37:36.539Z,101293.81
2018-04-24T11:40:02.734Z,101283.61
2018-04-24T11:42:29.001Z,101282.22
2018-04-24T11:44:55.279Z,101280.13
2018-04-24T11:47:21.922Z,101281.96
2018-04-24T11:49:48.093Z,101284.86
2018-04-24T11:52:14.446Z,101286.83
2018-04-24T11:54:40.648Z,101290.05
2018-04-24T11:57:06.905Z,101295.35
2018-04-24T11:59:33.078Z,101284.58
2018-04-24T12:01:59.318Z,101294.85
2018-04-24T12:04:25.721Z,101289.39
2018-04-24T12:06:51.950Z,101291.47
2018-04-24T12:09:18.470Z,101283.48
2018-04-24T12:11:44.684Z,101285.64
2018-04-24T12:14:11.291Z,101286.88
2018-04-24T12:16:37.518Z,101292.23
2018-04-24T12:19:04.011Z,101304.33
2018-04-24T12:21:30.221Z,101294.30
2018-04-24T12:23:56.754Z,101312.73
2018-04-24T12:26:23.305Z,101302.78
2018-04-24T12:28:49.582Z,101303.66
2018-04-24T12:31:15.748Z,101296.95
2018-04-24T12:33:42.050Z,101310.31
2018-04-24T12:36:08.306Z,101296.82
2018-04-24T12:38:34.477Z,101293.39
2018-04-24T12:41:00.683Z,101292.34
2018-04-24T12:43:26.906Z,101291.31
2018-04-24T12:45:53.295Z,101282.19
2018-04-24T12:48:19.852Z,101270.95
2018-04-24T12:50:47.186Z,101275.35
2018-04-24T12:53:13.427Z,101283.63
2018-04-24T12:55:39.642Z,101289.88
2018-04-24T12:58:06.063Z,101284.08
2018-04-24T13:00:32.389Z,101282.55
2018-04-24T13:02:58.647Z,101285.89
2018-04-24T13:05:24.862Z,101273.39
2018-04-24T13:07:51.062Z,101270.06
2018-04-24T13:10:17.244Z,101270.22
2018-04-24T13:12:43.440Z,101271.17
2018-04-24T13:15:10.028Z,101259.43
2018-04-24T13:17:36.715Z,101258.70
2018-04-24T13:20:03.082Z,101251.42
2018-04-24T13:22:29.289Z,101246.30
2018-04-24T13:24:55.817Z,101257.37
2018-04-24T13:27:22.096Z,101258.00
2018-04-24T13:29:48.259Z,101266.44
2018-04-24T13:32:14.544Z,101266.95
2018-04-24T13:34:40.925Z,101256.89
2018-04-24T13:37:07.154Z,101269.69
2018-04-24T13:39:33.338Z,101276.78
2018-04-24T13:41:59.969Z,101276.48
2018-04-24T13:44:26.145Z,101272.13
2018-04-24T13:46:52.314Z,101269.94
2018-04-24T13:49:18.572Z,101266.39
2018-04-24T13:51:44.803Z,101261.53
2018-04-24T13:54:11.179Z,101264.50
2018-04-24T13:56:37.455Z,101262.78
2018-04-24T13:59:03.648Z,101264.20
2018-04-24T14:01:29.941Z,101268.55
2018-04-24T14:03:56.132Z,101261.53
2018-04-24T14:06:22.371Z,101271.35
2018-04-24T14:08:48.996Z,101276.86
2018-04-24T14:11:15.192Z,101272.91
2018-04-24T14:13:41.504Z,101269.20
2018-04-24T14:16:07.713Z,101267.94
2018-04-24T14:18:33.893Z,101262.02
2018-04-24T14:21:00.215Z,101260.23
2018-04-24T14:23:26.425Z,101260.67
2018-04-24T14:25:52.656Z,101254.82
2018-04-24T14:28:18.931Z,101248.05
2018-04-24T14:30:45.129Z,101249.19
2018-04-24T14:33:11.359Z,101257.93
2018-04-24T14:35:38.028Z,101251.05
2018-04-24T14:38:04.686Z,101246.95
2018-04-24T14:40:30.852Z,101246.00
2018-04-24T14:42:57.051Z,101245.53
2018-04-24T14:45:23.377Z,101238.65
2018-04-24T14:47:49.619Z,101232.18
2018-04-24T14:50:16.200Z,101236.27
2018-04-24T14:52:42.765Z,101235.94
2018-04-24T14:55:08.978Z,101236.52
2018-04-24T14:57:35.478Z,101227.30
2018-04-24T15:00:02.043Z,101221.23
2018-04-24T15:02:28.269Z,101237.61
2018-04-24T15:04:54.490Z,101232.85
2018-04-24T15:07:20.743Z,101239.33
2018-04-24T15:09:46.995Z,101240.50
2018-04-24T15:12:13.230Z,101239.41
2018-04-24T15:14:39.486Z,101241.98
2018-04-24T15:17:05.694Z,101244.31
2018-04-24T15:19:31.994Z,101244.45
2018-04-24T15:21:58.231Z,101248.98
2018-04-24T15:24:24.426Z,101243.41
2018-04-24T15:26:50.632Z,101254.02
2018-04-24T15:29:16.930Z,101248.34
2018-04-24T15:31:43.488Z,101244.50
2018-04-24T15:34:10.144Z,101231.30
2018-04-24T15:36:36.362Z,101240.82
2018-04-24T15:39:02.649Z,101240.13
2018-04-24T15:41:29.272Z,101244.17
2018-04-24T15:43:55.528Z,101245.16
2018-04-24T15:46:21.705Z,101245.16
2018-04-24T15:48:47.968Z,101248.45
2018-04-24T15:51:14.386Z,101254.14
2018-04-24T15:53:40.709Z,101249.59
2018-04-24T15:56:07.325Z,101260.25
2018-04-24T15:58:33.542Z,101255.61
2018-04-24T16:00:59.861Z,101251.14
2018-04-24T16:03:26.062Z,101248.80
2018-04-24T16:05:52.279Z,101244.80
2018-04-24T16:08:18.654Z,101239.38
2018-04-24T16:10:44.825Z,101236.83
2018-04-24T16:13:12.358Z,101230.63
2018-04-24T16:15:42.832Z,101230.95
2018-04-24T16:18:10.135Z,101230.79
2018-04-24T16:20:36.337Z,101233.98
2018-04-24T16:23:02.531Z,101236.97
2018-04-24T16:25:28.783Z,101241.06
2018-04-24T16:27:55.336Z,101237.29
2018-04-24T16:30:21.621Z,101244.19
2018-04-24T16:32:47.902Z,101244.13
2018-04-24T16:35:14.430Z,101232.70
2018-04-24T16:37:40.689Z,101230.35
2018-04-24T16:40:06.960Z,101229.63
2018-04-24T16:42:33.683Z,101228.91
2018-04-24T16:45:00.009Z,101225.08
2018-04-24T16:47:26.317Z,101224.64
2018-04-24T16:49:52.621Z,101228.67
2018-04-24T16:52:18.939Z,101226.36
2018-04-24T16:54:45.155Z,101233.19
2018-04-24T16:57:11.435Z,101232.42
2018-04-24T16:59:37.626Z,101226.63
2018-04-24T17:02:04.285Z,101226.27
2018-04-24T17:04:30.468Z,101226.07
2018-04-24T17:06:56.704Z,101233.01
2018-04-24T17:09:23.014Z,101234.19
2018-04-24T17:11:49.290Z,101236.31
2018-04-24T17:14:15.505Z,101227.75
2018-04-24T17:16:41.802Z,101223.91
2018-04-24T17:19:08.074Z,101218.75
2018-04-24T17:21:34.411Z,101216.19
2018-04-24T17:24:00.600Z,101219.77
2018-04-24T17:26:26.845Z,101216.41
2018-04-24T17:28:53.108Z,101222.33
2018-04-24T17:31:19.623Z,101221.59
2018-04-24T17:33:45.887Z,101216.39
2018-04-24T17:36:12.185Z,101213.90
2018-04-24T17:38:38.357Z,101213.97
2018-04-24T17:41:04.645Z,101213.13
2018-04-24T17:43:31.369Z,101210.56
2018-04-24T17:45:57.571Z,101212.31
2018-04-24T17:48:23.814Z,101218.05
2018-04-24T17:50:50.084Z,101215.89
2018-04-24T17:53:16.327Z,101219.44
2018-04-24T17:55:42.976Z,101219.47
2018-04-24T17:58:09.239Z,101216.91
2018-04-24T18:00:35.512Z,101211.23
2018-04-24T18:03:01.847Z,101210.33
2018-04-24T18:05:28.359Z,101203.24
2018-04-24T18:07:54.609Z,101199.27
2018-04-24T18:10:20.887Z,101215.05
2018-04-24T18:12:47.450Z,101209.86
2018-04-24T18:15:14.518Z,101209.89
2018-04-24T18:17:40.750Z,101196.80
2018-04-24T18:20:06.997Z,101196.40
2018-04-24T18:22:33.226Z,101199.50
2018-04-24T18:24:59.490Z,101192.05
2018-04-24T18:27:25.713Z,101186.72
2018-04-24T18:29:51.971Z,101185.84
2018-04-24T18:32:18.363Z,101192.38
2018-04-24T18:34:51.491Z,101191.58
2018-04-24T18:37:18.130Z,101190.80
2018-04-24T18:39:44.380Z,101184.29
2018-04-24T18:42:10.557Z,101178.63
2018-04-24T18:44:37.115Z,101174.71
2018-04-24T18:47:03.298Z,101181.70
2018-04-24T18:49:29.782Z,101179.94
2018-04-24T18:51:55.989Z,101179.94
2018-04-24T18:54:22.439Z,101178.16
2018-04-24T18:56:48.747Z,101176.88
2018-04-24T18:59:15.062Z,101172.52
2018-04-24T19:01:41.575Z,101168.11
2018-04-24T19:04:08.226Z,101171.14
2018-04-24T19:06:34.435Z,101168.91
2018-04-24T19:09:01.060Z,101167.19
2018-04-24T19:11:27.377Z,101170.73
2018-04-24T19:13:53.868Z,101166.45
2018-04-24T19:16:20.264Z,101162.13
2018-04-24T19:18:52.462Z,101166.95
2018-04-24T19:21:18.783Z,101165.71
2018-04-24T19:23:45.051Z,101164.93
2018-04-24T19:26:11.380Z,101168.47
2018-04-24T19:28:37.655Z,101172.38
2018-04-24T19:31:10.010Z,101169.75
2018-04-24T19:33:36.270Z,101164.97
2018-04-24T19:36:02.555Z,101179.94
2018-04-24T19:38:28.850Z,101174.67
2018-04-24T19:41:01.217Z,101176.83
2018-04-24T19:43:27.487Z,101174.23
2018-04-24T19:45:53.730Z,101175.15
2018-04-24T19:48:26.119Z,101176.46
2018-04-24T19:50:52.308Z,101174.80
2018-04-24T19:53:18.601Z,101175.15
2018-04-24T19:55:44.840Z,101174.27
2018-04-24T19:58:11.300Z,101173.86
2018-04-24T20:00:37.542Z,101176.90
2018-04-24T20:03:03.760Z,101175.18
2018-04-24T20:05:30.461Z,101168.70
2018-04-24T20:07:56.678Z,101170.42
2018-04-24T20:10:22.883Z,101165.16
2018-04-24T20:12:49.122Z,101162.97
2018-04-24T20:15:15.331Z,101164.76
2018-04-24T20:17:41.631Z,101171.77
2018-04-24T20:20:08.177Z,101163.98
2018-04-24T20:22:34.448Z,101157.41
2018-04-24T20:25:00.641Z,101151.27
2018-04-24T20:27:26.840Z,101144.33
2018-04-24T20:29:53.064Z,101141.70
2018-04-24T20:32:19.325Z,101132.94
2018-04-24T20:34:45.671Z,101135.13
2018-04-24T20:37:11.870Z,101135.19
2018-04-24T20:39:38.072Z,101127.74
2018-04-24T20:42:04.346Z,101124.74
2018-04-24T20:44:30.640Z,101116.38
2018-04-24T20:46:56.955Z,101111.97
2018-04-24T20:49:23.131Z,101109.78
2018-04-24T20:51:49.389Z,101108.80
2018-04-24T20:54:15.622Z,101111.33
2018-04-24T20:56:41.998Z,101110.79
2018-04-24T20:59:08.253Z,101108.16
2018-04-24T21:01:34.783Z,101094.10
2018-04-24T21:04:01.055Z,101097.27
2018-04-24T21:06:27.286Z,101099.53
2018-04-24T21:08:53.471Z,101100.47
2018-04-24T21:11:19.682Z,101100.95
2018-04-24T21:13:46.142Z,101094.41
2018-04-24T21:16:12.347Z,101095.79
2018-04-24T21:18:38.550Z,101090.09
2018-04-24T21:21:05.087Z,101089.69
2018-04-24T21:23:31.379Z,101085.27
2018-04-24T21:25:57.585Z,101078.70
2018-04-24T21:28:23.850Z,101080.89
2018-04-24T21:30:50.138Z,101077.35
2018-04-24T21:35:49.513Z,101061.65
2018-04-24T21:38:15.975Z,101057.30
2018-04-24T21:40:42.150Z,101039.81
2018-04-24T21:43:08.363Z,101038.50
2018-04-24T21:45:34.742Z,101027.55
2018-04-24T21:48:01.005Z,101013.48
2018-04-24T21:50:27.296Z,101003.48
2018-04-24T21:52:53.592Z,101003.37
2018-04-24T21:55:19.908Z,100996.33
2018-04-24T21:57:46.233Z,100985.81
2018-04-24T22:00:15.341Z,100981.00
2018-04-24T22:02:41.796Z,100979.06
2018-04-24T22:05:07.994Z,100969.20
2018-04-24T22:07:34.296Z,100966.02
2018-04-24T22:10:00.496Z,100961.97
2018-04-24T22:12:26.676Z,100957.55
2018-04-24T22:14:52.940Z,100945.23
2018-04-24T22:17:19.109Z,100943.05
2018-04-24T22:19:45.382Z,100931.17
2018-04-24T22:22:11.721Z,100934.64
2018-04-24T22:24:37.967Z,100930.70
2018-04-24T22:27:04.250Z,100921.92
2018-04-24T22:29:30.552Z,100914.91
2018-04-24T22:31:56.827Z,100909.22
2018-04-24T22:34:23.378Z,100910.05
2018-04-24T22:36:49.555Z,100908.73
2018-04-24T22:39:15.786Z,100909.61
2018-04-24T22:41:42.010Z,100893.39
2018-04-24T22:44:08.317Z,100886.38
2018-04-24T22:46:34.502Z,100894.23
2018-04-24T22:49:00.682Z,100884.63
2018-04-24T22:51:27.240Z,100875.42
2018-04-24T22:53:53.701Z,100877.58
2018-04-24T22:56:19.927Z,100882.88
2018-04-24T22:58:46.198Z,100876.83
2018-04-24T23:01:12.857Z,100855.30
2018-04-24T23:03:39.572Z,100838.21
2018-04-24T23:06:05.889Z,100841.80
2018-04-24T23:08:32.096Z,100842.75
2018-04-24T23:11:10.634Z,100838.85
2018-04-24T23:13:49.104Z,100822.67
2018-04-24T23:16:27.416Z,100807.78
2018-04-24T23:19:05.803Z,100805.22
2018-04-24T23:21:32.186Z,100802.16
2018-04-24T23:23:58.510Z,100801.28
2018-04-24T23:26:24.763Z,100796.02
2018-04-24T23:28:51.102Z,100794.27
2018-04-24T23:31:17.288Z,100788.61
2018-04-24T23:33:44.017Z,100781.08
2018-04-24T23:36:10.259Z,100767.45
2018-04-24T23:38:36.497Z,100758.73
2018-04-24T23:41:02.820Z,100757.50
2018-04-24T23:43:29.094Z,100746.98
2018-04-24T23:45:55.350Z,100737.86
2018-04-24T23:48:21.608Z,100738.30
2018-04-24T23:50:47.937Z,100740.48
2018-04-24T23:53:14.174Z,100743.52
2018-04-24T23:55:40.560Z,100732.64
2018-04-24T23:58:07.201Z,100725.23
