createdAt,value
2018-09-04T00:01:31.334Z,52.03
2018-09-04T00:03:59.500Z,43.63
2018-09-04T00:06:27.668Z,46.63
2018-09-04T00:08:55.865Z,46.20
2018-09-04T00:11:24.032Z,57.20
2018-09-04T00:13:52.213Z,55.40
2018-09-04T00:16:20.413Z,56.97
2018-09-04T00:18:48.556Z,54.83
2018-09-04T00:21:16.717Z,45.90
2018-09-04T00:23:44.875Z,52.77
2018-09-04T00:26:13.052Z,49.43
2018-09-04T00:28:41.228Z,50.43
2018-09-04T00:31:09.422Z,51.10
2018-09-04T00:33:37.654Z,50.67
2018-09-04T00:36:05.922Z,51.70
2018-09-04T00:38:34.080Z,52.80
2018-09-04T00:41:02.252Z,51.77
2018-09-04T00:43:30.449Z,51.17
2018-09-04T00:45:58.608Z,48.43
2018-09-04T00:48:26.769Z,43.30
2018-09-04T00:50:54.951Z,51.17
2018-09-04T00:53:23.135Z,46.13
2018-09-04T00:55:51.295Z,52.93
2018-09-04T00:58:19.488Z,47.70
2018-09-04T01:00:47.659Z,44.10
2018-09-04T01:03:15.825Z,47.60
2018-09-04T01:05:44.015Z,44.77
2018-09-04T01:08:12.172Z,47.67
2018-09-04T01:10:40.328Z,50.67
2018-09-04T01:13:08.496Z,48.17
2018-09-04T01:15:36.679Z,47.50
2018-09-04T01:18:05.074Z,45.80
2018-09-04T01:20:33.241Z,45.23
2018-09-04T01:23:01.432Z,46.83
2018-09-04T01:25:29.618Z,48.27
2018-09-04T01:27:57.768Z,48.53
2018-09-04T01:30:26.007Z,53.50
2018-09-04T01:32:54.160Z,51.40
2018-09-04T01:35:22.423Z,49.10
2018-09-04T01:37:50.636Z,52.83
2018-09-04T01:40:18.796Z,50.07
2018-09-04T01:42:46.964Z,50.87
2018-09-04T01:45:15.137Z,47.53
2018-09-04T01:47:43.335Z,49.80
2018-09-04T01:50:11.489Z,49.63
2018-09-04T01:52:39.657Z,47.50
2018-09-04T01:55:07.826Z,42.30
2018-09-04T01:57:35.980Z,45.40
2018-09-04T02:00:04.188Z,47.37
2018-09-04T02:02:32.360Z,47.47
2018-09-04T02:05:00.561Z,52.30
2018-09-04T02:07:28.744Z,44.87
2018-09-04T02:09:56.928Z,52.27
2018-09-04T02:12:25.097Z,47.80
2018-09-04T02:14:53.252Z,47.17
2018-09-04T02:17:21.405Z,50.13
2018-09-04T02:19:49.572Z,50.03
2018-09-04T02:22:17.746Z,51.17
2018-09-04T02:24:45.961Z,48.57
2018-09-04T02:27:14.116Z,44.33
2018-09-04T02:29:42.282Z,51.13
2018-09-04T02:32:10.449Z,58.93
2018-09-04T02:34:38.633Z,60.80
2018-09-04T02:37:06.843Z,57.10
2018-09-04T02:39:35.006Z,53.03
2018-09-04T02:42:03.181Z,49.37
2018-09-04T02:44:31.348Z,52.67
2018-09-04T02:46:59.507Z,51.47
2018-09-04T02:49:27.836Z,48.83
2018-09-04T02:51:55.995Z,49.70
2018-09-04T02:54:24.186Z,46.20
2018-09-04T02:56:52.360Z,41.57
2018-09-04T02:59:20.528Z,44.13
2018-09-04T03:01:48.740Z,48.70
2018-09-04T03:04:16.927Z,43.20
2018-09-04T03:06:45.084Z,41.93
2018-09-04T03:09:13.254Z,39.33
2018-09-04T03:11:41.449Z,41.23
2018-09-04T03:14:09.604Z,45.97
2018-09-04T03:16:37.793Z,46.27
2018-09-04T03:19:05.976Z,42.63
2018-09-04T03:21:34.154Z,43.20
2018-09-04T03:24:02.344Z,44.03
2018-09-04T03:26:30.528Z,47.67
2018-09-04T03:28:58.689Z,38.37
2018-09-04T03:31:26.891Z,41.57
2018-09-04T03:33:55.072Z,40.90
2018-09-04T03:36:23.236Z,41.63
2018-09-04T03:38:51.407Z,41.83
2018-09-04T03:41:19.651Z,44.30
2018-09-04T03:43:47.836Z,45.17
2018-09-04T03:46:15.992Z,42.60
2018-09-04T03:48:44.170Z,38.63
2018-09-04T03:51:12.367Z,40.37
2018-09-04T03:53:40.533Z,45.93
2018-09-04T03:56:08.726Z,48.83
2018-09-04T03:58:36.896Z,49.30
2018-09-04T04:01:05.113Z,42.37
2018-09-04T04:03:33.284Z,45.17
2018-09-04T04:06:01.456Z,39.23
2018-09-04T04:08:29.660Z,37.07
2018-09-04T04:10:57.836Z,42.40
2018-09-04T04:13:26.020Z,39.53
2018-09-04T04:15:55.209Z,41.77
2018-09-04T04:18:23.381Z,39.67
2018-09-04T04:20:56.704Z,41.93
2018-09-04T04:23:25.004Z,41.53
2018-09-04T04:25:53.201Z,37.23
2018-09-04T04:28:21.365Z,42.03
2018-09-04T04:30:49.620Z,57.73
2018-09-04T04:33:17.772Z,53.43
2018-09-04T04:35:48.535Z,53.33
2018-09-04T04:38:16.841Z,51.10
2018-09-04T04:40:45.085Z,55.50
2018-09-04T04:43:13.449Z,52.73
2018-09-04T04:45:41.812Z,44.87
2018-09-04T04:48:10.228Z,49.17
2018-09-04T04:50:38.390Z,59.77
2018-09-04T04:53:06.657Z,58.27
2018-09-04T04:55:34.919Z,52.97
2018-09-04T04:58:03.164Z,50.80
2018-09-04T05:00:31.692Z,58.97
2018-09-04T05:02:59.826Z,76.73
2018-09-04T05:05:28.079Z,82.63
2018-09-04T05:07:56.308Z,68.77
2018-09-04T05:10:24.585Z,60.67
2018-09-04T05:12:52.896Z,55.80
2018-09-04T05:15:21.140Z,61.43
2018-09-04T05:17:49.567Z,57.00
2018-09-04T05:20:22.198Z,55.13
2018-09-04T05:22:50.562Z,57.37
2018-09-04T05:25:18.831Z,52.70
2018-09-04T05:27:47.057Z,58.93
2018-09-04T05:30:15.277Z,67.07
2018-09-04T05:32:47.284Z,69.07
2018-09-04T05:35:15.616Z,67.50
2018-09-04T05:37:43.969Z,67.37
2018-09-04T05:40:13.196Z,62.60
2018-09-04T05:42:45.998Z,64.20
2018-09-04T05:45:14.265Z,72.67
2018-09-04T05:47:42.473Z,68.63
2018-09-04T05:50:11.142Z,58.87
2018-09-04T05:52:39.421Z,59.50
2018-09-04T05:55:07.723Z,55.20
2018-09-04T05:57:35.887Z,51.80
2018-09-04T06:00:07.253Z,58.47
2018-09-04T06:02:35.560Z,55.80
2018-09-04T06:05:03.802Z,59.97
2018-09-04T06:07:32.045Z,56.90
2018-09-04T06:10:00.289Z,61.77
2018-09-04T06:12:28.600Z,55.20
2018-09-04T06:14:56.890Z,52.80
2018-09-04T06:17:25.223Z,51.97
2018-09-04T06:19:53.508Z,51.87
2018-09-04T06:22:21.758Z,54.83
2018-09-04T06:24:50.071Z,50.40
2018-09-04T06:27:18.320Z,52.53
2018-09-04T06:29:46.532Z,57.77
2018-09-04T06:32:14.858Z,56.50
2018-09-04T06:34:43.131Z,52.30
2018-09-04T06:37:11.480Z,56.43
2018-09-04T06:39:39.676Z,47.87
2018-09-04T06:42:08.033Z,55.27
2018-09-04T06:44:36.320Z,55.13
2018-09-04T06:47:04.854Z,50.93
2018-09-04T06:49:33.194Z,50.67
2018-09-04T06:52:01.467Z,50.20
2018-09-04T06:54:30.013Z,53.73
2018-09-04T06:56:58.300Z,49.83
2018-09-04T06:59:26.629Z,51.53
2018-09-04T07:01:54.836Z,50.03
2018-09-04T07:04:23.149Z,51.20
2018-09-04T07:06:51.412Z,48.93
2018-09-04T07:09:19.662Z,44.77
2018-09-04T07:11:47.976Z,43.57
2018-09-04T07:14:16.200Z,45.90
2018-09-04T07:16:44.474Z,43.50
2018-09-04T07:19:16.925Z,45.23
2018-09-04T07:21:45.176Z,46.20
2018-09-04T07:24:14.083Z,43.17
2018-09-04T07:26:42.455Z,46.27
2018-09-04T07:29:11.002Z,42.30
2018-09-04T07:31:39.294Z,40.97
2018-09-04T07:34:07.613Z,45.50
2018-09-04T07:36:35.885Z,38.23
2018-09-04T07:39:07.785Z,42.07
2018-09-04T07:41:36.017Z,43.00
2018-09-04T07:44:04.176Z,44.70
2018-09-04T07:46:32.328Z,43.57
2018-09-04T15:58:32.337Z,58.03
2018-09-04T16:01:00.583Z,37.07
2018-09-04T16:03:28.782Z,37.47
2018-09-04T16:05:56.924Z,18.33
2018-09-04T16:08:25.120Z,13.73
2018-09-04T16:10:53.385Z,17.20
2018-09-04T16:13:22.504Z,14.23
2018-09-04T16:15:50.632Z,14.07
2018-09-04T16:18:18.820Z,15.07
2018-09-04T16:20:46.988Z,14.27
2018-09-04T16:23:15.166Z,15.37
2018-09-04T16:25:43.316Z,13.47
2018-09-04T16:28:11.485Z,14.37
2018-09-04T16:30:39.668Z,15.10
2018-09-04T16:33:07.840Z,17.50
2018-09-04T16:35:36.080Z,15.73
2018-09-04T16:38:04.196Z,25.57
2018-09-04T16:40:32.385Z,23.63
2018-09-04T16:43:00.540Z,24.67
2018-09-04T16:45:29.046Z,21.40
2018-09-04T16:47:57.228Z,16.70
2018-09-04T16:50:25.368Z,27.60
2018-09-04T16:52:53.575Z,15.53
2018-09-04T16:55:22.161Z,16.97
2018-09-04T16:57:50.412Z,16.50
2018-09-04T17:00:18.675Z,13.10
2018-09-04T17:02:47.009Z,13.10
2018-09-04T17:05:15.270Z,13.10
2018-09-04T17:07:43.762Z,13.60
2018-09-04T17:10:12.106Z,13.87
2018-09-04T17:12:40.384Z,12.73
2018-09-04T17:15:08.606Z,12.70
2018-09-04T17:17:37.057Z,13.20
2018-09-04T17:20:05.428Z,12.60
2018-09-04T17:22:33.661Z,14.20
2018-09-04T17:25:01.915Z,12.17
2018-09-04T17:27:30.145Z,11.53
2018-09-04T17:29:58.378Z,11.57
2018-09-04T17:32:26.661Z,12.03
2018-09-04T17:34:54.948Z,11.43
2018-09-04T17:37:23.301Z,11.50
2018-09-04T17:39:51.679Z,11.77
2018-09-04T17:42:20.032Z,11.43
2018-09-04T17:44:48.393Z,12.93
2018-09-04T17:47:16.604Z,12.53
2018-09-04T17:49:44.892Z,10.67
2018-09-04T17:52:13.176Z,9.50
2018-09-04T17:54:42.071Z,9.80
2018-09-04T17:57:10.475Z,9.50
2018-09-04T17:59:38.754Z,8.93
2018-09-04T18:02:06.974Z,9.27
2018-09-04T18:04:35.369Z,9.17
2018-09-04T18:07:03.619Z,10.13
2018-09-04T18:09:31.873Z,8.80
2018-09-04T18:12:00.101Z,8.63
2018-09-04T18:14:28.365Z,7.97
2018-09-04T18:16:56.517Z,9.37
2018-09-04T18:19:24.688Z,10.47
2018-09-04T18:21:53.003Z,13.73
2018-09-04T18:24:21.350Z,11.70
2018-09-04T18:26:49.552Z,24.17
2018-09-04T18:29:18.592Z,8.53
2018-09-04T18:31:47.971Z,9.33
2018-09-04T18:34:16.120Z,8.60
2018-09-04T18:36:44.326Z,8.80
2018-09-04T18:39:12.504Z,9.37
2018-09-04T18:41:40.659Z,9.70
2018-09-04T18:44:08.868Z,10.07
2018-09-04T18:46:37.037Z,9.40
2018-09-04T18:49:05.317Z,22.23
2018-09-04T18:51:33.399Z,9.43
2018-09-04T18:54:01.756Z,9.60
2018-09-04T18:56:30.064Z,8.57
2018-09-04T18:58:58.708Z,9.20
2018-09-04T19:01:27.049Z,10.90
2018-09-04T19:03:55.247Z,11.77
2018-09-04T19:06:23.563Z,9.77
2018-09-04T19:08:51.857Z,9.63
2018-09-04T19:11:20.256Z,10.17
2018-09-04T19:13:48.412Z,10.73
2018-09-04T19:16:16.576Z,9.47
2018-09-04T19:18:44.776Z,9.47
2018-09-04T19:21:12.944Z,9.07
2018-09-04T19:23:41.122Z,9.80
2018-09-04T19:26:09.301Z,9.80
2018-09-04T19:28:37.531Z,10.03
2018-09-04T19:31:05.798Z,9.77
2018-09-04T19:33:34.008Z,9.87
2018-09-04T19:36:02.248Z,12.33
2018-09-04T19:38:30.420Z,9.90
2018-09-04T19:40:58.597Z,9.83
2018-09-04T19:43:26.806Z,19.10
2018-09-04T19:45:54.981Z,11.43
2018-09-04T19:48:23.197Z,11.17
2018-09-04T19:50:51.769Z,10.90
2018-09-04T19:53:20.013Z,10.80
2018-09-04T19:55:48.871Z,12.10
2018-09-04T19:58:17.081Z,11.07
2018-09-04T20:00:45.360Z,10.67
2018-09-04T20:03:13.497Z,10.50
2018-09-04T20:05:41.696Z,12.33
2018-09-04T20:08:09.854Z,11.73
2018-09-04T20:10:38.017Z,12.67
2018-09-04T20:13:06.237Z,12.40
2018-09-04T20:15:34.413Z,11.27
2018-09-04T20:18:02.573Z,11.53
2018-09-04T20:20:30.736Z,11.87
2018-09-04T20:22:58.913Z,11.47
2018-09-04T20:25:27.086Z,13.43
2018-09-04T20:27:55.320Z,11.67
2018-09-04T20:30:23.489Z,11.60
2018-09-04T20:32:51.665Z,11.57
2018-09-04T20:35:19.867Z,12.63
2018-09-04T20:37:48.036Z,11.33
2018-09-04T20:40:16.220Z,10.77
2018-09-04T20:42:44.413Z,11.53
2018-09-04T20:45:13.498Z,11.67
2018-09-04T20:47:41.691Z,10.80
2018-09-04T20:50:09.913Z,12.00
2018-09-04T20:52:38.099Z,11.07
2018-09-04T20:55:06.260Z,12.33
2018-09-04T20:57:34.566Z,11.70
2018-09-04T21:00:15.744Z,12.07
2018-09-04T21:02:55.268Z,11.67
2018-09-04T21:05:34.883Z,13.77
2018-09-04T21:08:24.371Z,12.83
2018-09-04T21:10:53.170Z,12.10
2018-09-04T21:13:21.368Z,13.17
2018-09-04T21:15:49.524Z,12.23
2018-09-04T21:18:17.711Z,11.07
2018-09-04T21:20:45.868Z,12.17
2018-09-04T21:23:14.048Z,12.83
2018-09-04T21:25:42.273Z,11.53
2018-09-04T21:28:10.449Z,13.30
2018-09-04T21:30:38.595Z,12.30
2018-09-04T21:33:06.785Z,13.87
2018-09-04T21:35:34.956Z,11.60
2018-09-04T21:38:03.116Z,13.97
2018-09-04T21:40:31.284Z,11.73
2018-09-04T21:42:59.440Z,13.23
2018-09-04T21:45:27.642Z,11.23
2018-09-04T21:47:55.821Z,13.20
2018-09-04T21:50:23.988Z,12.87
2018-09-04T21:52:52.168Z,12.17
2018-09-04T21:55:20.418Z,10.97
2018-09-04T21:57:48.581Z,11.30
2018-09-04T22:00:22.151Z,10.57
2018-09-04T22:02:50.276Z,11.97
2018-09-04T22:05:18.859Z,11.77
2018-09-04T22:07:47.120Z,11.27
2018-09-04T22:10:15.279Z,11.60
2018-09-04T22:12:43.462Z,12.93
2018-09-04T22:15:11.656Z,11.93
2018-09-04T22:17:40.024Z,12.33
2018-09-04T22:20:08.212Z,11.93
2018-09-04T22:22:36.456Z,12.40
2018-09-04T22:25:04.664Z,11.90
2018-09-04T22:27:32.821Z,11.10
2018-09-04T22:30:01.002Z,14.93
2018-09-04T22:32:29.168Z,12.80
2018-09-04T22:34:57.371Z,11.37
2018-09-04T22:37:25.569Z,12.03
2018-09-04T22:39:53.738Z,12.23
2018-09-04T22:42:21.936Z,10.67
2018-09-04T22:44:50.195Z,11.87
2018-09-04T22:47:18.624Z,12.40
2018-09-04T22:49:52.016Z,12.00
2018-09-04T22:52:24.423Z,12.50
2018-09-04T22:54:56.529Z,15.13
2018-09-04T22:57:24.803Z,11.97
2018-09-04T22:59:53.056Z,13.37
2018-09-04T23:02:21.256Z,14.10
2018-09-04T23:04:49.448Z,12.90
2018-09-04T23:07:18.076Z,14.53
2018-09-04T23:09:46.244Z,14.03
2018-09-04T23:12:14.894Z,12.50
2018-09-04T23:14:43.056Z,13.77
2018-09-04T23:17:11.240Z,11.20
2018-09-04T23:19:39.417Z,12.13
2018-09-04T23:22:07.579Z,13.93
2018-09-04T23:24:35.857Z,15.87
2018-09-04T23:27:04.124Z,15.67
2018-09-04T23:29:32.287Z,12.03
2018-09-04T23:32:00.584Z,12.73
2018-09-04T23:34:28.896Z,11.73
2018-09-04T23:36:57.071Z,11.67
2018-09-04T23:39:25.334Z,13.03
2018-09-04T23:41:53.498Z,11.40
2018-09-04T23:44:21.880Z,12.53
2018-09-04T23:46:50.040Z,11.97
2018-09-04T23:49:18.249Z,14.83
2018-09-04T23:51:46.480Z,11.97
2018-09-04T23:54:14.633Z,11.93
2018-09-04T23:56:42.780Z,12.03
2018-09-04T23:59:10.972Z,11.93
