createdAt,value
2019-03-23T00:00:00.537Z,10.40
2019-03-23T00:02:30.908Z,10.30
2019-03-23T00:05:01.261Z,10.30
2019-03-23T00:07:31.532Z,10.20
2019-03-23T00:10:02.019Z,10.20
2019-03-23T00:12:32.367Z,10.10
2019-03-23T00:15:02.842Z,10.10
2019-03-23T00:17:33.441Z,10.00
2019-03-23T00:20:03.984Z,10.00
2019-03-23T00:22:34.740Z,10.00
2019-03-23T00:25:05.639Z,10.00
2019-03-23T00:27:36.076Z,9.90
2019-03-23T00:30:07.992Z,9.90
2019-03-23T00:32:38.311Z,9.80
2019-03-23T00:35:09.198Z,9.70
2019-03-23T00:37:39.585Z,9.70
2019-03-23T00:40:11.101Z,9.80
2019-03-23T00:42:41.584Z,9.90
2019-03-23T00:45:11.964Z,9.90
2019-03-23T00:47:42.362Z,9.90
2019-03-23T00:50:14.093Z,9.90
2019-03-23T00:52:44.321Z,9.90
2019-03-23T00:55:14.714Z,9.90
2019-03-23T00:57:46.047Z,9.90
2019-03-23T01:00:16.579Z,9.90
2019-03-23T01:02:46.973Z,9.90
2019-03-23T01:05:17.579Z,9.90
2019-03-23T01:07:48.133Z,9.80
2019-03-23T01:10:18.560Z,9.80
2019-03-23T01:12:48.895Z,9.80
2019-03-23T01:15:20.228Z,9.80
2019-03-23T01:17:50.640Z,9.80
2019-03-23T01:20:20.928Z,9.80
2019-03-23T01:22:51.347Z,9.80
2019-03-23T01:25:21.791Z,9.70
2019-03-23T01:27:52.504Z,9.70
2019-03-23T01:30:22.772Z,9.70
2019-03-23T01:32:53.058Z,9.60
2019-03-23T01:35:23.739Z,9.60
2019-03-23T01:37:56.007Z,9.60
2019-03-23T01:40:27.058Z,9.50
2019-03-23T01:42:58.012Z,9.40
2019-03-23T01:45:29.461Z,9.40
2019-03-23T01:48:02.643Z,9.30
2019-03-23T01:50:33.109Z,9.30
2019-03-23T01:53:03.649Z,9.30
2019-03-23T01:55:39.201Z,9.20
2019-03-23T01:58:09.556Z,9.20
2019-03-23T02:00:40.963Z,9.10
2019-03-23T02:03:11.416Z,9.10
2019-03-23T02:05:41.733Z,9.10
2019-03-23T02:08:12.149Z,9.00
2019-03-23T02:10:42.417Z,9.00
2019-03-23T02:13:12.801Z,9.00
2019-03-23T02:15:43.029Z,8.90
2019-03-23T02:18:13.439Z,8.90
2019-03-23T02:20:44.661Z,8.90
2019-03-23T02:23:14.918Z,8.80
2019-03-23T02:25:45.191Z,8.80
2019-03-23T02:28:15.594Z,8.80
2019-03-23T02:30:45.928Z,8.80
2019-03-23T02:33:16.213Z,8.80
2019-03-23T02:35:46.614Z,8.80
2019-03-23T02:38:16.963Z,8.70
2019-03-23T02:40:47.297Z,8.70
2019-03-23T02:43:17.605Z,8.60
2019-03-23T02:45:48.058Z,8.60
2019-03-23T02:48:19.177Z,8.60
2019-03-23T02:50:49.692Z,8.50
2019-03-23T02:53:19.997Z,8.50
2019-03-23T02:55:50.365Z,8.50
2019-03-23T02:58:20.714Z,8.40
2019-03-23T03:00:51.078Z,8.40
2019-03-23T03:03:21.478Z,8.30
2019-03-23T03:05:51.802Z,8.40
2019-03-23T03:08:22.056Z,8.30
2019-03-23T03:10:52.666Z,8.30
2019-03-23T03:13:23.066Z,8.30
2019-03-23T03:15:53.514Z,8.20
2019-03-23T03:18:23.949Z,8.20
2019-03-23T03:20:54.564Z,8.10
2019-03-23T03:23:24.919Z,8.10
2019-03-23T03:25:56.704Z,8.00
2019-03-23T03:28:27.309Z,8.00
2019-03-23T03:30:57.734Z,7.90
2019-03-23T03:33:28.337Z,7.90
2019-03-23T03:35:58.721Z,7.80
2019-03-23T03:38:28.969Z,7.80
2019-03-23T03:41:00.068Z,7.70
2019-03-23T03:43:30.328Z,7.70
2019-03-23T03:46:00.718Z,7.70
2019-03-23T03:48:30.983Z,7.80
2019-03-23T03:51:01.315Z,7.80
2019-03-23T03:53:31.700Z,7.70
2019-03-23T03:56:02.079Z,7.60
2019-03-23T03:58:32.350Z,7.50
2019-03-23T04:01:02.730Z,7.50
2019-03-23T04:03:32.988Z,7.60
2019-03-23T04:06:03.252Z,7.60
2019-03-23T04:08:33.780Z,7.60
2019-03-23T04:11:04.173Z,7.60
2019-03-23T04:13:34.476Z,7.50
2019-03-23T04:16:04.988Z,7.50
2019-03-23T04:18:35.337Z,7.50
2019-03-23T04:21:05.879Z,7.60
2019-03-23T04:23:36.174Z,7.60
2019-03-23T04:26:06.737Z,7.60
2019-03-23T04:28:37.043Z,7.60
2019-03-23T04:31:07.361Z,7.50
2019-03-23T04:33:38.570Z,7.50
2019-03-23T04:36:08.897Z,7.50
2019-03-23T04:38:39.304Z,7.50
2019-03-23T04:41:09.613Z,7.50
2019-03-23T04:43:39.942Z,7.40
2019-03-23T04:46:10.470Z,7.40
2019-03-23T04:48:40.766Z,7.40
2019-03-23T04:51:11.651Z,7.40
2019-03-23T04:53:42.006Z,7.40
2019-03-23T04:56:12.271Z,7.40
2019-03-23T04:58:42.524Z,7.40
2019-03-23T05:01:12.955Z,7.50
2019-03-23T05:03:43.229Z,8.40
2019-03-23T05:06:13.458Z,7.40
2019-03-23T05:08:44.111Z,7.50
2019-03-23T05:11:14.493Z,7.50
2019-03-23T05:13:44.799Z,7.50
2019-03-23T05:16:15.159Z,7.40
2019-03-23T05:18:45.686Z,7.40
2019-03-23T05:21:16.141Z,7.40
2019-03-23T05:23:46.577Z,7.40
2019-03-23T05:26:16.853Z,7.40
2019-03-23T05:28:47.212Z,7.40
2019-03-23T05:31:17.567Z,7.30
2019-03-23T05:33:47.947Z,7.30
2019-03-23T05:36:18.391Z,7.20
2019-03-23T05:38:49.636Z,7.20
2019-03-23T05:41:19.882Z,7.30
2019-03-23T05:43:50.338Z,7.30
2019-03-23T05:46:20.699Z,7.40
2019-03-23T05:48:51.105Z,7.40
2019-03-23T05:51:21.388Z,7.40
2019-03-23T05:53:51.721Z,7.40
2019-03-23T05:56:22.102Z,7.50
2019-03-23T05:58:52.545Z,7.50
2019-03-23T06:01:22.883Z,7.50
2019-03-23T06:03:53.155Z,7.50
2019-03-23T06:06:23.604Z,7.50
2019-03-23T06:08:55.295Z,7.40
2019-03-23T06:11:26.087Z,7.40
2019-03-23T06:13:56.365Z,7.40
2019-03-23T06:16:26.609Z,7.40
2019-03-23T06:18:56.922Z,7.40
2019-03-23T06:21:27.185Z,7.30
2019-03-23T06:23:57.507Z,7.30
2019-03-23T06:26:27.868Z,7.30
2019-03-23T06:28:58.167Z,7.40
2019-03-23T06:31:28.678Z,7.40
2019-03-23T06:33:59.013Z,7.30
2019-03-23T06:36:29.320Z,7.40
2019-03-23T06:39:05.479Z,7.50
2019-03-23T06:41:32.765Z,7.60
2019-03-23T06:44:03.067Z,7.60
2019-03-23T06:46:33.352Z,7.60
2019-03-23T06:49:03.701Z,7.70
2019-03-23T06:51:34.107Z,7.60
2019-03-23T06:54:04.511Z,7.70
2019-03-23T06:56:34.886Z,7.70
2019-03-23T06:59:05.776Z,7.70
2019-03-23T07:01:36.299Z,7.80
2019-03-23T07:04:06.548Z,7.80
2019-03-23T07:06:37.673Z,7.80
2019-03-23T07:09:15.716Z,7.90
2019-03-23T07:11:40.125Z,7.90
2019-03-23T07:14:22.783Z,8.00
2019-03-23T07:16:53.678Z,8.10
2019-03-23T07:19:25.059Z,8.10
2019-03-23T07:21:55.378Z,8.20
2019-03-23T07:24:25.899Z,8.20
2019-03-23T07:26:56.304Z,8.20
2019-03-23T07:29:26.976Z,8.30
2019-03-23T07:32:05.472Z,8.20
2019-03-23T07:34:29.391Z,8.30
2019-03-23T07:36:59.867Z,8.30
2019-03-23T07:39:30.534Z,8.40
2019-03-23T07:42:01.113Z,8.40
2019-03-23T07:44:31.391Z,8.50
2019-03-23T07:47:01.869Z,8.50
2019-03-23T07:49:32.232Z,8.60
2019-03-23T07:52:02.638Z,8.50
2019-03-23T07:54:32.991Z,8.50
2019-03-23T07:57:03.402Z,8.60
2019-03-23T07:59:33.705Z,8.60
2019-03-23T08:02:04.288Z,8.20
2019-03-23T08:04:34.873Z,8.60
2019-03-23T08:07:05.369Z,8.60
2019-03-23T08:09:37.920Z,8.70
2019-03-23T08:12:08.933Z,8.80
2019-03-23T08:14:39.311Z,8.80
2019-03-23T08:17:09.548Z,8.80
2019-03-23T08:19:39.805Z,8.90
2019-03-23T08:22:20.918Z,9.00
2019-03-23T08:24:51.355Z,9.00
2019-03-23T08:27:21.760Z,8.90
2019-03-23T08:29:52.306Z,9.00
2019-03-23T08:32:22.633Z,9.10
2019-03-23T08:34:53.034Z,9.30
2019-03-23T08:37:23.357Z,9.40
2019-03-23T08:39:53.848Z,9.30
2019-03-23T08:42:25.379Z,9.30
2019-03-23T08:44:55.792Z,9.30
2019-03-23T08:47:26.375Z,9.40
2019-03-23T08:49:56.896Z,9.40
2019-03-23T08:52:28.923Z,9.40
2019-03-23T08:54:59.582Z,9.40
2019-03-23T08:57:29.912Z,9.40
2019-03-23T09:00:00.330Z,9.50
2019-03-23T09:02:30.681Z,9.60
2019-03-23T09:05:01.041Z,9.70
2019-03-23T09:07:31.499Z,9.80
2019-03-23T09:10:02.002Z,9.70
2019-03-23T09:12:32.793Z,9.70
2019-03-23T09:15:03.286Z,9.70
2019-03-23T09:17:35.074Z,9.70
2019-03-23T09:20:07.495Z,9.70
2019-03-23T09:22:38.007Z,9.80
2019-03-23T09:25:09.264Z,9.70
2019-03-23T09:27:39.744Z,9.70
2019-03-23T09:30:10.835Z,9.90
2019-03-23T09:32:42.303Z,9.90
2019-03-23T09:35:12.737Z,10.10
2019-03-23T09:37:43.188Z,10.20
2019-03-23T09:40:13.669Z,10.10
2019-03-23T09:42:44.261Z,10.10
2019-03-23T09:45:14.695Z,10.20
2019-03-23T09:47:46.330Z,10.10
2019-03-23T09:50:16.801Z,10.30
2019-03-23T09:52:47.178Z,10.40
2019-03-23T09:55:17.563Z,10.30
2019-03-23T09:57:47.957Z,10.20
2019-03-23T10:00:18.365Z,10.30
2019-03-23T10:02:48.763Z,10.40
2019-03-23T10:05:20.017Z,10.50
2019-03-23T10:07:50.408Z,10.60
2019-03-23T10:10:22.092Z,10.60
2019-03-23T10:12:52.576Z,10.60
2019-03-23T10:15:22.944Z,10.70
2019-03-23T10:17:53.255Z,10.60
2019-03-23T10:20:23.577Z,10.60
2019-03-23T10:22:54.036Z,10.80
2019-03-23T10:25:24.624Z,10.80
2019-03-23T10:27:55.087Z,10.80
2019-03-23T10:30:25.390Z,10.90
2019-03-23T10:32:55.923Z,10.90
2019-03-23T10:35:26.273Z,10.90
2019-03-23T10:37:56.556Z,11.00
2019-03-23T10:40:32.489Z,11.00
2019-03-23T10:43:00.180Z,11.20
2019-03-23T10:45:30.571Z,11.30
2019-03-23T10:48:00.899Z,11.30
2019-03-23T10:50:31.401Z,11.30
2019-03-23T10:53:01.681Z,11.40
2019-03-23T10:55:32.208Z,11.30
2019-03-23T10:58:02.819Z,11.30
2019-03-23T11:00:33.232Z,11.30
2019-03-23T11:03:03.799Z,11.20
2019-03-23T11:05:34.201Z,11.70
2019-03-23T11:08:04.502Z,12.30
2019-03-23T11:10:41.704Z,12.70
2019-03-23T11:13:07.060Z,12.90
2019-03-23T11:15:37.913Z,13.10
2019-03-23T11:18:08.465Z,13.30
2019-03-23T11:20:38.847Z,13.20
2019-03-23T11:23:09.310Z,13.10
2019-03-23T11:25:39.672Z,12.80
2019-03-23T11:28:09.976Z,13.10
2019-03-23T11:30:40.419Z,13.60
2019-03-23T11:33:12.495Z,13.70
2019-03-23T11:35:42.942Z,13.60
2019-03-23T11:38:13.689Z,13.90
2019-03-23T11:40:52.749Z,13.90
2019-03-23T11:43:17.042Z,14.20
2019-03-23T11:45:51.653Z,14.50
2019-03-23T11:48:22.890Z,14.60
2019-03-23T11:50:53.852Z,15.10
2019-03-23T11:53:24.342Z,14.90
2019-03-23T11:55:56.462Z,15.10
2019-03-23T11:58:26.726Z,14.90
2019-03-23T12:00:57.408Z,15.20
2019-03-23T12:03:28.947Z,15.40
2019-03-23T12:06:02.292Z,15.60
2019-03-23T12:08:36.201Z,15.70
2019-03-23T12:11:06.692Z,15.50
2019-03-23T12:13:37.133Z,15.50
2019-03-23T12:16:07.478Z,14.90
2019-03-23T12:18:38.133Z,14.70
2019-03-23T12:21:08.715Z,14.80
2019-03-23T12:23:39.379Z,15.00
2019-03-23T12:26:09.765Z,15.40
2019-03-23T12:28:40.195Z,15.70
2019-03-23T12:31:10.763Z,15.10
2019-03-23T12:33:41.086Z,15.20
2019-03-23T12:36:14.508Z,15.10
2019-03-23T12:38:44.951Z,14.90
2019-03-23T12:41:22.991Z,15.10
2019-03-23T12:43:49.653Z,15.50
2019-03-23T12:46:20.012Z,15.50
2019-03-23T12:48:50.570Z,15.70
2019-03-23T12:51:21.379Z,15.40
2019-03-23T12:53:52.102Z,15.40
2019-03-23T12:56:22.524Z,15.60
2019-03-23T12:58:53.049Z,15.40
2019-03-23T13:01:23.499Z,14.90
2019-03-23T13:03:53.950Z,14.80
2019-03-23T13:06:24.240Z,14.90
2019-03-23T13:08:54.609Z,14.90
2019-03-23T13:11:34.887Z,14.90
2019-03-23T13:13:58.880Z,14.80
2019-03-23T13:16:29.320Z,14.90
2019-03-23T13:19:00.178Z,14.90
2019-03-23T13:21:30.607Z,15.00
2019-03-23T13:24:00.998Z,15.40
2019-03-23T13:26:31.532Z,15.60
2019-03-23T13:29:01.895Z,15.70
2019-03-23T13:31:32.291Z,15.40
2019-03-23T13:34:02.774Z,15.30
2019-03-23T13:36:33.031Z,15.40
2019-03-23T13:39:04.628Z,15.40
2019-03-23T13:41:41.190Z,15.20
2019-03-23T13:44:07.031Z,15.10
2019-03-23T13:46:37.499Z,15.00
2019-03-23T13:49:07.898Z,14.80
2019-03-23T13:51:38.649Z,15.00
2019-03-23T13:54:09.116Z,15.20
2019-03-23T13:56:39.633Z,15.10
2019-03-23T13:59:10.067Z,15.10
2019-03-23T14:01:40.408Z,15.00
2019-03-23T14:04:10.773Z,14.80
2019-03-23T14:06:41.226Z,14.80
2019-03-23T14:09:11.525Z,14.50
2019-03-23T14:11:41.865Z,14.40
2019-03-23T14:14:12.455Z,14.40
2019-03-23T14:16:42.896Z,14.30
2019-03-23T14:19:13.210Z,14.30
2019-03-23T14:21:45.258Z,14.20
2019-03-23T14:24:20.785Z,14.10
2019-03-23T14:26:51.056Z,13.90
2019-03-23T14:29:21.596Z,13.90
2019-03-23T14:31:52.085Z,13.80
2019-03-23T14:34:22.405Z,13.90
2019-03-23T14:36:52.719Z,13.90
2019-03-23T14:39:42.026Z,13.90
2019-03-23T14:42:12.286Z,13.90
2019-03-23T14:44:42.635Z,13.80
2019-03-23T14:47:12.931Z,13.80
2019-03-23T14:49:43.210Z,13.80
2019-03-23T14:52:13.465Z,13.70
2019-03-23T14:54:43.920Z,13.80
2019-03-23T14:57:14.320Z,13.90
2019-03-23T14:59:44.624Z,13.90
2019-03-23T15:02:14.907Z,13.80
2019-03-23T15:04:45.216Z,13.90
2019-03-23T15:07:15.468Z,13.90
2019-03-23T15:09:45.848Z,13.80
2019-03-23T15:12:16.564Z,13.80
2019-03-23T15:14:46.828Z,13.70
2019-03-23T15:17:17.413Z,13.70
2019-03-23T15:19:48.014Z,13.60
2019-03-23T15:22:18.541Z,13.50
2019-03-23T15:24:49.001Z,13.50
2019-03-23T15:27:19.656Z,13.50
2019-03-23T15:29:50.573Z,13.40
2019-03-23T15:32:20.933Z,13.40
2019-03-23T15:34:51.265Z,13.40
2019-03-23T15:37:21.597Z,13.30
2019-03-23T15:39:51.943Z,13.40
2019-03-23T15:42:24.905Z,13.40
2019-03-23T15:44:54.418Z,13.30
2019-03-23T15:47:24.774Z,13.30
2019-03-23T15:49:55.115Z,13.30
2019-03-23T15:52:25.371Z,13.20
2019-03-23T15:54:55.705Z,13.20
2019-03-23T15:57:26.949Z,13.10
2019-03-23T15:59:57.257Z,13.10
2019-03-23T16:02:27.498Z,13.00
2019-03-23T16:04:58.603Z,12.90
2019-03-23T16:07:29.721Z,12.90
2019-03-23T16:10:00.408Z,12.90
2019-03-23T16:12:34.813Z,12.80
2019-03-23T16:15:03.057Z,12.70
2019-03-23T16:17:33.584Z,12.70
2019-03-23T16:20:04.381Z,12.60
2019-03-23T16:22:34.977Z,12.60
2019-03-23T16:25:05.792Z,12.50
2019-03-23T16:27:36.338Z,12.50
2019-03-23T16:30:07.865Z,12.50
2019-03-23T16:32:38.281Z,12.50
2019-03-23T16:35:09.494Z,12.40
2019-03-23T16:37:39.787Z,12.50
2019-03-23T16:40:11.046Z,12.40
2019-03-23T16:42:45.598Z,12.40
2019-03-23T16:45:13.777Z,12.30
2019-03-23T16:47:44.072Z,12.40
2019-03-23T16:50:14.427Z,12.40
2019-03-23T16:52:44.708Z,12.40
2019-03-23T16:55:15.233Z,12.30
2019-03-23T16:57:45.885Z,12.30
2019-03-23T17:00:18.045Z,12.20
2019-03-23T17:02:48.497Z,12.20
2019-03-23T17:05:18.795Z,12.10
2019-03-23T17:07:49.180Z,12.00
2019-03-23T17:10:19.450Z,12.00
2019-03-23T17:12:55.380Z,12.00
2019-03-23T17:15:22.790Z,12.00
2019-03-23T17:17:53.053Z,12.00
2019-03-23T17:20:23.531Z,12.00
2019-03-23T17:22:53.749Z,11.90
2019-03-23T17:25:24.113Z,11.90
2019-03-23T17:27:54.387Z,11.80
2019-03-23T17:30:24.641Z,11.80
2019-03-23T17:32:54.922Z,11.80
2019-03-23T17:35:25.217Z,11.70
2019-03-23T17:37:56.431Z,11.70
2019-03-23T17:40:26.763Z,11.70
2019-03-23T17:43:05.537Z,11.60
2019-03-23T17:45:29.083Z,11.60
2019-03-23T17:47:59.470Z,11.60
2019-03-23T17:50:29.894Z,11.60
2019-03-23T17:53:01.348Z,11.60
2019-03-23T17:55:31.636Z,11.60
2019-03-23T17:58:02.039Z,11.60
2019-03-23T18:00:32.529Z,11.60
2019-03-23T18:03:03.604Z,11.60
2019-03-23T18:05:34.439Z,11.50
2019-03-23T18:08:04.989Z,11.50
2019-03-23T18:10:35.458Z,11.50
2019-03-23T18:13:15.958Z,11.50
2019-03-23T18:15:39.083Z,11.40
2019-03-23T18:18:09.532Z,11.40
2019-03-23T18:20:39.902Z,11.40
2019-03-23T18:23:10.256Z,11.40
2019-03-23T18:25:40.803Z,11.40
2019-03-23T18:28:11.269Z,11.30
2019-03-23T18:30:42.946Z,11.30
2019-03-23T18:33:13.404Z,11.30
2019-03-23T18:35:44.205Z,11.30
2019-03-23T18:38:15.891Z,11.30
2019-03-23T18:40:47.207Z,11.30
2019-03-23T18:43:26.979Z,11.30
2019-03-23T18:45:49.829Z,11.20
2019-03-23T18:48:22.761Z,10.80
2019-03-23T18:50:53.099Z,11.30
2019-03-23T18:53:57.353Z,11.30
2019-03-23T18:56:40.513Z,11.20
2019-03-23T18:59:12.231Z,11.20
2019-03-23T19:01:44.402Z,11.20
2019-03-23T19:04:14.847Z,11.20
2019-03-23T19:06:45.506Z,11.10
2019-03-23T19:09:24.750Z,11.10
2019-03-23T19:11:57.390Z,11.00
2019-03-23T19:14:29.773Z,11.00
2019-03-23T19:17:03.174Z,10.90
2019-03-23T19:19:35.288Z,10.80
2019-03-23T19:22:05.979Z,10.80
2019-03-23T19:24:36.221Z,10.80
2019-03-23T19:27:06.661Z,10.70
2019-03-23T19:29:37.885Z,10.70
2019-03-23T19:32:08.320Z,10.70
2019-03-23T19:34:38.648Z,10.70
2019-03-23T19:37:09.099Z,10.70
2019-03-23T19:39:39.491Z,10.70
2019-03-23T19:42:09.861Z,10.60
2019-03-23T19:44:40.276Z,10.50
2019-03-23T19:47:10.852Z,10.60
2019-03-23T19:49:41.438Z,10.60
2019-03-23T19:52:11.807Z,10.50
2019-03-23T19:54:42.073Z,10.60
2019-03-23T19:57:12.478Z,10.50
2019-03-23T19:59:43.003Z,10.50
2019-03-23T20:02:13.475Z,10.50
2019-03-23T20:04:43.789Z,10.50
2019-03-23T20:07:14.240Z,10.50
2019-03-23T20:09:44.629Z,10.50
2019-03-23T20:12:16.621Z,10.50
2019-03-23T20:14:46.959Z,10.50
2019-03-23T20:17:17.199Z,10.50
2019-03-23T20:19:47.549Z,10.50
2019-03-23T20:22:18.655Z,10.50
2019-03-23T20:24:48.976Z,10.50
2019-03-23T20:27:20.301Z,10.50
2019-03-23T20:29:50.598Z,10.40
2019-03-23T20:32:21.061Z,10.40
2019-03-23T20:34:51.376Z,10.50
2019-03-23T20:37:21.788Z,10.40
2019-03-23T20:39:53.023Z,10.40
2019-03-23T20:42:26.796Z,10.40
2019-03-23T20:44:57.823Z,10.40
2019-03-23T20:47:28.289Z,10.40
2019-03-23T20:49:58.635Z,10.30
2019-03-23T20:52:29.012Z,10.30
2019-03-23T20:54:59.515Z,10.40
2019-03-23T20:57:37.287Z,10.30
2019-03-23T21:00:02.146Z,10.30
2019-03-23T21:02:33.676Z,10.30
2019-03-23T21:05:04.143Z,10.20
2019-03-23T21:07:34.386Z,10.30
2019-03-23T21:10:05.697Z,10.20
2019-03-23T21:12:36.082Z,10.20
2019-03-23T21:15:06.950Z,10.20
2019-03-23T21:17:50.409Z,10.20
2019-03-23T21:20:10.899Z,10.20
2019-03-23T21:22:41.275Z,10.20
2019-03-23T21:25:11.897Z,10.20
2019-03-23T21:27:42.283Z,10.20
2019-03-23T21:30:15.162Z,10.10
2019-03-23T21:32:45.694Z,10.10
2019-03-23T21:35:16.469Z,10.20
2019-03-23T21:37:46.749Z,10.10
2019-03-23T21:40:17.113Z,10.10
2019-03-23T21:42:47.477Z,10.00
2019-03-23T21:45:19.435Z,10.10
2019-03-23T21:47:50.958Z,10.00
2019-03-23T21:50:22.259Z,10.00
2019-03-23T21:52:52.731Z,10.00
2019-03-23T21:55:23.468Z,9.90
2019-03-23T21:57:53.913Z,9.90
2019-03-23T22:00:34.316Z,9.90
2019-03-23T22:03:04.875Z,10.00
2019-03-23T22:05:35.768Z,10.00
2019-03-23T22:08:06.239Z,9.90
2019-03-23T22:10:36.619Z,9.90
2019-03-23T22:13:07.113Z,9.90
2019-03-23T22:15:37.581Z,9.90
2019-03-23T22:18:08.052Z,9.80
2019-03-23T22:20:38.552Z,9.80
2019-03-23T22:23:09.069Z,9.90
2019-03-23T22:25:39.363Z,9.80
2019-03-23T22:28:10.099Z,9.80
2019-03-23T22:30:40.378Z,9.80
2019-03-23T22:33:10.868Z,9.80
2019-03-23T22:35:41.359Z,9.70
2019-03-23T22:38:11.811Z,9.70
2019-03-23T22:40:42.356Z,9.70
2019-03-23T22:43:13.053Z,9.70
2019-03-23T22:45:43.291Z,9.70
2019-03-23T22:48:13.783Z,9.60
2019-03-23T22:50:44.242Z,9.60
2019-03-23T22:53:14.541Z,9.60
2019-03-23T22:55:45.790Z,9.60
2019-03-23T22:58:16.265Z,9.60
2019-03-23T23:00:48.103Z,9.60
2019-03-23T23:03:19.058Z,9.50
2019-03-23T23:05:49.662Z,9.50
2019-03-23T23:08:19.917Z,9.40
2019-03-23T23:10:50.165Z,9.40
2019-03-23T23:13:20.563Z,9.40
2019-03-23T23:15:50.908Z,9.40
2019-03-23T23:18:21.357Z,9.40
2019-03-23T23:20:51.728Z,9.30
2019-03-23T23:23:22.139Z,9.30
2019-03-23T23:25:52.453Z,9.30
2019-03-23T23:28:22.878Z,9.30
2019-03-23T23:30:53.169Z,9.30
2019-03-23T23:33:23.721Z,9.30
2019-03-23T23:35:57.149Z,9.30
2019-03-23T23:38:27.575Z,9.30
2019-03-23T23:40:57.844Z,9.20
2019-03-23T23:43:29.346Z,9.20
2019-03-23T23:46:00.496Z,9.10
2019-03-23T23:48:31.841Z,9.10
2019-03-23T23:51:02.135Z,9.10
2019-03-23T23:53:33.499Z,9.10
2019-03-23T23:56:04.413Z,9.10
2019-03-23T23:58:35.707Z,9.10
