createdAt,value
2023-05-16T06:25:19.519Z,500.00
2023-05-16T06:26:20.582Z,500.00
2023-05-16T06:27:20.454Z,500.00
2023-05-16T06:28:20.698Z,500.00
2023-05-16T06:29:20.469Z,500.00
2023-05-16T06:30:19.420Z,500.00
2023-05-16T06:31:19.489Z,400.00
2023-05-16T06:32:19.491Z,400.00
2023-05-16T06:33:19.423Z,400.00
2023-05-16T06:34:20.397Z,400.00
2023-05-16T06:35:20.402Z,400.00
2023-05-16T06:36:19.378Z,400.00
2023-05-16T06:37:20.396Z,400.00
2023-05-16T06:38:19.386Z,400.00
2023-05-16T06:39:20.351Z,400.00
2023-05-16T06:40:20.367Z,400.00
2023-05-16T06:41:20.372Z,400.00
2023-05-16T06:42:19.325Z,400.00
2023-05-16T06:43:20.352Z,400.00
2023-05-16T06:44:20.445Z,400.00
2023-05-16T06:45:20.833Z,400.00
2023-05-16T06:46:20.367Z,400.00
2023-05-16T06:47:20.381Z,400.00
2023-05-16T06:49:38.962Z,500.00
2023-05-16T06:51:58.035Z,500.00
2023-05-16T06:52:57.698Z,500.00
2023-05-16T06:53:58.698Z,500.00
2023-05-16T06:54:59.459Z,500.00
2023-05-16T06:55:58.050Z,500.00
2023-05-16T06:56:57.646Z,500.00
2023-05-16T06:59:17.422Z,500.00
2023-05-16T07:00:18.667Z,500.00
2023-05-16T07:01:18.078Z,500.00
2023-05-16T07:02:18.204Z,500.00
2023-05-16T07:03:18.129Z,500.00
2023-05-16T07:04:17.066Z,490.00
2023-05-16T07:05:18.037Z,485.00
2023-05-16T07:06:18.048Z,500.00
2023-05-16T07:07:17.018Z,503.00
2023-05-16T07:08:17.994Z,541.00
2023-05-16T07:09:16.959Z,554.00
2023-05-16T07:11:36.600Z,500.00
2023-05-16T07:12:37.774Z,500.00
2023-05-16T07:13:36.570Z,500.00
2023-05-16T07:14:36.492Z,500.00
2023-05-16T07:15:36.747Z,500.00
2023-05-16T07:16:36.511Z,503.00
2023-05-16T07:17:37.631Z,497.00
2023-05-16T07:18:37.595Z,538.00
2023-05-16T07:19:37.470Z,567.00
2023-05-16T07:20:36.459Z,539.00
2023-05-16T07:21:36.429Z,499.00
2023-05-16T07:22:36.527Z,497.00
2023-05-16T07:23:37.503Z,509.00
2023-05-16T07:24:37.434Z,500.00
2023-05-16T07:25:37.447Z,508.00
2023-05-16T07:26:37.423Z,577.00
2023-05-16T07:27:37.395Z,558.00
2023-05-16T07:28:37.501Z,553.00
2023-05-16T07:29:37.540Z,510.00
2023-05-16T07:30:37.386Z,501.00
2023-05-16T07:31:37.458Z,512.00
2023-05-16T07:32:37.394Z,524.00
2023-05-16T07:33:37.416Z,558.00
2023-05-16T07:34:37.345Z,530.00
2023-05-16T07:35:36.418Z,515.00
2023-05-16T07:36:36.427Z,515.00
2023-05-16T07:37:37.343Z,527.00
2023-05-16T07:38:37.355Z,552.00
2023-05-16T07:39:37.314Z,562.00
2023-05-16T07:40:37.318Z,596.00
2023-05-16T07:41:36.416Z,606.00
2023-05-16T07:42:37.290Z,566.00
2023-05-16T07:43:37.304Z,584.00
2023-05-16T07:44:37.325Z,621.00
2023-05-16T07:45:37.571Z,559.00
2023-05-16T07:46:38.118Z,539.00
2023-05-16T07:47:38.512Z,524.00
2023-05-16T07:49:56.162Z,500.00
2023-05-16T07:50:56.969Z,500.00
2023-05-16T07:53:15.498Z,500.00
2023-05-16T07:54:15.962Z,500.00
2023-05-16T07:55:15.920Z,500.00
2023-05-16T07:56:15.333Z,500.00
2023-05-16T07:57:15.266Z,500.00
2023-05-16T07:58:15.939Z,516.00
2023-05-16T07:59:14.897Z,544.00
2023-05-16T08:00:14.967Z,509.00
2023-05-16T08:01:15.878Z,500.00
2023-05-16T08:02:14.887Z,501.00
2023-05-16T08:04:34.345Z,500.00
2023-05-16T08:05:34.130Z,500.00
2023-05-16T08:06:35.063Z,500.00
2023-05-16T08:07:35.012Z,500.00
2023-05-16T08:08:34.973Z,500.00
2023-05-16T08:09:34.029Z,500.00
2023-05-16T08:10:34.935Z,525.00
2023-05-16T08:11:33.955Z,557.00
2023-05-16T08:12:34.983Z,553.00
2023-05-16T08:13:34.943Z,488.00
2023-05-16T08:14:34.931Z,513.00
2023-05-16T08:15:33.972Z,498.00
2023-05-16T08:16:33.931Z,483.00
2023-05-16T08:17:48.325Z,610.00
2023-05-16T08:18:34.997Z,612.00
2023-05-16T08:19:36.992Z,633.00
2023-05-16T08:21:53.026Z,500.00
2023-05-16T08:22:53.005Z,500.00
2023-05-16T08:23:54.154Z,500.00
2023-05-16T08:24:57.037Z,500.00
2023-05-16T08:25:54.349Z,500.00
2023-05-16T08:26:53.230Z,500.00
2023-05-16T08:27:56.964Z,500.00
2023-05-16T08:28:53.977Z,500.00
2023-05-16T08:29:53.956Z,500.00
2023-05-16T08:30:54.114Z,500.00
2023-05-16T08:31:54.092Z,500.00
2023-05-16T08:32:53.975Z,500.00
2023-05-16T08:33:53.989Z,508.00
2023-05-16T08:34:53.908Z,569.00
2023-05-16T08:35:52.886Z,606.00
2023-05-16T08:36:53.912Z,811.00
2023-05-16T08:37:53.961Z,896.00
2023-05-16T08:38:52.887Z,625.00
2023-05-16T08:39:52.863Z,510.00
2023-05-16T08:40:53.846Z,500.00
2023-05-16T08:41:52.847Z,512.00
2023-05-16T08:42:52.901Z,478.00
2023-05-16T08:43:54.098Z,412.00
2023-05-16T08:44:52.829Z,433.00
2023-05-16T08:45:53.813Z,480.00
2023-05-16T08:46:53.900Z,486.00
2023-05-16T08:47:53.833Z,522.00
2023-05-16T08:48:53.824Z,538.00
2023-05-16T08:49:52.793Z,540.00
2023-05-16T08:50:53.788Z,486.00
2023-05-16T08:51:53.774Z,498.00
2023-05-16T08:52:53.809Z,581.00
2023-05-16T08:53:52.777Z,481.00
2023-05-16T08:55:09.104Z,538.00
2023-05-16T08:55:53.752Z,536.00
2023-05-16T08:56:52.784Z,573.00
2023-05-16T08:57:53.750Z,545.00
2023-05-16T08:58:53.127Z,484.00
2023-05-16T08:59:54.611Z,466.00
2023-05-16T09:00:52.889Z,521.00
2023-05-16T09:01:53.402Z,574.00
2023-05-16T09:02:52.801Z,759.00
2023-05-16T09:03:54.330Z,635.00
2023-05-16T09:06:12.101Z,500.00
2023-05-16T09:07:13.128Z,500.00
2023-05-16T09:08:12.687Z,500.00
2023-05-16T09:09:11.656Z,500.00
2023-05-16T09:10:12.756Z,500.00
2023-05-16T09:11:12.669Z,515.00
2023-05-16T09:12:11.900Z,536.00
2023-05-16T09:13:11.725Z,546.00
2023-05-16T09:14:13.212Z,500.00
2023-05-16T09:15:12.636Z,858.00
2023-05-16T09:16:11.628Z,935.00
2023-05-16T09:17:12.613Z,527.00
2023-05-16T09:18:12.869Z,565.00
2023-05-16T09:19:11.655Z,746.00
2023-05-16T09:20:12.616Z,745.00
2023-05-16T09:21:12.796Z,662.00
2023-05-16T09:22:12.593Z,923.00
2023-05-16T09:23:12.593Z,657.00
2023-05-16T09:24:12.614Z,603.00
2023-05-16T09:25:25.491Z,601.00
2023-05-16T09:26:12.568Z,590.00
2023-05-16T09:27:11.565Z,616.00
2023-05-16T09:28:12.593Z,663.00
2023-05-16T09:30:30.803Z,500.00
2023-05-16T09:31:31.581Z,500.00
2023-05-16T09:32:30.605Z,500.00
2023-05-16T09:33:30.588Z,500.00
2023-05-16T09:34:30.506Z,500.00
2023-05-16T09:35:43.152Z,498.00
2023-05-16T09:36:31.438Z,471.00
2023-05-16T09:37:30.468Z,498.00
2023-05-16T09:38:31.522Z,511.00
2023-05-16T09:39:31.518Z,522.00
2023-05-16T09:40:31.242Z,541.00
2023-05-16T09:41:46.118Z,555.00
2023-05-16T09:42:30.516Z,556.00
2023-05-16T09:44:49.491Z,500.00
2023-05-16T09:45:49.496Z,500.00
2023-05-16T09:46:49.588Z,500.00
2023-05-16T09:49:09.125Z,500.00
2023-05-16T09:50:09.661Z,500.00
2023-05-16T09:51:08.557Z,500.00
2023-05-16T09:52:10.907Z,500.00
2023-05-16T09:53:09.811Z,500.00
2023-05-16T09:54:10.368Z,536.00
2023-05-16T09:55:09.949Z,592.00
2023-05-16T09:56:09.916Z,573.00
2023-05-16T09:57:08.952Z,624.00
2023-05-16T09:58:08.991Z,586.00
2023-05-16T09:59:09.059Z,599.00
2023-05-16T10:00:09.054Z,641.00
2023-05-16T10:01:10.094Z,772.00
2023-05-16T10:02:10.213Z,859.00
2023-05-16T10:03:10.279Z,845.00
2023-05-16T10:04:10.269Z,760.00
2023-05-16T10:05:09.757Z,666.00
2023-05-16T10:06:10.249Z,782.00
2023-05-16T10:07:09.334Z,846.00
2023-05-16T10:08:09.284Z,1004.00
2023-05-16T10:09:10.337Z,979.00
2023-05-16T10:10:09.291Z,726.00
2023-05-16T10:11:10.292Z,839.00
2023-05-16T10:12:10.340Z,711.00
2023-05-16T10:13:09.373Z,614.00
2023-05-16T10:14:11.087Z,562.00
2023-05-16T10:15:20.381Z,542.00
2023-05-16T10:17:29.144Z,500.00
2023-05-16T10:19:48.113Z,500.00
2023-05-16T10:20:48.263Z,500.00
2023-05-16T10:21:48.004Z,500.00
2023-05-16T10:22:49.185Z,500.00
2023-05-16T10:23:48.072Z,500.00
2023-05-16T10:24:48.042Z,471.00
2023-05-16T10:25:49.068Z,480.00
2023-05-16T10:26:48.064Z,528.00
2023-05-16T10:27:49.171Z,562.00
2023-05-16T10:28:49.164Z,576.00
2023-05-16T10:34:45.619Z,500.00
2023-05-16T10:35:46.620Z,500.00
2023-05-16T10:36:45.581Z,500.00
2023-05-16T10:37:46.600Z,500.00
2023-05-16T10:38:46.689Z,500.00
2023-05-16T10:39:45.609Z,500.00
2023-05-16T10:40:46.693Z,468.00
2023-05-16T10:41:46.603Z,571.00
2023-05-16T10:42:45.575Z,502.00
2023-05-16T10:43:45.761Z,705.00
2023-05-16T10:44:54.628Z,1073.00
2023-05-16T10:45:46.590Z,1075.00
2023-05-16T10:46:46.535Z,623.00
2023-05-16T10:47:46.522Z,562.00
2023-05-16T10:48:47.140Z,494.00
2023-05-16T10:49:46.459Z,484.00
2023-05-16T10:50:46.482Z,504.00
2023-05-16T10:51:45.451Z,591.00
2023-05-16T10:52:46.666Z,532.00
2023-05-16T10:53:46.689Z,503.00
2023-05-16T10:54:46.468Z,596.00
2023-05-16T10:55:45.424Z,644.00
2023-05-16T10:56:45.404Z,1665.00
2023-05-16T10:57:45.453Z,1416.00
2023-05-16T10:58:45.425Z,728.00
2023-05-16T10:59:46.408Z,730.00
2023-05-16T11:00:46.411Z,600.00
2023-05-16T11:01:46.465Z,626.00
2023-05-16T11:02:46.498Z,643.00
2023-05-16T11:03:45.524Z,686.00
2023-05-16T11:04:46.375Z,600.00
2023-05-16T11:05:45.451Z,586.00
2023-05-16T11:06:46.355Z,628.00
2023-05-16T11:07:46.359Z,729.00
2023-05-16T11:08:45.510Z,747.00
2023-05-16T11:09:46.351Z,954.00
2023-05-16T11:10:46.388Z,1079.00
2023-05-16T11:11:48.646Z,1023.00
2023-05-16T11:12:46.334Z,1024.00
2023-05-16T11:13:47.137Z,1031.00
2023-05-16T11:14:47.102Z,801.00
2023-05-16T11:15:45.436Z,815.00
2023-05-16T11:16:45.395Z,804.00
2023-05-16T11:17:46.690Z,730.00
2023-05-16T11:18:45.360Z,703.00
2023-05-16T11:19:46.826Z,783.00
2023-05-16T11:20:45.261Z,673.00
2023-05-16T11:21:46.265Z,640.00
2023-05-16T11:22:46.255Z,675.00
2023-05-16T11:23:46.255Z,672.00
2023-05-16T11:24:45.314Z,644.00
2023-05-16T11:25:45.376Z,745.00
2023-05-16T11:26:46.307Z,666.00
2023-05-16T11:29:04.364Z,500.00
2023-05-16T11:30:04.804Z,500.00
2023-05-16T11:31:05.294Z,500.00
2023-05-16T11:32:05.399Z,500.00
2023-05-16T11:33:05.293Z,500.00
2023-05-16T11:34:05.261Z,509.00
2023-05-16T11:35:05.278Z,564.00
2023-05-16T11:36:15.023Z,542.00
2023-05-16T11:37:05.203Z,545.00
2023-05-16T11:38:04.221Z,519.00
2023-05-16T11:39:05.392Z,505.00
2023-05-16T11:40:04.537Z,516.00
2023-05-16T11:41:04.187Z,553.00
2023-05-16T11:42:04.200Z,503.00
2023-05-16T11:43:07.184Z,505.00
2023-05-16T11:44:05.412Z,506.00
2023-05-16T11:45:05.286Z,503.00
2023-05-16T11:46:04.173Z,530.00
2023-05-16T11:47:04.395Z,514.00
2023-05-16T11:48:04.564Z,443.00
2023-05-16T11:50:23.463Z,500.00
2023-05-16T11:51:23.353Z,500.00
2023-05-16T11:52:24.057Z,500.00
2023-05-16T11:53:24.703Z,500.00
2023-05-16T11:54:24.149Z,500.00
2023-05-16T11:55:39.489Z,558.00
2023-05-16T11:59:12.330Z,500.00
2023-05-16T12:02:04.331Z,500.00
2023-05-16T12:03:06.242Z,500.00
2023-05-16T12:04:04.809Z,500.00
2023-05-16T12:06:23.209Z,500.00
2023-05-16T12:08:42.364Z,500.00
2023-05-16T12:12:22.879Z,500.00
2023-05-16T12:13:22.475Z,500.00
2023-05-16T12:16:05.438Z,500.00
2023-05-16T12:17:04.310Z,500.00
2023-05-16T12:18:05.182Z,500.00
2023-05-16T12:20:23.390Z,500.00
2023-05-16T12:21:23.653Z,500.00
2023-05-16T12:22:25.023Z,500.00
2023-05-16T12:28:45.640Z,500.00
2023-05-16T12:32:21.479Z,500.00
2023-05-16T12:34:40.708Z,500.00
2023-05-16T12:36:59.961Z,500.00
2023-05-16T12:38:00.630Z,500.00
2023-05-16T12:39:00.591Z,500.00
2023-05-16T12:39:59.513Z,500.00
2023-05-16T12:40:59.509Z,500.00
2023-05-16T12:42:01.178Z,561.00
2023-05-16T12:42:59.510Z,525.00
2023-05-16T12:43:59.530Z,481.00
2023-05-16T12:46:18.524Z,500.00
2023-05-16T12:47:19.495Z,500.00
2023-05-16T12:54:10.080Z,500.00
2023-05-16T12:55:04.603Z,500.00
2023-05-16T12:56:03.800Z,500.00
2023-05-16T12:57:03.442Z,500.00
2023-05-16T12:58:03.515Z,500.00
2023-05-16T12:59:04.483Z,500.00
2023-05-16T13:01:23.541Z,500.00
2023-05-16T13:02:22.749Z,500.00
2023-05-16T13:03:24.139Z,500.00
2023-05-16T13:04:22.804Z,500.00
2023-05-16T13:05:24.837Z,500.00
2023-05-16T13:06:24.406Z,469.00
2023-05-16T13:07:23.660Z,497.00
2023-05-16T13:08:23.639Z,523.00
2023-05-16T13:09:23.735Z,474.00
2023-05-16T13:14:02.312Z,500.00
2023-05-16T13:15:02.955Z,500.00
2023-05-16T13:16:03.918Z,500.00
2023-05-16T14:11:14.299Z,500.00
2023-05-16T14:12:13.924Z,500.00
2023-05-16T14:13:15.278Z,500.00
2023-05-16T14:14:13.871Z,500.00
2023-05-16T14:15:13.857Z,500.00
2023-05-16T14:16:14.883Z,500.00
2023-05-16T14:17:13.879Z,400.00
2023-05-16T14:18:13.956Z,400.00
2023-05-16T14:19:17.287Z,400.00
2023-05-16T14:20:14.821Z,400.00
2023-05-16T14:21:14.874Z,400.00
2023-05-16T14:22:13.773Z,400.00
2023-05-16T14:23:13.804Z,400.00
2023-05-16T14:24:14.852Z,400.00
2023-05-16T14:25:13.829Z,400.00
2023-05-16T14:26:13.952Z,400.00
2023-05-16T14:27:13.937Z,400.00
2023-05-16T14:28:14.958Z,400.00
2023-05-16T14:29:14.983Z,400.00
2023-05-16T14:30:15.093Z,400.00
2023-05-16T14:31:14.053Z,400.00
2023-05-16T14:32:14.301Z,400.00
2023-05-16T14:33:15.225Z,400.00
2023-05-16T14:34:14.223Z,400.00
2023-05-16T14:35:15.176Z,400.00
2023-05-16T14:36:15.287Z,400.00
2023-05-16T14:37:15.205Z,400.00
2023-05-16T14:38:15.405Z,400.00
2023-05-16T14:39:14.397Z,400.00
2023-05-16T14:40:14.432Z,400.00
2023-05-16T14:41:14.345Z,400.00
2023-05-16T14:42:14.438Z,400.00
2023-05-16T14:43:15.470Z,400.00
2023-05-16T14:44:14.461Z,400.00
2023-05-16T14:45:14.621Z,400.00
2023-05-16T14:46:15.585Z,481.00
2023-05-16T14:47:15.719Z,512.00
2023-05-16T14:48:14.796Z,532.00
2023-05-16T14:49:15.665Z,486.00
2023-05-16T14:50:14.720Z,501.00
2023-05-16T14:51:14.772Z,500.00
2023-05-16T14:52:15.794Z,529.00
2023-05-16T14:53:15.846Z,475.00
2023-05-16T14:54:14.870Z,476.00
2023-05-16T14:55:14.905Z,507.00
2023-05-16T14:56:16.042Z,456.00
2023-05-16T14:57:14.930Z,515.00
2023-05-16T14:58:16.020Z,529.00
2023-05-16T14:59:15.081Z,500.00
2023-05-16T15:00:15.101Z,529.00
2023-05-16T15:01:15.231Z,585.00
2023-05-16T15:02:16.154Z,583.00
2023-05-16T15:03:15.991Z,516.00
2023-05-16T15:04:15.333Z,459.00
2023-05-16T15:05:16.308Z,500.00
2023-05-16T15:22:25.382Z,500.00
2023-05-16T15:23:25.787Z,500.00
2023-05-16T15:24:25.326Z,500.00
2023-05-16T15:25:25.504Z,500.00
2023-05-16T15:26:25.598Z,500.00
2023-05-16T15:27:26.172Z,500.00
2023-05-16T15:28:25.215Z,463.00
2023-05-16T15:29:25.238Z,415.00
2023-05-16T15:30:25.257Z,400.00
2023-05-16T15:31:26.200Z,439.00
2023-05-16T15:32:26.321Z,466.00
2023-05-16T15:33:26.179Z,500.00
2023-05-16T15:34:26.169Z,519.00
2023-05-16T15:35:25.209Z,500.00
2023-05-16T15:36:25.219Z,470.00
2023-05-16T15:37:26.201Z,457.00
2023-05-16T15:38:26.227Z,445.00
2023-05-16T15:39:25.141Z,487.00
2023-05-16T15:40:27.176Z,505.00
2023-05-16T15:41:43.668Z,525.00
2023-05-16T15:42:26.145Z,440.00
2023-05-16T15:43:25.161Z,475.00
2023-05-16T15:44:25.087Z,509.00
2023-05-16T15:45:26.299Z,428.00
2023-05-16T15:46:25.183Z,457.00
2023-05-16T15:47:25.103Z,521.00
2023-05-16T15:48:25.084Z,523.00
2023-05-16T15:49:25.120Z,569.00
2023-05-16T15:50:26.100Z,564.00
2023-05-16T15:51:25.092Z,547.00
2023-05-16T15:52:25.094Z,518.00
2023-05-16T15:53:25.282Z,595.00
2023-05-16T15:54:25.149Z,617.00
2023-05-16T15:55:25.158Z,645.00
2023-05-16T15:56:26.017Z,650.00
2023-05-16T15:57:25.989Z,567.00
2023-05-16T15:58:26.057Z,553.00
2023-05-16T15:59:25.975Z,574.00
2023-05-16T16:00:27.967Z,629.00
2023-05-16T16:01:25.114Z,612.00
2023-05-16T16:02:26.132Z,562.00
2023-05-16T16:03:26.097Z,571.00
2023-05-16T16:04:25.948Z,548.00
2023-05-16T16:05:24.974Z,562.00
2023-05-16T16:06:25.000Z,567.00
2023-05-16T16:07:25.957Z,602.00
2023-05-16T16:08:24.972Z,657.00
2023-05-16T16:09:26.027Z,651.00
2023-05-16T16:10:24.972Z,748.00
2023-05-16T16:11:26.017Z,718.00
2023-05-16T16:12:24.922Z,596.00
2023-05-16T16:13:24.939Z,547.00
2023-05-16T16:14:24.945Z,544.00
2023-05-16T16:15:25.905Z,597.00
2023-05-16T16:16:26.154Z,611.00
2023-05-16T16:17:24.927Z,611.00
2023-05-16T16:18:26.000Z,652.00
2023-05-16T16:19:26.743Z,857.00
2023-05-16T16:20:25.897Z,864.00
2023-05-16T16:21:25.889Z,769.00
2023-05-16T16:22:24.857Z,705.00
2023-05-16T16:23:25.882Z,735.00
2023-05-16T16:24:24.900Z,728.00
2023-05-16T16:25:25.983Z,619.00
2023-05-16T16:26:24.915Z,563.00
2023-05-16T16:27:24.839Z,588.00
2023-05-16T16:28:24.808Z,641.00
2023-05-16T16:29:25.802Z,723.00
2023-05-16T16:30:25.808Z,664.00
2023-05-16T16:31:25.917Z,707.00
2023-05-16T16:32:26.001Z,796.00
2023-05-16T16:33:25.830Z,730.00
2023-05-16T16:34:24.870Z,624.00
2023-05-16T16:35:24.943Z,574.00
2023-05-16T16:36:24.957Z,553.00
2023-05-16T16:37:26.066Z,570.00
2023-05-16T16:38:26.039Z,597.00
2023-05-16T16:39:26.076Z,583.00
2023-05-16T16:40:25.112Z,546.00
2023-05-16T16:41:26.149Z,588.00
2023-05-16T16:42:26.347Z,628.00
2023-05-16T16:43:25.234Z,656.00
2023-05-16T16:44:25.335Z,646.00
2023-05-16T16:45:26.486Z,746.00
2023-05-16T16:46:26.331Z,748.00
2023-05-16T16:47:25.379Z,706.00
2023-05-16T16:48:26.348Z,648.00
2023-05-16T16:49:26.397Z,692.00
2023-05-16T16:50:25.412Z,757.00
2023-05-16T16:51:26.433Z,715.00
2023-05-16T16:52:25.424Z,724.00
2023-05-16T16:53:26.462Z,814.00
2023-05-16T16:54:26.456Z,861.00
2023-05-16T16:55:26.779Z,837.00
2023-05-16T16:56:26.628Z,741.00
2023-05-16T16:57:25.598Z,747.00
2023-05-16T16:58:25.602Z,807.00
2023-05-16T16:59:26.530Z,798.00
2023-05-16T17:00:26.584Z,918.00
2023-05-16T17:01:28.973Z,998.00
2023-05-16T17:02:25.685Z,999.00
2023-05-16T17:03:25.658Z,1025.00
2023-05-16T17:04:26.624Z,1048.00
2023-05-16T17:05:26.747Z,1071.00
2023-05-16T17:06:26.621Z,1017.00
2023-05-16T17:07:26.611Z,970.00
2023-05-16T17:08:26.676Z,1061.00
2023-05-16T17:09:25.594Z,1173.00
2023-05-16T17:10:26.845Z,1204.00
2023-05-16T17:11:26.558Z,1133.00
2023-05-16T17:12:25.580Z,1035.00
2023-05-16T17:13:25.542Z,1085.00
2023-05-16T17:14:26.613Z,1195.00
2023-05-16T17:15:25.698Z,1037.00
2023-05-16T17:16:26.631Z,979.00
2023-05-16T17:17:26.570Z,884.00
2023-05-16T17:18:26.550Z,1068.00
2023-05-16T17:19:25.550Z,1253.00
2023-05-16T17:20:25.507Z,1274.00
2023-05-16T17:21:26.521Z,1235.00
2023-05-16T17:22:25.524Z,1180.00
2023-05-16T17:23:26.499Z,1118.00
2023-05-16T17:24:26.479Z,1083.00
2023-05-16T17:25:26.658Z,1008.00
2023-05-16T17:26:26.493Z,838.00
2023-05-16T17:27:25.474Z,745.00
2023-05-16T17:28:25.487Z,703.00
2023-05-16T17:29:26.449Z,635.00
2023-05-16T17:30:25.514Z,611.00
2023-05-16T17:31:26.428Z,578.00
2023-05-16T17:32:26.471Z,533.00
2023-05-16T17:33:26.518Z,494.00
2023-05-16T17:34:25.492Z,499.00
2023-05-16T17:35:26.527Z,507.00
2023-05-16T17:36:26.396Z,514.00
2023-05-16T17:37:26.409Z,576.00
2023-05-16T17:38:25.525Z,800.00
2023-05-16T17:39:25.393Z,665.00
2023-05-16T17:40:26.448Z,572.00
2023-05-16T17:41:25.415Z,531.00
2023-05-16T17:42:25.495Z,510.00
2023-05-16T17:43:25.501Z,562.00
2023-05-16T17:44:26.611Z,599.00
2023-05-16T17:45:25.836Z,586.00
2023-05-16T17:46:26.670Z,570.00
2023-05-16T17:47:26.755Z,474.00
2023-05-16T17:48:26.757Z,473.00
2023-05-16T17:49:26.820Z,500.00
2023-05-16T17:50:26.823Z,496.00
2023-05-16T17:51:26.850Z,521.00
2023-05-16T17:52:25.907Z,519.00
2023-05-16T17:53:26.899Z,499.00
2023-05-16T17:54:26.884Z,478.00
2023-05-16T17:55:27.085Z,485.00
2023-05-16T17:56:25.978Z,496.00
2023-05-16T17:57:25.993Z,547.00
2023-05-16T17:58:26.029Z,544.00
2023-05-16T17:59:27.053Z,542.00
2023-05-16T18:00:27.138Z,513.00
2023-05-16T18:01:26.146Z,452.00
2023-05-16T18:02:27.335Z,508.00
2023-05-16T18:03:27.273Z,592.00
2023-05-16T18:04:27.322Z,710.00
2023-05-16T18:05:26.705Z,871.00
2023-05-16T18:06:27.458Z,936.00
2023-05-16T18:07:26.556Z,882.00
2023-05-16T18:08:27.512Z,883.00
2023-05-16T18:09:26.558Z,1014.00
2023-05-16T18:10:33.838Z,1149.00
2023-05-16T18:11:27.562Z,1150.00
2023-05-16T18:12:27.615Z,1027.00
2023-05-16T18:13:27.541Z,881.00
2023-05-16T18:14:26.529Z,800.00
2023-05-16T18:15:27.760Z,951.00
2023-05-16T18:16:27.526Z,1167.00
2023-05-16T18:17:26.490Z,1449.00
2023-05-16T18:18:27.550Z,1322.00
2023-05-16T18:19:26.573Z,1096.00
2023-05-16T18:20:26.590Z,1056.00
2023-05-16T18:21:26.490Z,1018.00
2023-05-16T18:22:27.551Z,863.00
2023-05-16T18:23:27.497Z,820.00
2023-05-16T18:30:38.164Z,500.00
2023-05-16T18:31:36.938Z,500.00
2023-05-16T18:32:37.899Z,500.00
2023-05-16T18:33:38.109Z,500.00
2023-05-16T18:34:37.707Z,500.00
2023-05-16T18:35:37.804Z,500.00
2023-05-16T18:36:37.733Z,435.00
2023-05-16T18:37:36.807Z,438.00
2023-05-16T18:38:36.795Z,400.00
2023-05-16T18:39:37.715Z,465.00
2023-05-16T18:40:36.718Z,505.00
2023-05-16T18:41:37.722Z,498.00
2023-05-16T18:42:37.698Z,488.00
2023-05-16T18:43:37.715Z,484.00
2023-05-16T18:44:36.721Z,425.00
2023-05-16T18:45:37.644Z,400.00
2023-05-16T18:46:36.698Z,452.00
2023-05-16T18:47:36.766Z,501.00
2023-05-16T18:48:37.715Z,514.00
2023-05-16T18:49:36.712Z,537.00
2023-05-16T18:50:36.663Z,530.00
2023-05-16T18:51:37.685Z,505.00
2023-05-16T18:52:36.680Z,455.00
2023-05-16T18:53:37.701Z,460.00
2023-05-16T18:54:37.698Z,578.00
2023-05-16T18:55:37.737Z,587.00
2023-05-16T18:56:37.819Z,614.00
2023-05-16T18:57:37.827Z,616.00
2023-05-16T18:58:37.881Z,603.00
2023-05-16T18:59:37.873Z,598.00
2023-05-16T19:00:36.932Z,543.00
2023-05-16T19:01:38.004Z,569.00
2023-05-16T19:02:42.031Z,566.00
2023-05-16T19:03:38.163Z,567.00
2023-05-16T19:04:37.084Z,564.00
2023-05-16T19:05:37.481Z,536.00
2023-05-16T19:06:38.146Z,537.00
2023-05-16T19:07:38.081Z,530.00
2023-05-16T19:08:47.009Z,496.00
2023-05-16T19:22:24.169Z,500.00
2023-05-16T19:23:25.202Z,500.00
2023-05-16T19:24:23.738Z,500.00
2023-05-16T19:25:24.917Z,500.00
2023-05-16T19:26:24.833Z,500.00
2023-05-16T19:27:24.933Z,500.00
2023-05-16T19:28:25.109Z,400.00
2023-05-16T19:29:23.742Z,400.00
2023-05-16T19:30:24.762Z,400.00
2023-05-16T19:31:24.703Z,400.00
2023-05-16T19:32:24.802Z,400.00
2023-05-16T19:33:24.774Z,400.00
2023-05-16T19:34:24.779Z,400.00
2023-05-16T19:35:23.702Z,415.00
2023-05-16T19:36:24.785Z,444.00
2023-05-16T19:37:24.715Z,435.00
2023-05-16T19:38:24.757Z,457.00
2023-05-16T19:39:24.696Z,500.00
2023-05-16T19:40:23.788Z,523.00
2023-05-16T19:41:24.854Z,519.00
2023-05-16T19:42:23.815Z,494.00
2023-05-16T19:43:23.836Z,500.00
2023-05-16T19:44:23.872Z,516.00
2023-05-16T19:45:24.945Z,499.00
2023-05-16T19:46:24.998Z,525.00
2023-05-16T19:47:25.071Z,545.00
2023-05-16T19:48:25.155Z,630.00
2023-05-16T19:49:26.637Z,653.00
2023-05-16T19:50:24.079Z,842.00
2023-05-16T19:51:40.310Z,818.00
2023-05-16T19:52:25.056Z,818.00
2023-05-16T19:53:24.073Z,747.00
2023-05-16T19:54:25.070Z,700.00
2023-05-16T19:55:24.996Z,676.00
2023-05-16T19:56:24.019Z,649.00
2023-05-16T19:57:24.073Z,643.00
2023-05-16T19:58:25.125Z,671.00
2023-05-16T19:59:25.030Z,616.00
2023-05-16T20:00:24.975Z,570.00
2023-05-16T20:01:24.998Z,573.00
2023-05-16T20:02:24.727Z,544.00
2023-05-16T20:03:24.041Z,531.00
2023-05-16T20:04:25.117Z,582.00
2023-05-16T20:05:25.222Z,616.00
2023-05-16T20:06:24.058Z,587.00
2023-05-16T20:07:24.148Z,599.00
2023-05-16T20:08:24.127Z,636.00
2023-05-16T20:09:25.288Z,714.00
2023-05-16T20:10:24.244Z,909.00
2023-05-16T20:11:24.259Z,1030.00
2023-05-16T20:12:25.296Z,1043.00
2023-05-16T20:13:25.290Z,903.00
2023-05-16T20:14:25.289Z,1007.00
2023-05-16T20:15:25.424Z,1069.00
2023-05-16T20:16:25.373Z,1250.00
2023-05-16T20:17:25.382Z,1363.00
2023-05-16T20:18:25.398Z,1222.00
2023-05-16T20:19:25.494Z,1196.00
2023-05-16T20:20:25.404Z,1109.00
2023-05-16T20:21:24.422Z,880.00
2023-05-16T20:22:24.452Z,725.00
2023-05-16T20:23:25.533Z,752.00
2023-05-16T20:24:25.472Z,735.00
2023-05-16T20:25:25.603Z,646.00
2023-05-16T20:26:25.565Z,591.00
2023-05-16T20:27:24.499Z,603.00
2023-05-16T20:28:24.589Z,662.00
2023-05-16T20:29:24.558Z,724.00
2023-05-16T20:30:24.531Z,774.00
2023-05-16T20:31:24.594Z,731.00
2023-05-16T20:32:24.650Z,709.00
2023-05-16T20:33:25.816Z,666.00
2023-05-16T20:34:25.688Z,680.00
2023-05-16T20:35:25.887Z,713.00
2023-05-16T20:36:25.727Z,697.00
2023-05-16T20:37:24.734Z,644.00
2023-05-16T20:38:25.750Z,665.00
2023-05-16T20:39:24.824Z,698.00
2023-05-16T20:40:25.758Z,802.00
2023-05-16T20:41:24.785Z,950.00
2023-05-16T20:42:25.906Z,905.00
2023-05-16T20:43:26.694Z,835.00
2023-05-16T20:44:24.957Z,790.00
2023-05-16T20:45:25.040Z,845.00
2023-05-16T20:46:25.111Z,729.00
2023-05-16T20:47:26.164Z,874.00
2023-05-16T20:48:26.356Z,1057.00
2023-05-16T20:49:25.277Z,915.00
2023-05-16T20:50:26.248Z,723.00
2023-05-16T20:51:25.266Z,586.00
2023-05-16T20:52:25.277Z,591.00
2023-05-16T20:53:26.371Z,578.00
2023-05-16T20:54:25.459Z,586.00
2023-05-16T20:55:25.766Z,697.00
2023-05-16T20:56:25.508Z,899.00
2023-05-16T20:57:26.522Z,1091.00
2023-05-16T20:58:26.536Z,1131.00
2023-05-16T20:59:25.572Z,966.00
2023-05-16T21:00:25.514Z,810.00
2023-05-16T21:01:25.541Z,763.00
2023-05-16T21:02:26.617Z,659.00
2023-05-16T21:03:25.679Z,628.00
2023-05-16T21:04:25.664Z,638.00
2023-05-16T21:05:26.669Z,707.00
2023-05-16T21:06:25.680Z,821.00
2023-05-16T21:07:26.793Z,729.00
2023-05-16T21:08:26.823Z,624.00
2023-05-16T21:09:26.748Z,608.00
2023-05-16T21:10:26.797Z,593.00
2023-05-16T21:11:26.779Z,610.00
2023-05-16T21:12:26.828Z,624.00
2023-05-16T21:13:26.847Z,600.00
2023-05-16T21:14:27.014Z,620.00
2023-05-16T21:15:27.032Z,644.00
2023-05-16T21:16:26.936Z,687.00
2023-05-16T21:17:26.981Z,755.00
2023-05-16T21:18:27.111Z,687.00
2023-05-16T21:19:27.136Z,669.00
2023-05-16T21:20:26.109Z,684.00
2023-05-16T21:21:26.100Z,700.00
2023-05-16T21:22:27.112Z,707.00