createdAt,value
2023-04-14T00:00:37.957Z,92.47
2023-04-14T00:03:04.677Z,92.77
2023-04-14T00:05:32.123Z,92.87
2023-04-14T00:07:58.904Z,92.81
2023-04-14T00:10:26.941Z,93.35
2023-04-14T00:12:53.769Z,93.90
2023-04-14T00:15:20.862Z,93.86
2023-04-14T00:17:47.582Z,94.22
2023-04-14T00:20:15.890Z,94.39
2023-04-14T00:22:42.582Z,94.64
2023-04-14T00:25:09.612Z,94.25
2023-04-14T00:27:37.711Z,93.87
2023-04-14T00:30:04.908Z,93.67
2023-04-14T00:32:31.605Z,93.97
2023-04-14T00:34:58.341Z,93.46
2023-04-14T00:37:24.959Z,93.24
2023-04-14T00:39:51.618Z,92.74
2023-04-14T00:42:18.263Z,92.41
2023-04-14T00:44:46.334Z,91.73
2023-04-14T00:47:13.111Z,91.63
2023-04-14T00:49:40.035Z,91.17
2023-04-14T00:52:06.817Z,90.59
2023-04-14T00:54:34.844Z,90.41
2023-04-14T00:57:02.735Z,89.98
2023-04-14T00:59:29.519Z,89.92
2023-04-14T01:01:58.173Z,89.83
2023-04-14T01:04:33.684Z,90.41
2023-04-14T01:07:07.575Z,90.35
2023-04-14T01:09:34.497Z,90.16
2023-04-14T01:12:12.001Z,90.06
2023-04-14T01:14:44.841Z,90.51
2023-04-14T01:17:19.862Z,91.85
2023-04-14T01:20:06.073Z,92.49
2023-04-14T01:22:37.784Z,92.87
2023-04-14T01:25:27.978Z,92.89
2023-04-14T01:28:14.036Z,92.19
2023-04-14T01:30:57.290Z,91.81
2023-04-14T01:33:30.307Z,91.05
2023-04-14T01:36:03.961Z,91.21
2023-04-14T01:38:33.866Z,91.21
2023-04-14T01:41:05.301Z,91.29
2023-04-14T01:43:34.178Z,90.92
2023-04-14T01:46:05.141Z,90.85
2023-04-14T01:48:33.898Z,91.16
2023-04-14T01:51:02.374Z,90.60
2023-04-14T01:53:32.617Z,91.36
2023-04-14T01:56:01.549Z,91.94
2023-04-14T01:58:28.921Z,91.81
2023-04-14T02:00:57.048Z,91.14
2023-04-14T02:03:25.642Z,90.73
2023-04-14T02:05:55.682Z,91.04
2023-04-14T02:08:24.354Z,91.63
2023-04-14T02:10:54.880Z,91.77
2023-04-14T02:13:23.932Z,91.60
2023-04-14T02:15:51.863Z,91.18
2023-04-14T02:18:19.791Z,91.40
2023-04-14T02:20:48.548Z,91.35
2023-04-14T02:23:16.546Z,90.33
2023-04-14T02:25:52.033Z,90.08
2023-04-14T02:28:21.408Z,90.03
2023-04-14T02:30:51.494Z,89.91
2023-04-14T02:33:21.808Z,90.26
2023-04-14T02:35:58.280Z,90.88
2023-04-14T02:38:34.886Z,90.91
2023-04-14T02:41:07.276Z,90.28
2023-04-14T02:43:44.047Z,90.43
2023-04-14T02:46:16.400Z,90.71
2023-04-14T02:48:44.813Z,90.78
2023-04-14T02:51:14.458Z,91.09
2023-04-14T02:53:42.804Z,90.88
2023-04-14T02:56:09.932Z,90.50
2023-04-14T02:58:37.640Z,90.75
2023-04-14T03:01:05.458Z,90.35
2023-04-14T03:03:32.769Z,90.31
2023-04-14T03:05:59.899Z,90.37
2023-04-14T03:08:27.984Z,89.94
2023-04-14T03:10:57.142Z,90.63
2023-04-14T03:13:28.219Z,90.46
2023-04-14T03:15:56.408Z,91.31
2023-04-14T03:18:24.164Z,92.34
2023-04-14T03:20:51.513Z,93.90
2023-04-14T03:23:21.283Z,93.84
2023-04-14T03:25:48.516Z,93.38
2023-04-14T03:28:20.279Z,92.52
2023-04-14T03:30:51.222Z,93.93
2023-04-14T03:33:23.455Z,93.16
2023-04-14T03:35:52.844Z,92.62
2023-04-14T03:38:20.603Z,93.23
2023-04-14T03:40:48.148Z,92.64
2023-04-14T03:43:17.501Z,92.95
2023-04-14T03:45:44.411Z,93.88
2023-04-14T03:48:15.198Z,92.82
2023-04-14T03:50:43.423Z,92.63
2023-04-14T03:53:11.321Z,92.44
2023-04-14T03:55:40.495Z,92.74
2023-04-14T03:58:11.958Z,93.15
2023-04-14T04:00:41.392Z,93.05
2023-04-14T04:03:09.852Z,93.60
2023-04-14T04:05:38.092Z,93.32
2023-04-14T04:08:06.695Z,93.42
2023-04-14T04:10:34.666Z,93.28
2023-04-14T04:13:02.343Z,93.81
2023-04-14T04:15:31.593Z,94.35
2023-04-14T04:18:00.387Z,94.42
2023-04-14T04:20:30.605Z,93.54
2023-04-14T04:23:00.910Z,93.09
2023-04-14T04:25:27.470Z,92.83
2023-04-14T04:27:54.306Z,93.33
2023-04-14T04:30:24.001Z,93.32
2023-04-14T04:32:50.882Z,92.77
2023-04-14T04:35:20.976Z,93.04
2023-04-14T04:37:48.854Z,92.80
2023-04-14T04:40:15.640Z,92.34
2023-04-14T04:42:42.346Z,92.11
2023-04-14T04:45:10.049Z,91.81
2023-04-14T04:47:36.728Z,91.60
2023-04-14T04:50:03.749Z,91.52
2023-04-14T04:52:31.728Z,92.09
2023-04-14T04:54:58.342Z,92.04
2023-04-14T04:57:24.978Z,91.28
2023-04-14T04:59:51.619Z,91.04
2023-04-14T05:02:18.255Z,91.65
2023-04-14T05:04:45.068Z,90.74
2023-04-14T05:07:11.707Z,91.89
2023-04-14T05:09:39.770Z,92.39
2023-04-14T05:12:06.781Z,92.41
2023-04-14T05:14:33.330Z,92.13
2023-04-14T05:16:59.921Z,92.85
2023-04-14T05:19:26.528Z,92.53
2023-04-14T05:21:53.142Z,93.00
2023-04-14T05:24:20.747Z,92.86
2023-04-14T05:27:09.462Z,93.24
2023-04-14T05:29:35.252Z,94.04
2023-04-14T05:32:02.870Z,94.47
2023-04-14T05:34:29.496Z,95.13
2023-04-14T05:36:56.061Z,94.53
2023-04-14T05:39:22.739Z,94.98
2023-04-14T05:41:56.557Z,94.93
2023-04-14T05:44:23.233Z,95.71
2023-04-14T05:46:50.932Z,95.89
2023-04-14T05:49:17.650Z,96.94
2023-04-14T05:51:44.283Z,96.37
2023-04-14T05:54:10.900Z,96.01
2023-04-14T05:56:37.520Z,95.21
2023-04-14T05:59:05.616Z,95.85
2023-04-14T06:01:32.328Z,95.30
2023-04-14T06:03:59.155Z,94.63
2023-04-14T06:06:27.217Z,95.67
2023-04-14T06:08:53.783Z,95.68
2023-04-14T06:11:20.428Z,98.16
2023-04-14T06:13:47.036Z,96.80
2023-04-14T06:16:16.195Z,96.48
2023-04-14T06:18:43.001Z,96.68
2023-04-14T06:21:09.691Z,96.01
2023-04-14T06:23:36.267Z,94.06
2023-04-14T06:26:03.619Z,93.78
2023-04-14T06:28:30.177Z,93.41
2023-04-14T06:30:56.874Z,94.21
2023-04-14T06:33:24.980Z,93.33
2023-04-14T06:35:51.652Z,93.17
2023-04-14T06:38:19.036Z,92.32
2023-04-14T06:40:45.678Z,92.17
2023-04-14T06:43:12.234Z,92.72
2023-04-14T06:45:38.883Z,93.44
2023-04-14T06:48:07.537Z,93.08
2023-04-14T06:50:36.638Z,94.49
2023-04-14T06:53:03.248Z,94.70
2023-04-14T06:55:29.849Z,93.96
2023-04-14T06:57:56.408Z,93.88
2023-04-14T07:00:23.487Z,96.00
2023-04-14T07:02:50.150Z,97.51
2023-04-14T07:05:16.841Z,97.06
2023-04-14T07:07:44.925Z,97.84
2023-04-14T07:10:11.514Z,99.07
2023-04-14T07:12:38.167Z,99.33
2023-04-14T07:15:06.637Z,100.00
2023-04-14T07:17:35.825Z,100.00
2023-04-14T07:20:02.664Z,100.00
2023-04-14T07:22:29.228Z,100.00
2023-04-14T07:24:57.341Z,100.00
2023-04-14T07:27:25.934Z,100.00
2023-04-14T07:29:52.531Z,100.00
2023-04-14T07:32:19.124Z,100.00
2023-04-14T07:34:46.728Z,100.00
2023-04-14T07:37:13.324Z,100.00
2023-04-14T07:39:40.235Z,100.00
2023-04-14T07:42:08.220Z,100.00
2023-04-14T07:44:34.973Z,100.00
2023-04-14T07:47:02.562Z,100.00
2023-04-14T07:49:29.146Z,100.00
2023-04-14T07:51:55.855Z,100.00
2023-04-14T07:54:22.593Z,100.00
2023-04-14T07:56:50.263Z,100.00
2023-04-14T07:59:18.293Z,100.00
2023-04-14T08:01:46.014Z,100.00
2023-04-14T08:04:13.052Z,100.00
2023-04-14T08:06:39.789Z,100.00
2023-04-14T08:09:06.509Z,100.00
2023-04-14T08:11:33.186Z,100.00
2023-04-14T08:13:59.793Z,100.00
2023-04-14T08:16:28.756Z,100.00
2023-04-14T08:18:57.717Z,100.00
2023-04-14T08:21:24.640Z,100.00
2023-04-14T08:23:51.650Z,100.00
2023-04-14T08:26:19.293Z,100.00
2023-04-14T08:28:45.861Z,100.00
2023-04-14T08:31:13.494Z,100.00
2023-04-14T08:33:41.540Z,100.00
2023-04-14T08:36:08.302Z,100.00
2023-04-14T08:38:34.971Z,100.00
2023-04-14T08:41:07.160Z,99.99
2023-04-14T08:43:34.138Z,100.00
2023-04-14T08:46:01.656Z,100.00
2023-04-14T08:48:30.552Z,100.00
2023-04-14T08:51:06.547Z,100.00
2023-04-14T08:53:33.399Z,99.60
2023-04-14T08:56:03.710Z,99.01
2023-04-14T08:58:30.879Z,98.54
2023-04-14T09:00:58.555Z,97.58
2023-04-14T09:03:25.458Z,96.86
2023-04-14T09:05:52.834Z,96.47
2023-04-14T09:08:21.499Z,96.56
2023-04-14T09:10:48.750Z,95.76
2023-04-14T09:13:16.911Z,95.51
2023-04-14T09:15:43.923Z,95.45
2023-04-14T09:18:11.168Z,94.64
2023-04-14T09:20:41.012Z,94.78
2023-04-14T09:23:09.102Z,94.63
2023-04-14T09:25:38.160Z,93.99
2023-04-14T09:28:05.059Z,92.90
2023-04-14T09:30:32.107Z,92.33
2023-04-14T09:32:58.938Z,91.18
2023-04-14T09:35:43.400Z,87.44
2023-04-14T09:38:10.083Z,86.80
2023-04-14T09:40:38.103Z,84.12
2023-04-14T09:43:04.805Z,83.92
2023-04-14T09:45:43.232Z,83.91
2023-04-14T09:48:10.601Z,82.15
2023-04-14T09:50:56.416Z,81.06
2023-04-14T09:53:25.636Z,82.04
2023-04-14T09:55:53.831Z,81.96
2023-04-14T09:58:20.916Z,82.63
2023-04-14T10:00:47.929Z,83.04
2023-04-14T10:03:14.736Z,83.33
2023-04-14T10:05:46.284Z,84.93
2023-04-14T10:08:12.942Z,87.53
2023-04-14T10:10:39.792Z,87.71
2023-04-14T10:13:07.802Z,88.34
2023-04-14T10:15:34.622Z,90.83
2023-04-14T10:18:02.021Z,92.46
2023-04-14T10:20:29.663Z,93.24
2023-04-14T10:22:56.926Z,94.58
2023-04-14T10:25:25.615Z,95.57
2023-04-14T10:27:52.723Z,95.71
2023-04-14T10:30:21.290Z,96.33
2023-04-14T10:32:48.216Z,95.67
2023-04-14T10:35:16.325Z,96.28
2023-04-14T10:37:49.699Z,95.69
2023-04-14T10:40:16.297Z,95.28
2023-04-14T10:42:52.758Z,95.15
2023-04-14T10:45:21.356Z,94.95
2023-04-14T10:47:49.312Z,95.46
2023-04-14T10:50:17.257Z,96.11
2023-04-14T10:52:50.240Z,97.09
2023-04-14T10:55:16.896Z,97.19
2023-04-14T10:57:45.573Z,97.13
2023-04-14T11:00:31.704Z,98.44
2023-04-14T11:03:03.075Z,98.48
2023-04-14T11:05:32.811Z,98.06
2023-04-14T11:08:02.666Z,98.49
2023-04-14T11:10:33.078Z,99.00
2023-04-14T11:13:04.655Z,98.52
2023-04-14T11:15:51.428Z,99.61
2023-04-14T11:18:21.203Z,100.00
2023-04-14T11:20:51.336Z,100.00
2023-04-14T11:23:18.191Z,99.82
2023-04-14T11:25:45.063Z,100.00
2023-04-14T11:28:11.694Z,100.00
2023-04-14T11:30:40.945Z,100.00
2023-04-14T11:33:08.963Z,100.00
2023-04-14T11:35:35.647Z,100.00
2023-04-14T11:38:02.315Z,100.00
2023-04-14T11:40:29.004Z,100.00
2023-04-14T11:42:57.187Z,99.54
2023-04-14T11:45:28.062Z,99.16
2023-04-14T11:47:58.752Z,98.60
2023-04-14T11:50:29.625Z,99.02
2023-04-14T11:52:56.237Z,99.96
2023-04-14T11:55:22.905Z,99.91
2023-04-14T11:57:49.565Z,100.00
2023-04-14T12:00:16.693Z,99.68
2023-04-14T12:02:44.413Z,99.25
2023-04-14T12:05:11.817Z,98.86
2023-04-14T12:07:42.869Z,99.31
2023-04-14T12:10:10.795Z,100.00
2023-04-14T12:12:37.466Z,98.47
2023-04-14T12:15:05.072Z,98.19
2023-04-14T12:17:32.102Z,99.01
2023-04-14T12:19:58.792Z,99.41
2023-04-14T12:22:26.129Z,98.72
2023-04-14T12:24:55.310Z,97.64
2023-04-14T12:27:23.648Z,97.17
2023-04-14T12:29:51.222Z,96.13
2023-04-14T12:32:18.436Z,97.49
2023-04-14T12:34:53.335Z,97.91
2023-04-14T12:37:24.753Z,97.48
2023-04-14T12:39:52.317Z,98.45
2023-04-14T12:42:20.652Z,97.95
2023-04-14T12:44:58.649Z,96.08
2023-04-14T12:47:30.217Z,95.96
2023-04-14T12:49:57.532Z,97.25
2023-04-14T12:52:37.333Z,97.50
2023-04-14T12:55:04.988Z,97.81
2023-04-14T12:57:34.349Z,97.15
2023-04-14T13:00:01.522Z,97.18
2023-04-14T13:02:29.095Z,95.88
2023-04-14T13:04:55.961Z,96.32
2023-04-14T13:07:23.171Z,94.85
2023-04-14T13:09:50.338Z,95.71
2023-04-14T13:12:17.061Z,94.75
2023-04-14T13:14:45.302Z,93.48
2023-04-14T13:17:11.962Z,94.71
2023-04-14T13:19:38.754Z,96.42
2023-04-14T13:22:05.556Z,96.59
2023-04-14T13:24:32.240Z,97.41
2023-04-14T13:26:58.850Z,96.96
2023-04-14T13:29:25.531Z,97.02
2023-04-14T13:31:53.673Z,97.31
2023-04-14T13:34:20.398Z,98.19
2023-04-14T13:36:47.039Z,97.97
2023-04-14T13:39:13.708Z,96.95
2023-04-14T13:41:40.298Z,97.89
2023-04-14T13:44:06.894Z,97.69
2023-04-14T13:46:40.496Z,98.08
2023-04-14T13:49:09.099Z,99.23
2023-04-14T13:51:35.708Z,98.94
2023-04-14T13:54:02.311Z,100.00
2023-04-14T13:56:28.895Z,99.54
2023-04-14T13:58:56.536Z,100.00
2023-04-14T14:01:23.341Z,100.00
2023-04-14T14:03:50.754Z,100.00
2023-04-14T14:06:19.058Z,98.79
2023-04-14T14:08:45.745Z,99.31
2023-04-14T14:11:12.321Z,98.61
2023-04-14T14:13:39.373Z,97.69
2023-04-14T14:16:07.103Z,98.99
2023-04-14T14:18:35.628Z,99.12
2023-04-14T14:21:02.375Z,98.42
2023-04-14T14:23:30.582Z,98.65
2023-04-14T14:25:57.191Z,97.11
2023-04-14T14:28:23.769Z,95.46
2023-04-14T14:30:50.370Z,95.36
2023-04-14T14:33:16.989Z,95.94
2023-04-14T14:35:44.017Z,96.35
2023-04-14T14:38:10.697Z,95.63
2023-04-14T14:40:39.206Z,96.27
2023-04-14T14:43:05.767Z,95.37
2023-04-14T14:45:33.345Z,96.01
2023-04-14T14:48:00.897Z,96.72
2023-04-14T14:50:27.568Z,98.03
2023-04-14T14:52:54.136Z,98.36
2023-04-14T14:55:20.981Z,99.67
2023-04-14T14:57:49.045Z,98.99
2023-04-14T15:00:16.136Z,100.00
2023-04-14T15:02:42.850Z,100.00
2023-04-14T15:05:09.781Z,100.00
2023-04-14T15:07:36.445Z,100.00
2023-04-14T15:10:03.286Z,98.92
2023-04-14T15:12:29.930Z,99.14
2023-04-14T15:14:58.085Z,99.64
2023-04-14T15:17:24.802Z,98.48
2023-04-14T15:19:51.501Z,98.63
2023-04-14T15:22:18.170Z,99.66
2023-04-14T15:24:44.869Z,100.00
2023-04-14T15:27:11.483Z,100.00
2023-04-14T15:29:38.106Z,100.00
2023-04-14T15:32:06.199Z,100.00
2023-04-14T15:34:32.916Z,100.00
2023-04-14T15:36:59.588Z,99.99
2023-04-14T15:39:26.272Z,100.00
2023-04-14T15:41:52.887Z,100.00
2023-04-14T15:44:19.643Z,100.00
2023-04-14T15:46:46.265Z,99.84
2023-04-14T15:49:14.227Z,100.00
2023-04-14T15:51:40.962Z,100.00
2023-04-14T15:54:07.542Z,100.00
2023-04-14T15:56:34.217Z,100.00
2023-04-14T15:59:00.974Z,100.00
2023-04-14T16:01:27.581Z,100.00
2023-04-14T16:03:54.232Z,100.00
2023-04-14T16:06:22.234Z,100.00
2023-04-14T16:08:50.015Z,100.00
2023-04-14T16:11:16.791Z,100.00
2023-04-14T16:13:43.513Z,100.00
2023-04-14T16:16:10.207Z,100.00
2023-04-14T16:18:36.816Z,100.00
2023-04-14T16:21:03.868Z,100.00
2023-04-14T16:23:31.831Z,100.00
2023-04-14T16:25:58.488Z,100.00
2023-04-14T16:28:25.216Z,100.00
2023-04-14T16:30:51.829Z,100.00
2023-04-14T16:33:18.729Z,100.00
2023-04-14T16:35:45.289Z,100.00
2023-04-14T16:38:12.139Z,100.00
2023-04-14T16:40:40.116Z,100.00
2023-04-14T16:43:10.158Z,100.00
2023-04-14T16:45:37.817Z,100.00
2023-04-14T16:48:04.572Z,100.00
2023-04-14T16:50:31.230Z,100.00
2023-04-14T16:52:57.796Z,100.00
2023-04-14T16:55:24.494Z,100.00
2023-04-14T16:57:52.481Z,100.00
2023-04-14T17:00:19.451Z,100.00
2023-04-14T17:02:46.202Z,100.00
2023-04-14T17:05:13.225Z,100.00
2023-04-14T17:07:40.063Z,100.00
2023-04-14T17:10:07.283Z,100.00
2023-04-14T17:12:33.989Z,100.00
2023-04-14T17:15:01.979Z,100.00
2023-04-14T17:17:28.626Z,100.00
2023-04-14T17:19:56.858Z,100.00
2023-04-14T17:22:24.639Z,100.00
2023-04-14T17:24:51.672Z,100.00
2023-04-14T17:27:18.393Z,100.00
2023-04-14T17:29:44.960Z,100.00
2023-04-14T17:32:13.395Z,100.00
2023-04-14T17:34:40.258Z,100.00
2023-04-14T17:37:07.010Z,100.00
2023-04-14T17:39:33.717Z,100.00
2023-04-14T17:42:00.333Z,100.00
2023-04-14T17:44:31.190Z,100.00
2023-04-14T17:46:57.857Z,100.00
2023-04-14T17:49:25.886Z,100.00
2023-04-14T17:51:52.477Z,100.00
2023-04-14T17:54:20.822Z,100.00
2023-04-14T17:56:48.298Z,100.00
2023-04-14T17:59:15.196Z,100.00
2023-04-14T18:01:41.916Z,100.00
2023-04-14T18:04:08.991Z,100.00
2023-04-14T18:06:37.112Z,100.00
2023-04-14T18:09:04.076Z,100.00
2023-04-14T18:11:30.739Z,100.00
2023-04-14T18:13:57.789Z,100.00
2023-04-14T18:16:24.749Z,100.00
2023-04-14T18:18:51.359Z,100.00
2023-04-14T18:21:18.184Z,100.00
2023-04-14T18:24:47.859Z,100.00
2023-04-14T18:26:32.719Z,100.00
2023-04-14T18:28:59.871Z,100.00
2023-04-14T18:31:26.671Z,100.00
2023-04-14T18:33:53.240Z,100.00
2023-04-14T18:36:19.880Z,100.00
2023-04-14T18:38:47.904Z,100.00
2023-04-14T18:41:14.514Z,100.00
2023-04-14T18:43:41.111Z,100.00
2023-04-14T18:46:08.049Z,100.00
2023-04-14T18:48:34.742Z,100.00
2023-04-14T18:51:01.924Z,100.00
2023-04-14T18:53:28.721Z,100.00
2023-04-14T18:55:56.732Z,100.00
2023-04-14T18:58:23.311Z,100.00
2023-04-14T19:00:50.859Z,100.00
2023-04-14T19:03:17.594Z,100.00
2023-04-14T19:05:44.269Z,100.00
2023-04-14T19:08:10.881Z,100.00
2023-04-14T19:10:37.537Z,100.00
2023-04-14T19:13:05.456Z,100.00
2023-04-14T19:15:32.144Z,100.00
2023-04-14T19:17:58.860Z,100.00
2023-04-14T19:20:25.514Z,100.00
2023-04-14T19:22:52.166Z,100.00
2023-04-14T19:25:18.897Z,100.00
2023-04-14T19:27:45.500Z,100.00
2023-04-14T19:30:14.685Z,100.00
2023-04-14T19:32:41.671Z,100.00
2023-04-14T19:35:09.655Z,100.00
2023-04-14T19:37:37.305Z,100.00
2023-04-14T19:40:04.961Z,100.00
2023-04-14T19:42:34.152Z,100.00
2023-04-14T19:45:02.129Z,100.00
2023-04-14T19:47:30.158Z,100.00
2023-04-14T19:49:56.771Z,100.00
2023-04-14T19:52:23.429Z,100.00
2023-04-14T19:54:50.100Z,100.00
2023-04-14T19:57:17.865Z,100.00
2023-04-14T19:59:44.462Z,100.00
2023-04-14T20:02:11.111Z,100.00
2023-04-14T20:04:39.205Z,100.00
2023-04-14T20:07:05.982Z,100.00
2023-04-14T20:09:32.641Z,100.00
2023-04-14T20:12:00.121Z,100.00
2023-04-14T20:14:26.709Z,100.00
2023-04-14T20:16:53.432Z,100.00
2023-04-14T20:19:20.001Z,100.00
2023-04-14T20:21:47.979Z,100.00
2023-04-14T20:24:14.617Z,100.00
2023-04-14T20:26:41.181Z,100.00
2023-04-14T20:29:07.791Z,100.00
2023-04-14T20:31:34.384Z,100.00
2023-04-14T20:34:00.958Z,100.00
2023-04-14T20:36:27.524Z,100.00
2023-04-14T20:38:55.462Z,100.00
2023-04-14T20:41:22.111Z,100.00
2023-04-14T20:43:48.769Z,100.00
2023-04-14T20:46:15.686Z,100.00
2023-04-14T20:48:42.379Z,100.00
2023-04-14T20:51:08.947Z,100.00
2023-04-14T20:53:35.833Z,100.00
2023-04-14T20:56:04.053Z,100.00
2023-04-14T20:58:30.620Z,100.00
2023-04-14T21:00:57.241Z,100.00
2023-04-14T21:03:24.062Z,100.00
2023-04-14T21:05:50.908Z,100.00
2023-04-14T21:08:17.485Z,100.00
2023-04-14T21:11:14.541Z,100.00
2023-04-14T21:15:41.503Z,100.00
2023-04-14T21:16:18.681Z,100.00
2023-04-14T21:18:45.345Z,100.00
2023-04-14T21:21:12.092Z,100.00
2023-04-14T21:23:38.754Z,100.00
2023-04-14T21:26:05.389Z,100.00
2023-04-14T21:28:33.380Z,100.00
2023-04-14T21:31:00.209Z,100.00
2023-04-14T21:33:26.804Z,100.00
2023-04-14T21:35:54.294Z,100.00
2023-04-14T21:38:20.946Z,100.00
2023-04-14T21:40:47.634Z,100.00
2023-04-14T21:43:14.212Z,100.00
2023-04-14T21:45:42.378Z,100.00
2023-04-14T21:48:09.181Z,100.00
2023-04-14T21:50:36.872Z,100.00
2023-04-14T21:53:04.544Z,100.00
2023-04-14T21:55:31.276Z,100.00
2023-04-14T21:57:58.284Z,100.00
2023-04-14T22:00:24.946Z,100.00
2023-04-14T22:02:53.155Z,100.00
2023-04-14T22:05:19.871Z,100.00
2023-04-14T22:07:46.613Z,100.00
2023-04-14T22:10:13.386Z,100.00
2023-04-14T22:12:40.479Z,100.00
2023-04-14T22:15:08.154Z,100.00
2023-04-14T22:17:34.989Z,100.00
2023-04-14T22:20:05.812Z,100.00
2023-04-14T22:22:33.749Z,100.00
2023-04-14T22:25:00.703Z,100.00
2023-04-14T22:27:27.402Z,100.00
2023-04-14T22:29:53.998Z,100.00
2023-04-14T22:32:20.620Z,100.00
2023-04-14T22:34:47.267Z,100.00
2023-04-14T22:37:15.291Z,100.00
2023-04-14T22:39:41.967Z,100.00
2023-04-14T22:42:08.631Z,100.00
2023-04-14T22:44:35.240Z,100.00
2023-04-14T22:47:01.817Z,100.00
2023-04-14T22:49:28.394Z,100.00
2023-04-14T22:51:55.044Z,100.00
2023-04-14T22:54:22.967Z,100.00
2023-04-14T22:56:49.550Z,100.00
2023-04-14T22:59:16.174Z,100.00
2023-04-14T23:01:42.800Z,100.00
2023-04-14T23:04:09.724Z,100.00
2023-04-14T23:06:36.720Z,100.00
2023-04-14T23:09:03.533Z,100.00
2023-04-14T23:11:31.806Z,100.00
2023-04-14T23:13:58.405Z,100.00
2023-04-14T23:16:25.065Z,100.00
2023-04-14T23:18:51.704Z,100.00
2023-04-14T23:21:18.955Z,100.00
2023-04-14T23:23:45.839Z,100.00
2023-04-14T23:26:13.546Z,100.00
2023-04-14T23:28:41.555Z,100.00
2023-04-14T23:31:08.320Z,100.00
2023-04-14T23:33:34.945Z,100.00
2023-04-14T23:36:01.545Z,100.00
2023-04-14T23:38:28.204Z,100.00
2023-04-14T23:40:54.980Z,100.00
2023-04-14T23:43:21.637Z,100.00
2023-04-14T23:45:49.758Z,100.00
2023-04-14T23:48:16.362Z,100.00
2023-04-14T23:50:59.889Z,100.00
2023-04-14T23:53:29.601Z,100.00
2023-04-14T23:55:56.460Z,100.00
2023-04-14T23:58:26.750Z,100.00
