createdAt,value
2023-05-10T18:40:36.305Z,0.50
2023-05-10T18:41:38.218Z,0.57
2023-05-10T18:42:40.307Z,0.30
2023-05-10T18:43:42.964Z,0.90
2023-05-10T18:44:44.598Z,0.40
2023-05-10T18:45:46.272Z,0.60
2023-05-10T18:47:55.802Z,0.60
2023-05-10T18:48:59.653Z,0.52
2023-05-10T18:50:06.399Z,0.40
2023-05-10T18:51:08.114Z,0.70
2023-05-10T18:52:12.984Z,0.57
2023-05-10T18:53:15.000Z,0.90
2023-05-10T18:54:19.976Z,0.32
2023-05-10T18:55:21.626Z,0.60
2023-05-10T18:56:23.706Z,0.68
2023-05-10T18:57:25.414Z,0.40
2023-05-10T18:58:30.587Z,0.68
2023-05-10T18:59:32.271Z,0.65
2023-05-10T19:01:35.631Z,0.77
2023-05-10T19:02:41.308Z,0.52
2023-05-10T19:03:45.631Z,0.40
2023-05-10T19:04:47.287Z,0.65
2023-05-10T19:05:51.859Z,0.68
2023-05-10T19:06:53.522Z,0.80
2023-05-10T19:07:57.499Z,0.52
2023-05-10T19:10:01.074Z,0.75
2023-05-10T19:12:06.732Z,0.80
2023-05-10T19:13:11.108Z,0.60
2023-05-10T19:14:15.991Z,0.57
2023-05-10T19:15:20.172Z,0.68
2023-05-10T19:16:24.190Z,1.48
2023-05-10T19:17:26.559Z,0.75
2023-05-10T19:18:32.991Z,0.57
2023-05-10T19:19:39.408Z,0.60
2023-05-10T19:20:42.462Z,0.75
2023-05-10T19:21:45.849Z,0.73
2023-05-10T19:23:08.455Z,1.08
2023-05-10T19:24:12.036Z,0.70
2023-05-10T19:25:16.814Z,0.45
2023-05-10T19:26:18.999Z,0.60
2023-05-10T19:27:21.028Z,0.60
2023-05-10T19:28:22.991Z,0.63
2023-05-10T19:29:25.661Z,1.30
2023-05-10T19:30:28.780Z,0.50
2023-05-10T19:31:31.683Z,0.85
2023-05-10T19:32:37.408Z,0.38
2023-05-10T19:33:40.725Z,0.57
2023-05-10T19:34:43.221Z,0.52
2023-05-10T19:35:45.749Z,1.20
2023-05-10T19:36:48.748Z,1.10
2023-05-10T19:37:52.504Z,1.20
2023-05-10T19:38:55.977Z,4.25
2023-05-10T19:39:58.061Z,10.52
2023-05-10T19:41:03.536Z,4.93
2023-05-10T19:42:06.005Z,4.80
2023-05-10T19:43:10.002Z,3.00
2023-05-10T19:44:11.826Z,2.53
2023-05-10T19:45:16.893Z,1.42
2023-05-10T19:46:20.261Z,2.15
2023-05-10T19:47:22.711Z,0.93
2023-05-10T19:48:25.215Z,0.80
2023-05-10T19:49:26.957Z,0.90
2023-05-10T19:50:30.953Z,0.95
2023-05-10T19:51:32.859Z,1.25
2023-05-10T19:52:34.519Z,1.30
2023-05-10T19:53:36.131Z,1.02
2023-05-10T19:55:40.215Z,0.65
2023-05-10T19:56:44.085Z,0.80
2023-05-10T19:57:46.111Z,0.85
2023-05-10T19:58:47.759Z,0.93
2023-05-10T19:59:49.392Z,0.80
2023-05-10T20:01:52.792Z,0.73
2023-05-10T20:03:56.806Z,0.93
2023-05-10T20:04:58.553Z,0.90
2023-05-10T20:07:02.463Z,0.52
2023-05-10T20:09:09.912Z,0.68
2023-05-10T20:10:11.952Z,0.57
2023-05-10T20:11:13.705Z,0.50
2023-05-10T20:13:16.948Z,0.70
2023-05-10T20:15:23.468Z,0.70
2023-05-10T20:16:26.957Z,0.77
2023-05-10T20:17:30.901Z,0.63
2023-05-10T20:18:32.885Z,0.60
2023-05-10T20:19:34.609Z,0.70
2023-05-10T20:20:36.296Z,0.60
2023-05-10T20:21:40.470Z,0.70
2023-05-10T20:23:46.806Z,0.70
2023-05-10T20:24:55.787Z,1.20
2023-05-10T20:25:58.358Z,0.70
2023-05-10T20:27:00.619Z,0.75
2023-05-10T20:28:02.352Z,0.70
2023-05-10T20:30:06.338Z,1.10
2023-05-10T20:31:10.238Z,1.00
2023-05-10T20:32:14.487Z,1.10
2023-05-10T20:33:23.256Z,1.65
2023-05-10T20:34:25.178Z,0.82
2023-05-10T20:35:27.018Z,0.60
2023-05-10T20:37:31.036Z,0.73
2023-05-10T20:38:35.281Z,0.60
2023-05-10T20:39:36.824Z,0.63
2023-05-10T20:40:38.475Z,0.80
2023-05-10T20:42:41.950Z,0.70
2023-05-10T20:44:45.166Z,0.65
2023-05-10T20:46:48.722Z,0.70
2023-05-10T20:47:50.348Z,0.40
2023-05-10T20:48:51.940Z,0.82
2023-05-10T20:49:53.511Z,0.45
2023-05-10T20:50:55.288Z,0.88
2023-05-10T20:53:01.148Z,0.80
2023-05-10T20:55:06.588Z,0.50
2023-05-10T20:56:08.218Z,0.68
2023-05-10T20:58:16.766Z,0.60
2023-05-10T20:59:18.722Z,0.70
2023-05-10T21:00:20.782Z,0.47
2023-05-10T21:01:22.853Z,0.52
2023-05-10T21:02:24.484Z,1.00
