createdAt,value
2018-11-05T00:03:44.113Z,42.33
2018-11-05T00:08:35.008Z,42.03
2018-11-05T00:13:25.900Z,44.00
2018-11-05T00:18:16.795Z,42.47
2018-11-05T00:23:07.695Z,40.93
2018-11-05T00:27:58.621Z,45.93
2018-11-05T00:32:49.556Z,45.73
2018-11-05T00:37:40.472Z,46.37
2018-11-05T00:42:31.371Z,51.27
2018-11-05T00:47:22.284Z,50.37
2018-11-05T00:52:13.192Z,50.53
2018-11-05T00:57:04.119Z,50.10
2018-11-05T01:01:55.829Z,55.70
2018-11-05T01:06:46.828Z,46.83
2018-11-05T01:11:37.729Z,54.00
2018-11-05T01:16:29.428Z,50.80
2018-11-05T01:21:20.339Z,50.40
2018-11-05T01:26:11.246Z,46.97
2018-11-05T01:31:02.156Z,52.07
2018-11-05T01:35:53.805Z,51.93
2018-11-05T01:40:45.469Z,52.53
2018-11-05T01:45:36.383Z,59.77
2018-11-05T01:50:27.284Z,60.67
2018-11-05T01:55:18.209Z,51.47
2018-11-05T02:00:09.095Z,58.17
2018-11-05T02:05:01.472Z,64.57
2018-11-05T02:09:52.396Z,64.17
2018-11-05T02:14:43.299Z,65.00
2018-11-05T02:19:34.205Z,65.87
2018-11-05T02:24:25.101Z,63.37
2018-11-05T02:29:16.004Z,59.43
2018-11-05T02:34:06.902Z,63.50
2018-11-05T02:38:57.803Z,65.77
2018-11-05T02:43:48.709Z,73.27
2018-11-05T02:48:39.629Z,69.37
2018-11-05T02:53:31.286Z,69.40
2018-11-05T02:58:22.263Z,65.63
2018-11-05T03:03:14.022Z,75.40
2018-11-05T03:08:04.897Z,70.23
2018-11-05T03:17:51.940Z,68.77
2018-11-05T03:22:43.577Z,75.80
2018-11-05T03:27:34.537Z,68.77
2018-11-05T03:32:26.205Z,70.20
2018-11-05T03:37:17.121Z,71.73
2018-11-05T03:42:08.100Z,73.97
2018-11-05T03:46:59.006Z,79.93
2018-11-05T03:51:49.925Z,77.90
2018-11-05T03:56:41.604Z,78.70
2018-11-05T04:01:32.552Z,76.90
2018-11-05T04:06:23.454Z,86.50
2018-11-05T04:11:14.376Z,77.00
2018-11-05T04:16:05.440Z,77.67
2018-11-05T04:20:56.325Z,83.43
2018-11-05T04:25:47.985Z,80.27
2018-11-05T04:30:38.897Z,75.13
2018-11-05T04:35:29.854Z,80.60
2018-11-05T04:40:20.757Z,78.30
2018-11-05T04:45:11.702Z,85.27
2018-11-05T04:50:02.587Z,88.47
2018-11-05T04:54:53.522Z,74.90
2018-11-05T04:59:45.161Z,80.47
2018-11-05T05:04:36.061Z,81.83
2018-11-05T05:09:26.970Z,78.00
2018-11-05T05:14:17.943Z,79.00
2018-11-05T05:19:08.876Z,75.50
2018-11-05T05:23:59.774Z,83.87
2018-11-05T05:28:50.697Z,76.40
2018-11-05T05:33:41.665Z,76.63
2018-11-05T05:38:32.549Z,72.33
2018-11-05T05:43:23.466Z,72.03
2018-11-05T05:48:14.364Z,78.47
2018-11-05T05:53:05.305Z,79.37
2018-11-05T05:57:56.241Z,78.80
2018-11-05T06:02:47.134Z,80.50
2018-11-05T06:07:38.042Z,71.60
2018-11-05T06:12:28.986Z,77.43
2018-11-05T06:17:19.902Z,77.23
2018-11-05T06:22:11.558Z,76.87
2018-11-05T06:27:02.461Z,78.10
2018-11-05T06:31:53.432Z,67.13
2018-11-05T06:36:44.347Z,82.23
2018-11-05T06:41:35.315Z,78.13
2018-11-05T06:46:26.928Z,73.17
2018-11-05T06:51:17.826Z,73.80
2018-11-05T06:56:08.775Z,69.13
2018-11-05T07:00:59.705Z,74.53
2018-11-05T07:05:51.425Z,66.97
2018-11-05T07:10:42.374Z,69.40
2018-11-05T07:15:33.309Z,70.67
2018-11-05T07:20:24.192Z,80.50
2018-11-05T07:25:15.125Z,69.97
2018-11-05T07:30:06.036Z,68.17
2018-11-05T07:34:56.950Z,68.27
2018-11-05T07:39:47.899Z,76.47
2018-11-05T07:44:38.811Z,68.03
2018-11-05T07:49:29.713Z,71.90
2018-11-05T07:54:21.352Z,71.83
2018-11-05T07:59:12.284Z,74.20
2018-11-05T08:04:03.928Z,73.90
2018-11-05T08:08:54.828Z,72.67
2018-11-05T08:13:45.775Z,79.30
2018-11-05T08:18:36.661Z,77.93
2018-11-05T08:23:27.563Z,72.07
2018-11-05T08:28:18.463Z,70.70
2018-11-05T08:33:09.376Z,65.83
2018-11-05T08:38:01.045Z,71.70
2018-11-05T08:42:52.012Z,67.20
2018-11-05T08:47:42.941Z,70.83
2018-11-05T08:52:33.878Z,71.40
2018-11-05T08:57:25.573Z,68.17
2018-11-05T09:02:16.487Z,77.70
2018-11-05T09:07:07.458Z,76.57
2018-11-05T09:11:58.396Z,56.60
2018-11-05T09:16:50.045Z,72.97
2018-11-05T09:21:41.015Z,76.47
2018-11-05T09:26:31.915Z,77.97
2018-11-05T09:31:22.825Z,76.73
2018-11-05T09:36:14.485Z,64.20
2018-11-05T09:41:06.144Z,69.27
2018-11-05T09:45:57.101Z,73.10
2018-11-05T09:50:49.060Z,67.57
2018-11-05T09:55:40.565Z,72.87
2018-11-05T10:00:32.124Z,64.57
2018-11-05T10:05:23.060Z,65.50
2018-11-05T10:10:13.983Z,74.10
2018-11-05T10:15:05.052Z,68.67
2018-11-05T10:19:56.046Z,78.67
2018-11-05T10:24:47.076Z,64.93
2018-11-05T10:29:37.865Z,68.57
2018-11-05T10:34:28.757Z,65.33
2018-11-05T10:39:19.671Z,72.23
2018-11-05T10:44:10.580Z,65.67
2018-11-05T10:49:02.247Z,71.10
2018-11-05T10:53:53.176Z,69.43
2018-11-05T10:58:44.090Z,66.80
2018-11-05T11:03:35.012Z,64.90
2018-11-05T11:08:25.921Z,70.77
2018-11-05T11:13:16.869Z,70.63
2018-11-05T11:18:07.769Z,67.50
2018-11-05T11:22:58.720Z,65.37
2018-11-05T11:27:49.721Z,64.07
2018-11-05T11:32:41.297Z,60.93
2018-11-05T11:37:32.209Z,67.00
2018-11-05T11:42:23.203Z,59.50
2018-11-05T11:47:14.056Z,71.07
2018-11-05T11:52:04.957Z,55.97
2018-11-05T11:56:55.870Z,59.33
2018-11-05T12:01:46.819Z,61.80
2018-11-05T12:06:37.720Z,64.73
2018-11-05T12:11:28.618Z,51.63
2018-11-05T12:16:19.574Z,51.20
2018-11-05T12:21:10.486Z,55.07
2018-11-05T12:26:01.397Z,54.70
2018-11-05T12:30:53.089Z,58.87
2018-11-05T12:35:43.996Z,52.57
2018-11-05T12:40:34.936Z,53.27
2018-11-05T12:45:26.584Z,56.10
2018-11-05T12:50:17.511Z,51.53
2018-11-05T12:55:09.186Z,49.63
2018-11-05T13:00:00.121Z,54.47
2018-11-05T13:04:51.036Z,47.33
2018-11-05T13:09:41.941Z,50.60
2018-11-05T13:14:33.589Z,54.30
2018-11-05T13:19:24.515Z,48.40
2018-11-05T13:24:15.476Z,53.13
2018-11-05T13:29:06.398Z,48.07
2018-11-05T13:33:58.085Z,47.43
2018-11-05T13:38:49.731Z,45.20
2018-11-05T13:43:40.651Z,46.87
2018-11-05T13:48:32.076Z,43.40
2018-11-05T13:53:22.518Z,44.37
2018-11-05T13:58:14.221Z,45.53
2018-11-05T14:03:05.100Z,40.57
2018-11-05T14:07:56.796Z,44.07
2018-11-05T14:12:47.794Z,48.00
2018-11-05T14:17:38.600Z,44.90
2018-11-05T14:22:29.679Z,45.70
2018-11-05T14:27:20.755Z,39.57
2018-11-05T14:32:11.622Z,42.70
2018-11-05T14:37:03.249Z,42.83
2018-11-05T14:41:54.144Z,39.07
2018-11-05T14:46:45.807Z,43.67
2018-11-05T14:51:36.768Z,44.27
2018-11-05T14:56:27.733Z,46.93
2018-11-05T15:01:19.061Z,43.07
2018-11-05T15:06:09.961Z,44.27
2018-11-05T15:11:00.923Z,35.50
2018-11-05T15:15:51.835Z,43.83
2018-11-05T15:20:42.729Z,41.40
2018-11-05T15:25:33.751Z,45.23
2018-11-05T15:30:24.593Z,43.63
2018-11-05T15:35:15.481Z,40.63
2018-11-05T15:40:06.374Z,52.13
2018-11-05T15:44:58.049Z,40.40
2018-11-05T15:49:48.947Z,41.80
2018-11-05T15:54:39.865Z,39.13
2018-11-05T15:59:31.508Z,46.07
2018-11-05T16:04:22.482Z,44.33
2018-11-05T16:09:13.330Z,40.30
2018-11-05T16:14:04.235Z,40.17
2018-11-05T16:18:55.147Z,36.63
2018-11-05T16:23:46.099Z,39.37
2018-11-05T16:28:36.981Z,42.13
2018-11-05T16:33:27.900Z,44.70
2018-11-05T16:38:18.820Z,37.30
2018-11-05T16:43:09.725Z,37.20
2018-11-05T16:48:00.642Z,46.83
2018-11-05T16:52:52.310Z,37.50
2018-11-05T16:57:43.241Z,36.67
2018-11-05T17:02:35.075Z,42.40
2018-11-05T17:07:25.852Z,37.93
2018-11-05T17:12:16.994Z,36.30
2018-11-05T17:17:07.952Z,33.90
2018-11-05T17:21:58.884Z,35.43
2018-11-05T17:26:49.793Z,34.70
2018-11-05T17:31:40.726Z,32.17
2018-11-05T17:36:32.408Z,41.93
2018-11-05T17:41:24.060Z,37.40
2018-11-05T17:46:14.966Z,32.77
2018-11-05T17:51:05.982Z,29.57
2018-11-05T17:55:56.901Z,36.13
2018-11-05T18:00:47.825Z,30.90
2018-11-05T18:05:39.501Z,29.57
2018-11-05T18:10:30.431Z,35.07
2018-11-05T18:15:21.357Z,36.63
2018-11-05T18:20:13.102Z,32.40
2018-11-05T18:25:04.014Z,30.50
2018-11-05T18:29:54.931Z,35.73
2018-11-05T18:34:45.928Z,32.00
2018-11-05T18:39:36.853Z,29.20
2018-11-05T18:44:28.537Z,32.17
2018-11-05T18:49:20.217Z,32.67
2018-11-05T18:54:11.173Z,33.23
2018-11-05T18:59:02.094Z,31.00
2018-11-05T19:03:53.146Z,31.50
2018-11-05T19:08:43.930Z,29.93
2018-11-05T19:13:34.833Z,29.87
2018-11-05T19:18:26.527Z,32.53
2018-11-05T19:23:17.615Z,35.30
2018-11-05T19:28:08.538Z,35.40
2018-11-05T19:32:59.497Z,31.80
2018-11-05T19:37:52.211Z,31.20
2018-11-05T19:42:43.380Z,32.97
2018-11-05T19:47:34.065Z,30.90
2018-11-05T19:52:24.962Z,33.50
2018-11-05T19:57:15.861Z,35.60
2018-11-05T20:02:06.853Z,29.30
2018-11-05T20:06:59.670Z,31.47
2018-11-05T20:11:50.584Z,36.03
2018-11-05T20:16:42.305Z,31.53
2018-11-05T20:21:34.620Z,30.30
2018-11-05T20:26:25.537Z,34.63
2018-11-05T20:31:16.685Z,29.83
2018-11-05T20:36:07.476Z,27.60
2018-11-05T20:40:58.385Z,33.03
2018-11-05T20:45:49.324Z,33.37
2018-11-05T22:10:36.114Z,27.20
2018-11-05T22:15:27.171Z,27.13
2018-11-05T22:20:18.231Z,30.53
2018-11-05T22:25:09.182Z,24.10
2018-11-05T22:30:00.813Z,28.93
2018-11-05T22:34:51.729Z,28.13
2018-11-05T22:39:42.695Z,33.23
2018-11-05T22:44:34.339Z,27.63
2018-11-05T22:49:25.252Z,24.90
2018-11-05T22:54:16.173Z,26.67
2018-11-05T22:59:07.916Z,24.97
2018-11-05T23:03:58.824Z,28.73
2018-11-05T23:08:49.728Z,23.83
2018-11-05T23:13:40.632Z,27.03
2018-11-05T23:18:31.546Z,24.10
2018-11-05T23:23:23.244Z,25.00
2018-11-05T23:28:14.172Z,20.57
2018-11-05T23:33:05.827Z,21.00
2018-11-05T23:37:56.755Z,24.50
2018-11-05T23:42:47.678Z,25.57
2018-11-05T23:47:38.584Z,22.33
2018-11-05T23:52:29.516Z,25.80
2018-11-05T23:57:20.443Z,22.70
