createdAt,value
2023-01-27T00:00:16.035Z,2.50
2023-01-27T00:05:12.335Z,2.50
2023-01-27T00:07:39.071Z,2.60
2023-01-27T00:10:06.634Z,2.60
2023-01-27T00:12:51.790Z,2.50
2023-01-27T00:15:18.407Z,2.50
2023-01-27T00:17:45.026Z,2.50
2023-01-27T00:20:12.431Z,2.50
2023-01-27T00:22:57.693Z,2.50
2023-01-27T00:25:24.346Z,2.50
2023-01-27T00:27:51.060Z,2.50
2023-01-27T00:30:18.032Z,2.50
2023-01-27T00:33:03.082Z,2.50
2023-01-27T00:35:29.968Z,2.50
2023-01-27T00:37:56.632Z,2.50
2023-01-27T00:40:23.268Z,2.50
2023-01-27T00:42:49.898Z,2.50
2023-01-27T00:45:35.193Z,2.50
2023-01-27T00:48:01.833Z,2.50
2023-01-27T00:50:28.458Z,2.50
2023-01-27T00:52:55.134Z,2.50
2023-01-27T00:55:21.750Z,2.50
2023-01-27T00:57:48.435Z,2.50
2023-01-27T01:00:15.966Z,2.50
2023-01-27T01:02:42.736Z,2.50
2023-01-27T01:05:10.008Z,2.50
2023-01-27T01:07:36.641Z,2.50
2023-01-27T01:10:03.458Z,2.50
2023-01-27T01:12:30.059Z,2.50
2023-01-27T01:14:56.698Z,2.50
2023-01-27T01:17:23.313Z,2.50
2023-01-27T01:19:49.943Z,2.50
2023-01-27T01:22:16.560Z,2.50
2023-01-27T01:24:43.143Z,2.50
2023-01-27T01:27:09.779Z,2.50
2023-01-27T01:29:36.385Z,2.40
2023-01-27T01:32:03.116Z,2.50
2023-01-27T01:34:30.080Z,2.50
2023-01-27T01:36:56.679Z,2.50
2023-01-27T01:39:23.300Z,2.50
2023-01-27T01:41:49.920Z,2.40
2023-01-27T01:44:25.026Z,2.50
2023-01-27T01:46:51.731Z,2.50
2023-01-27T01:49:20.998Z,2.50
2023-01-27T01:51:51.832Z,2.50
2023-01-27T01:54:24.060Z,2.50
2023-01-27T01:57:08.625Z,2.50
2023-01-27T01:59:39.336Z,2.40
2023-01-27T02:02:11.279Z,2.60
2023-01-27T02:04:54.112Z,2.40
2023-01-27T02:07:49.368Z,2.40
2023-01-27T02:10:16.218Z,2.40
2023-01-27T02:12:42.862Z,2.40
2023-01-27T02:15:11.081Z,2.40
2023-01-27T02:17:38.366Z,2.40
2023-01-27T02:20:28.833Z,2.40
2023-01-27T02:23:16.591Z,2.30
2023-01-27T02:25:43.146Z,2.40
2023-01-27T02:28:09.733Z,2.40
2023-01-27T02:30:36.558Z,2.40
2023-01-27T02:33:03.212Z,2.40
2023-01-27T02:35:41.714Z,2.40
2023-01-27T02:38:09.343Z,2.40
2023-01-27T02:40:36.906Z,2.40
2023-01-27T02:43:04.690Z,2.30
2023-01-27T02:45:31.735Z,2.40
2023-01-27T02:47:58.344Z,2.40
2023-01-27T02:50:24.947Z,2.40
2023-01-27T02:52:51.553Z,2.40
2023-01-27T02:55:18.147Z,2.90
2023-01-27T02:57:44.793Z,2.40
2023-01-27T03:00:13.741Z,2.40
2023-01-27T03:02:40.564Z,2.40
2023-01-27T03:05:07.571Z,2.40
2023-01-27T03:07:34.165Z,2.40
2023-01-27T03:10:00.858Z,2.40
2023-01-27T03:12:27.466Z,2.40
2023-01-27T03:15:13.069Z,2.40
2023-01-27T03:17:58.599Z,2.30
2023-01-27T03:20:25.468Z,2.40
2023-01-27T03:22:52.175Z,2.40
2023-01-27T03:25:19.036Z,2.40
2023-01-27T03:27:45.649Z,2.40
2023-01-27T03:30:12.643Z,2.40
2023-01-27T03:32:46.538Z,2.40
2023-01-27T03:35:15.196Z,2.30
2023-01-27T03:38:01.668Z,2.30
2023-01-27T03:40:46.843Z,2.30
2023-01-27T03:43:32.208Z,2.30
2023-01-27T03:46:18.458Z,2.30
2023-01-27T03:48:51.843Z,2.30
2023-01-27T03:51:20.138Z,2.30
2023-01-27T03:53:46.799Z,2.30
2023-01-27T03:56:13.902Z,2.40
2023-01-27T03:58:40.926Z,2.40
2023-01-27T04:01:16.552Z,2.40
2023-01-27T04:04:02.235Z,2.30
2023-01-27T04:06:49.480Z,2.30
2023-01-27T04:09:24.415Z,2.30
2023-01-27T04:11:58.891Z,2.30
2023-01-27T04:14:42.117Z,2.30
2023-01-27T04:17:13.958Z,2.30
2023-01-27T04:19:41.072Z,2.30
2023-01-27T04:22:09.671Z,2.30
2023-01-27T04:24:36.278Z,2.30
2023-01-27T04:27:08.184Z,2.70
2023-01-27T04:29:36.947Z,2.30
2023-01-27T04:32:11.151Z,2.30
2023-01-27T04:34:38.001Z,2.30
2023-01-27T04:37:05.857Z,1.90
2023-01-27T04:39:33.102Z,2.30
2023-01-27T04:41:59.920Z,2.30
2023-01-27T04:44:26.863Z,2.30
2023-01-27T04:46:54.736Z,2.30
2023-01-27T04:49:22.241Z,2.30
2023-01-27T04:51:48.870Z,2.30
2023-01-27T04:54:15.596Z,2.30
2023-01-27T04:56:53.757Z,2.30
2023-01-27T04:59:20.359Z,2.30
2023-01-27T05:01:47.023Z,2.30
2023-01-27T05:04:13.623Z,2.20
2023-01-27T05:06:40.236Z,2.30
2023-01-27T05:09:07.023Z,2.30
2023-01-27T05:11:33.619Z,2.30
2023-01-27T05:14:00.240Z,2.30
2023-01-27T05:16:27.577Z,2.30
2023-01-27T05:18:54.412Z,2.30
2023-01-27T05:21:23.486Z,2.20
2023-01-27T05:23:50.487Z,2.30
2023-01-27T05:26:25.692Z,2.30
2023-01-27T05:28:53.298Z,2.20
2023-01-27T05:31:28.384Z,2.30
2023-01-27T05:33:55.925Z,2.30
2023-01-27T05:36:23.936Z,2.30
2023-01-27T05:38:50.844Z,2.30
2023-01-27T05:41:19.343Z,2.30
2023-01-27T05:43:47.440Z,2.30
2023-01-27T05:46:16.527Z,2.20
2023-01-27T05:48:45.542Z,2.20
2023-01-27T05:51:15.012Z,2.20
2023-01-27T05:53:42.741Z,2.30
2023-01-27T05:56:11.149Z,2.20
2023-01-27T05:58:38.676Z,2.20
2023-01-27T06:01:27.966Z,2.30
2023-01-27T06:03:54.662Z,2.20
2023-01-27T06:06:23.062Z,2.20
2023-01-27T06:08:50.245Z,2.20
2023-01-27T06:11:19.767Z,2.30
2023-01-27T06:13:47.456Z,2.30
2023-01-27T06:16:18.469Z,2.20
2023-01-27T06:18:45.527Z,2.30
2023-01-27T06:21:13.286Z,2.20
2023-01-27T06:23:40.192Z,2.30
2023-01-27T06:26:16.318Z,2.30
2023-01-27T06:28:43.133Z,2.30
2023-01-27T06:31:15.960Z,2.20
2023-01-27T06:33:43.168Z,2.20
2023-01-27T06:36:12.228Z,2.20
2023-01-27T06:38:39.013Z,2.20
2023-01-27T06:41:05.826Z,2.20
2023-01-27T06:43:32.837Z,2.30
2023-01-27T06:45:59.748Z,2.20
2023-01-27T06:48:27.277Z,2.20
2023-01-27T06:50:54.842Z,2.20
2023-01-27T06:53:21.614Z,2.30
2023-01-27T06:55:48.469Z,2.40
2023-01-27T06:58:15.629Z,2.20
2023-01-27T07:00:42.646Z,2.20
2023-01-27T07:03:11.757Z,2.20
2023-01-27T07:05:39.197Z,2.20
2023-01-27T07:10:33.098Z,2.20
2023-01-27T07:15:38.513Z,2.20
2023-01-27T07:20:32.936Z,2.10
2023-01-27T07:23:00.777Z,2.10
2023-01-27T07:27:56.664Z,2.10
2023-01-27T07:30:23.290Z,2.90
2023-01-27T07:32:57.240Z,2.10
2023-01-27T07:40:18.533Z,2.10
2023-01-27T07:42:45.135Z,2.10
2023-01-27T07:50:07.084Z,2.10
2023-01-27T07:52:33.715Z,2.10
2023-01-27T07:55:01.145Z,2.10
2023-01-27T07:59:56.525Z,2.00
2023-01-27T08:04:53.644Z,2.00
2023-01-27T08:07:20.663Z,2.00
2023-01-27T08:09:47.327Z,2.00
2023-01-27T08:12:14.985Z,2.00
2023-01-27T08:14:41.694Z,2.00
2023-01-27T08:17:08.620Z,2.00
2023-01-27T08:19:35.255Z,2.00
2023-01-27T08:22:01.977Z,2.00
2023-01-27T08:24:28.990Z,2.00
2023-01-27T08:26:56.068Z,2.00
2023-01-27T08:29:22.752Z,2.00
2023-01-27T08:31:49.451Z,2.00
2023-01-27T08:34:18.487Z,2.00
2023-01-27T08:36:45.139Z,2.00
2023-01-27T08:39:11.876Z,2.00
2023-01-27T08:41:38.754Z,2.00
2023-01-27T08:44:05.510Z,2.00
2023-01-27T08:46:32.206Z,2.00
2023-01-27T08:48:58.837Z,2.00
2023-01-27T08:51:25.488Z,2.00
2023-01-27T08:53:52.184Z,2.00
2023-01-27T08:56:18.951Z,2.00
2023-01-27T08:58:47.353Z,2.00
2023-01-27T09:01:17.101Z,2.10
2023-01-27T09:03:43.800Z,2.00
2023-01-27T09:06:11.913Z,2.00
2023-01-27T09:08:39.680Z,2.00
2023-01-27T09:11:17.399Z,2.00
2023-01-27T09:13:44.129Z,2.00
2023-01-27T09:16:10.799Z,2.10
2023-01-27T09:18:37.632Z,2.10
2023-01-27T09:21:07.745Z,2.10
2023-01-27T09:23:34.589Z,2.10
2023-01-27T09:26:01.419Z,2.10
2023-01-27T09:28:30.820Z,2.00
2023-01-27T09:30:58.420Z,2.10
2023-01-27T09:33:28.493Z,2.10
2023-01-27T09:36:06.669Z,2.10
2023-01-27T09:38:36.213Z,2.10
2023-01-27T09:41:21.019Z,2.10
2023-01-27T09:43:53.849Z,2.10
2023-01-27T09:46:36.980Z,2.10
2023-01-27T09:49:21.972Z,2.10
2023-01-27T09:52:01.238Z,2.10
2023-01-27T09:54:37.708Z,2.10
2023-01-27T09:57:20.695Z,2.10
2023-01-27T10:00:02.854Z,2.10
2023-01-27T10:03:09.787Z,2.10
2023-01-27T10:05:55.313Z,2.10
2023-01-27T10:09:10.728Z,2.10
2023-01-27T10:12:08.587Z,2.10
2023-01-27T10:14:45.035Z,2.10
2023-01-27T10:17:45.766Z,2.10
2023-01-27T10:20:27.291Z,2.10
2023-01-27T10:22:59.896Z,2.10
2023-01-27T10:25:38.607Z,2.10
2023-01-27T10:28:17.486Z,2.20
2023-01-27T10:31:03.888Z,2.20
2023-01-27T10:33:48.879Z,2.20
2023-01-27T10:36:30.464Z,2.10
2023-01-27T10:39:39.876Z,2.20
2023-01-27T10:42:15.560Z,2.20
2023-01-27T10:44:55.445Z,2.30
2023-01-27T10:47:54.260Z,2.30
2023-01-27T10:50:30.441Z,2.30
2023-01-27T10:53:05.251Z,2.30
2023-01-27T10:55:41.962Z,2.30
2023-01-27T10:58:39.343Z,2.40
2023-01-27T11:01:23.672Z,2.40
2023-01-27T11:03:58.065Z,2.40
2023-01-27T11:06:30.881Z,2.40
2023-01-27T11:09:30.750Z,2.40
2023-01-27T11:12:01.010Z,2.40
2023-01-27T11:14:31.299Z,2.40
2023-01-27T11:17:15.945Z,2.40
2023-01-27T11:19:44.089Z,2.50
2023-01-27T11:22:22.353Z,2.40
2023-01-27T11:25:04.607Z,2.50
2023-01-27T11:27:52.113Z,2.50
2023-01-27T11:30:33.176Z,2.50
2023-01-27T11:33:05.324Z,2.60
2023-01-27T11:35:34.013Z,2.60
2023-01-27T11:38:14.560Z,2.60
2023-01-27T11:40:42.183Z,2.50
2023-01-27T11:43:16.288Z,2.60
2023-01-27T11:45:45.963Z,2.60
2023-01-27T11:48:15.244Z,2.60
2023-01-27T11:50:42.679Z,2.70
2023-01-27T11:53:25.905Z,2.70
2023-01-27T11:55:56.681Z,2.70
2023-01-27T11:58:43.614Z,2.70
2023-01-27T12:01:15.816Z,2.70
2023-01-27T12:04:08.102Z,2.80
2023-01-27T12:06:45.889Z,2.80
2023-01-27T12:09:40.143Z,2.80
2023-01-27T12:12:14.102Z,2.60
2023-01-27T12:14:47.561Z,2.80
2023-01-27T12:17:19.560Z,2.80
2023-01-27T12:19:47.834Z,2.80
2023-01-27T12:22:27.011Z,2.80
2023-01-27T12:24:57.686Z,2.80
2023-01-27T12:27:27.171Z,2.80
2023-01-27T12:29:56.038Z,2.90
2023-01-27T12:32:34.173Z,2.90
2023-01-27T12:35:02.355Z,2.90
2023-01-27T12:37:35.871Z,2.90
2023-01-27T12:40:06.460Z,2.90
2023-01-27T12:42:40.353Z,2.90
2023-01-27T12:45:23.339Z,2.90
2023-01-27T12:48:00.539Z,3.00
2023-01-27T12:50:30.307Z,3.00
2023-01-27T12:53:16.998Z,2.90
2023-01-27T12:55:49.114Z,2.90
2023-01-27T12:58:36.158Z,2.90
2023-01-27T13:01:20.332Z,3.00
2023-01-27T13:03:53.498Z,2.90
2023-01-27T13:06:24.310Z,2.90
2023-01-27T13:08:51.993Z,3.60
2023-01-27T13:11:30.178Z,2.90
2023-01-27T13:13:57.759Z,2.90
2023-01-27T13:16:29.480Z,2.90
2023-01-27T13:18:58.348Z,2.90
2023-01-27T13:21:36.868Z,2.90
2023-01-27T13:29:16.055Z,2.90
2023-01-27T13:32:02.080Z,2.90
2023-01-27T13:34:53.249Z,3.00
2023-01-27T13:37:40.551Z,3.00
2023-01-27T13:40:22.506Z,3.00
2023-01-27T13:43:27.237Z,3.10
2023-01-27T13:46:10.455Z,3.10
2023-01-27T13:48:40.795Z,3.10
2023-01-27T13:51:19.641Z,3.10
2023-01-27T13:53:47.677Z,3.10
2023-01-27T13:56:20.385Z,3.10
2023-01-27T13:58:52.892Z,3.10
2023-01-27T14:01:25.181Z,4.50
2023-01-27T14:04:04.577Z,3.10
2023-01-27T14:06:40.390Z,3.10
2023-01-27T14:09:20.546Z,3.10
2023-01-27T14:12:01.247Z,3.10
2023-01-27T14:14:33.677Z,3.10
2023-01-27T14:17:09.964Z,3.00
2023-01-27T14:22:14.402Z,3.00
2023-01-27T14:24:46.536Z,3.00
2023-01-27T14:27:18.303Z,3.00
2023-01-27T14:29:50.834Z,3.00
2023-01-27T14:32:23.912Z,3.10
2023-01-27T14:35:07.670Z,3.10
2023-01-27T14:37:45.633Z,2.70
2023-01-27T14:40:29.284Z,3.00
2023-01-27T14:43:08.102Z,3.10
2023-01-27T14:45:40.512Z,3.00
2023-01-27T14:48:58.764Z,3.10
2023-01-27T14:51:43.103Z,3.10
2023-01-27T14:54:37.450Z,3.00
2023-01-27T14:57:27.584Z,3.00
2023-01-27T15:00:16.225Z,3.00
2023-01-27T15:02:48.200Z,3.10
2023-01-27T15:05:43.330Z,3.00
2023-01-27T15:08:41.743Z,3.10
2023-01-27T15:11:08.302Z,3.10
2023-01-27T15:13:53.587Z,3.00
2023-01-27T15:16:57.942Z,3.10
2023-01-27T15:19:52.421Z,3.00
2023-01-27T15:22:54.453Z,3.00
2023-01-27T15:25:30.928Z,3.00
2023-01-27T15:27:58.517Z,3.00
2023-01-27T15:30:28.500Z,3.00
2023-01-27T15:32:55.486Z,2.90
2023-01-27T15:35:22.101Z,3.00
2023-01-27T15:38:09.540Z,3.00
2023-01-27T15:41:11.915Z,3.00
2023-01-27T15:43:44.017Z,3.00
2023-01-27T15:46:32.156Z,3.00
2023-01-27T15:49:00.610Z,3.00
2023-01-27T15:51:29.550Z,3.00
2023-01-27T15:53:58.294Z,3.00
2023-01-27T15:56:46.538Z,3.00
2023-01-27T15:59:16.371Z,3.00
2023-01-27T16:01:43.003Z,2.90
2023-01-27T16:04:24.170Z,3.00
2023-01-27T16:07:02.384Z,3.40
2023-01-27T16:09:47.394Z,3.00
2023-01-27T16:12:22.862Z,2.90
2023-01-27T16:14:50.535Z,2.90
2023-01-27T16:17:22.814Z,2.90
2023-01-27T16:19:57.097Z,2.70
2023-01-27T16:22:26.247Z,3.00
2023-01-27T16:24:59.696Z,2.90
2023-01-27T16:27:47.927Z,2.90
2023-01-27T16:30:20.526Z,2.90
2023-01-27T16:33:06.771Z,2.40
2023-01-27T16:35:40.572Z,2.90
2023-01-27T16:38:29.306Z,2.90
2023-01-27T16:41:04.151Z,2.90
2023-01-27T16:43:43.107Z,2.90
2023-01-27T16:46:32.125Z,2.90
2023-01-27T16:48:59.057Z,2.90
2023-01-27T16:51:28.431Z,2.90
2023-01-27T16:53:59.467Z,2.90
2023-01-27T16:56:33.143Z,2.80
2023-01-27T16:59:10.085Z,2.90
2023-01-27T17:01:47.539Z,2.90
2023-01-27T17:04:20.492Z,3.00
2023-01-27T17:06:48.880Z,2.90
2023-01-27T17:09:26.777Z,2.90
2023-01-27T17:11:54.060Z,2.90
2023-01-27T17:14:32.109Z,3.00
2023-01-27T17:17:03.970Z,3.00
2023-01-27T17:19:33.505Z,2.90
2023-01-27T17:22:02.472Z,2.90
2023-01-27T17:24:38.673Z,3.00
2023-01-27T17:27:09.300Z,2.90
2023-01-27T17:29:39.903Z,3.00
2023-01-27T17:32:26.911Z,3.00
2023-01-27T17:35:00.282Z,3.00
2023-01-27T17:37:29.151Z,2.90
2023-01-27T17:39:58.498Z,2.90
2023-01-27T17:42:28.681Z,2.90
2023-01-27T17:44:55.470Z,2.90
2023-01-27T17:47:22.648Z,3.00
2023-01-27T17:49:50.030Z,3.00
2023-01-27T17:52:23.083Z,3.00
2023-01-27T17:54:50.117Z,3.00
2023-01-27T17:57:27.258Z,3.00
2023-01-27T18:00:09.727Z,3.00
2023-01-27T18:02:44.151Z,3.00
2023-01-27T18:05:21.875Z,3.00
2023-01-27T18:07:48.759Z,3.00
2023-01-27T18:10:26.212Z,3.00
2023-01-27T18:12:54.734Z,3.00
2023-01-27T18:15:37.023Z,3.00
2023-01-27T18:18:06.141Z,3.00
2023-01-27T18:20:36.022Z,3.00
2023-01-27T18:23:13.760Z,3.80
2023-01-27T18:25:51.368Z,3.00
2023-01-27T18:28:19.121Z,2.90
2023-01-27T18:30:50.172Z,3.00
2023-01-27T18:33:18.276Z,3.00
2023-01-27T18:35:56.964Z,3.00
2023-01-27T18:38:31.078Z,3.00
2023-01-27T18:41:11.709Z,3.00
2023-01-27T18:43:38.345Z,2.90
2023-01-27T18:46:09.529Z,3.00
2023-01-27T18:48:38.363Z,3.00
2023-01-27T18:51:10.780Z,3.00
2023-01-27T18:53:37.453Z,3.00
2023-01-27T18:56:04.439Z,3.00
2023-01-27T18:58:31.130Z,3.00
2023-01-27T19:00:58.037Z,3.00
2023-01-27T19:03:26.630Z,3.00
2023-01-27T19:05:53.272Z,3.00
2023-01-27T19:08:22.064Z,2.90
2023-01-27T19:10:49.295Z,3.00
2023-01-27T19:13:16.534Z,2.90
2023-01-27T19:15:51.862Z,2.90
2023-01-27T19:18:27.704Z,2.90
2023-01-27T19:20:54.550Z,3.00
2023-01-27T19:23:22.004Z,3.00
2023-01-27T19:25:53.133Z,3.00
2023-01-27T19:28:35.424Z,2.90
2023-01-27T19:31:02.876Z,2.90
2023-01-27T19:33:32.530Z,3.00
2023-01-27T19:36:22.347Z,3.00
2023-01-27T19:38:54.634Z,3.00
2023-01-27T19:41:21.263Z,3.00
2023-01-27T19:43:49.924Z,3.00
2023-01-27T19:46:21.302Z,3.00
2023-01-27T19:48:50.850Z,3.00
2023-01-27T19:51:18.148Z,2.90
2023-01-27T19:53:45.380Z,3.00
2023-01-27T19:56:17.189Z,3.00
2023-01-27T19:58:47.006Z,3.00
2023-01-27T20:01:13.663Z,2.90
2023-01-27T20:03:40.361Z,2.90
2023-01-27T20:06:23.984Z,2.90
2023-01-27T20:08:55.286Z,2.90
2023-01-27T20:11:30.018Z,2.90
2023-01-27T20:13:56.943Z,2.90
2023-01-27T20:16:25.465Z,2.90
2023-01-27T20:18:53.554Z,2.90
2023-01-27T20:21:20.842Z,2.90
2023-01-27T20:23:47.793Z,2.90
2023-01-27T20:26:16.288Z,2.90
2023-01-27T20:28:43.417Z,2.90
2023-01-27T20:31:11.520Z,3.00
2023-01-27T20:33:41.408Z,3.00
2023-01-27T20:36:09.543Z,3.10
2023-01-27T20:38:36.380Z,3.00
2023-01-27T20:41:07.602Z,3.00
2023-01-27T20:43:35.754Z,3.00
2023-01-27T20:46:05.262Z,3.00
2023-01-27T20:48:33.035Z,3.00
2023-01-27T20:51:05.356Z,3.00
2023-01-27T20:53:36.935Z,3.00
2023-01-27T20:56:04.430Z,3.00
2023-01-27T20:58:31.149Z,3.00
2023-01-27T21:01:09.566Z,3.00
2023-01-27T21:03:37.029Z,3.00
2023-01-27T21:06:04.698Z,3.00
2023-01-27T21:08:31.363Z,3.00
2023-01-27T21:11:02.092Z,3.00
2023-01-27T21:13:29.287Z,3.00
2023-01-27T21:15:58.791Z,3.00
2023-01-27T21:18:25.518Z,3.20
2023-01-27T21:20:54.431Z,3.00
2023-01-27T21:23:22.233Z,3.00
2023-01-27T21:25:49.931Z,3.00
2023-01-27T21:28:17.235Z,3.00
2023-01-27T21:30:44.710Z,3.00
2023-01-27T21:33:11.583Z,3.00
2023-01-27T21:35:38.229Z,3.00
2023-01-27T21:38:04.923Z,3.00
2023-01-27T21:40:33.189Z,3.00
2023-01-27T21:43:18.236Z,3.00
2023-01-27T21:45:44.887Z,3.00
2023-01-27T21:48:11.882Z,3.00
2023-01-27T21:50:38.584Z,3.00
2023-01-27T21:53:09.735Z,3.00
2023-01-27T21:55:36.508Z,3.10
2023-01-27T21:58:05.668Z,3.00
2023-01-27T22:00:32.379Z,3.00
2023-01-27T22:03:00.817Z,3.00
2023-01-27T22:05:28.575Z,3.00
2023-01-27T22:07:55.283Z,3.00
2023-01-27T22:10:24.780Z,3.00
2023-01-27T22:12:51.787Z,3.00
2023-01-27T22:15:19.809Z,3.00
2023-01-27T22:17:46.600Z,3.00
2023-01-27T22:20:15.320Z,3.00
2023-01-27T22:22:43.735Z,3.00
2023-01-27T22:25:12.196Z,3.00
2023-01-27T22:27:41.896Z,3.00
2023-01-27T22:30:13.377Z,3.00
2023-01-27T22:32:40.425Z,3.00
2023-01-27T22:35:07.779Z,3.00
2023-01-27T22:37:35.337Z,3.00
2023-01-27T22:40:02.047Z,3.00
2023-01-27T22:42:28.709Z,3.00
2023-01-27T22:44:55.340Z,3.00
2023-01-27T22:47:22.032Z,3.00
2023-01-27T22:49:48.630Z,3.00
2023-01-27T22:52:16.584Z,3.00
2023-01-27T22:54:43.745Z,3.00
2023-01-27T22:57:10.407Z,3.00
2023-01-27T22:59:37.112Z,3.00
2023-01-27T23:02:03.769Z,3.00
2023-01-27T23:04:30.368Z,3.00
2023-01-27T23:06:56.973Z,3.10
2023-01-27T23:09:23.586Z,3.00
2023-01-27T23:11:50.242Z,3.00
2023-01-27T23:14:18.069Z,3.00
2023-01-27T23:16:44.884Z,3.00
2023-01-27T23:19:11.480Z,3.00
2023-01-27T23:21:38.113Z,3.00
2023-01-27T23:24:07.520Z,3.00
2023-01-27T23:26:34.654Z,3.00
2023-01-27T23:29:01.276Z,3.00
2023-01-27T23:31:28.050Z,3.00
2023-01-27T23:33:54.708Z,3.00
2023-01-27T23:36:21.366Z,2.90
2023-01-27T23:38:48.099Z,3.00
2023-01-27T23:41:18.286Z,2.90
2023-01-27T23:43:50.495Z,3.00
2023-01-27T23:46:17.148Z,3.00
2023-01-27T23:48:43.817Z,3.00
2023-01-27T23:51:12.884Z,3.00
2023-01-27T23:53:39.540Z,3.00
2023-01-27T23:56:06.754Z,3.00
2023-01-27T23:58:33.544Z,3.00
