createdAt,value
2018-09-15T00:00:37.087Z,57.60
2018-09-15T00:03:07.261Z,58.44
2018-09-15T00:05:36.883Z,58.11
2018-09-15T00:08:06.609Z,58.08
2018-09-15T00:10:36.419Z,58.68
2018-09-15T00:13:06.644Z,58.22
2018-09-15T00:15:36.458Z,58.39
2018-09-15T00:18:08.898Z,59.18
2018-09-15T00:20:38.858Z,59.02
2018-09-15T00:23:09.189Z,59.15
2018-09-15T00:25:39.202Z,59.15
2018-09-15T00:28:09.619Z,58.85
2018-09-15T00:30:39.338Z,58.53
2018-09-15T00:33:09.116Z,58.50
2018-09-15T00:35:38.554Z,58.86
2018-09-15T00:38:07.960Z,59.35
2018-09-15T00:40:37.482Z,58.96
2018-09-15T00:43:06.815Z,59.88
2018-09-15T00:45:36.124Z,59.68
2018-09-15T00:48:05.558Z,59.62
2018-09-15T00:50:35.125Z,58.71
2018-09-15T00:53:04.434Z,58.73
2018-09-15T00:55:33.800Z,58.43
2018-09-15T00:58:03.149Z,59.77
2018-09-15T01:00:32.427Z,59.41
2018-09-15T01:03:01.962Z,59.41
2018-09-15T01:05:31.338Z,59.94
2018-09-15T01:08:00.682Z,60.08
2018-09-15T01:10:29.980Z,59.80
2018-09-15T01:12:59.420Z,60.24
2018-09-15T01:15:28.746Z,60.61
2018-09-15T01:17:58.095Z,60.42
2018-09-15T01:20:27.517Z,60.13
2018-09-15T01:22:56.883Z,60.78
2018-09-15T01:25:26.599Z,60.34
2018-09-15T01:27:56.033Z,60.24
2018-09-15T01:30:25.710Z,59.80
2018-09-15T01:32:55.052Z,60.41
2018-09-15T01:35:24.817Z,60.66
2018-09-15T01:37:54.362Z,60.49
2018-09-15T01:40:23.741Z,60.85
2018-09-15T01:42:53.186Z,60.63
2018-09-15T01:45:22.568Z,60.67
2018-09-15T01:47:52.346Z,60.59
2018-09-15T01:50:21.758Z,60.93
2018-09-15T01:52:51.095Z,61.71
2018-09-15T01:55:20.450Z,62.23
2018-09-15T01:57:49.847Z,62.20
2018-09-15T02:00:19.202Z,62.32
2018-09-15T02:02:48.643Z,62.97
2018-09-15T02:05:17.984Z,62.99
2018-09-15T02:07:47.500Z,63.17
2018-09-15T02:10:17.436Z,63.14
2018-09-15T02:12:46.909Z,63.72
2018-09-15T02:15:16.332Z,64.36
2018-09-15T02:17:46.248Z,63.82
2018-09-15T02:20:15.960Z,63.68
2018-09-15T02:22:45.903Z,63.75
2018-09-15T02:25:15.227Z,64.04
2018-09-15T02:27:45.681Z,64.42
2018-09-15T02:30:15.390Z,64.46
2018-09-15T02:32:45.408Z,65.37
2018-09-15T02:35:15.155Z,65.17
2018-09-15T02:37:45.061Z,65.39
2018-09-15T02:40:21.223Z,65.25
2018-09-15T02:42:51.349Z,66.63
2018-09-15T02:45:21.156Z,65.60
2018-09-15T02:47:50.969Z,66.22
2018-09-15T02:50:20.571Z,66.24
2018-09-15T02:52:50.361Z,66.57
2018-09-15T02:55:20.026Z,66.61
2018-09-15T02:57:49.698Z,66.76
2018-09-15T03:00:19.318Z,66.74
2018-09-15T03:02:48.722Z,66.42
2018-09-15T03:05:18.497Z,66.85
2018-09-15T03:07:48.287Z,67.13
2018-09-15T03:10:18.596Z,67.04
2018-09-15T03:12:48.366Z,67.57
2018-09-15T03:15:18.389Z,67.97
2018-09-15T03:17:48.040Z,68.23
2018-09-15T03:20:17.775Z,68.48
2018-09-15T03:22:47.341Z,68.47
2018-09-15T03:25:17.119Z,67.94
2018-09-15T03:27:46.760Z,67.48
2018-09-15T03:30:19.131Z,67.55
2018-09-15T03:32:48.945Z,66.76
2018-09-15T03:35:18.679Z,67.00
2018-09-15T03:37:48.550Z,65.97
2018-09-15T03:40:18.424Z,66.77
2018-09-15T03:42:48.260Z,66.43
2018-09-15T03:45:17.875Z,66.63
2018-09-15T03:47:48.090Z,67.25
2018-09-15T03:50:17.734Z,66.70
2018-09-15T03:52:47.754Z,65.97
2018-09-15T03:55:17.810Z,65.69
2018-09-15T03:57:47.179Z,65.47
2018-09-15T04:00:16.621Z,66.04
2018-09-15T04:02:45.918Z,65.73
2018-09-15T04:05:15.284Z,65.06
2018-09-15T04:07:44.559Z,66.25
2018-09-15T04:10:13.914Z,66.25
2018-09-15T04:12:43.175Z,66.49
2018-09-15T04:15:12.468Z,66.86
2018-09-15T04:17:42.530Z,66.51
2018-09-15T04:20:11.874Z,66.97
2018-09-15T04:22:41.162Z,66.69
2018-09-15T04:25:10.678Z,66.90
2018-09-15T04:27:39.992Z,66.82
2018-09-15T04:30:09.256Z,66.71
2018-09-15T04:32:38.558Z,66.48
2018-09-15T04:35:07.905Z,66.18
2018-09-15T04:37:37.211Z,66.52
2018-09-15T04:40:06.827Z,66.24
2018-09-15T04:42:36.070Z,66.94
2018-09-15T04:45:05.319Z,66.82
2018-09-15T04:47:34.614Z,67.50
2018-09-15T04:50:03.999Z,66.89
2018-09-15T04:52:33.289Z,66.92
2018-09-15T04:55:02.596Z,65.50
2018-09-15T04:57:32.128Z,66.51
2018-09-15T05:00:01.454Z,67.05
2018-09-15T05:02:31.381Z,67.38
2018-09-15T05:05:00.663Z,67.06
2018-09-15T05:07:30.558Z,67.37
2018-09-15T05:09:59.842Z,66.44
2018-09-15T05:12:29.159Z,66.99
2018-09-15T05:14:58.421Z,66.49
2018-09-15T05:17:27.796Z,66.85
2018-09-15T05:19:57.356Z,67.27
2018-09-15T05:22:26.648Z,65.86
2018-09-15T05:24:56.564Z,65.80
2018-09-15T05:27:25.874Z,66.26
2018-09-15T05:29:55.142Z,67.17
2018-09-15T05:32:24.519Z,65.96
2018-09-15T05:34:53.807Z,65.80
2018-09-15T05:37:23.142Z,65.85
2018-09-15T05:39:52.527Z,66.26
2018-09-15T05:42:21.905Z,65.51
2018-09-15T05:44:51.304Z,65.38
2018-09-15T05:47:21.300Z,64.87
2018-09-15T05:49:50.728Z,64.53
2018-09-15T05:52:20.089Z,65.00
2018-09-15T05:54:49.457Z,64.92
2018-09-15T05:57:18.852Z,64.79
2018-09-15T05:59:48.331Z,65.10
2018-09-15T06:02:17.674Z,65.01
2018-09-15T06:04:47.119Z,62.73
2018-09-15T06:07:16.547Z,59.30
2018-09-15T06:09:46.304Z,57.89
2018-09-15T06:12:15.754Z,57.77
2018-09-15T06:14:45.150Z,59.49
2018-09-15T06:17:14.495Z,59.42
2018-09-15T06:19:43.861Z,59.52
2018-09-15T06:22:13.168Z,57.08
2018-09-15T06:24:42.535Z,54.63
2018-09-15T06:27:12.018Z,52.87
2018-09-15T06:29:41.412Z,50.98
2018-09-15T06:32:11.150Z,51.97
2018-09-15T06:34:40.605Z,53.57
2018-09-15T06:37:09.949Z,57.30
2018-09-15T06:39:39.371Z,58.92
2018-09-15T06:42:08.710Z,59.52
2018-09-15T06:44:38.005Z,58.53
2018-09-15T06:47:07.476Z,59.36
2018-09-15T06:49:36.741Z,59.68
2018-09-15T06:52:06.116Z,60.69
2018-09-15T06:54:35.565Z,61.91
2018-09-15T06:57:04.939Z,60.88
2018-09-15T06:59:34.233Z,60.06
2018-09-15T07:02:03.655Z,60.19
2018-09-15T07:04:32.943Z,59.92
2018-09-15T07:07:02.214Z,61.84
2018-09-15T07:09:31.618Z,61.47
2018-09-15T07:12:01.058Z,60.82
2018-09-15T07:14:30.358Z,60.30
2018-09-15T07:17:00.191Z,59.81
2018-09-15T07:19:29.502Z,60.46
2018-09-15T07:21:59.024Z,59.96
2018-09-15T07:24:28.440Z,60.12
2018-09-15T07:26:57.728Z,61.63
2018-09-15T07:29:27.546Z,60.16
2018-09-15T07:31:56.911Z,60.36
2018-09-15T07:34:26.598Z,59.69
2018-09-15T07:36:55.885Z,58.22
2018-09-15T07:39:25.562Z,56.53
2018-09-15T07:41:54.843Z,56.63
2018-09-15T07:44:24.099Z,56.52
2018-09-15T07:46:53.580Z,53.86
2018-09-15T07:49:22.954Z,52.17
2018-09-15T07:51:52.283Z,49.47
2018-09-15T07:54:21.657Z,47.04
2018-09-15T07:56:51.955Z,48.79
2018-09-15T07:59:21.447Z,50.64
2018-09-15T08:01:50.992Z,51.21
2018-09-15T08:04:20.341Z,50.86
2018-09-15T08:06:49.719Z,53.14
2018-09-15T08:09:19.196Z,52.77
2018-09-15T08:11:48.657Z,50.02
2018-09-15T08:14:17.967Z,49.82
2018-09-15T08:16:47.585Z,49.83
2018-09-15T08:19:17.283Z,46.81
2018-09-15T08:21:46.951Z,40.97
2018-09-15T08:24:17.039Z,41.25
2018-09-15T08:26:47.010Z,40.86
2018-09-15T08:29:16.312Z,37.76
2018-09-15T08:31:45.822Z,36.52
2018-09-15T08:34:15.391Z,34.30
2018-09-15T08:36:44.752Z,32.59
2018-09-15T08:39:14.290Z,34.11
2018-09-15T08:41:43.599Z,39.53
2018-09-15T08:44:13.980Z,42.37
2018-09-15T08:46:43.658Z,39.80
2018-09-15T08:49:13.189Z,34.56
2018-09-15T08:51:42.645Z,35.12
2018-09-15T08:54:11.976Z,37.04
2018-09-15T08:56:41.290Z,39.44
2018-09-15T08:59:10.576Z,40.47
2018-09-15T09:01:40.104Z,38.09
2018-09-15T09:04:09.501Z,37.84
2018-09-15T09:06:38.836Z,37.34
2018-09-15T09:09:11.573Z,36.11
2018-09-15T09:11:40.897Z,33.88
2018-09-15T09:14:10.171Z,33.33
2018-09-15T09:16:39.503Z,33.53
2018-09-15T09:19:09.077Z,35.68
2018-09-15T09:21:38.547Z,36.46
2018-09-15T09:24:08.238Z,39.95
2018-09-15T09:26:38.614Z,42.84
2018-09-15T09:29:08.080Z,42.97
2018-09-15T09:31:38.153Z,43.51
2018-09-15T09:34:07.872Z,44.06
2018-09-15T09:36:37.322Z,41.85
2018-09-15T09:39:13.475Z,36.88
2018-09-15T09:41:43.559Z,37.24
2018-09-15T09:44:13.153Z,36.89
2018-09-15T09:46:43.816Z,36.97
2018-09-15T09:49:13.131Z,37.73
2018-09-15T09:51:42.592Z,37.38
2018-09-15T09:54:12.917Z,34.79
2018-09-15T09:56:42.363Z,33.43
2018-09-15T09:59:12.143Z,35.83
2018-09-15T10:01:46.766Z,33.35
2018-09-15T10:04:16.099Z,31.17
2018-09-15T10:06:45.637Z,33.31
2018-09-15T10:09:14.977Z,33.80
2018-09-15T10:11:44.631Z,36.02
2018-09-15T10:14:14.067Z,35.15
2018-09-15T10:16:43.438Z,36.00
2018-09-15T10:19:12.825Z,34.37
2018-09-15T10:21:42.351Z,30.08
2018-09-15T10:24:12.190Z,28.23
2018-09-15T10:26:41.572Z,30.22
2018-09-15T10:29:10.927Z,31.00
2018-09-15T10:31:40.246Z,30.96
2018-09-15T10:34:09.710Z,33.21
2018-09-15T10:36:39.035Z,34.89
2018-09-15T10:39:11.462Z,37.90
2018-09-15T10:41:41.701Z,39.35
2018-09-15T10:44:11.008Z,39.50
2018-09-15T10:46:40.533Z,42.85
2018-09-15T10:49:09.886Z,41.10
2018-09-15T10:51:39.175Z,40.90
2018-09-15T10:54:08.492Z,41.26
2018-09-15T10:56:37.900Z,39.51
2018-09-15T10:59:07.433Z,38.14
2018-09-15T11:01:37.022Z,37.82
2018-09-15T11:04:06.290Z,39.08
2018-09-15T11:06:35.611Z,41.25
2018-09-15T11:09:07.573Z,43.76
2018-09-15T11:11:36.906Z,44.20
2018-09-15T11:14:06.297Z,43.73
2018-09-15T11:16:36.520Z,44.16
2018-09-15T11:19:05.981Z,45.00
2018-09-15T11:21:35.322Z,45.39
2018-09-15T11:24:05.582Z,44.19
2018-09-15T11:26:35.216Z,40.50
2018-09-15T11:29:04.565Z,40.12
2018-09-15T11:31:34.387Z,36.87
2018-09-15T11:34:03.883Z,35.35
2018-09-15T11:36:33.118Z,36.11
2018-09-15T11:39:02.522Z,36.64
2018-09-15T11:41:31.854Z,33.89
2018-09-15T11:44:01.141Z,33.66
2018-09-15T11:46:30.443Z,31.41
2018-09-15T11:48:59.708Z,28.46
2018-09-15T11:51:28.952Z,30.34
2018-09-15T11:53:58.756Z,29.34
2018-09-15T11:56:28.042Z,29.97
2018-09-15T11:58:57.379Z,31.91
2018-09-15T12:01:26.725Z,36.52
2018-09-15T12:03:56.185Z,37.35
2018-09-15T12:06:25.650Z,39.79
2018-09-15T12:08:55.160Z,38.48
2018-09-15T12:11:24.623Z,32.93
2018-09-15T12:13:54.108Z,28.43
2018-09-15T12:16:23.741Z,26.17
2018-09-15T12:18:53.113Z,28.46
2018-09-15T12:21:22.467Z,32.60
2018-09-15T12:23:51.853Z,30.97
2018-09-15T12:26:21.154Z,32.73
2018-09-15T12:28:50.431Z,33.05
2018-09-15T12:31:19.792Z,33.93
2018-09-15T12:33:49.128Z,35.16
2018-09-15T12:36:18.446Z,33.39
2018-09-15T12:38:48.070Z,28.73
2018-09-15T12:41:17.382Z,25.97
2018-09-15T12:43:46.837Z,23.26
2018-09-15T12:46:16.331Z,24.96
2018-09-15T12:48:45.647Z,25.34
2018-09-15T12:51:15.083Z,23.46
2018-09-15T12:53:44.564Z,25.19
2018-09-15T12:56:14.023Z,24.71
2018-09-15T12:58:43.375Z,24.62
2018-09-15T13:01:12.791Z,23.24
2018-09-15T13:03:42.084Z,24.15
2018-09-15T13:06:11.439Z,26.53
2018-09-15T13:08:40.967Z,32.51
2018-09-15T13:11:10.282Z,33.42
2018-09-15T13:13:39.618Z,34.01
2018-09-15T13:16:09.105Z,33.21
2018-09-15T13:18:38.429Z,32.88
2018-09-15T13:21:07.803Z,34.54
2018-09-15T13:23:37.765Z,35.17
2018-09-15T13:26:07.198Z,35.17
2018-09-15T13:28:36.481Z,35.21
2018-09-15T13:31:05.884Z,39.89
2018-09-15T13:33:35.603Z,42.63
2018-09-15T13:36:05.031Z,47.68
2018-09-15T13:38:34.988Z,50.78
2018-09-15T13:41:04.561Z,52.86
2018-09-15T13:43:33.991Z,54.81
2018-09-15T13:46:03.898Z,56.35
2018-09-15T13:48:33.402Z,57.75
2018-09-15T13:51:02.953Z,59.09
2018-09-15T13:53:33.556Z,57.98
2018-09-15T13:56:02.923Z,57.74
2018-09-15T13:58:32.241Z,58.21
2018-09-15T14:01:01.890Z,59.44
2018-09-15T14:03:31.235Z,59.32
2018-09-15T14:06:00.636Z,59.11
2018-09-15T14:08:30.414Z,59.32
2018-09-15T14:10:59.872Z,59.67
2018-09-15T14:13:29.253Z,60.21
2018-09-15T14:15:58.690Z,59.53
2018-09-15T14:18:28.052Z,60.03
2018-09-15T14:20:57.515Z,59.91
2018-09-15T14:23:26.932Z,59.82
2018-09-15T14:25:56.280Z,59.10
2018-09-15T14:28:25.654Z,59.12
2018-09-15T14:30:55.124Z,59.63
2018-09-15T14:33:24.415Z,57.95
2018-09-15T14:35:53.744Z,57.10
2018-09-15T14:38:23.122Z,55.34
2018-09-15T14:40:52.446Z,55.50
2018-09-15T14:43:21.955Z,56.49
2018-09-15T14:45:51.361Z,54.78
2018-09-15T14:48:20.874Z,56.14
2018-09-15T14:50:50.231Z,56.17
2018-09-15T14:53:19.701Z,55.98
2018-09-15T14:55:48.984Z,57.05
2018-09-15T14:58:18.316Z,57.98
2018-09-15T15:00:47.887Z,57.67
2018-09-15T15:03:17.129Z,58.93
2018-09-15T15:05:46.468Z,59.04
2018-09-15T15:08:15.854Z,56.55
2018-09-15T15:10:45.294Z,56.34
2018-09-15T15:13:14.928Z,53.73
2018-09-15T15:15:44.379Z,50.95
2018-09-15T15:18:13.680Z,50.20
2018-09-15T15:20:43.043Z,52.29
2018-09-15T15:23:12.632Z,51.35
2018-09-15T15:25:41.985Z,50.68
2018-09-15T15:28:11.362Z,50.78
2018-09-15T15:30:40.887Z,51.62
2018-09-15T15:33:10.423Z,51.75
2018-09-15T15:35:39.895Z,52.78
2018-09-15T15:38:09.632Z,52.67
2018-09-15T15:40:38.991Z,51.99
2018-09-15T15:43:08.441Z,53.37
2018-09-15T15:45:37.728Z,52.95
2018-09-15T15:48:07.008Z,53.04
2018-09-15T15:50:36.508Z,53.32
2018-09-15T15:53:05.993Z,52.97
2018-09-15T15:55:36.028Z,52.81
2018-09-15T15:58:05.429Z,52.25
2018-09-15T16:00:35.579Z,52.66
2018-09-15T16:03:04.891Z,52.29
2018-09-15T16:05:34.501Z,52.69
2018-09-15T16:08:03.851Z,53.79
2018-09-15T16:10:33.111Z,53.81
2018-09-15T16:13:02.402Z,52.72
2018-09-15T16:15:31.900Z,54.00
2018-09-15T16:18:01.217Z,54.53
2018-09-15T16:20:30.694Z,54.72
2018-09-15T16:23:00.662Z,55.39
2018-09-15T16:25:31.325Z,55.41
2018-09-15T16:28:00.660Z,55.04
2018-09-15T16:30:35.019Z,54.72
2018-09-15T16:33:04.427Z,54.58
2018-09-15T16:35:33.907Z,55.06
2018-09-15T16:38:03.520Z,54.49
2018-09-15T16:40:32.976Z,54.86
2018-09-15T16:43:02.647Z,54.27
2018-09-15T16:45:33.072Z,55.16
2018-09-15T16:48:02.410Z,55.21
2018-09-15T16:50:31.782Z,55.65
2018-09-15T16:53:01.130Z,56.43
2018-09-15T16:55:30.527Z,56.13
2018-09-15T16:57:59.871Z,56.00
2018-09-15T17:00:29.249Z,56.45
2018-09-15T17:02:59.510Z,56.50
2018-09-15T17:05:29.059Z,57.01
2018-09-15T17:07:58.507Z,56.94
2018-09-15T17:10:27.922Z,57.23
2018-09-15T17:12:57.438Z,57.10
2018-09-15T17:15:26.885Z,57.97
2018-09-15T17:17:56.285Z,57.70
2018-09-15T17:20:25.662Z,58.42
2018-09-15T17:22:55.092Z,59.36
2018-09-15T17:25:24.435Z,59.29
2018-09-15T17:27:54.200Z,59.54
2018-09-15T17:30:23.603Z,60.15
2018-09-15T17:32:52.945Z,60.54
2018-09-15T17:35:22.348Z,61.56
2018-09-15T17:37:51.604Z,61.12
2018-09-15T17:40:21.019Z,60.71
2018-09-15T17:42:50.421Z,60.94
2018-09-15T17:45:20.349Z,61.61
2018-09-15T17:47:56.987Z,60.84
2018-09-15T17:50:26.494Z,61.44
2018-09-15T17:52:55.866Z,60.97
2018-09-15T17:55:25.216Z,61.45
2018-09-15T17:57:54.758Z,61.70
2018-09-15T18:00:24.175Z,61.07
2018-09-15T18:02:53.649Z,61.33
2018-09-15T18:05:22.979Z,61.12
2018-09-15T18:07:52.324Z,61.29
2018-09-15T18:10:21.846Z,61.83
2018-09-15T18:12:51.389Z,61.17
2018-09-15T18:15:21.151Z,60.49
2018-09-15T18:17:50.555Z,60.74
2018-09-15T18:20:20.035Z,60.49
2018-09-15T18:22:49.386Z,61.71
2018-09-15T18:25:18.901Z,61.51
2018-09-15T18:27:49.497Z,61.88
2018-09-15T18:30:19.384Z,61.88
2018-09-15T18:32:49.400Z,62.01
2018-09-15T18:35:18.852Z,61.72
2018-09-15T18:37:48.182Z,61.98
2018-09-15T18:40:18.060Z,62.02
2018-09-15T18:42:47.485Z,62.77
2018-09-15T18:45:16.926Z,61.07
2018-09-15T18:47:46.569Z,61.95
2018-09-15T18:50:15.948Z,61.93
2018-09-15T18:52:45.325Z,61.49
2018-09-15T18:55:14.971Z,61.05
2018-09-15T18:57:44.350Z,61.27
2018-09-15T19:00:13.671Z,61.56
2018-09-15T19:02:43.129Z,61.90
2018-09-15T19:05:12.684Z,62.52
2018-09-15T19:07:42.093Z,61.26
2018-09-15T19:10:11.527Z,62.20
2018-09-15T19:12:40.898Z,61.82
2018-09-15T19:15:11.375Z,62.13
2018-09-15T19:17:40.837Z,61.97
2018-09-15T19:20:10.173Z,62.75
2018-09-15T19:22:39.508Z,62.36
2018-09-15T19:25:08.955Z,62.24
2018-09-15T19:27:38.347Z,62.39
2018-09-15T19:30:08.152Z,61.97
2018-09-15T19:32:37.652Z,62.47
2018-09-15T19:35:07.159Z,61.98
2018-09-15T19:37:36.528Z,61.70
2018-09-15T19:40:06.059Z,61.95
2018-09-15T19:42:35.371Z,62.31
2018-09-15T19:45:04.799Z,62.97
2018-09-15T19:47:34.242Z,63.19
2018-09-15T19:50:03.582Z,64.39
2018-09-15T19:52:33.094Z,64.07
2018-09-15T19:55:02.465Z,64.46
2018-09-15T19:57:31.799Z,65.41
2018-09-15T20:00:01.150Z,65.04
2018-09-15T20:02:31.128Z,65.77
2018-09-15T20:05:00.477Z,66.38
2018-09-15T20:07:29.811Z,66.55
2018-09-15T20:09:59.334Z,66.40
2018-09-15T20:12:28.794Z,65.53
2018-09-15T20:14:58.139Z,65.75
2018-09-15T20:17:25.978Z,65.96
2018-09-15T20:19:53.777Z,66.02
2018-09-15T20:22:23.106Z,67.01
2018-09-15T20:24:53.044Z,67.09
2018-09-15T20:27:22.317Z,67.17
2018-09-15T20:29:51.781Z,67.03
2018-09-15T20:32:21.159Z,66.57
2018-09-15T20:34:50.626Z,66.50
2018-09-15T20:37:19.955Z,66.93
2018-09-15T20:39:49.313Z,65.81
2018-09-15T20:42:18.678Z,66.72
2018-09-15T20:44:48.118Z,65.94
2018-09-15T20:47:17.695Z,66.69
2018-09-15T20:49:47.045Z,66.48
2018-09-15T20:52:16.364Z,66.00
2018-09-15T20:54:45.762Z,65.44
2018-09-15T20:57:16.376Z,66.42
2018-09-15T20:59:46.030Z,66.31
2018-09-15T21:02:15.645Z,66.50
2018-09-15T21:04:45.114Z,66.55
2018-09-15T21:07:15.220Z,66.97
2018-09-15T21:09:44.767Z,67.97
2018-09-15T21:12:14.831Z,67.01
2018-09-15T21:14:44.230Z,67.51
2018-09-15T21:17:13.619Z,67.84
2018-09-15T21:19:42.894Z,67.16
2018-09-15T21:22:12.461Z,68.15
2018-09-15T21:24:41.771Z,67.85
2018-09-15T21:27:11.099Z,68.03
2018-09-15T21:29:40.506Z,68.49
2018-09-15T21:32:09.855Z,67.70
2018-09-15T21:34:39.556Z,67.95
2018-09-15T21:37:09.306Z,67.80
2018-09-15T21:39:38.724Z,67.67
2018-09-15T21:42:08.117Z,67.75
2018-09-15T21:44:37.498Z,67.60
2018-09-15T21:47:07.220Z,67.61
2018-09-15T21:49:36.610Z,67.53
2018-09-15T21:52:06.535Z,67.70
2018-09-15T21:54:35.943Z,67.38
2018-09-15T21:57:05.313Z,67.20
2018-09-15T21:59:34.818Z,67.48
2018-09-15T22:02:04.150Z,67.21
2018-09-15T22:04:33.516Z,67.62
2018-09-15T22:07:03.016Z,67.93
2018-09-15T22:09:32.468Z,68.98
2018-09-15T22:12:01.808Z,69.08
2018-09-15T22:14:31.465Z,68.64
2018-09-15T22:17:00.969Z,68.61
2018-09-15T22:19:30.357Z,68.23
2018-09-15T22:21:59.882Z,68.71
2018-09-15T22:24:29.585Z,68.51
2018-09-15T22:26:58.996Z,68.85
2018-09-15T22:29:28.543Z,69.73
2018-09-15T22:31:58.278Z,69.38
2018-09-15T22:34:27.675Z,70.32
2018-09-15T22:36:57.181Z,70.63
2018-09-15T22:39:26.637Z,71.01
2018-09-15T22:41:55.952Z,70.93
2018-09-15T22:44:25.268Z,71.11
2018-09-15T22:46:54.584Z,71.96
2018-09-15T22:49:23.890Z,72.43
2018-09-15T22:51:53.208Z,72.62
2018-09-15T22:54:22.615Z,73.57
2018-09-15T22:56:52.032Z,72.83
2018-09-15T22:59:21.949Z,71.82
2018-09-15T23:01:51.273Z,71.92
2018-09-15T23:04:20.579Z,71.35
2018-09-15T23:06:49.918Z,71.18
2018-09-15T23:09:19.253Z,71.27
2018-09-15T23:11:48.553Z,71.82
2018-09-15T23:14:17.910Z,71.37
2018-09-15T23:16:47.369Z,72.06
2018-09-15T23:19:16.799Z,72.31
2018-09-15T23:21:46.235Z,72.51
2018-09-15T23:24:15.602Z,72.25
2018-09-15T23:26:44.943Z,72.72
2018-09-15T23:29:14.242Z,72.09
2018-09-15T23:31:43.604Z,71.86
2018-09-15T23:34:13.234Z,71.74
2018-09-15T23:36:42.546Z,72.43
2018-09-15T23:39:12.550Z,72.54
2018-09-15T23:41:41.906Z,72.39
2018-09-15T23:44:11.492Z,72.61
2018-09-15T23:46:40.844Z,73.37
2018-09-15T23:49:10.156Z,73.50
2018-09-15T23:51:39.544Z,74.06
2018-09-15T23:54:08.869Z,73.69
2018-09-15T23:56:38.252Z,73.85
2018-09-15T23:59:08.124Z,73.39
