createdAt,value
2022-12-31T00:00:46.371Z,98766.2
2022-12-31T00:06:21.801Z,98772
2022-12-31T00:11:58.372Z,98770.8
2022-12-31T00:17:35.607Z,98772
2022-12-31T00:23:10.531Z,98772
2022-12-31T00:28:45.638Z,98772.9
2022-12-31T00:34:24.062Z,98776.5
2022-12-31T00:40:10.723Z,98770
2022-12-31T00:45:46.419Z,98776.4
2022-12-31T00:51:22.511Z,98773.1
2022-12-31T00:57:08.026Z,98771.4
2022-12-31T01:03:02.085Z,98768.6
2022-12-31T01:08:42.061Z,98768.3
2022-12-31T01:14:17.342Z,98765.7
2022-12-31T01:19:56.528Z,98763.9
2022-12-31T01:25:52.621Z,98759.8
2022-12-31T01:31:29.084Z,98762.1
2022-12-31T01:37:05.153Z,98765.4
2022-12-31T01:42:40.640Z,98767.2
2022-12-31T01:48:37.318Z,98767.8
2022-12-31T01:54:10.164Z,98774.5
2022-12-31T02:00:05.855Z,98771.6
2022-12-31T02:05:42.111Z,98767.6
2022-12-31T02:11:17.830Z,98782.5
2022-12-31T02:16:52.640Z,98790
2022-12-31T02:22:53.112Z,98787.6
2022-12-31T02:28:39.624Z,98782
2022-12-31T02:34:18.649Z,98787.5
2022-12-31T02:40:04.217Z,98790.1
2022-12-31T02:45:40.550Z,98780.9
2022-12-31T02:51:15.551Z,98771.2
2022-12-31T02:56:51.101Z,98775
2022-12-31T03:02:27.259Z,98770.2
2022-12-31T03:08:07.607Z,98769.6
2022-12-31T03:14:00.891Z,98764.6
2022-12-31T03:20:27.817Z,98762.3
2022-12-31T03:26:04.026Z,98753.7
2022-12-31T03:31:41.767Z,98754.6
2022-12-31T03:37:42.512Z,98737.4
2022-12-31T03:43:19.667Z,98738
2022-12-31T03:49:23.090Z,98728
2022-12-31T03:54:56.531Z,98722.1
2022-12-31T04:00:33.881Z,98710.6
2022-12-31T04:06:09.906Z,98706.7
2022-12-31T04:11:45.038Z,98702.2
2022-12-31T04:17:31.523Z,98718.3
2022-12-31T04:23:16.927Z,98702.1
2022-12-31T04:28:52.021Z,98694.9
2022-12-31T04:34:28.416Z,98701.6
2022-12-31T04:40:16.238Z,98698.9
2022-12-31T04:45:51.629Z,98691.3
2022-12-31T04:51:29.061Z,98687.1
2022-12-31T04:57:13.274Z,98687.9
2022-12-31T05:02:49.923Z,98680.5
2022-12-31T05:08:50.654Z,98681.2
2022-12-31T05:14:26.508Z,98684.1
2022-12-31T05:20:01.902Z,98679.6
2022-12-31T05:25:37.401Z,98682.2
2022-12-31T05:31:13.566Z,98677.4
2022-12-31T05:36:49.326Z,98684.3
2022-12-31T05:42:25.124Z,98681
2022-12-31T05:48:22.363Z,98683.7
2022-12-31T05:53:55.524Z,98695.1
2022-12-31T05:59:41.446Z,98693.9
2022-12-31T06:05:26.982Z,98696.3
2022-12-31T06:11:03.373Z,98694.9
2022-12-31T06:16:45.776Z,98695.2
2022-12-31T06:22:41.888Z,98699
2022-12-31T06:28:21.429Z,98696.5
2022-12-31T06:33:56.612Z,98720.2
2022-12-31T06:39:34.519Z,98735.2
2022-12-31T06:45:31.192Z,98737.1
2022-12-31T06:51:27.047Z,98743.1
2022-12-31T06:57:25.300Z,98733.6
2022-12-31T07:03:01.886Z,98735.7
2022-12-31T07:08:37.925Z,98738.5
2022-12-31T07:14:28.910Z,98739.4
2022-12-31T07:20:11.779Z,98741.4
2022-12-31T07:25:48.296Z,98745
2022-12-31T07:31:48.746Z,98754
2022-12-31T07:37:45.921Z,98764.1
2022-12-31T07:43:51.473Z,98768.1
2022-12-31T07:49:31.988Z,98767.7
2022-12-31T07:55:15.640Z,98768.5
2022-12-31T08:00:52.979Z,98759.9
2022-12-31T08:06:32.901Z,98784.4
2022-12-31T08:12:10.945Z,98771.9
2022-12-31T08:17:46.375Z,98742.9
2022-12-31T08:23:21.792Z,98762.1
2022-12-31T08:29:04.293Z,98779.3
2022-12-31T08:34:58.282Z,98788.8
2022-12-31T08:43:57.779Z,98799.5
2022-12-31T08:49:45.874Z,98800.8
2022-12-31T08:55:25.065Z,98805.2
2022-12-31T09:01:00.839Z,98816.6
2022-12-31T09:07:12.154Z,98818.4
2022-12-31T09:13:14.064Z,98816.5
2022-12-31T09:18:58.160Z,98817.5
2022-12-31T09:24:33.373Z,98821.8
2022-12-31T09:30:14.315Z,98800
2022-12-31T09:37:28.367Z,98808.7
2022-12-31T09:43:12.448Z,98809.3
2022-12-31T09:48:53.548Z,98819.2
2022-12-31T09:54:45.999Z,98813.1
2022-12-31T10:00:55.378Z,98802.7
2022-12-31T10:06:31.229Z,98813
2022-12-31T10:12:06.132Z,98825.2
2022-12-31T10:19:13.611Z,98830.9
2022-12-31T10:24:58.936Z,98828.2
2022-12-31T10:30:42.402Z,98835.1
2022-12-31T10:36:17.984Z,98824.6
2022-12-31T10:42:01.759Z,98830.7
2022-12-31T10:48:04.184Z,98826.5
2022-12-31T10:53:38.424Z,98825.3
2022-12-31T10:59:13.622Z,98823.3
2022-12-31T11:04:51.929Z,98821.4
2022-12-31T11:10:34.051Z,98821.8
2022-12-31T11:16:14.983Z,98834.9
2022-12-31T11:22:15.405Z,98833.8
2022-12-31T11:28:10.756Z,98826.4
2022-12-31T11:34:40.055Z,98824.5
2022-12-31T11:40:23.590Z,98838.5
2022-12-31T11:46:42.362Z,98831.1
2022-12-31T11:52:22.412Z,98819.2
2022-12-31T11:58:23.719Z,98812.9
2022-12-31T12:04:09.900Z,98816.1
2022-12-31T12:09:45.734Z,98815.8
2022-12-31T12:15:25.728Z,98817.5
2022-12-31T12:21:12.504Z,98798.2
2022-12-31T12:26:50.256Z,98796.4
2022-12-31T12:32:25.509Z,98807.1
2022-12-31T12:38:01.914Z,98808
2022-12-31T12:43:44.887Z,98797.8
2022-12-31T12:49:47.553Z,98791.5
2022-12-31T12:55:26.140Z,98797.7
2022-12-31T13:01:20.351Z,98806.3
2022-12-31T13:06:57.325Z,98816.1
2022-12-31T13:13:25.881Z,98825.1
2022-12-31T13:19:02.389Z,98837.1
2022-12-31T13:24:43.022Z,98849
2022-12-31T13:30:18.543Z,98825.9
2022-12-31T13:36:06.336Z,98834.9
2022-12-31T13:41:42.530Z,98816.2
2022-12-31T13:47:17.998Z,98816.5
2022-12-31T13:52:58.308Z,98831.3
2022-12-31T13:58:37.403Z,98835.4
2022-12-31T14:04:15.693Z,98827.7
2022-12-31T14:09:52.203Z,98840.6
2022-12-31T14:15:28.618Z,98853.1
2022-12-31T14:21:34.596Z,98854.3
2022-12-31T14:27:24.077Z,98868.9
2022-12-31T14:32:59.519Z,98871.4
2022-12-31T14:38:56.281Z,98861.2
2022-12-31T14:44:43.147Z,98854
2022-12-31T14:50:18.299Z,98842.3
2022-12-31T14:56:17.013Z,98845.2
2022-12-31T15:02:09.151Z,98843.8
2022-12-31T15:07:47.122Z,98847.2
2022-12-31T15:13:30.878Z,98856.3
2022-12-31T15:19:08.263Z,98859.1
2022-12-31T15:24:44.012Z,98869.5
2022-12-31T15:30:25.925Z,98866.6
2022-12-31T15:36:01.032Z,98865.6
2022-12-31T15:42:50.521Z,98870.3
2022-12-31T15:48:28.007Z,98875.6
2022-12-31T15:54:03.054Z,98891.5
2022-12-31T15:59:38.507Z,98895
2022-12-31T16:05:29.260Z,98892.2
2022-12-31T16:11:06.873Z,98899
2022-12-31T16:16:45.042Z,98901.3
2022-12-31T16:22:24.396Z,98905.9
2022-12-31T16:28:03.085Z,98908.5
2022-12-31T16:33:38.670Z,98910.4
2022-12-31T16:39:13.974Z,98910.4
2022-12-31T16:44:50.694Z,98920.5
2022-12-31T16:50:25.880Z,98928.9
2022-12-31T16:56:13.305Z,98935.4
2022-12-31T17:01:53.726Z,98942.2
2022-12-31T17:07:30.033Z,98942
2022-12-31T17:13:30.878Z,98956.8
2022-12-31T17:19:07.518Z,98954.4
2022-12-31T17:24:42.701Z,98962.6
2022-12-31T17:30:18.640Z,98964.4
2022-12-31T17:35:54.018Z,98954.7
2022-12-31T17:41:52.903Z,98966.6
2022-12-31T17:47:34.827Z,98977.5
2022-12-31T17:53:18.462Z,98971.9
2022-12-31T17:58:53.753Z,98970.2
2022-12-31T18:04:29.541Z,98981.2
2022-12-31T18:10:07.669Z,98993.3
2022-12-31T18:15:46.301Z,98982.8
2022-12-31T18:21:24.532Z,98984.7
2022-12-31T18:26:59.960Z,98966.3
2022-12-31T18:32:35.167Z,98953.3
2022-12-31T18:38:10.944Z,98963.5
2022-12-31T18:43:59.936Z,98967.4
2022-12-31T18:49:49.790Z,98963
2022-12-31T18:55:28.015Z,98965.3
2022-12-31T19:01:05.188Z,98953.1
2022-12-31T19:06:42.165Z,98963.9
2022-12-31T19:12:41.831Z,98974.8
2022-12-31T19:18:30.195Z,98982.3
2022-12-31T19:24:23.382Z,98984.5
2022-12-31T19:30:06.157Z,98987.7
2022-12-31T19:36:22.954Z,98982.7
2022-12-31T19:42:32.816Z,98996.9
2022-12-31T19:48:33.969Z,98995.2
2022-12-31T19:54:06.723Z,98995.2
2022-12-31T19:59:50.909Z,98986.7
2022-12-31T20:05:30.717Z,98982.4
2022-12-31T20:11:14.619Z,98982.2
2022-12-31T20:16:50.692Z,98981.5
2022-12-31T20:22:26.387Z,98979.8
2022-12-31T20:28:02.858Z,98990.2
2022-12-31T20:33:42.605Z,98990
2022-12-31T20:39:39.568Z,98991.3
2022-12-31T20:45:26.250Z,98994.2
2022-12-31T20:51:07.174Z,98975
2022-12-31T20:56:44.991Z,98969.2
2022-12-31T21:02:46.659Z,98965.4
2022-12-31T21:09:37.300Z,98976.4
2022-12-31T21:15:13.532Z,98977.4
2022-12-31T21:20:51.585Z,98964.9
2022-12-31T21:26:35.649Z,98970.1
2022-12-31T21:32:11.083Z,98974.9
2022-12-31T21:38:01.127Z,98979.2
2022-12-31T21:43:36.642Z,98979.3
2022-12-31T21:49:36.319Z,98982.8
2022-12-31T21:55:10.475Z,98984.3
2022-12-31T22:01:28.510Z,98993.1
2022-12-31T22:07:33.108Z,99008.7
2022-12-31T22:13:58.762Z,99016.9
2022-12-31T22:20:28.782Z,99017.8
2022-12-31T22:26:05.129Z,99030.5
2022-12-31T22:31:46.177Z,99041.6
2022-12-31T22:38:05.379Z,99026.8
2022-12-31T22:43:48.845Z,99038.3
2022-12-31T22:49:59.399Z,99017.1
2022-12-31T22:55:43.847Z,99016.5
2022-12-31T23:01:28.939Z,99012.6
2022-12-31T23:07:06.084Z,98996.4
2022-12-31T23:12:41.642Z,99002.5
2022-12-31T23:18:23.796Z,99005.1
2022-12-31T23:24:03.629Z,98997.7
2022-12-31T23:29:48.005Z,99001.5
2022-12-31T23:35:27.635Z,99010.2
2022-12-31T23:41:11.565Z,99009.6
2022-12-31T23:47:09.101Z,99016.4
2022-12-31T23:52:42.507Z,99014.2
2022-12-31T23:58:19.039Z,99008.9
