createdAt,value
2022-12-26T00:01:25.758Z,99734.78
2022-12-26T00:03:56.539Z,99726.53
2022-12-26T00:06:26.931Z,99691.34
2022-12-26T00:08:58.117Z,99722.47
2022-12-26T00:11:30.449Z,99721.28
2022-12-26T00:14:04.399Z,99699.16
2022-12-26T00:16:34.325Z,99687.75
2022-12-26T00:19:05.024Z,99716.03
2022-12-26T00:21:33.919Z,99717.69
2022-12-26T00:24:04.713Z,99699.53
2022-12-26T00:26:35.936Z,99682.84
2022-12-26T00:29:04.427Z,99709.66
2022-12-26T00:31:38.407Z,99615.75
2022-12-26T00:34:08.202Z,99692.16
2022-12-26T00:36:38.241Z,99667.94
2022-12-26T00:39:06.302Z,99704.03
2022-12-26T00:41:34.741Z,99686.28
2022-12-26T00:44:05.249Z,99670.75
2022-12-26T00:46:35.276Z,99705.44
2022-12-26T00:49:04.510Z,99718.56
2022-12-26T00:51:34.166Z,99723.19
2022-12-26T00:54:02.409Z,99730.28
2022-12-26T00:56:30.463Z,99662.66
2022-12-26T00:59:00.748Z,99747.97
2022-12-26T01:01:30.905Z,99734.31
2022-12-26T01:03:59.608Z,99687.22
2022-12-26T01:06:27.605Z,99737.25
2022-12-26T01:08:57.052Z,99732.47
2022-12-26T01:11:38.894Z,99709.34
2022-12-26T01:14:08.781Z,99731.03
2022-12-26T01:16:36.878Z,99729.44
2022-12-26T01:19:05.277Z,99695.75
2022-12-26T01:21:33.827Z,99734.94
2022-12-26T01:24:05.699Z,99614.16
2022-12-26T01:26:33.603Z,99677.69
2022-12-26T01:29:01.493Z,99733.72
2022-12-26T01:31:29.569Z,99570.25
2022-12-26T01:34:01.940Z,99746.84
2022-12-26T01:36:29.943Z,99740.31
2022-12-26T01:38:57.958Z,99752.63
2022-12-26T01:41:27.997Z,99677.00
2022-12-26T01:43:58.578Z,99746.94
2022-12-26T01:46:33.979Z,99722.03
2022-12-26T01:49:07.946Z,99753.16
2022-12-26T01:51:45.897Z,99758.50
2022-12-26T01:54:40.002Z,99760.28
2022-12-26T01:57:07.963Z,99682.75
2022-12-26T01:59:40.511Z,99763.75
2022-12-26T02:02:10.072Z,99764.47
2022-12-26T02:04:59.973Z,99761.72
2022-12-26T02:07:33.609Z,99741.53
2022-12-26T02:10:01.860Z,99766.06
2022-12-26T02:12:38.439Z,99757.03
2022-12-26T02:15:11.940Z,99771.72
2022-12-26T02:17:41.570Z,99777.66
2022-12-26T02:20:19.381Z,99754.97
2022-12-26T02:23:10.591Z,99763.28
2022-12-26T02:26:17.975Z,99768.56
2022-12-26T02:29:21.836Z,99772.25
2022-12-26T02:32:01.473Z,99757.47
2022-12-26T02:34:40.385Z,99746.41
2022-12-26T02:37:24.132Z,99763.34
2022-12-26T02:40:05.234Z,99741.06
2022-12-26T02:42:50.347Z,99759.66
2022-12-26T02:45:44.749Z,99751.19
2022-12-26T02:48:21.360Z,99757.78
2022-12-26T02:51:20.973Z,99749.09
2022-12-26T02:54:17.442Z,99775.94
2022-12-26T02:57:08.775Z,99763.69
2022-12-26T03:00:04.706Z,99780.56
2022-12-26T03:02:56.652Z,99788.19
2022-12-26T03:05:49.656Z,99771.66
2022-12-26T03:08:43.021Z,99761.41
2022-12-26T03:11:28.963Z,99751.72
2022-12-26T03:14:06.487Z,99663.22
2022-12-26T03:16:53.106Z,99720.13
2022-12-26T03:19:23.470Z,99763.44
2022-12-26T03:21:53.131Z,99757.94
2022-12-26T03:24:23.690Z,99766.16
2022-12-26T03:26:54.385Z,99759.22
2022-12-26T03:29:42.180Z,99762.97
2022-12-26T03:32:12.935Z,99736.63
2022-12-26T03:34:45.507Z,99752.88
2022-12-26T03:37:50.368Z,99765.97
2022-12-26T03:40:48.059Z,99751.97
2022-12-26T03:43:43.429Z,99760.66
2022-12-26T03:46:37.209Z,99750.25
2022-12-26T03:49:28.231Z,99764.28
2022-12-26T03:52:20.631Z,99772.38
2022-12-26T03:55:14.082Z,99781.56
2022-12-26T03:58:07.054Z,99753.28
2022-12-26T04:00:53.978Z,99740.50
2022-12-26T04:03:42.363Z,99779.63
2022-12-26T04:06:36.174Z,99771.94
2022-12-26T04:09:27.327Z,99779.50
2022-12-26T04:12:21.552Z,99765.00
2022-12-26T04:15:13.866Z,99775.56
2022-12-26T04:18:06.407Z,99779.31
2022-12-26T04:20:40.913Z,99760.19
2022-12-26T04:23:32.107Z,99760.06
2022-12-26T04:26:25.029Z,99769.81
2022-12-26T04:29:11.860Z,99765.69
2022-12-26T04:32:06.292Z,99773.84
2022-12-26T04:35:00.706Z,99782.81
2022-12-26T04:37:52.327Z,99687.84
2022-12-26T04:40:44.880Z,99692.44
2022-12-26T04:43:49.125Z,99771.78
2022-12-26T04:46:23.673Z,99796.09
2022-12-26T04:49:12.071Z,99777.22
2022-12-26T04:51:40.761Z,99756.88
2022-12-26T04:54:08.990Z,99763.38
2022-12-26T04:56:36.944Z,99769.69
2022-12-26T04:59:06.433Z,99697.09
2022-12-26T05:01:53.464Z,99776.59
2022-12-26T05:04:39.080Z,99795.19
2022-12-26T05:07:30.302Z,99796.56
2022-12-26T05:09:58.281Z,99771.22
2022-12-26T05:12:26.272Z,99801.72
2022-12-26T05:14:54.475Z,99777.28
2022-12-26T05:17:41.218Z,99816.56
2022-12-26T05:20:44.288Z,99772.06
2022-12-26T05:23:37.149Z,99825.28
2022-12-26T05:26:23.682Z,99826.38
2022-12-26T05:28:58.834Z,99825.34
2022-12-26T05:31:32.959Z,99828.94
2022-12-26T05:34:05.847Z,99830.63
2022-12-26T05:36:38.415Z,99824.47
2022-12-26T05:39:07.553Z,99823.34
2022-12-26T05:41:37.337Z,99820.88
2022-12-26T05:44:06.275Z,99834.50
2022-12-26T05:46:34.692Z,99813.91
2022-12-26T05:49:07.825Z,99826.94
2022-12-26T05:51:38.915Z,99845.72
2022-12-26T05:54:07.115Z,99797.53
2022-12-26T05:56:35.090Z,99847.22
2022-12-26T05:59:03.328Z,99831.91
2022-12-26T06:01:31.918Z,99849.25
2022-12-26T06:04:05.820Z,99841.13
2022-12-26T06:06:35.239Z,99837.19
2022-12-26T06:09:03.240Z,99844.34
2022-12-26T06:11:31.553Z,99849.31
2022-12-26T06:14:00.088Z,99845.28
2022-12-26T06:16:28.226Z,99811.38
2022-12-26T06:18:56.302Z,99854.13
2022-12-26T06:21:25.200Z,99852.84
2022-12-26T06:23:54.674Z,99862.41
2022-12-26T06:26:22.734Z,99807.56
2022-12-26T06:28:50.759Z,99848.28
2022-12-26T06:31:21.679Z,99852.59
2022-12-26T06:33:51.598Z,99866.56
2022-12-26T06:36:21.733Z,99874.41
2022-12-26T06:38:50.835Z,99873.66
2022-12-26T06:41:22.574Z,99869.66
2022-12-26T06:43:50.821Z,99891.59
2022-12-26T06:46:21.096Z,99847.56
2022-12-26T06:48:49.219Z,99886.78
2022-12-26T06:51:20.070Z,99875.06
2022-12-26T06:53:49.253Z,99874.94
2022-12-26T06:56:18.980Z,99854.88
2022-12-26T06:58:48.887Z,99867.38
2022-12-26T07:01:19.821Z,99805.69
2022-12-26T07:03:51.572Z,99870.84
2022-12-26T07:06:25.027Z,99852.59
2022-12-26T07:08:53.718Z,99880.91
2022-12-26T07:11:25.315Z,99754.19
2022-12-26T07:13:56.010Z,99870.06
2022-12-26T07:16:24.997Z,99875.28
2022-12-26T07:18:56.188Z,99865.16
2022-12-26T07:21:25.476Z,99880.28
2022-12-26T07:23:55.539Z,99900.84
2022-12-26T07:26:24.217Z,99905.09
2022-12-26T07:28:57.168Z,99856.53
2022-12-26T07:31:26.460Z,99889.53
2022-12-26T07:33:56.235Z,99814.69
2022-12-26T07:36:25.153Z,99900.22
2022-12-26T07:38:53.474Z,99907.19
2022-12-26T07:41:39.216Z,99915.56
2022-12-26T07:44:09.963Z,99919.22
2022-12-26T07:46:38.228Z,99909.78
2022-12-26T07:49:06.523Z,99920.28
2022-12-26T07:51:34.941Z,99909.84
2022-12-26T07:54:08.865Z,99901.06
2022-12-26T07:56:41.121Z,99918.63
2022-12-26T07:59:13.102Z,99912.41
2022-12-26T08:01:41.229Z,99908.97
2022-12-26T08:04:09.545Z,99916.84
2022-12-26T08:06:38.042Z,99938.03
2022-12-26T08:09:06.437Z,99933.88
2022-12-26T08:11:36.415Z,99928.66
2022-12-26T08:14:04.581Z,99916.00
2022-12-26T08:16:34.200Z,99919.81
2022-12-26T08:19:04.395Z,99911.44
2022-12-26T08:21:32.488Z,99932.88
2022-12-26T08:24:00.795Z,99926.50
2022-12-26T08:26:29.197Z,99884.06
2022-12-26T08:28:58.118Z,99932.53
2022-12-26T08:34:00.473Z,99932.88
2022-12-26T08:36:30.527Z,99851.50
2022-12-26T08:38:59.223Z,99935.00
2022-12-26T08:41:27.230Z,99816.53
2022-12-26T08:46:43.554Z,99936.47
2022-12-26T08:49:13.570Z,99952.41
2022-12-26T08:51:41.565Z,99944.72
2022-12-26T08:54:09.656Z,99943.09
2022-12-26T08:56:37.640Z,99945.81
2022-12-26T08:59:05.751Z,99945.81
2022-12-26T09:01:41.046Z,99944.81
2022-12-26T09:04:09.424Z,99963.97
2022-12-26T09:06:42.158Z,99976.16
2022-12-26T09:09:12.848Z,99960.44
2022-12-26T09:11:41.701Z,99954.50
2022-12-26T09:14:10.295Z,99943.69
2022-12-26T09:16:49.554Z,99958.94
2022-12-26T09:19:19.097Z,99967.31
2022-12-26T09:21:49.293Z,99969.81
2022-12-26T09:24:21.390Z,99964.91
2022-12-26T09:26:49.711Z,99960.59
2022-12-26T09:29:17.798Z,99926.78
2022-12-26T09:31:45.947Z,99953.69
2022-12-26T09:34:14.057Z,99964.09
2022-12-26T09:36:42.085Z,99969.34
2022-12-26T09:39:15.463Z,99954.50
2022-12-26T09:41:55.311Z,99957.88
2022-12-26T09:44:28.796Z,99974.28
2022-12-26T09:47:08.843Z,99964.69
2022-12-26T09:49:43.400Z,99957.25
2022-12-26T09:52:19.380Z,99936.44
2022-12-26T09:54:53.933Z,99871.03
2022-12-26T09:57:27.266Z,99949.50
2022-12-26T10:00:01.021Z,99976.34
2022-12-26T10:02:30.859Z,99936.03
2022-12-26T10:04:59.016Z,99977.03
2022-12-26T10:07:33.218Z,99958.84
2022-12-26T10:10:10.420Z,99968.38
2022-12-26T10:12:48.037Z,99976.41
2022-12-26T10:15:35.895Z,99970.09
2022-12-26T10:18:17.095Z,99968.50
2022-12-26T10:20:58.340Z,99977.19
2022-12-26T10:23:33.550Z,99973.75
2022-12-26T10:26:11.435Z,99958.28
2022-12-26T10:28:46.932Z,99935.38
2022-12-26T10:31:21.094Z,99964.50
2022-12-26T10:33:55.657Z,99982.50
2022-12-26T10:36:32.323Z,99962.28
2022-12-26T10:39:02.388Z,99976.72
2022-12-26T10:41:40.262Z,99967.09
2022-12-26T10:44:12.783Z,99887.50
2022-12-26T10:46:56.060Z,99964.19
2022-12-26T10:49:29.997Z,99965.81
2022-12-26T10:52:00.344Z,99962.38
2022-12-26T10:54:30.436Z,99967.06
2022-12-26T10:57:02.027Z,99966.69
2022-12-26T10:59:48.514Z,99964.00
2022-12-26T11:02:25.064Z,99968.41
2022-12-26T11:05:16.093Z,99939.47
2022-12-26T11:07:53.550Z,99975.28
2022-12-26T11:10:29.243Z,99969.75
2022-12-26T11:13:03.130Z,99969.72
2022-12-26T11:15:39.072Z,99937.34
2022-12-26T11:18:16.186Z,99922.94
2022-12-26T11:20:45.321Z,99966.84
2022-12-26T11:23:24.415Z,99960.66
2022-12-26T11:25:54.937Z,99928.81
2022-12-26T11:28:31.582Z,99919.16
2022-12-26T11:31:11.393Z,99955.84
2022-12-26T11:33:45.055Z,99944.47
2022-12-26T11:36:22.122Z,99924.50
2022-12-26T11:38:54.454Z,99930.06
2022-12-26T11:41:39.996Z,99932.44
2022-12-26T11:44:27.510Z,99921.38
2022-12-26T11:47:03.050Z,99937.53
2022-12-26T11:49:37.059Z,99932.16
2022-12-26T11:52:34.553Z,99928.19
2022-12-26T11:55:02.725Z,99933.78
2022-12-26T11:57:32.995Z,99934.56
2022-12-26T12:00:17.659Z,99919.03
2022-12-26T12:02:45.931Z,99938.00
2022-12-26T12:05:22.175Z,99936.47
2022-12-26T12:08:04.681Z,99928.31
2022-12-26T12:11:12.352Z,99937.59
2022-12-26T12:13:53.421Z,99930.34
2022-12-26T12:16:39.237Z,99929.56
2022-12-26T12:19:20.025Z,99927.31
2022-12-26T12:22:00.734Z,99917.91
2022-12-26T12:24:40.034Z,99917.75
2022-12-26T12:27:14.664Z,99907.88
2022-12-26T12:30:14.756Z,99923.19
2022-12-26T12:32:58.823Z,99915.69
2022-12-26T12:35:40.799Z,99858.59
2022-12-26T12:38:25.707Z,99918.59
2022-12-26T12:41:02.414Z,99921.44
2022-12-26T12:43:42.719Z,99924.75
2022-12-26T12:46:18.304Z,99911.88
2022-12-26T12:49:02.242Z,99921.97
2022-12-26T12:51:38.690Z,99919.66
2022-12-26T12:54:39.890Z,99915.16
2022-12-26T12:57:16.750Z,99911.00
2022-12-26T13:00:01.238Z,99910.78
2022-12-26T13:02:33.761Z,99877.13
2022-12-26T13:05:15.733Z,99923.03
2022-12-26T13:07:49.118Z,99916.66
2022-12-26T13:10:23.691Z,99925.91
2022-12-26T13:12:54.458Z,99923.50
2022-12-26T13:15:32.782Z,99919.19
2022-12-26T13:18:05.112Z,99908.28
2022-12-26T13:20:41.485Z,99897.06
2022-12-26T13:23:37.051Z,99905.53
2022-12-26T13:26:10.812Z,99910.34
2022-12-26T13:28:50.151Z,99915.38
2022-12-26T13:31:18.683Z,99914.28
2022-12-26T13:33:47.509Z,99921.25
2022-12-26T13:36:45.493Z,99924.97
2022-12-26T13:39:31.661Z,99924.50
2022-12-26T13:42:22.342Z,99936.19
2022-12-26T13:44:53.659Z,99929.22
2022-12-26T13:47:36.438Z,99932.03
2022-12-26T13:50:42.096Z,99933.78
2022-12-26T13:53:29.845Z,99950.78
2022-12-26T13:55:59.284Z,99925.97
2022-12-26T13:58:54.700Z,99897.25
2022-12-26T14:01:37.453Z,99939.88
2022-12-26T14:04:35.124Z,99935.25
2022-12-26T14:07:16.067Z,99852.38
2022-12-26T14:09:58.320Z,99855.88
2022-12-26T14:12:48.282Z,99919.53
2022-12-26T14:15:46.799Z,99924.41
2022-12-26T14:18:26.299Z,99954.72
2022-12-26T14:21:10.391Z,99956.63
2022-12-26T14:23:47.305Z,99943.63
2022-12-26T14:26:29.019Z,100007.91
2022-12-26T14:29:06.354Z,99976.19
2022-12-26T14:31:43.184Z,100002.69
2022-12-26T14:34:24.449Z,100020.78
2022-12-26T14:36:58.622Z,100025.19
2022-12-26T14:39:36.792Z,100030.41
2022-12-26T14:42:39.511Z,100044.88
2022-12-26T14:45:34.844Z,100051.75
2022-12-26T14:48:03.108Z,100041.41
2022-12-26T14:50:44.695Z,100059.59
2022-12-26T14:53:29.785Z,100027.75
2022-12-26T14:55:59.578Z,100086.25
2022-12-26T14:58:38.243Z,100088.44
2022-12-26T15:01:47.391Z,100111.63
2022-12-26T15:05:00.141Z,100128.09
2022-12-26T15:07:58.624Z,100129.28
2022-12-26T15:10:47.424Z,100118.56
2022-12-26T15:13:53.389Z,100142.38
2022-12-26T15:16:32.699Z,100097.47
2022-12-26T15:19:39.271Z,100129.94
2022-12-26T15:22:38.467Z,100142.53
2022-12-26T15:25:32.168Z,100148.00
2022-12-26T15:28:31.262Z,100139.28
2022-12-26T15:31:20.464Z,100155.88
2022-12-26T15:33:57.249Z,100160.47
2022-12-26T15:36:36.068Z,100168.13
2022-12-26T15:39:14.896Z,100087.78
2022-12-26T15:41:48.237Z,100178.06
2022-12-26T15:44:25.890Z,100157.16
2022-12-26T15:47:06.441Z,100190.47
2022-12-26T15:49:55.614Z,100187.88
2022-12-26T15:52:34.840Z,100198.69
2022-12-26T15:55:26.266Z,100198.47
2022-12-26T15:57:59.561Z,100149.50
2022-12-26T16:00:31.166Z,100213.00
2022-12-26T16:03:23.401Z,100202.31
2022-12-26T16:06:00.257Z,100088.91
2022-12-26T16:08:49.173Z,100184.56
2022-12-26T16:11:22.462Z,100220.63
2022-12-26T16:13:57.514Z,100230.94
2022-12-26T16:16:28.299Z,100235.22
2022-12-26T16:18:58.350Z,100235.78
2022-12-26T16:21:47.216Z,100227.34
2022-12-26T16:24:19.839Z,100236.19
2022-12-26T16:26:48.282Z,100232.00
2022-12-26T16:29:21.626Z,100177.78
2022-12-26T16:31:49.481Z,100223.41
2022-12-26T16:34:21.537Z,100226.47
2022-12-26T16:36:51.137Z,100227.53
2022-12-26T16:39:24.144Z,100237.22
2022-12-26T16:42:01.216Z,100250.06
2022-12-26T16:44:33.355Z,100268.63
2022-12-26T16:47:03.043Z,100279.06
2022-12-26T16:49:33.617Z,100283.13
2022-12-26T16:52:02.043Z,100246.19
2022-12-26T16:54:38.697Z,100276.38
2022-12-26T16:57:11.053Z,100273.50
2022-12-26T16:59:45.355Z,100273.69
2022-12-26T17:02:21.086Z,100276.28
2022-12-26T17:05:00.196Z,100198.53
2022-12-26T17:07:29.055Z,100265.47
2022-12-26T17:10:00.618Z,100184.91
2022-12-26T17:12:32.266Z,100217.09
2022-12-26T17:15:02.092Z,100288.34
2022-12-26T17:17:33.500Z,100290.00
2022-12-26T17:20:33.936Z,100296.41
2022-12-26T17:23:21.805Z,100303.00
2022-12-26T17:25:50.971Z,100285.13
2022-12-26T17:28:24.199Z,100304.81
2022-12-26T17:30:54.365Z,100238.09
2022-12-26T17:33:25.504Z,100307.09
2022-12-26T17:38:48.428Z,100310.47
2022-12-26T17:41:17.955Z,100309.19
2022-12-26T17:43:47.050Z,100315.41
2022-12-26T17:46:17.334Z,100322.31
2022-12-26T17:48:45.800Z,100326.06
2022-12-26T17:51:17.519Z,100316.00
2022-12-26T17:53:49.762Z,100283.44
2022-12-26T17:56:21.222Z,100310.75
2022-12-26T17:58:49.610Z,100335.28
2022-12-26T18:01:21.575Z,100335.41
2022-12-26T18:03:52.028Z,100329.28
2022-12-26T18:06:23.056Z,100338.94
2022-12-26T18:08:50.930Z,100333.88
2022-12-26T18:11:18.806Z,100338.03
2022-12-26T18:13:46.935Z,100337.13
2022-12-26T18:16:17.900Z,100348.75
2022-12-26T18:18:47.883Z,100353.31
2022-12-26T18:21:17.110Z,100337.22
2022-12-26T18:23:46.479Z,100339.94
2022-12-26T18:26:19.854Z,100369.34
2022-12-26T18:28:49.999Z,100376.91
2022-12-26T18:31:18.195Z,100379.38
2022-12-26T18:33:46.145Z,100383.34
2022-12-26T18:36:15.245Z,100383.50
2022-12-26T18:38:43.347Z,100383.47
2022-12-26T18:41:15.243Z,100405.53
2022-12-26T18:43:43.235Z,100400.81
2022-12-26T18:46:16.400Z,100400.16
2022-12-26T18:48:44.351Z,100388.91
2022-12-26T18:51:12.469Z,100393.19
2022-12-26T18:53:40.529Z,100320.38
2022-12-26T18:56:13.298Z,100343.91
2022-12-26T18:58:42.851Z,100380.81
2022-12-26T19:01:13.877Z,100403.63
2022-12-26T19:03:42.172Z,100403.94
2022-12-26T19:06:14.263Z,100416.47
2022-12-26T19:08:42.660Z,100397.22
2022-12-26T19:11:13.844Z,100330.16
2022-12-26T19:13:43.590Z,100421.63
2022-12-26T19:16:12.084Z,100431.38
2022-12-26T19:18:40.083Z,100420.34
2022-12-26T19:21:12.962Z,100434.50
2022-12-26T19:23:41.285Z,100433.25
2022-12-26T19:26:10.624Z,100393.84
2022-12-26T19:28:39.354Z,100396.63
2022-12-26T19:31:09.985Z,100448.72
2022-12-26T19:33:38.264Z,100439.63
2022-12-26T19:36:07.605Z,100462.59
2022-12-26T19:38:36.146Z,100462.44
2022-12-26T19:41:05.110Z,100479.22
2022-12-26T19:43:33.323Z,100452.41
2022-12-26T19:46:02.092Z,100408.41
2022-12-26T19:48:32.112Z,100486.59
2022-12-26T19:51:01.527Z,100468.06
2022-12-26T19:53:29.665Z,100501.72
2022-12-26T19:55:57.847Z,100512.28
2022-12-26T19:58:26.259Z,100509.69
2022-12-26T20:00:54.351Z,100510.63
2022-12-26T20:03:22.521Z,100516.81
2022-12-26T20:05:51.983Z,100512.41
2022-12-26T20:08:20.556Z,100481.31
2022-12-26T20:10:48.654Z,100490.41
2022-12-26T20:13:16.667Z,100525.72
2022-12-26T20:15:44.597Z,100528.75
2022-12-26T20:18:15.064Z,100533.09
2022-12-26T20:20:43.384Z,100534.88
2022-12-26T20:23:12.717Z,100541.88
2022-12-26T20:25:40.617Z,100538.47
2022-12-26T20:28:08.635Z,100538.34
2022-12-26T20:30:36.689Z,100513.78
2022-12-26T20:33:04.663Z,100549.91
2022-12-26T20:35:32.764Z,100558.25
2022-12-26T20:38:00.592Z,100577.56
2022-12-26T20:40:30.059Z,100494.00
2022-12-26T20:42:58.048Z,100586.34
2022-12-26T20:45:26.087Z,100577.59
2022-12-26T20:47:54.022Z,100551.47
2022-12-26T20:50:22.829Z,100588.50
2022-12-26T20:52:50.664Z,100598.38
2022-12-26T20:55:29.488Z,100600.94
2022-12-26T20:57:57.730Z,100603.69
2022-12-26T21:00:25.797Z,100547.44
2022-12-26T21:02:57.853Z,100607.50
2022-12-26T21:05:27.447Z,100626.97
2022-12-26T21:07:56.897Z,100628.63
2022-12-26T21:10:30.436Z,100640.06
2022-12-26T21:12:59.432Z,100642.69
2022-12-26T21:15:28.535Z,100642.78
2022-12-26T21:18:04.027Z,100655.16
2022-12-26T21:20:33.733Z,100651.72
2022-12-26T21:23:03.348Z,100656.06
2022-12-26T21:25:35.954Z,100655.22
2022-12-26T21:28:05.757Z,100659.75
2022-12-26T21:30:34.522Z,100644.09
2022-12-26T21:33:06.769Z,100645.13
2022-12-26T21:35:38.751Z,100619.59
2022-12-26T21:38:07.600Z,100627.38
2022-12-26T21:40:38.897Z,100669.72
2022-12-26T21:43:08.148Z,100671.72
2022-12-26T21:45:38.453Z,100676.16
2022-12-26T21:48:07.671Z,100681.56
2022-12-26T21:50:38.099Z,100672.72
2022-12-26T21:53:07.554Z,100677.28
2022-12-26T21:55:38.974Z,100666.66
2022-12-26T21:58:07.743Z,100682.50
2022-12-26T22:00:36.212Z,100664.06
2022-12-26T22:03:23.281Z,100689.66
2022-12-26T22:05:51.768Z,100681.63
2022-12-26T22:08:20.337Z,100670.09
2022-12-26T22:11:21.817Z,100700.97
2022-12-26T22:13:50.210Z,100703.75
2022-12-26T22:16:19.963Z,100700.09
2022-12-26T22:18:49.080Z,100708.06
2022-12-26T22:21:20.283Z,100717.72
2022-12-26T22:23:50.548Z,100686.84
2022-12-26T22:26:21.386Z,100725.63
2022-12-26T22:28:50.364Z,100730.75
2022-12-26T22:31:21.013Z,100739.69
2022-12-26T22:33:49.844Z,100741.50
2022-12-26T22:36:21.219Z,100767.88
2022-12-26T22:38:52.035Z,100760.91
2022-12-26T22:41:21.593Z,100742.50
2022-12-26T22:43:51.098Z,100686.09
2022-12-26T22:46:20.504Z,100749.56
2022-12-26T22:48:48.599Z,100751.34
2022-12-26T22:51:18.815Z,100703.72
2022-12-26T22:53:47.085Z,100745.13
2022-12-26T22:56:15.380Z,100668.47
2022-12-26T22:58:45.443Z,100749.50
2022-12-26T23:01:14.860Z,100752.19
2022-12-26T23:03:43.054Z,100759.28
2022-12-26T23:06:20.811Z,100762.03
2022-12-26T23:08:50.213Z,100773.66
2022-12-26T23:11:19.002Z,100768.31
2022-12-26T23:13:49.382Z,100763.09
2022-12-26T23:16:27.254Z,100669.72
2022-12-26T23:19:22.459Z,100761.41
2022-12-26T23:21:51.636Z,100654.72
2022-12-26T23:24:21.762Z,100757.84
2022-12-26T23:26:51.093Z,100755.16
2022-12-26T23:29:40.848Z,100705.84
2022-12-26T23:32:11.617Z,100733.13
2022-12-26T23:34:39.395Z,100766.66
2022-12-26T23:37:07.125Z,100761.44
2022-12-26T23:39:35.003Z,100761.31
2022-12-26T23:42:03.275Z,100764.00
2022-12-26T23:44:32.620Z,100772.97
2022-12-26T23:47:01.005Z,100779.97
2022-12-26T23:49:29.298Z,100778.09
2022-12-26T23:51:57.155Z,100779.91
2022-12-26T23:54:25.090Z,100784.31
2022-12-26T23:56:53.120Z,100787.78
2022-12-26T23:59:21.612Z,100782.59
