createdAt,value
2023-03-10T00:05:51.588Z,8.50
2023-03-10T00:20:54.454Z,9.43
2023-03-10T00:36:17.129Z,10.60
2023-03-10T00:51:20.491Z,9.00
2023-03-10T01:06:23.945Z,9.83
2023-03-10T01:21:28.928Z,11.30
2023-03-10T01:36:31.529Z,10.40
2023-03-10T01:51:36.033Z,9.30
2023-03-10T02:06:41.869Z,8.83
2023-03-10T02:22:06.814Z,9.00
2023-03-10T02:37:19.106Z,9.83
2023-03-10T02:53:03.384Z,9.50
2023-03-10T03:08:05.645Z,7.87
2023-03-10T03:23:08.474Z,12.57
2023-03-10T03:38:10.239Z,9.27
2023-03-10T03:53:12.240Z,7.90
2023-03-10T04:08:14.145Z,8.93
2023-03-10T04:23:16.474Z,8.90
2023-03-10T04:38:18.714Z,11.67
2023-03-10T04:53:20.363Z,12.67
2023-03-10T05:08:22.080Z,8.00
2023-03-10T05:23:24.816Z,10.37
2023-03-10T05:38:26.516Z,8.07
2023-03-10T05:53:28.937Z,9.40
2023-03-10T06:08:30.956Z,9.90
2023-03-10T06:23:32.697Z,11.27
2023-03-10T06:38:34.413Z,10.23
2023-03-10T06:53:36.226Z,11.47
2023-03-10T07:08:37.926Z,10.60
2023-03-10T07:23:39.808Z,11.97
2023-03-10T07:38:41.625Z,9.40
2023-03-10T07:53:43.463Z,10.67
2023-03-10T08:08:45.174Z,12.00
2023-03-10T08:23:47.187Z,12.00
2023-03-10T08:38:50.546Z,13.40
2023-03-10T08:53:52.631Z,12.17
2023-03-10T09:08:54.656Z,12.53
2023-03-10T09:23:56.581Z,10.37
2023-03-10T09:38:59.210Z,15.03
2023-03-10T09:54:22.723Z,12.20
2023-03-10T10:09:28.167Z,11.90
2023-03-10T10:24:30.188Z,12.77
2023-03-10T10:39:41.952Z,13.40
2023-03-10T10:54:44.660Z,14.87
2023-03-10T11:09:48.002Z,13.00
2023-03-10T11:24:58.401Z,13.57
2023-03-10T11:40:24.262Z,12.40
2023-03-10T11:55:26.849Z,10.07
2023-03-10T12:10:29.482Z,12.50
2023-03-10T12:25:32.933Z,13.13
2023-03-10T12:40:51.419Z,13.13
2023-03-10T12:56:38.487Z,15.07
2023-03-10T13:11:43.274Z,16.03
2023-03-10T13:26:44.939Z,14.07
2023-03-10T13:42:00.299Z,14.03
2023-03-10T13:57:32.933Z,17.00
2023-03-10T14:12:54.609Z,17.20
2023-03-10T14:28:08.838Z,13.50
2023-03-10T14:43:16.751Z,13.87
2023-03-10T14:58:24.484Z,16.90
2023-03-10T15:13:26.238Z,17.57
2023-03-10T15:28:27.957Z,14.60
2023-03-10T15:43:29.612Z,13.07
2023-03-10T15:58:31.345Z,13.07
2023-03-10T16:13:33.041Z,12.67
2023-03-10T16:28:35.365Z,14.67
2023-03-10T16:43:38.056Z,13.27
2023-03-10T16:58:39.944Z,12.13
2023-03-10T17:13:41.811Z,10.93
2023-03-10T17:28:44.913Z,11.53
2023-03-10T17:43:46.662Z,9.60
2023-03-10T17:58:48.529Z,10.90
2023-03-10T18:13:50.318Z,12.17
2023-03-10T18:28:52.095Z,11.47
2023-03-10T18:43:54.202Z,10.53
2023-03-10T18:58:56.026Z,11.47
2023-03-10T19:13:57.710Z,12.30
2023-03-10T19:28:59.513Z,9.67
2023-03-10T19:44:01.206Z,9.00
2023-03-10T19:59:04.530Z,11.27
2023-03-10T20:14:07.717Z,11.17
2023-03-10T20:29:09.500Z,11.10
2023-03-10T20:59:16.323Z,11.77
2023-03-10T21:14:18.116Z,9.13
2023-03-10T21:29:19.800Z,12.27
2023-03-10T21:44:21.807Z,10.87
2023-03-10T21:59:23.742Z,8.47
2023-03-10T22:14:25.488Z,8.17
2023-03-10T22:29:27.378Z,9.73
2023-03-10T22:44:34.712Z,9.60
2023-03-10T22:59:36.583Z,12.50
2023-03-10T23:14:38.291Z,8.87
2023-03-10T23:29:40.035Z,11.30
2023-03-10T23:44:41.750Z,11.87
