createdAt,value
2018-05-25T00:00:48.307Z,0.00
2018-05-25T00:01:48.340Z,0.00
2018-05-25T00:02:48.354Z,0.00
2018-05-25T00:03:48.388Z,0.00
2018-05-25T00:04:48.400Z,0.00
2018-05-25T00:05:48.415Z,0.00
2018-05-25T00:06:48.439Z,0.00
2018-05-25T00:07:48.452Z,0.00
2018-05-25T00:08:48.492Z,0.00
2018-05-25T00:09:48.502Z,0.00
2018-05-25T00:10:48.525Z,0.00
2018-05-25T00:11:48.550Z,0.00
2018-05-25T00:12:48.579Z,0.00
2018-05-25T00:13:48.607Z,0.00
2018-05-25T00:14:48.614Z,0.00
2018-05-25T00:15:48.629Z,0.00
2018-05-25T00:16:48.651Z,0.00
2018-05-25T00:17:48.675Z,0.00
2018-05-25T00:18:48.684Z,0.00
2018-05-25T00:19:48.711Z,0.00
2018-05-25T00:20:48.743Z,0.00
2018-05-25T00:21:48.768Z,0.00
2018-05-25T00:22:48.775Z,0.00
2018-05-25T00:23:48.798Z,0.00
2018-05-25T00:24:48.845Z,0.00
2018-05-25T00:25:48.839Z,0.00
2018-05-25T00:26:48.853Z,0.00
2018-05-25T00:27:48.877Z,0.00
2018-05-25T00:28:48.909Z,0.00
2018-05-25T00:29:48.919Z,0.00
2018-05-25T00:30:48.958Z,0.00
2018-05-25T00:31:48.967Z,0.00
2018-05-25T00:32:48.978Z,0.00
2018-05-25T00:33:49.009Z,0.00
2018-05-25T00:34:49.022Z,0.00
2018-05-25T00:35:49.056Z,0.00
2018-05-25T00:36:49.070Z,0.00
2018-05-25T00:37:49.085Z,0.00
2018-05-25T00:38:49.106Z,0.00
2018-05-25T00:39:49.132Z,0.00
2018-05-25T00:40:49.160Z,0.00
2018-05-25T00:41:49.173Z,0.00
2018-05-25T00:42:49.209Z,0.00
2018-05-25T00:43:49.231Z,0.00
2018-05-25T00:44:49.247Z,0.00
2018-05-25T00:45:49.261Z,0.00
2018-05-25T00:46:49.277Z,0.00
2018-05-25T00:47:49.314Z,0.00
2018-05-25T00:48:49.327Z,0.00
2018-05-25T00:49:49.375Z,0.00
2018-05-25T00:50:49.363Z,0.00
2018-05-25T00:51:49.397Z,0.00
2018-05-25T00:52:49.403Z,0.00
2018-05-25T00:53:49.449Z,0.00
2018-05-25T00:54:49.457Z,0.00
2018-05-25T00:55:49.469Z,0.00
2018-05-25T00:56:49.507Z,0.00
2018-05-25T00:57:49.519Z,0.00
2018-05-25T00:58:49.536Z,0.00
2018-05-25T00:59:49.570Z,0.00
2018-05-25T01:00:49.582Z,0.00
2018-05-25T01:01:49.602Z,0.00
2018-05-25T01:02:49.635Z,0.00
2018-05-25T01:03:49.639Z,0.00
2018-05-25T01:04:49.661Z,0.00
2018-05-25T01:05:49.681Z,0.00
2018-05-25T01:06:49.702Z,0.00
2018-05-25T01:07:49.722Z,0.00
2018-05-25T01:08:49.754Z,0.00
2018-05-25T01:09:49.787Z,0.00
2018-05-25T01:10:49.819Z,0.00
2018-05-25T01:11:49.805Z,0.00
2018-05-25T01:12:49.838Z,0.00
2018-05-25T01:13:49.911Z,0.00
2018-05-25T01:14:49.880Z,0.00
2018-05-25T01:15:49.900Z,0.00
2018-05-25T01:16:49.921Z,0.00
2018-05-25T01:17:49.934Z,0.00
2018-05-25T01:18:49.976Z,0.00
2018-05-25T01:19:50.004Z,0.00
2018-05-25T01:20:49.998Z,0.00
2018-05-25T01:21:50.029Z,0.00
2018-05-25T01:22:50.045Z,0.00
2018-05-25T01:23:50.066Z,0.00
2018-05-25T01:24:50.084Z,0.00
2018-05-25T01:25:50.105Z,0.00
2018-05-25T01:26:50.151Z,0.00
2018-05-25T01:27:50.153Z,0.00
2018-05-25T01:28:50.176Z,0.00
2018-05-25T01:29:50.188Z,0.00
2018-05-25T01:30:50.212Z,0.00
2018-05-25T01:31:50.230Z,0.00
2018-05-25T01:32:50.255Z,0.00
2018-05-25T01:33:50.281Z,0.00
2018-05-25T01:34:50.300Z,0.00
2018-05-25T01:35:50.327Z,0.00
2018-05-25T01:36:50.343Z,0.00
2018-05-25T01:37:50.370Z,0.00
2018-05-25T01:38:50.443Z,0.00
2018-05-25T01:39:50.408Z,0.00
2018-05-25T01:40:50.428Z,0.00
2018-05-25T01:41:50.452Z,0.00
2018-05-25T01:42:50.468Z,0.00
2018-05-25T01:43:50.488Z,0.00
2018-05-25T01:44:50.518Z,0.00
2018-05-25T01:45:50.541Z,0.00
2018-05-25T01:46:50.559Z,0.00
2018-05-25T01:47:50.595Z,0.00
2018-05-25T01:48:50.596Z,0.00
2018-05-25T01:49:50.628Z,0.00
2018-05-25T01:50:50.638Z,0.00
2018-05-25T01:51:50.680Z,0.00
2018-05-25T01:52:50.681Z,0.00
2018-05-25T01:53:50.700Z,0.00
2018-05-25T01:54:50.719Z,0.00
2018-05-25T01:55:50.752Z,0.00
2018-05-25T01:56:50.760Z,0.00
2018-05-25T01:57:50.795Z,0.00
2018-05-25T01:58:50.806Z,0.00
2018-05-25T01:59:50.853Z,0.00
2018-05-25T02:00:50.850Z,0.00
2018-05-25T02:01:50.871Z,0.00
2018-05-25T02:02:50.896Z,0.00
2018-05-25T02:03:50.907Z,0.00
2018-05-25T02:04:50.938Z,0.00
2018-05-25T02:05:50.957Z,0.00
2018-05-25T02:06:50.984Z,0.00
2018-05-25T02:07:50.992Z,0.00
2018-05-25T02:08:51.015Z,0.00
2018-05-25T02:09:51.038Z,0.00
2018-05-25T02:10:51.063Z,0.00
2018-05-25T02:11:51.085Z,0.00
2018-05-25T02:12:51.128Z,0.00
2018-05-25T02:13:51.122Z,0.00
2018-05-25T02:14:51.146Z,0.00
2018-05-25T02:15:51.177Z,0.00
2018-05-25T02:16:51.183Z,0.00
2018-05-25T02:17:51.211Z,0.00
2018-05-25T02:18:51.230Z,0.00
2018-05-25T02:19:51.245Z,0.00
2018-05-25T02:20:51.279Z,0.00
2018-05-25T02:21:51.309Z,0.00
2018-05-25T02:22:51.318Z,0.00
2018-05-25T02:23:51.332Z,0.00
2018-05-25T02:24:51.359Z,0.00
2018-05-25T02:25:51.404Z,0.00
2018-05-25T02:26:51.396Z,0.00
2018-05-25T02:27:51.418Z,0.00
2018-05-25T02:28:51.443Z,0.00
2018-05-25T02:29:51.475Z,0.00
2018-05-25T02:30:51.493Z,0.00
2018-05-25T02:31:51.503Z,0.00
2018-05-25T02:32:51.527Z,0.00
2018-05-25T02:33:51.548Z,0.00
2018-05-25T02:34:51.569Z,0.00
2018-05-25T02:35:51.586Z,0.00
2018-05-25T02:36:51.622Z,0.00
2018-05-25T02:37:51.627Z,4.00
2018-05-25T02:38:51.653Z,4.00
2018-05-25T02:39:51.671Z,4.00
2018-05-25T02:40:51.698Z,0.00
2018-05-25T02:41:51.712Z,0.00
2018-05-25T02:42:51.739Z,0.00
2018-05-25T02:43:51.762Z,4.00
2018-05-25T02:44:51.783Z,4.00
2018-05-25T02:45:51.803Z,0.00
2018-05-25T02:46:51.814Z,4.00
2018-05-25T02:47:51.861Z,4.00
2018-05-25T02:48:51.861Z,4.00
2018-05-25T02:49:51.889Z,4.00
2018-05-25T02:50:51.906Z,8.00
2018-05-25T02:51:51.923Z,8.00
2018-05-25T02:52:51.952Z,8.00
2018-05-25T02:53:51.999Z,12.00
2018-05-25T02:54:51.979Z,12.00
2018-05-25T02:55:52.010Z,12.00
2018-05-25T02:56:52.049Z,16.00
2018-05-25T02:57:52.047Z,16.00
2018-05-25T02:58:52.072Z,16.00
2018-05-25T02:59:52.085Z,20.00
2018-05-25T03:00:52.108Z,20.00
2018-05-25T03:01:52.130Z,20.00
2018-05-25T03:02:52.157Z,28.00
2018-05-25T03:03:52.180Z,32.00
2018-05-25T03:04:52.201Z,36.00
2018-05-25T03:05:52.223Z,40.00
2018-05-25T03:06:52.234Z,44.00
2018-05-25T03:07:52.260Z,48.00
2018-05-25T03:08:52.278Z,56.00
2018-05-25T03:09:52.299Z,60.00
2018-05-25T03:10:52.327Z,68.00
2018-05-25T03:11:52.375Z,76.00
2018-05-25T03:12:52.361Z,84.00
2018-05-25T03:13:52.392Z,92.00
2018-05-25T03:14:52.403Z,104.00
2018-05-25T03:15:52.430Z,116.00
2018-05-25T03:16:52.496Z,124.00
2018-05-25T03:17:52.481Z,132.00
2018-05-25T03:18:52.511Z,140.00
2018-05-25T03:19:52.513Z,148.00
2018-05-25T03:20:52.523Z,152.00
2018-05-25T03:21:52.550Z,156.00
2018-05-25T03:22:52.596Z,164.00
2018-05-25T03:23:52.619Z,164.00
2018-05-25T03:24:52.634Z,160.00
2018-05-25T03:25:52.642Z,156.00
2018-05-25T03:26:52.669Z,152.00
2018-05-25T03:27:52.674Z,156.00
2018-05-25T03:28:52.697Z,160.00
2018-05-25T03:29:52.721Z,164.00
2018-05-25T03:30:52.747Z,180.00
2018-05-25T03:31:52.763Z,200.00
2018-05-25T03:32:52.785Z,220.00
2018-05-25T03:33:52.816Z,244.00
2018-05-25T03:34:52.825Z,268.00
2018-05-25T03:35:52.850Z,284.00
2018-05-25T03:36:52.866Z,292.00
2018-05-25T03:37:52.888Z,296.00
2018-05-25T03:38:52.911Z,292.00
2018-05-25T03:39:52.954Z,284.00
2018-05-25T03:40:52.952Z,276.00
2018-05-25T03:41:52.968Z,264.00
2018-05-25T03:42:53.003Z,260.00
2018-05-25T03:43:53.008Z,260.00
2018-05-25T03:44:53.042Z,260.00
2018-05-25T03:45:53.056Z,260.00
2018-05-25T03:46:53.082Z,256.00
2018-05-25T03:47:53.109Z,260.00
2018-05-25T03:48:53.117Z,260.00
2018-05-25T03:49:53.155Z,264.00
2018-05-25T03:50:53.168Z,276.00
2018-05-25T03:51:53.204Z,292.00
2018-05-25T03:52:53.209Z,316.00
2018-05-25T03:53:53.229Z,344.00
2018-05-25T03:54:53.251Z,380.00
2018-05-25T03:55:53.274Z,416.00
2018-05-25T03:56:53.302Z,456.00
2018-05-25T03:57:53.359Z,496.00
2018-05-25T03:58:53.345Z,532.00
2018-05-25T03:59:53.359Z,572.00
2018-05-25T04:00:53.376Z,596.00
2018-05-25T04:01:53.414Z,612.00
2018-05-25T04:02:53.453Z,620.00
2018-05-25T04:03:53.441Z,624.00
2018-05-25T04:04:53.471Z,632.00
2018-05-25T04:05:53.489Z,660.00
2018-05-25T04:06:53.506Z,688.00
2018-05-25T04:07:53.531Z,720.00
2018-05-25T04:08:53.548Z,728.00
2018-05-25T04:09:53.572Z,716.00
2018-05-25T04:10:53.590Z,712.00
2018-05-25T04:11:53.620Z,724.00
2018-05-25T04:12:53.651Z,744.00
2018-05-25T04:13:53.659Z,760.00
2018-05-25T04:14:53.669Z,776.00
2018-05-25T04:15:53.715Z,804.00
2018-05-25T04:16:53.717Z,844.00
2018-05-25T04:17:53.751Z,892.00
2018-05-25T04:18:53.770Z,956.00
2018-05-25T04:19:53.781Z,1032.00
2018-05-25T04:20:53.809Z,1116.00
2018-05-25T04:21:53.822Z,1216.00
2018-05-25T04:22:53.848Z,1344.00
2018-05-25T04:23:53.864Z,1484.00
2018-05-25T04:24:53.888Z,1636.00
2018-05-25T04:25:53.905Z,1772.00
2018-05-25T04:26:53.934Z,1864.00
2018-05-25T04:27:53.952Z,1932.00
2018-05-25T04:28:53.970Z,2020.00
2018-05-25T04:29:53.997Z,2116.00
2018-05-25T04:30:54.019Z,2212.00
2018-05-25T04:31:54.039Z,2316.00
2018-05-25T04:32:54.061Z,2448.00
2018-05-25T04:33:54.086Z,2640.00
2018-05-25T04:34:54.111Z,2872.00
2018-05-25T04:35:54.123Z,3088.00
2018-05-25T04:36:54.166Z,3360.00
2018-05-25T04:37:54.171Z,3740.00
2018-05-25T04:38:54.200Z,4076.00
2018-05-25T04:39:54.209Z,4340.00
2018-05-25T04:40:54.231Z,4568.00
2018-05-25T04:41:54.246Z,4656.00
2018-05-25T04:42:54.280Z,4676.00
2018-05-25T04:43:54.299Z,4676.00
2018-05-25T04:44:54.315Z,4656.00
2018-05-25T04:45:54.345Z,4692.00
2018-05-25T04:46:54.360Z,4744.00
2018-05-25T04:47:54.392Z,4812.00
2018-05-25T04:48:54.409Z,4936.00
2018-05-25T04:49:54.489Z,5160.00
2018-05-25T04:50:54.441Z,5492.00
2018-05-25T04:51:54.476Z,5860.00
2018-05-25T04:52:54.488Z,6356.00
2018-05-25T04:53:54.514Z,6732.00
2018-05-25T04:54:54.545Z,7080.00
2018-05-25T04:55:54.554Z,7596.00
2018-05-25T04:56:54.576Z,8164.00
2018-05-25T04:57:54.606Z,14096.00
2018-05-25T04:58:54.664Z,19136.00
2018-05-25T04:59:54.641Z,18816.00
2018-05-25T05:00:54.684Z,25984.00
2018-05-25T05:01:54.688Z,28032.00
2018-05-25T05:02:54.748Z,30528.00
2018-05-25T05:03:54.726Z,31680.00
2018-05-25T05:04:54.778Z,31328.00
2018-05-25T05:05:54.798Z,18464.00
2018-05-25T05:06:54.792Z,20160.00
2018-05-25T05:07:54.826Z,18368.00
2018-05-25T05:08:54.843Z,17408.00
2018-05-25T05:09:54.866Z,15416.00
2018-05-25T05:10:54.914Z,15368.00
2018-05-25T05:11:54.914Z,15372.00
2018-05-25T05:12:54.940Z,15292.00
2018-05-25T05:13:54.964Z,15176.00
2018-05-25T05:14:55.021Z,14916.00
2018-05-25T05:15:55.018Z,14532.00
2018-05-25T05:16:55.071Z,14552.00
2018-05-25T05:17:55.061Z,14968.00
2018-05-25T05:18:55.088Z,15412.00
2018-05-25T05:19:55.111Z,14228.00
2018-05-25T05:20:55.182Z,14108.00
2018-05-25T05:21:55.158Z,14104.00
2018-05-25T05:22:55.191Z,13860.00
2018-05-25T05:23:55.209Z,13660.00
2018-05-25T05:24:55.222Z,13444.00
2018-05-25T05:25:55.241Z,13376.00
2018-05-25T05:26:55.265Z,13336.00
2018-05-25T05:27:55.294Z,13436.00
2018-05-25T05:28:55.311Z,13516.00
2018-05-25T05:29:55.358Z,13480.00
2018-05-25T05:30:55.402Z,13504.00
2018-05-25T05:31:55.391Z,13996.00
2018-05-25T05:32:55.416Z,13584.00
2018-05-25T05:33:55.447Z,13160.00
2018-05-25T05:34:55.449Z,12876.00
2018-05-25T05:35:55.484Z,13108.00
2018-05-25T05:36:55.499Z,13520.00
2018-05-25T05:37:55.534Z,13988.00
2018-05-25T05:38:55.557Z,14140.00
2018-05-25T05:39:55.586Z,14084.00
2018-05-25T05:40:55.635Z,14184.00
2018-05-25T05:41:55.640Z,14616.00
2018-05-25T05:42:55.634Z,15492.00
2018-05-25T05:43:55.663Z,15952.00
2018-05-25T05:44:55.687Z,16136.00
2018-05-25T05:45:55.712Z,16320.00
2018-05-25T05:46:55.736Z,16668.00
2018-05-25T05:47:55.749Z,17072.00
2018-05-25T05:48:55.792Z,17112.00
2018-05-25T05:49:55.800Z,17088.00
2018-05-25T05:50:55.855Z,17364.00
2018-05-25T05:51:55.841Z,18048.00
2018-05-25T05:52:55.875Z,18624.00
2018-05-25T05:53:55.905Z,18912.00
2018-05-25T05:54:55.916Z,19072.00
2018-05-25T05:55:55.935Z,19168.00
2018-05-25T05:56:55.969Z,19232.00
2018-05-25T05:57:55.986Z,19328.00
2018-05-25T05:58:56.029Z,19200.00
2018-05-25T05:59:56.034Z,19136.00
2018-05-25T06:00:56.059Z,19104.00
2018-05-25T06:01:56.077Z,19104.00
2018-05-25T06:02:56.099Z,18880.00
2018-05-25T06:03:56.125Z,18592.00
2018-05-25T06:04:56.145Z,18304.00
2018-05-25T06:05:56.194Z,18240.00
2018-05-25T06:06:56.190Z,18368.00
2018-05-25T06:07:56.228Z,18784.00
2018-05-25T06:08:56.240Z,19776.00
2018-05-25T06:09:56.263Z,20256.00
2018-05-25T06:10:56.308Z,20672.00
2018-05-25T06:11:56.317Z,20768.00
2018-05-25T06:12:56.342Z,20448.00
2018-05-25T06:13:56.364Z,20256.00
2018-05-25T06:14:56.380Z,19904.00
2018-05-25T06:15:56.406Z,19392.00
2018-05-25T06:16:56.431Z,18848.00
2018-05-25T06:17:56.453Z,18368.00
2018-05-25T06:18:56.491Z,18080.00
2018-05-25T06:19:56.513Z,18048.00
2018-05-25T06:20:56.531Z,18240.00
2018-05-25T06:21:56.564Z,18752.00
2018-05-25T06:22:56.579Z,19936.00
2018-05-25T06:23:56.599Z,19872.00
2018-05-25T06:24:56.656Z,19296.00
2018-05-25T06:25:56.647Z,19168.00
2018-05-25T06:26:56.673Z,19136.00
2018-05-25T06:27:56.695Z,18336.00
2018-05-25T06:28:56.732Z,17856.00
2018-05-25T06:29:56.741Z,17404.00
2018-05-25T06:30:56.770Z,17184.00
2018-05-25T06:31:56.796Z,16884.00
2018-05-25T06:32:56.825Z,16836.00
2018-05-25T06:33:56.835Z,17008.00
2018-05-25T06:34:56.859Z,17256.00
2018-05-25T06:35:56.890Z,18272.00
2018-05-25T06:36:56.907Z,18304.00
2018-05-25T06:37:56.930Z,18080.00
2018-05-25T06:38:56.961Z,18336.00
2018-05-25T06:39:56.971Z,18752.00
2018-05-25T06:40:57.005Z,18944.00
2018-05-25T06:41:57.041Z,18976.00
2018-05-25T06:42:57.050Z,18688.00
2018-05-25T06:43:57.073Z,18240.00
2018-05-25T06:44:57.098Z,17044.00
2018-05-25T06:45:57.151Z,15676.00
2018-05-25T06:46:57.146Z,13688.00
2018-05-25T06:47:57.171Z,11824.00
2018-05-25T06:48:57.203Z,10932.00
2018-05-25T06:49:57.218Z,10576.00
2018-05-25T06:50:57.248Z,10100.00
2018-05-25T06:51:57.277Z,10256.00
2018-05-25T06:52:57.286Z,10228.00
2018-05-25T06:53:57.308Z,10036.00
2018-05-25T06:54:57.336Z,10136.00
2018-05-25T06:55:57.375Z,10072.00
2018-05-25T06:56:57.384Z,9872.00
2018-05-25T06:57:57.487Z,9632.00
2018-05-25T06:58:57.439Z,9584.00
2018-05-25T06:59:57.450Z,9756.00
2018-05-25T07:00:57.524Z,9872.00
2018-05-25T07:01:57.503Z,10100.00
2018-05-25T07:02:57.525Z,10420.00
2018-05-25T07:03:57.577Z,10840.00
2018-05-25T07:04:57.604Z,11228.00
2018-05-25T07:05:57.602Z,11148.00
2018-05-25T07:06:57.626Z,10692.00
2018-05-25T07:07:57.640Z,10520.00
2018-05-25T07:08:57.661Z,10376.00
2018-05-25T07:09:57.687Z,10336.00
2018-05-25T07:10:57.730Z,10388.00
2018-05-25T07:11:57.742Z,10448.00
2018-05-25T07:12:57.760Z,10552.00
2018-05-25T07:13:57.784Z,10656.00
2018-05-25T07:14:57.813Z,10720.00
2018-05-25T07:15:57.824Z,10836.00
2018-05-25T07:16:57.887Z,11000.00
2018-05-25T07:17:57.884Z,11272.00
2018-05-25T07:18:57.913Z,11592.00
2018-05-25T07:19:57.927Z,11836.00
2018-05-25T07:20:57.958Z,11988.00
2018-05-25T07:21:57.971Z,12116.00
2018-05-25T07:22:58.019Z,12372.00
2018-05-25T07:23:58.029Z,12572.00
2018-05-25T07:24:58.047Z,12724.00
2018-05-25T07:25:58.076Z,12984.00
2018-05-25T07:26:58.105Z,13456.00
2018-05-25T07:27:58.111Z,14252.00
2018-05-25T07:28:58.143Z,15664.00
2018-05-25T07:29:58.170Z,17184.00
2018-05-25T07:30:58.216Z,18528.00
2018-05-25T07:31:58.224Z,19648.00
2018-05-25T07:32:58.235Z,20480.00
2018-05-25T07:33:58.257Z,20864.00
2018-05-25T07:34:58.269Z,21248.00
2018-05-25T07:35:58.294Z,22112.00
2018-05-25T07:36:58.322Z,24032.00
2018-05-25T07:37:58.348Z,25536.00
2018-05-25T07:38:58.411Z,27712.00
2018-05-25T07:39:58.399Z,27904.00
2018-05-25T07:40:58.415Z,27232.00
2018-05-25T07:41:58.438Z,27488.00
2018-05-25T07:42:58.468Z,33728.00
2018-05-25T07:43:58.506Z,30816.00
2018-05-25T07:44:58.512Z,26752.00
2018-05-25T07:45:58.537Z,27712.00
2018-05-25T07:46:58.611Z,26144.00
2018-05-25T07:47:58.582Z,26272.00
2018-05-25T07:48:58.612Z,28640.00
2018-05-25T07:49:58.638Z,38240.00
2018-05-25T07:50:58.659Z,36448.00
2018-05-25T07:51:58.745Z,30368.00
2018-05-25T07:52:58.699Z,39328.00
2018-05-25T07:53:58.750Z,72768.00
2018-05-25T07:54:58.755Z,35488.00
2018-05-25T07:55:58.776Z,65504.00
2018-05-25T07:56:58.804Z,64416.00
2018-05-25T07:57:58.860Z,74336.00
2018-05-25T07:58:58.851Z,68160.00
2018-05-25T07:59:58.884Z,74176.00
2018-05-25T08:00:58.902Z,26080.00
2018-05-25T08:01:58.930Z,70240.00
2018-05-25T08:02:58.966Z,74208.00
2018-05-25T08:03:58.981Z,72960.00
2018-05-25T08:04:59.025Z,72800.00
2018-05-25T08:05:59.036Z,72224.00
2018-05-25T08:06:59.075Z,75328.00
2018-05-25T08:07:59.096Z,72576.00
2018-05-25T08:08:59.112Z,74144.00
2018-05-25T08:09:59.197Z,67872.00
2018-05-25T08:10:59.165Z,65536.00
2018-05-25T08:11:59.233Z,64768.00
2018-05-25T08:12:59.222Z,74880.00
2018-05-25T08:13:59.255Z,74560.00
2018-05-25T08:14:59.278Z,74080.00
2018-05-25T08:15:59.312Z,77376.00
2018-05-25T08:16:59.332Z,73728.00
2018-05-25T08:17:59.347Z,71936.00
2018-05-25T08:18:59.385Z,70880.00
2018-05-25T08:19:59.421Z,68640.00
2018-05-25T08:20:59.460Z,63040.00
2018-05-25T08:21:59.526Z,67232.00
2018-05-25T08:22:59.489Z,30688.00
2018-05-25T08:23:59.515Z,70368.00
2018-05-25T08:24:59.550Z,72992.00
2018-05-25T08:25:59.581Z,70016.00
2018-05-25T08:26:59.602Z,44384.00
2018-05-25T08:27:59.631Z,25056.00
2018-05-25T08:28:59.693Z,22016.00
2018-05-25T08:29:59.696Z,20768.00
2018-05-25T08:30:59.716Z,19456.00
2018-05-25T08:31:59.730Z,19328.00
2018-05-25T08:32:59.756Z,19840.00
2018-05-25T08:33:59.799Z,21984.00
2018-05-25T08:34:59.814Z,20032.00
2018-05-25T08:35:59.842Z,21472.00
2018-05-25T08:36:59.870Z,23488.00
2018-05-25T08:37:59.904Z,23840.00
2018-05-25T08:38:59.915Z,24064.00
2018-05-25T08:39:59.951Z,21792.00
2018-05-25T08:40:59.972Z,21152.00
2018-05-25T08:41:59.989Z,21088.00
2018-05-25T08:43:00.016Z,20704.00
2018-05-25T08:44:00.043Z,20288.00
2018-05-25T08:45:00.063Z,20448.00
2018-05-25T08:46:00.110Z,20096.00
2018-05-25T08:47:00.131Z,19680.00
2018-05-25T08:48:00.165Z,18816.00
2018-05-25T08:49:00.167Z,17728.00
2018-05-25T08:50:00.189Z,16960.00
2018-05-25T08:51:00.229Z,17408.00
2018-05-25T08:52:00.240Z,18304.00
2018-05-25T08:53:00.269Z,20064.00
2018-05-25T08:54:00.297Z,20896.00
2018-05-25T08:55:00.315Z,22304.00
2018-05-25T08:56:00.339Z,23104.00
2018-05-25T08:57:00.384Z,25120.00
2018-05-25T08:58:00.399Z,26112.00
2018-05-25T08:59:00.422Z,26944.00
2018-05-25T09:00:00.454Z,24672.00
2018-05-25T09:01:00.493Z,24160.00
2018-05-25T09:02:00.490Z,23744.00
2018-05-25T09:03:00.511Z,24416.00
2018-05-25T09:04:00.548Z,25152.00
2018-05-25T09:05:00.568Z,26432.00
2018-05-25T09:06:00.592Z,26976.00
2018-05-25T09:07:00.626Z,27264.00
2018-05-25T09:08:00.647Z,26240.00
2018-05-25T09:09:00.670Z,25312.00
2018-05-25T09:10:00.702Z,24608.00
2018-05-25T09:11:00.722Z,24224.00
2018-05-25T09:12:00.741Z,22720.00
2018-05-25T09:13:00.793Z,22240.00
2018-05-25T09:14:00.794Z,21152.00
2018-05-25T09:15:00.821Z,18944.00
2018-05-25T09:16:00.842Z,18496.00
2018-05-25T09:17:00.894Z,18976.00
2018-05-25T09:18:00.893Z,18752.00
2018-05-25T09:19:00.960Z,17848.00
2018-05-25T09:20:00.962Z,16904.00
2018-05-25T09:21:00.980Z,16616.00
2018-05-25T09:22:01.003Z,16464.00
2018-05-25T09:23:01.021Z,16872.00
2018-05-25T09:24:01.052Z,18752.00
2018-05-25T09:25:01.082Z,19392.00
2018-05-25T09:26:01.106Z,19552.00
2018-05-25T09:27:01.125Z,19584.00
2018-05-25T09:28:01.145Z,19136.00
2018-05-25T09:29:01.184Z,18336.00
2018-05-25T09:30:01.196Z,17180.00
2018-05-25T09:31:01.223Z,16116.00
2018-05-25T09:32:01.248Z,15504.00
2018-05-25T09:33:01.272Z,15060.00
2018-05-25T09:34:01.299Z,15392.00
2018-05-25T09:35:01.347Z,16220.00
2018-05-25T09:36:01.380Z,17624.00
2018-05-25T09:37:01.372Z,18432.00
2018-05-25T09:38:01.397Z,17808.00
2018-05-25T09:39:01.436Z,19424.00
2018-05-25T09:40:01.448Z,19072.00
2018-05-25T09:41:01.478Z,18176.00
2018-05-25T09:42:01.501Z,18176.00
2018-05-25T09:43:01.542Z,18272.00
2018-05-25T09:44:01.544Z,18624.00
2018-05-25T09:45:01.588Z,19200.00
2018-05-25T09:46:01.606Z,19008.00
2018-05-25T09:47:01.619Z,19488.00
2018-05-25T09:48:01.677Z,19712.00
2018-05-25T09:49:01.677Z,19744.00
2018-05-25T09:50:01.691Z,17696.00
2018-05-25T09:51:01.723Z,16496.00
2018-05-25T09:52:01.750Z,15844.00
2018-05-25T09:53:01.787Z,15192.00
2018-05-25T09:54:01.794Z,14428.00
2018-05-25T09:55:01.824Z,14156.00
2018-05-25T09:56:01.908Z,13664.00
2018-05-25T09:57:01.869Z,13104.00
2018-05-25T09:58:01.894Z,12636.00
2018-05-25T09:59:01.919Z,12296.00
2018-05-25T10:00:01.947Z,11740.00
2018-05-25T10:01:01.978Z,11092.00
2018-05-25T10:02:01.993Z,10672.00
2018-05-25T10:03:02.019Z,10428.00
2018-05-25T10:04:02.045Z,10216.00
2018-05-25T10:05:02.107Z,9968.00
2018-05-25T10:06:02.093Z,9704.00
2018-05-25T10:07:02.119Z,9492.00
2018-05-25T10:08:02.165Z,9400.00
2018-05-25T10:09:02.178Z,9376.00
2018-05-25T10:10:02.190Z,9400.00
2018-05-25T10:11:02.219Z,9476.00
2018-05-25T10:12:02.236Z,9664.00
2018-05-25T10:13:02.278Z,9952.00
2018-05-25T10:14:02.291Z,10212.00
2018-05-25T10:15:02.323Z,10432.00
2018-05-25T10:16:02.337Z,10660.00
2018-05-25T10:17:02.384Z,10916.00
2018-05-25T10:18:02.381Z,11200.00
2018-05-25T10:19:02.416Z,11420.00
2018-05-25T10:20:02.428Z,11596.00
2018-05-25T10:21:02.465Z,11832.00
2018-05-25T10:22:02.477Z,11948.00
2018-05-25T10:23:02.498Z,11928.00
2018-05-25T10:24:02.538Z,11852.00
2018-05-25T10:25:02.572Z,11844.00
2018-05-25T10:26:02.577Z,11916.00
2018-05-25T10:27:02.604Z,12200.00
2018-05-25T10:28:02.621Z,12536.00
2018-05-25T10:29:02.690Z,12804.00
2018-05-25T10:30:02.682Z,12956.00
2018-05-25T10:31:02.691Z,12992.00
2018-05-25T10:32:02.717Z,13032.00
2018-05-25T10:33:02.740Z,13136.00
2018-05-25T10:34:02.766Z,13204.00
2018-05-25T10:35:02.808Z,13212.00
2018-05-25T10:36:02.815Z,13092.00
2018-05-25T10:37:02.846Z,13036.00
2018-05-25T10:38:02.865Z,12980.00
2018-05-25T10:39:02.892Z,12936.00
2018-05-25T10:40:02.912Z,12980.00
2018-05-25T10:41:02.961Z,13112.00
2018-05-25T10:42:02.960Z,13188.00
2018-05-25T10:43:02.994Z,13248.00
2018-05-25T10:44:03.004Z,13372.00
2018-05-25T10:45:03.031Z,13396.00
2018-05-25T10:46:03.052Z,13244.00
2018-05-25T10:47:03.078Z,13008.00
2018-05-25T10:48:03.099Z,12748.00
2018-05-25T10:49:03.123Z,12576.00
2018-05-25T10:50:03.166Z,12492.00
2018-05-25T10:51:03.171Z,12360.00
2018-05-25T10:52:03.198Z,12104.00
2018-05-25T10:53:03.232Z,11760.00
2018-05-25T10:54:03.244Z,11548.00
2018-05-25T10:55:03.273Z,11556.00
2018-05-25T10:56:03.350Z,11644.00
2018-05-25T10:57:03.323Z,11740.00
2018-05-25T10:58:03.338Z,11756.00
2018-05-25T10:59:03.360Z,11676.00
2018-05-25T11:00:03.384Z,11540.00
2018-05-25T11:01:03.421Z,11324.00
2018-05-25T11:02:03.440Z,11068.00
2018-05-25T11:03:03.456Z,10740.00
2018-05-25T11:04:03.478Z,10348.00
2018-05-25T11:05:03.513Z,10012.00
2018-05-25T11:06:03.528Z,9896.00
2018-05-25T11:07:03.550Z,9796.00
2018-05-25T11:08:03.578Z,9612.00
2018-05-25T11:09:03.600Z,9412.00
2018-05-25T11:10:03.631Z,9308.00
2018-05-25T11:11:03.657Z,9300.00
2018-05-25T11:12:03.695Z,9348.00
2018-05-25T11:13:03.695Z,9468.00
2018-05-25T11:14:03.721Z,9640.00
2018-05-25T11:15:03.747Z,9724.00
2018-05-25T11:16:03.764Z,9756.00
2018-05-25T11:17:03.778Z,9700.00
2018-05-25T11:18:03.804Z,9584.00
2018-05-25T11:19:03.833Z,9444.00
2018-05-25T11:20:03.856Z,9388.00
2018-05-25T11:21:03.887Z,9436.00
2018-05-25T11:22:03.899Z,9672.00
2018-05-25T11:23:03.938Z,10092.00
2018-05-25T11:24:03.953Z,10632.00
2018-05-25T11:25:03.971Z,11240.00
2018-05-25T11:26:04.019Z,11784.00
2018-05-25T11:27:04.078Z,12060.00
2018-05-25T11:28:04.059Z,11900.00
2018-05-25T11:29:04.066Z,11520.00
2018-05-25T11:30:04.092Z,11104.00
2018-05-25T11:31:04.119Z,10752.00
2018-05-25T11:32:04.135Z,10508.00
2018-05-25T11:33:04.163Z,10400.00
2018-05-25T11:34:04.181Z,10424.00
2018-05-25T11:35:04.259Z,10552.00
2018-05-25T11:36:04.230Z,10712.00
2018-05-25T11:37:04.260Z,10936.00
2018-05-25T11:38:04.277Z,11160.00
2018-05-25T11:39:04.305Z,11392.00
2018-05-25T11:40:04.338Z,11664.00
2018-05-25T11:41:04.349Z,11988.00
2018-05-25T11:42:04.368Z,12400.00
2018-05-25T11:43:04.397Z,13096.00
2018-05-25T11:44:04.424Z,14000.00
2018-05-25T11:45:04.438Z,14780.00
2018-05-25T11:46:04.496Z,15360.00
2018-05-25T11:47:04.490Z,15980.00
2018-05-25T11:48:04.528Z,16576.00
2018-05-25T11:49:04.542Z,17376.00
2018-05-25T11:50:04.560Z,18176.00
2018-05-25T11:51:04.596Z,18720.00
2018-05-25T11:52:04.618Z,19072.00
2018-05-25T11:53:04.689Z,19232.00
2018-05-25T11:54:04.656Z,19296.00
2018-05-25T11:55:04.713Z,19264.00
2018-05-25T11:56:04.743Z,19136.00
2018-05-25T11:57:04.749Z,19040.00
2018-05-25T11:58:04.759Z,18848.00
2018-05-25T11:59:04.788Z,18912.00
2018-05-25T12:00:04.804Z,18880.00
2018-05-25T12:01:04.826Z,18976.00
2018-05-25T12:02:04.853Z,19072.00
2018-05-25T12:03:04.873Z,19360.00
2018-05-25T12:04:04.897Z,18976.00
2018-05-25T12:05:04.955Z,18496.00
2018-05-25T12:06:04.951Z,18016.00
2018-05-25T12:07:04.981Z,17856.00
2018-05-25T12:08:04.998Z,17280.00
2018-05-25T12:09:05.047Z,16344.00
2018-05-25T12:10:05.061Z,15860.00
2018-05-25T12:11:05.072Z,15740.00
2018-05-25T12:12:05.118Z,15816.00
2018-05-25T12:13:05.115Z,15932.00