createdAt,value
2023-01-06T00:01:53.200Z,1.30
2023-01-06T00:04:21.660Z,1.08
2023-01-06T00:06:50.029Z,1.50
2023-01-06T00:09:18.454Z,1.40
2023-01-06T00:11:46.908Z,1.10
2023-01-06T00:14:15.667Z,1.05
2023-01-06T00:16:45.594Z,1.27
2023-01-06T00:19:14.008Z,1.00
2023-01-06T00:21:43.607Z,1.10
2023-01-06T00:24:12.710Z,1.60
2023-01-06T00:26:41.076Z,1.13
2023-01-06T00:29:10.648Z,1.10
2023-01-06T00:31:39.468Z,1.20
2023-01-06T00:34:11.789Z,1.55
2023-01-06T00:36:42.453Z,1.55
2023-01-06T00:39:13.116Z,1.40
2023-01-06T00:42:00.218Z,1.40
2023-01-06T00:44:28.646Z,1.30
2023-01-06T00:46:57.152Z,1.40
2023-01-06T00:49:27.620Z,1.10
2023-01-06T00:51:56.163Z,1.10
2023-01-06T00:54:24.940Z,1.30
2023-01-06T00:56:54.859Z,1.17
2023-01-06T00:59:25.190Z,1.30
2023-01-06T01:01:55.860Z,1.60
2023-01-06T01:04:25.917Z,1.30
2023-01-06T01:06:55.938Z,1.20
2023-01-06T01:09:26.380Z,1.30
2023-01-06T01:12:11.806Z,1.55
2023-01-06T01:14:43.183Z,1.63
2023-01-06T01:17:13.296Z,1.27
2023-01-06T01:19:42.606Z,1.20
2023-01-06T01:22:12.404Z,1.80
2023-01-06T01:24:41.013Z,1.33
2023-01-06T01:27:09.776Z,1.20
2023-01-06T01:29:38.245Z,1.42
2023-01-06T01:32:07.111Z,1.10
2023-01-06T01:34:36.480Z,1.10
2023-01-06T01:37:05.173Z,1.30
2023-01-06T01:39:34.895Z,1.10
2023-01-06T01:42:03.363Z,1.10
2023-01-06T01:44:54.935Z,1.27
2023-01-06T01:47:30.111Z,1.00
2023-01-06T01:50:03.814Z,0.90
2023-01-06T01:52:34.469Z,1.10
2023-01-06T01:55:06.636Z,1.08
2023-01-06T01:57:39.801Z,1.25
2023-01-06T02:00:10.002Z,1.00
2023-01-06T02:02:42.999Z,1.20
2023-01-06T02:05:16.904Z,1.20
2023-01-06T02:07:45.543Z,1.25
2023-01-06T02:10:17.534Z,1.60
2023-01-06T02:12:49.189Z,1.40
2023-01-06T02:15:20.217Z,1.52
2023-01-06T02:18:36.315Z,1.20
2023-01-06T02:21:17.483Z,1.00
2023-01-06T02:24:07.309Z,1.20
2023-01-06T02:27:09.958Z,1.30
2023-01-06T02:30:01.343Z,1.02
2023-01-06T02:32:43.446Z,1.55
2023-01-06T02:35:25.238Z,1.05
2023-01-06T02:38:04.780Z,1.33
2023-01-06T02:40:49.219Z,1.73
2023-01-06T02:43:28.047Z,1.00
2023-01-06T02:46:09.741Z,1.15
2023-01-06T02:48:49.747Z,1.13
2023-01-06T02:51:25.642Z,1.00
2023-01-06T02:54:07.847Z,1.20
2023-01-06T02:56:40.669Z,1.13
2023-01-06T02:59:14.777Z,1.00
2023-01-06T03:01:46.742Z,1.40
2023-01-06T03:04:21.987Z,1.17
2023-01-06T03:06:54.017Z,1.33
2023-01-06T03:09:28.413Z,1.20
2023-01-06T03:11:56.923Z,1.30
2023-01-06T03:14:29.811Z,1.10
2023-01-06T03:17:00.610Z,1.10
2023-01-06T03:19:33.967Z,1.15
2023-01-06T03:22:07.379Z,1.05
2023-01-06T03:24:37.010Z,1.20
2023-01-06T03:27:06.924Z,1.30
2023-01-06T03:29:38.637Z,1.08
2023-01-06T03:32:14.045Z,1.00
2023-01-06T03:34:59.245Z,1.20
2023-01-06T03:37:37.727Z,1.10
2023-01-06T03:40:12.810Z,1.00
2023-01-06T03:43:05.812Z,1.20
2023-01-06T03:45:50.585Z,1.05
2023-01-06T03:48:26.923Z,1.00
2023-01-06T03:51:03.009Z,1.00
2023-01-06T03:53:38.261Z,0.90
2023-01-06T03:56:16.926Z,1.00
2023-01-06T03:58:47.541Z,1.25
2023-01-06T04:01:16.702Z,0.80
2023-01-06T04:03:46.133Z,0.90
2023-01-06T04:06:16.442Z,1.00
2023-01-06T04:08:45.212Z,0.70
2023-01-06T04:11:34.348Z,0.93
2023-01-06T04:14:01.760Z,1.00
2023-01-06T04:16:30.880Z,1.10
2023-01-06T04:18:59.432Z,0.90
2023-01-06T04:21:29.527Z,0.95
2023-01-06T04:23:58.178Z,1.05
2023-01-06T04:26:26.676Z,0.95
2023-01-06T04:28:55.713Z,0.85
2023-01-06T04:31:24.519Z,0.80
2023-01-06T04:33:54.937Z,0.85
2023-01-06T04:36:23.519Z,0.70
2023-01-06T04:38:56.536Z,0.80
2023-01-06T04:41:24.971Z,0.70
2023-01-06T04:43:53.364Z,0.70
2023-01-06T04:46:21.738Z,0.80
2023-01-06T04:48:50.067Z,0.80
2023-01-06T04:51:18.384Z,0.75
2023-01-06T04:53:47.698Z,1.00
2023-01-06T04:56:17.395Z,0.80
2023-01-06T04:58:45.966Z,0.70
2023-01-06T05:01:15.500Z,0.88
2023-01-06T05:03:44.008Z,0.80
2023-01-06T05:06:13.345Z,0.90
2023-01-06T05:08:43.053Z,0.70
2023-01-06T05:11:13.560Z,0.73
2023-01-06T05:13:43.354Z,0.80
2023-01-06T05:16:15.203Z,0.90
2023-01-06T05:18:43.846Z,0.98
2023-01-06T05:21:12.534Z,0.88
2023-01-06T05:23:41.618Z,0.77
2023-01-06T05:26:16.245Z,0.70
2023-01-06T05:28:46.117Z,1.10
2023-01-06T05:31:14.630Z,0.60
2023-01-06T05:33:43.880Z,0.68
2023-01-06T05:36:15.405Z,0.65
2023-01-06T05:38:44.038Z,0.63
2023-01-06T05:41:12.644Z,0.70
2023-01-06T05:43:41.087Z,0.90
2023-01-06T05:46:12.306Z,0.80
2023-01-06T05:48:40.986Z,0.70
2023-01-06T05:51:11.205Z,0.90
2023-01-06T05:53:40.936Z,0.80
2023-01-06T05:56:13.375Z,1.08
2023-01-06T05:58:44.517Z,1.02
2023-01-06T06:01:21.699Z,1.00
2023-01-06T06:03:50.971Z,0.80
2023-01-06T06:06:20.510Z,0.77
2023-01-06T06:08:49.106Z,1.20
2023-01-06T06:11:19.654Z,0.85
2023-01-06T06:13:48.887Z,1.00
2023-01-06T06:16:20.179Z,0.60
2023-01-06T06:18:51.820Z,0.73
2023-01-06T06:21:21.730Z,0.77
2023-01-06T06:23:50.615Z,0.70
2023-01-06T06:26:18.970Z,0.63
2023-01-06T06:28:47.342Z,0.70
2023-01-06T06:31:18.895Z,0.60
2023-01-06T06:33:50.281Z,0.70
2023-01-06T06:36:18.757Z,0.90
2023-01-06T06:38:48.571Z,0.60
2023-01-06T06:41:17.372Z,0.73
2023-01-06T06:43:46.041Z,0.80
2023-01-06T06:46:14.639Z,0.50
2023-01-06T06:48:44.542Z,0.60
2023-01-06T06:51:16.715Z,0.57
2023-01-06T06:53:45.401Z,0.65
2023-01-06T06:56:15.545Z,0.60
2023-01-06T06:58:44.343Z,0.57
2023-01-06T07:01:14.873Z,0.80
2023-01-06T07:03:45.159Z,0.60
2023-01-06T07:06:15.722Z,0.50
2023-01-06T07:08:45.100Z,0.60
2023-01-06T07:11:13.860Z,0.70
2023-01-06T07:13:42.545Z,0.60
2023-01-06T07:16:12.971Z,0.63
2023-01-06T07:18:41.517Z,0.88
2023-01-06T07:21:11.257Z,0.70
2023-01-06T07:23:39.625Z,0.50
2023-01-06T07:26:08.093Z,0.40
2023-01-06T07:28:36.443Z,0.70
2023-01-06T07:31:05.137Z,0.60
2023-01-06T07:33:33.513Z,0.45
2023-01-06T07:36:02.044Z,0.65
2023-01-06T07:38:31.780Z,0.57
2023-01-06T07:41:01.392Z,0.43
2023-01-06T07:43:29.996Z,0.55
2023-01-06T07:45:58.480Z,0.50
2023-01-06T07:48:27.082Z,0.65
2023-01-06T07:50:55.559Z,0.47
2023-01-06T07:53:24.011Z,0.50
2023-01-06T07:55:54.669Z,0.50
2023-01-06T07:58:24.733Z,0.47
2023-01-06T08:00:53.373Z,0.60
2023-01-06T08:03:22.169Z,0.50
2023-01-06T08:05:50.582Z,0.60
2023-01-06T08:08:19.261Z,0.40
2023-01-06T08:10:47.862Z,0.40
2023-01-06T08:13:20.277Z,0.52
2023-01-06T08:15:51.959Z,0.50
2023-01-06T08:18:20.826Z,0.57
2023-01-06T08:20:49.234Z,0.45
2023-01-06T08:23:27.662Z,0.40
2023-01-06T08:26:02.673Z,0.40
2023-01-06T08:28:32.451Z,0.60
2023-01-06T08:31:00.813Z,0.30
2023-01-06T08:33:29.833Z,0.43
2023-01-06T08:35:59.923Z,0.40
2023-01-06T08:38:29.389Z,0.40
2023-01-06T08:40:59.581Z,0.50
2023-01-06T08:43:29.674Z,0.30
2023-01-06T08:46:02.009Z,0.50
2023-01-06T08:48:32.595Z,0.50
2023-01-06T08:51:03.628Z,0.40
2023-01-06T08:53:32.413Z,0.50
2023-01-06T08:56:01.720Z,0.50
2023-01-06T08:58:30.288Z,0.40
2023-01-06T09:00:58.767Z,0.40
2023-01-06T09:03:28.577Z,0.40
2023-01-06T09:05:58.740Z,0.40
2023-01-06T09:08:27.277Z,0.40
2023-01-06T09:10:55.709Z,0.40
2023-01-06T09:13:24.503Z,0.40
2023-01-06T09:15:54.635Z,0.40
2023-01-06T09:18:23.035Z,0.50
2023-01-06T09:20:52.772Z,0.30
2023-01-06T09:23:21.949Z,0.70
2023-01-06T09:25:50.453Z,0.40
2023-01-06T09:28:18.794Z,0.40
2023-01-06T09:30:48.466Z,0.50
2023-01-06T09:33:17.356Z,0.45
2023-01-06T09:35:46.547Z,0.40
2023-01-06T09:38:16.722Z,0.30
2023-01-06T09:40:56.493Z,0.40
2023-01-06T09:43:39.810Z,0.40
2023-01-06T09:46:11.262Z,0.45
2023-01-06T09:48:45.330Z,0.50
2023-01-06T09:51:19.718Z,0.52
2023-01-06T09:53:53.332Z,0.68
2023-01-06T09:56:25.816Z,0.50
2023-01-06T09:59:04.875Z,0.50
2023-01-06T10:01:39.047Z,0.40
2023-01-06T10:04:07.808Z,0.50
2023-01-06T10:06:40.702Z,0.47
2023-01-06T10:09:23.331Z,0.60
2023-01-06T10:12:03.427Z,0.50
2023-01-06T10:14:47.127Z,0.70
2023-01-06T10:17:29.851Z,0.40
2023-01-06T10:20:07.985Z,0.70
2023-01-06T10:22:51.475Z,0.68
2023-01-06T10:25:23.657Z,0.50
2023-01-06T10:27:57.867Z,0.60
2023-01-06T10:30:33.986Z,0.60
2023-01-06T10:33:07.529Z,0.60
2023-01-06T10:35:37.755Z,0.60
2023-01-06T10:38:11.546Z,0.70
2023-01-06T10:40:42.412Z,0.60
2023-01-06T10:43:13.515Z,0.70
2023-01-06T10:45:43.900Z,0.60
2023-01-06T10:48:15.339Z,0.60
2023-01-06T10:50:43.870Z,0.60
2023-01-06T10:53:13.079Z,0.70
2023-01-06T10:55:48.734Z,0.50
2023-01-06T11:01:03.099Z,0.50
2023-01-06T11:03:34.477Z,0.60
2023-01-06T11:06:07.494Z,0.57
2023-01-06T11:08:37.453Z,0.50
2023-01-06T11:11:27.149Z,0.70
2023-01-06T11:13:58.842Z,0.50
2023-01-06T11:16:30.164Z,0.60
2023-01-06T11:19:01.421Z,0.70
2023-01-06T11:21:41.513Z,0.60
2023-01-06T11:24:21.309Z,0.50
2023-01-06T11:26:55.801Z,0.60
2023-01-06T11:29:30.174Z,0.63
2023-01-06T11:32:02.098Z,0.55
2023-01-06T11:34:31.073Z,0.70
2023-01-06T11:37:00.050Z,0.63
2023-01-06T11:39:34.223Z,0.70
2023-01-06T11:42:14.245Z,0.70
2023-01-06T11:44:44.423Z,0.70
2023-01-06T11:47:17.221Z,0.60
2023-01-06T11:49:50.055Z,0.60
2023-01-06T11:52:24.534Z,0.75
2023-01-06T11:54:59.875Z,0.70
2023-01-06T11:57:42.716Z,0.60
2023-01-06T12:00:32.830Z,0.70
2023-01-06T12:03:09.849Z,0.50
2023-01-06T12:05:46.863Z,0.55
2023-01-06T12:08:19.585Z,0.60
2023-01-06T12:10:52.419Z,0.60
2023-01-06T12:13:22.201Z,0.60
2023-01-06T12:16:01.298Z,0.68
2023-01-06T12:18:33.115Z,0.70
2023-01-06T12:21:06.140Z,0.70
2023-01-06T12:23:39.538Z,0.57
2023-01-06T12:26:15.072Z,0.70
2023-01-06T12:28:48.315Z,0.60
2023-01-06T12:31:20.884Z,0.65
2023-01-06T12:33:56.543Z,0.90
2023-01-06T12:39:03.507Z,0.82
2023-01-06T12:41:39.559Z,0.90
2023-01-06T12:44:17.761Z,0.73
2023-01-06T12:46:54.117Z,0.70
2023-01-06T12:49:30.651Z,0.70
2023-01-06T12:52:05.569Z,0.70
2023-01-06T12:54:35.577Z,0.52
2023-01-06T12:57:18.420Z,0.60
2023-01-06T13:00:04.386Z,0.60
2023-01-06T13:02:49.805Z,0.73
2023-01-06T13:05:48.342Z,0.70
2023-01-06T13:08:29.430Z,0.80
2023-01-06T13:11:14.409Z,0.70
2023-01-06T13:13:56.233Z,0.70
2023-01-06T13:16:37.865Z,0.82
2023-01-06T13:19:19.873Z,0.70
2023-01-06T13:21:50.164Z,0.57
2023-01-06T13:24:42.504Z,0.70
2023-01-06T13:27:39.460Z,0.90
2023-01-06T13:30:25.931Z,0.63
2023-01-06T13:33:12.860Z,0.50
2023-01-06T13:36:06.212Z,0.40
2023-01-06T13:38:52.845Z,0.43
2023-01-06T13:41:25.768Z,0.73
2023-01-06T13:43:56.080Z,0.40
2023-01-06T13:46:27.782Z,0.60
2023-01-06T13:49:02.414Z,0.50
2023-01-06T13:51:34.132Z,0.63
2023-01-06T13:54:03.174Z,0.60
2023-01-06T13:56:33.577Z,0.40
2023-01-06T13:59:24.175Z,0.63
2023-01-06T14:01:53.832Z,0.70
2023-01-06T14:04:48.928Z,0.60
2023-01-06T14:07:33.607Z,0.55
2023-01-06T14:10:03.832Z,0.60
2023-01-06T14:12:35.964Z,0.60
2023-01-06T14:15:07.637Z,0.43
2023-01-06T14:17:41.464Z,0.68
2023-01-06T14:20:29.273Z,0.75
2023-01-06T14:23:04.824Z,0.73
2023-01-06T14:28:38.511Z,0.60
2023-01-06T14:31:47.232Z,0.50
2023-01-06T14:34:21.858Z,0.60
2023-01-06T14:36:56.222Z,0.57
2023-01-06T14:39:27.853Z,0.80
2023-01-06T14:42:04.171Z,0.60
2023-01-06T14:44:44.384Z,0.75
2023-01-06T14:47:19.208Z,0.60
2023-01-06T14:49:55.460Z,0.70
2023-01-06T14:52:33.321Z,1.02
2023-01-06T14:55:04.119Z,0.73
2023-01-06T14:57:35.637Z,0.75
2023-01-06T15:00:16.970Z,0.57
2023-01-06T15:02:47.110Z,1.00
2023-01-06T15:05:20.159Z,0.80
2023-01-06T15:08:06.214Z,0.75
2023-01-06T15:13:21.978Z,0.70
2023-01-06T15:15:55.137Z,0.90
2023-01-06T15:18:23.725Z,0.90
2023-01-06T15:20:52.364Z,0.82
2023-01-06T15:23:23.051Z,0.90
2023-01-06T15:25:53.752Z,1.30
2023-01-06T15:28:26.431Z,1.00
2023-01-06T15:30:56.231Z,1.00
2023-01-06T15:33:29.342Z,1.00
2023-01-06T15:35:58.366Z,1.00
2023-01-06T15:38:32.116Z,1.00
2023-01-06T15:41:01.345Z,0.88
2023-01-06T15:43:41.995Z,1.13
2023-01-06T15:46:13.701Z,0.98
2023-01-06T15:48:46.956Z,1.08
2023-01-06T15:51:17.887Z,1.00
2023-01-06T15:53:50.404Z,1.13
2023-01-06T15:56:21.616Z,1.05
2023-01-06T15:58:52.021Z,1.00
2023-01-06T16:01:22.513Z,1.20
2023-01-06T16:03:54.016Z,1.30
2023-01-06T16:06:27.620Z,1.35
2023-01-06T16:09:18.151Z,0.88
2023-01-06T16:11:59.497Z,1.30
2023-01-06T16:14:32.680Z,0.90
2023-01-06T16:17:05.799Z,1.08
2023-01-06T16:19:35.589Z,0.82
2023-01-06T16:22:09.887Z,1.00
2023-01-06T16:24:39.902Z,1.20
2023-01-06T16:27:08.520Z,1.10
2023-01-06T16:29:40.171Z,1.10
2023-01-06T16:32:27.957Z,1.13
2023-01-06T16:35:01.861Z,1.10
2023-01-06T16:37:36.516Z,1.40
2023-01-06T16:40:15.804Z,0.93
2023-01-06T16:42:45.933Z,1.20
2023-01-06T16:45:25.097Z,1.05
2023-01-06T16:47:57.229Z,1.30
2023-01-06T16:50:34.308Z,1.35
2023-01-06T16:53:14.773Z,1.20
2023-01-06T16:55:46.130Z,0.93
2023-01-06T16:58:17.989Z,1.27
2023-01-06T17:00:51.943Z,1.20
2023-01-06T17:03:22.201Z,1.20
2023-01-06T17:05:51.891Z,1.40
2023-01-06T17:08:25.614Z,1.38
2023-01-06T17:10:55.784Z,1.48
2023-01-06T17:13:36.254Z,1.27
2023-01-06T17:16:15.418Z,1.40
2023-01-06T17:18:54.461Z,1.80
2023-01-06T17:21:26.100Z,1.25
2023-01-06T17:23:58.566Z,1.17
2023-01-06T17:26:30.519Z,1.30
2023-01-06T17:29:01.528Z,1.38
2023-01-06T17:31:32.971Z,1.23
2023-01-06T17:34:11.857Z,1.20
2023-01-06T17:36:41.834Z,1.10
2023-01-06T17:39:22.364Z,1.08
2023-01-06T17:41:59.844Z,1.17
2023-01-06T17:44:36.663Z,1.30
2023-01-06T17:49:37.126Z,1.00
2023-01-06T17:52:15.701Z,1.20
2023-01-06T17:55:08.185Z,1.00
2023-01-06T17:57:39.978Z,1.10
2023-01-06T18:00:19.239Z,1.30
2023-01-06T18:02:49.834Z,0.95
2023-01-06T18:05:58.906Z,1.20
2023-01-06T18:08:28.323Z,1.10
2023-01-06T18:11:05.517Z,1.10
2023-01-06T18:13:37.840Z,1.23
2023-01-06T18:16:10.574Z,0.93
2023-01-06T18:18:40.345Z,1.30
2023-01-06T18:21:28.562Z,1.10
2023-01-06T18:23:57.155Z,1.27
2023-01-06T18:26:36.935Z,1.15
2023-01-06T18:29:14.562Z,1.15
2023-01-06T18:31:44.040Z,1.30
2023-01-06T18:34:36.350Z,1.25
2023-01-06T18:37:04.786Z,1.30
2023-01-06T18:39:39.629Z,1.40
2023-01-06T18:42:22.498Z,1.40
2023-01-06T18:44:56.644Z,1.35
2023-01-06T18:47:25.720Z,1.33
2023-01-06T18:50:01.170Z,1.15
2023-01-06T18:52:39.096Z,1.20
2023-01-06T18:55:23.502Z,1.30
2023-01-06T18:57:57.181Z,1.40
2023-01-06T19:00:37.750Z,1.30
2023-01-06T19:03:24.013Z,1.20
2023-01-06T19:05:59.648Z,1.35
2023-01-06T19:11:04.554Z,1.10
2023-01-06T19:13:33.935Z,1.15
2023-01-06T19:16:11.798Z,1.10
2023-01-06T19:18:40.537Z,1.00
2023-01-06T19:21:16.764Z,1.08
2023-01-06T19:23:45.882Z,1.20
2023-01-06T19:26:29.883Z,1.20
2023-01-06T19:29:03.672Z,1.40
2023-01-06T19:31:35.672Z,1.20
2023-01-06T19:34:05.992Z,1.60
2023-01-06T19:36:43.173Z,1.17
2023-01-06T19:39:33.946Z,1.00
2023-01-06T19:42:16.692Z,1.35
2023-01-06T19:44:46.638Z,1.35
2023-01-06T19:47:20.546Z,1.38
2023-01-06T19:49:53.072Z,1.30
2023-01-06T19:52:29.083Z,1.00
2023-01-06T19:55:15.542Z,1.20
2023-01-06T19:57:47.923Z,1.25
2023-01-06T20:00:24.947Z,1.30
2023-01-06T20:02:58.540Z,1.20
2023-01-06T20:05:27.839Z,1.30
2023-01-06T20:07:56.358Z,1.20
2023-01-06T20:10:24.877Z,1.00
2023-01-06T20:12:53.320Z,1.08
2023-01-06T20:15:21.736Z,1.17
2023-01-06T20:17:50.284Z,1.05
2023-01-06T20:20:20.227Z,1.17
2023-01-06T20:22:48.950Z,1.13
2023-01-06T20:25:17.719Z,1.20
2023-01-06T20:27:46.267Z,1.10
2023-01-06T20:30:15.197Z,1.05
2023-01-06T20:32:43.822Z,1.33
2023-01-06T20:35:14.338Z,1.30
2023-01-06T20:37:44.248Z,1.35
2023-01-06T20:40:12.973Z,1.15
2023-01-06T20:42:41.858Z,1.20
2023-01-06T20:45:11.591Z,1.10
2023-01-06T20:47:40.634Z,1.20
2023-01-06T20:50:13.461Z,1.00
2023-01-06T20:52:42.015Z,1.10
2023-01-06T20:55:12.614Z,1.02
2023-01-06T20:57:41.175Z,1.20
2023-01-06T21:00:11.409Z,1.10
2023-01-06T21:02:40.358Z,1.00
2023-01-06T21:05:09.578Z,0.90
2023-01-06T21:07:38.460Z,1.15
2023-01-06T21:10:08.255Z,1.00
2023-01-06T21:12:38.858Z,1.05
2023-01-06T21:15:08.608Z,1.00
2023-01-06T21:17:37.026Z,1.00
2023-01-06T21:20:06.464Z,0.93
2023-01-06T21:22:35.509Z,0.90
2023-01-06T21:25:03.962Z,1.15
2023-01-06T21:27:33.284Z,1.20
2023-01-06T21:30:03.152Z,1.10
2023-01-06T21:32:31.663Z,1.10
2023-01-06T21:35:07.011Z,1.10
2023-01-06T21:37:39.442Z,0.90
2023-01-06T21:40:09.875Z,1.35
2023-01-06T21:42:55.903Z,1.17
2023-01-06T21:47:54.543Z,1.30
2023-01-06T21:50:26.613Z,1.25
2023-01-06T21:52:56.093Z,1.20
2023-01-06T21:55:25.377Z,1.40
2023-01-06T21:57:54.010Z,1.10
2023-01-06T22:00:22.981Z,1.35
2023-01-06T22:02:54.482Z,1.20
2023-01-06T22:05:23.771Z,1.40
2023-01-06T22:07:54.623Z,1.50
2023-01-06T22:10:25.722Z,1.40
2023-01-06T22:12:59.344Z,1.20
2023-01-06T22:15:29.347Z,1.50
2023-01-06T22:18:02.392Z,1.30
2023-01-06T22:20:41.585Z,1.00
2023-01-06T22:23:17.317Z,1.23
2023-01-06T22:25:46.633Z,1.20
2023-01-06T22:28:15.018Z,1.20
2023-01-06T22:30:43.454Z,1.30
2023-01-06T22:33:15.529Z,1.40
2023-01-06T22:35:44.031Z,1.30
2023-01-06T22:38:25.130Z,1.52
2023-01-06T22:41:07.209Z,1.38
2023-01-06T22:43:43.364Z,1.40
2023-01-06T22:46:15.130Z,1.60
2023-01-06T22:48:45.805Z,1.13
2023-01-06T22:51:21.934Z,1.00
2023-01-06T22:53:51.819Z,1.23
2023-01-06T22:56:20.320Z,1.10
2023-01-06T22:58:58.395Z,1.15
2023-01-06T23:01:52.210Z,1.05
2023-01-06T23:04:41.789Z,1.75
2023-01-06T23:07:12.789Z,1.92
2023-01-06T23:09:41.254Z,1.70
2023-01-06T23:12:09.943Z,1.40
2023-01-06T23:14:38.353Z,1.30
2023-01-06T23:17:06.804Z,1.10
2023-01-06T23:19:36.629Z,0.90
2023-01-06T23:22:05.154Z,1.00
2023-01-06T23:24:33.470Z,1.10
2023-01-06T23:27:02.097Z,0.90
2023-01-06T23:29:30.744Z,0.80
2023-01-06T23:31:59.456Z,1.00
2023-01-06T23:34:29.004Z,1.00
2023-01-06T23:36:58.947Z,1.02
2023-01-06T23:39:27.474Z,1.00
2023-01-06T23:41:55.953Z,0.95
2023-01-06T23:44:24.742Z,1.00
2023-01-06T23:46:53.510Z,1.00
2023-01-06T23:49:22.029Z,1.00
2023-01-06T23:51:50.529Z,0.80
2023-01-06T23:54:20.376Z,0.77
2023-01-06T23:56:48.871Z,0.90
2023-01-06T23:59:23.862Z,0.80
