createdAt,value
2022-12-23T00:01:50.534Z,29.25
2022-12-23T00:04:17.302Z,35.03
2022-12-23T00:06:44.100Z,33.00
2022-12-23T00:09:10.753Z,30.27
2022-12-23T00:11:57.309Z,31.02
2022-12-23T00:14:42.354Z,29.10
2022-12-23T00:17:22.014Z,37.17
2022-12-23T00:19:48.993Z,35.65
2022-12-23T00:22:15.578Z,41.47
2022-12-23T00:24:42.168Z,33.13
2022-12-23T00:27:08.811Z,36.65
2022-12-23T00:29:35.441Z,31.95
2022-12-23T00:32:02.102Z,31.17
2022-12-23T00:34:28.739Z,25.77
2022-12-23T00:36:55.450Z,28.40
2022-12-23T00:39:40.436Z,22.88
2022-12-23T00:42:27.498Z,28.77
2022-12-23T00:45:14.078Z,27.77
2022-12-23T00:48:03.734Z,31.95
2022-12-23T00:50:30.963Z,31.58
2022-12-23T00:52:57.898Z,31.90
2022-12-23T00:55:24.936Z,31.05
2022-12-23T00:57:51.688Z,27.38
2022-12-23T01:00:19.018Z,34.92
2022-12-23T01:03:04.248Z,34.08
2022-12-23T01:05:36.881Z,28.10
2022-12-23T01:08:12.025Z,35.70
2022-12-23T01:10:40.374Z,34.63
2022-12-23T01:13:07.927Z,37.10
2022-12-23T01:15:34.597Z,31.30
2022-12-23T01:18:01.269Z,36.30
2022-12-23T01:20:27.968Z,36.55
2022-12-23T01:22:54.604Z,38.33
2022-12-23T01:25:21.261Z,32.30
2022-12-23T01:27:47.906Z,33.28
2022-12-23T01:30:14.636Z,33.13
2022-12-23T01:32:41.244Z,32.33
2022-12-23T01:35:08.133Z,36.30
2022-12-23T01:37:34.919Z,35.15
2022-12-23T01:40:01.579Z,30.05
2022-12-23T01:42:43.439Z,27.05
2022-12-23T01:45:30.789Z,31.98
2022-12-23T01:50:35.485Z,26.25
2022-12-23T01:53:33.050Z,30.67
2022-12-23T01:56:12.694Z,33.22
2022-12-23T01:58:53.167Z,36.13
2022-12-23T02:01:38.523Z,34.03
2022-12-23T02:04:09.039Z,26.45
2022-12-23T02:06:59.828Z,31.42
2022-12-23T02:09:46.717Z,29.83
2022-12-23T02:12:40.967Z,29.75
2022-12-23T02:15:38.477Z,24.67
2022-12-23T02:18:23.307Z,31.65
2022-12-23T02:21:08.789Z,29.58
2022-12-23T02:24:03.083Z,26.10
2022-12-23T02:27:05.023Z,27.33
2022-12-23T02:29:50.087Z,25.83
2022-12-23T02:32:38.334Z,33.45
2022-12-23T02:35:10.952Z,28.50
2022-12-23T02:37:48.394Z,27.92
2022-12-23T02:40:26.263Z,25.58
2022-12-23T02:43:23.758Z,30.98
2022-12-23T02:46:04.903Z,29.35
2022-12-23T02:48:31.477Z,34.13
2022-12-23T02:51:00.910Z,32.80
2022-12-23T02:53:52.912Z,35.38
2022-12-23T02:56:22.755Z,28.23
2022-12-23T02:59:21.174Z,35.65
2022-12-23T03:01:49.692Z,37.30
2022-12-23T03:04:16.484Z,39.33
2022-12-23T03:06:54.588Z,46.10
2022-12-23T03:09:32.012Z,42.10
2022-12-23T03:12:07.181Z,37.78
2022-12-23T03:14:51.733Z,31.13
2022-12-23T03:17:27.682Z,40.03
2022-12-23T03:20:03.907Z,34.97
2022-12-23T03:22:49.174Z,33.33
2022-12-23T03:25:29.494Z,28.38
2022-12-23T03:28:14.042Z,35.58
2022-12-23T03:30:46.364Z,33.38
2022-12-23T03:33:22.688Z,30.63
2022-12-23T03:35:55.505Z,28.80
2022-12-23T03:38:22.968Z,36.28
2022-12-23T03:40:57.819Z,25.75
2022-12-23T03:43:30.636Z,35.47
2022-12-23T03:46:01.617Z,37.17
2022-12-23T03:48:38.775Z,34.70
2022-12-23T03:51:13.108Z,31.52
2022-12-23T03:53:46.239Z,32.65
2022-12-23T03:56:18.838Z,37.08
2022-12-23T03:58:49.861Z,39.28
2022-12-23T04:01:26.117Z,31.42
2022-12-23T04:04:01.768Z,33.25
2022-12-23T04:06:34.123Z,25.70
2022-12-23T04:09:03.078Z,30.00
2022-12-23T04:11:30.125Z,28.23
2022-12-23T04:13:56.755Z,21.30
2022-12-23T04:16:23.577Z,36.10
2022-12-23T04:18:50.196Z,27.90
2022-12-23T04:21:16.811Z,32.92
2022-12-23T04:23:43.480Z,27.42
2022-12-23T04:26:10.076Z,26.70
2022-12-23T04:28:36.669Z,30.33
2022-12-23T04:31:03.375Z,34.03
2022-12-23T04:33:30.657Z,29.35
2022-12-23T04:35:59.978Z,30.17
2022-12-23T04:38:26.796Z,29.60
2022-12-23T04:40:53.386Z,29.17
2022-12-23T04:43:20.030Z,22.90
2022-12-23T04:45:50.773Z,25.60
2022-12-23T04:48:18.359Z,21.65
2022-12-23T04:50:45.079Z,22.60
2022-12-23T04:53:11.786Z,19.52
2022-12-23T04:55:38.505Z,21.70
2022-12-23T04:58:05.130Z,17.40
2022-12-23T05:00:38.971Z,15.38
2022-12-23T05:03:06.356Z,22.83
2022-12-23T05:05:33.079Z,16.13
2022-12-23T05:08:05.428Z,18.27
2022-12-23T05:10:32.445Z,19.40
2022-12-23T05:12:59.120Z,20.75
2022-12-23T05:15:25.775Z,20.27
2022-12-23T05:17:52.386Z,21.05
2022-12-23T05:20:19.003Z,19.50
2022-12-23T05:22:45.689Z,20.25
2022-12-23T05:25:12.286Z,17.02
2022-12-23T05:27:38.888Z,14.15
2022-12-23T05:30:06.772Z,18.65
2022-12-23T05:32:33.389Z,16.75
2022-12-23T05:35:00.062Z,13.77
2022-12-23T05:37:27.040Z,17.83
2022-12-23T05:39:53.711Z,19.48
2022-12-23T05:42:20.323Z,20.92
2022-12-23T05:44:46.946Z,16.10
2022-12-23T05:47:13.598Z,17.35
2022-12-23T05:49:40.220Z,12.10
2022-12-23T05:52:06.860Z,20.33
2022-12-23T05:54:33.536Z,17.95
2022-12-23T05:57:00.185Z,14.13
2022-12-23T05:59:31.018Z,12.68
2022-12-23T06:01:58.681Z,10.68
2022-12-23T06:04:25.595Z,15.60
2022-12-23T06:06:52.311Z,15.05
2022-12-23T06:09:18.927Z,13.48
2022-12-23T06:11:45.624Z,17.08
2022-12-23T06:14:12.278Z,13.98
2022-12-23T06:16:38.973Z,13.85
2022-12-23T06:19:05.766Z,15.32
2022-12-23T06:21:32.480Z,13.60
2022-12-23T06:23:59.105Z,11.27
2022-12-23T06:26:26.354Z,11.40
2022-12-23T06:28:53.051Z,11.25
2022-12-23T06:31:19.771Z,11.40
2022-12-23T06:33:46.410Z,13.00
2022-12-23T06:36:13.079Z,7.57
2022-12-23T06:38:39.819Z,10.10
2022-12-23T06:41:07.601Z,10.70
2022-12-23T06:43:34.298Z,11.77
2022-12-23T06:46:01.096Z,10.15
2022-12-23T06:48:27.989Z,18.70
2022-12-23T06:50:54.622Z,15.10
2022-12-23T06:53:21.412Z,13.00
2022-12-23T06:55:48.016Z,12.90
2022-12-23T06:58:14.657Z,15.43
2022-12-23T07:00:41.348Z,11.13
2022-12-23T07:03:08.097Z,13.48
2022-12-23T07:05:37.552Z,9.48
2022-12-23T07:08:05.007Z,10.70
2022-12-23T07:10:31.911Z,10.18
2022-12-23T07:12:58.532Z,14.20
2022-12-23T07:15:25.139Z,18.15
2022-12-23T07:17:51.739Z,12.00
2022-12-23T07:20:18.413Z,10.15
2022-12-23T07:22:45.016Z,13.30
2022-12-23T07:25:11.789Z,12.32
2022-12-23T07:27:38.484Z,7.85
2022-12-23T07:30:05.713Z,11.57
2022-12-23T07:32:32.336Z,10.40
2022-12-23T07:34:59.003Z,10.52
2022-12-23T07:37:25.676Z,9.65
2022-12-23T07:39:52.424Z,14.05
2022-12-23T07:42:45.061Z,10.73
2022-12-23T07:45:06.377Z,9.90
2022-12-23T07:47:32.972Z,9.32
2022-12-23T07:49:59.623Z,7.65
2022-12-23T07:52:26.206Z,6.80
2022-12-23T07:54:52.837Z,6.93
2022-12-23T07:57:19.461Z,6.72
2022-12-23T07:59:46.270Z,5.00
2022-12-23T08:02:13.202Z,5.63
2022-12-23T08:04:45.853Z,6.03
2022-12-23T08:07:13.026Z,5.22
2022-12-23T08:09:39.646Z,8.80
2022-12-23T08:12:06.616Z,8.48
2022-12-23T08:14:33.248Z,7.95
2022-12-23T08:16:59.975Z,7.28
2022-12-23T08:19:26.665Z,7.07
2022-12-23T08:21:53.251Z,6.55
2022-12-23T08:24:19.897Z,8.63
2022-12-23T08:26:46.520Z,6.78
2022-12-23T08:29:13.136Z,6.38
2022-12-23T08:31:39.785Z,6.68
2022-12-23T08:34:06.411Z,6.28
2022-12-23T08:36:35.541Z,5.20
2022-12-23T08:39:07.095Z,5.15
2022-12-23T08:41:37.918Z,6.70
2022-12-23T08:44:05.017Z,7.70
2022-12-23T08:46:31.896Z,6.85
2022-12-23T08:48:58.617Z,7.35
2022-12-23T08:51:31.368Z,6.00
2022-12-23T08:54:01.344Z,6.85
2022-12-23T08:56:31.834Z,5.03
2022-12-23T08:58:58.603Z,5.97
2022-12-23T09:01:28.217Z,7.13
2022-12-23T09:03:55.540Z,6.85
2022-12-23T09:06:29.561Z,5.30
2022-12-23T09:08:57.749Z,7.30
2022-12-23T09:11:26.993Z,6.53
2022-12-23T09:13:54.195Z,6.32
2022-12-23T09:16:21.804Z,5.45
2022-12-23T09:18:48.582Z,6.85
2022-12-23T09:21:18.544Z,6.78
2022-12-23T09:23:45.151Z,9.07
2022-12-23T09:26:27.911Z,7.68
2022-12-23T09:28:55.587Z,6.07
2022-12-23T09:31:23.608Z,7.45
2022-12-23T09:33:52.397Z,6.22
2022-12-23T09:36:20.009Z,6.63
2022-12-23T09:38:47.038Z,9.65
2022-12-23T09:41:48.551Z,8.27
2022-12-23T09:44:27.860Z,7.57
2022-12-23T09:47:02.080Z,7.32
2022-12-23T09:49:29.118Z,5.80
2022-12-23T09:52:01.636Z,6.75
2022-12-23T09:54:33.038Z,6.15
2022-12-23T09:57:20.173Z,7.90
2022-12-23T09:59:56.037Z,5.78
2022-12-23T10:02:40.697Z,4.68
2022-12-23T10:05:28.398Z,6.95
2022-12-23T10:08:08.896Z,5.30
2022-12-23T10:10:54.173Z,6.20
2022-12-23T10:13:34.984Z,6.25
2022-12-23T10:16:09.706Z,4.78
2022-12-23T10:19:13.633Z,5.07
2022-12-23T10:21:47.316Z,5.80
2022-12-23T10:24:24.432Z,6.50
2022-12-23T10:26:53.876Z,6.30
2022-12-23T10:29:30.743Z,4.63
2022-12-23T10:34:50.603Z,6.05
2022-12-23T10:37:50.779Z,5.00
2022-12-23T10:40:25.699Z,4.70
2022-12-23T10:43:01.103Z,4.90
2022-12-23T10:45:49.157Z,4.97
2022-12-23T10:48:37.910Z,6.35
2022-12-23T10:51:21.216Z,4.68
2022-12-23T10:53:55.753Z,5.65
2022-12-23T10:56:22.787Z,4.82
2022-12-23T10:58:53.986Z,5.38
2022-12-23T11:01:27.101Z,5.07
2022-12-23T11:03:54.277Z,4.70
2022-12-23T11:06:21.553Z,4.40
2022-12-23T11:08:48.505Z,4.85
2022-12-23T11:11:15.185Z,4.78
2022-12-23T11:13:45.667Z,6.45
2022-12-23T11:16:27.343Z,5.50
2022-12-23T11:19:07.362Z,5.57
2022-12-23T11:21:34.002Z,4.55
2022-12-23T11:24:18.802Z,4.53
2022-12-23T11:26:48.602Z,6.20
2022-12-23T11:29:24.866Z,3.97
2022-12-23T11:31:52.112Z,3.42
2022-12-23T11:34:22.984Z,4.88
2022-12-23T11:37:05.460Z,4.60
2022-12-23T11:39:37.626Z,3.45
2022-12-23T11:42:20.157Z,3.03
2022-12-23T11:44:51.129Z,2.92
2022-12-23T11:47:35.925Z,4.20
2022-12-23T11:50:26.013Z,3.95
2022-12-23T11:52:56.210Z,4.13
2022-12-23T11:55:34.586Z,3.97
2022-12-23T11:58:02.728Z,2.90
2022-12-23T12:00:56.000Z,2.85
2022-12-23T12:03:28.954Z,3.90
2022-12-23T12:06:05.120Z,2.92
2022-12-23T12:08:41.663Z,2.60
2022-12-23T12:11:17.615Z,2.15
2022-12-23T12:13:49.538Z,2.50
2022-12-23T12:16:31.445Z,5.63
2022-12-23T12:19:05.183Z,3.28
2022-12-23T12:21:37.782Z,2.72
2022-12-23T12:24:19.368Z,3.03
2022-12-23T12:26:51.375Z,3.55
2022-12-23T12:29:32.180Z,3.13
2022-12-23T12:32:00.301Z,3.05
2022-12-23T12:34:41.761Z,4.68
2022-12-23T12:37:36.785Z,2.70
2022-12-23T12:40:08.229Z,2.13
2022-12-23T12:42:43.154Z,3.95
2022-12-23T12:45:19.859Z,3.75
2022-12-23T12:48:22.864Z,3.58
2022-12-23T12:50:56.475Z,4.50
2022-12-23T12:53:23.968Z,2.78
2022-12-23T12:55:56.110Z,3.03
2022-12-23T12:58:24.381Z,3.47
2022-12-23T13:01:13.206Z,1.77
2022-12-23T13:03:55.120Z,2.22
2022-12-23T13:06:34.514Z,3.45
2022-12-23T13:09:19.470Z,2.50
2022-12-23T13:11:52.149Z,3.95
2022-12-23T13:14:33.962Z,2.58
2022-12-23T13:17:06.192Z,3.00
2022-12-23T13:20:04.869Z,3.13
2022-12-23T13:22:34.443Z,3.22
2022-12-23T13:25:24.404Z,3.25
2022-12-23T13:27:51.023Z,4.03
2022-12-23T13:30:20.321Z,3.35
2022-12-23T13:32:56.188Z,2.58
2022-12-23T13:35:30.367Z,2.63
2022-12-23T13:38:04.265Z,4.57
2022-12-23T13:40:59.862Z,3.78
2022-12-23T13:43:38.912Z,3.63
2022-12-23T13:46:24.376Z,3.15
2022-12-23T13:49:08.274Z,3.72
2022-12-23T13:51:44.069Z,3.70
2022-12-23T13:54:27.757Z,4.90
2022-12-23T13:57:12.562Z,4.68
2022-12-23T13:59:41.807Z,4.30
2022-12-23T14:02:47.557Z,4.65
2022-12-23T14:05:40.969Z,5.55
2022-12-23T14:08:19.891Z,6.13
2022-12-23T14:11:16.116Z,5.07
2022-12-23T14:13:44.995Z,5.47
2022-12-23T14:16:34.897Z,6.80
2022-12-23T14:19:23.408Z,7.63
2022-12-23T14:22:19.141Z,9.45
2022-12-23T14:25:00.970Z,7.35
2022-12-23T14:27:55.801Z,8.27
2022-12-23T14:30:27.613Z,5.60
2022-12-23T14:33:14.200Z,5.68
2022-12-23T14:35:42.798Z,5.45
2022-12-23T14:38:15.491Z,5.53
2022-12-23T14:40:42.094Z,6.25
2022-12-23T14:43:46.343Z,5.28
2022-12-23T14:46:39.191Z,7.05
2022-12-23T14:49:38.120Z,5.50
2022-12-23T14:52:44.731Z,9.75
2022-12-23T14:55:32.288Z,7.97
2022-12-23T14:58:23.078Z,4.97
2022-12-23T15:01:02.350Z,5.65
2022-12-23T15:03:34.557Z,8.88
2022-12-23T15:06:06.267Z,9.45
2022-12-23T15:08:37.768Z,6.55
2022-12-23T15:11:05.561Z,6.43
2022-12-23T15:13:33.177Z,5.57
2022-12-23T15:16:01.975Z,5.25
2022-12-23T15:18:29.379Z,5.60
2022-12-23T15:21:09.930Z,6.25
2022-12-23T15:23:36.545Z,8.50
2022-12-23T15:26:03.498Z,8.15
2022-12-23T15:28:41.695Z,8.93
2022-12-23T15:31:38.314Z,6.00
2022-12-23T15:34:16.860Z,9.70
2022-12-23T15:36:45.775Z,5.75
2022-12-23T15:39:21.045Z,6.93
2022-12-23T15:41:48.678Z,5.70
2022-12-23T15:44:21.847Z,7.40
2022-12-23T15:46:50.501Z,6.70
2022-12-23T15:49:19.558Z,3.83
2022-12-23T15:52:07.924Z,5.60
2022-12-23T15:54:44.107Z,8.05
2022-12-23T15:57:19.307Z,4.75
2022-12-23T15:59:46.263Z,3.90
2022-12-23T16:05:44.946Z,4.90
2022-12-23T16:08:29.935Z,8.98
2022-12-23T16:11:16.435Z,4.80
2022-12-23T16:13:58.338Z,4.13
2022-12-23T16:16:28.335Z,4.95
2022-12-23T16:18:55.119Z,1.83
2022-12-23T16:21:27.602Z,5.95
2022-12-23T16:23:54.787Z,8.27
2022-12-23T16:26:21.792Z,4.78
2022-12-23T16:28:52.253Z,7.15
2022-12-23T16:31:21.106Z,8.65
2022-12-23T16:33:47.755Z,3.92
2022-12-23T16:36:37.406Z,9.40
2022-12-23T16:39:06.877Z,6.28
2022-12-23T16:41:34.634Z,11.48
2022-12-23T16:44:02.124Z,7.80
2022-12-23T16:46:34.171Z,3.83
2022-12-23T16:49:05.019Z,4.85
2022-12-23T16:51:34.267Z,5.78
2022-12-23T16:54:01.912Z,8.02
2022-12-23T16:56:31.889Z,7.03
2022-12-23T16:58:58.529Z,9.02
2022-12-23T17:01:29.711Z,8.55
2022-12-23T17:03:56.680Z,7.55
2022-12-23T17:06:24.451Z,10.93
2022-12-23T17:08:53.154Z,5.03
2022-12-23T17:11:22.910Z,6.88
2022-12-23T17:13:50.125Z,7.35
2022-12-23T17:16:20.142Z,6.82
2022-12-23T17:18:52.111Z,10.05
2022-12-23T17:21:23.375Z,7.88
2022-12-23T17:23:53.312Z,12.30
2022-12-23T17:26:20.250Z,18.45
2022-12-23T17:28:47.290Z,8.73
2022-12-23T17:31:17.100Z,6.57
2022-12-23T17:33:45.984Z,11.15
2022-12-23T17:36:13.578Z,8.75
2022-12-23T17:38:40.368Z,9.63
2022-12-23T17:41:06.979Z,13.93
2022-12-23T17:43:33.639Z,6.32
2022-12-23T17:46:00.345Z,9.35
2022-12-23T17:48:31.689Z,13.38
2022-12-23T17:50:58.659Z,9.48
2022-12-23T17:53:25.439Z,11.45
2022-12-23T17:55:52.025Z,6.28
2022-12-23T17:58:19.696Z,10.60
2022-12-23T18:00:46.389Z,9.80
2022-12-23T18:03:23.840Z,5.80
2022-12-23T18:05:54.254Z,16.00
2022-12-23T18:08:25.949Z,10.60
2022-12-23T18:10:52.654Z,14.73
2022-12-23T18:13:19.800Z,16.48
2022-12-23T18:15:47.828Z,18.33
2022-12-23T18:18:23.876Z,11.68
2022-12-23T18:20:55.483Z,16.92
2022-12-23T18:23:28.518Z,20.33
2022-12-23T18:25:56.219Z,13.70
2022-12-23T18:28:23.668Z,12.38
2022-12-23T18:30:52.231Z,20.05
2022-12-23T18:33:19.564Z,16.50
2022-12-23T18:35:49.004Z,15.10
2022-12-23T18:38:17.340Z,18.48
2022-12-23T18:40:44.954Z,16.60
2022-12-23T18:43:20.922Z,10.25
2022-12-23T18:45:52.904Z,26.10
2022-12-23T18:48:20.428Z,15.95
2022-12-23T18:50:47.056Z,11.63
2022-12-23T18:53:24.290Z,21.23
2022-12-23T18:55:52.759Z,18.42
2022-12-23T18:58:19.923Z,9.65
2022-12-23T19:00:47.222Z,15.60
2022-12-23T19:03:19.822Z,11.80
2022-12-23T19:05:48.764Z,15.13
2022-12-23T19:08:20.311Z,21.33
2022-12-23T19:10:51.996Z,9.23
2022-12-23T19:13:19.169Z,13.93
2022-12-23T19:15:45.992Z,27.55
2022-12-23T19:18:17.773Z,10.82
2022-12-23T19:20:45.518Z,21.90
2022-12-23T19:23:12.892Z,14.45
2022-12-23T19:25:50.712Z,14.85
2022-12-23T19:28:22.021Z,11.55
2022-12-23T19:30:49.224Z,19.30
2022-12-23T19:33:16.104Z,15.07
2022-12-23T19:35:43.665Z,17.35
2022-12-23T19:38:10.741Z,20.50
2022-12-23T19:40:37.787Z,10.52
2022-12-23T19:43:05.107Z,19.27
2022-12-23T19:45:31.760Z,11.95
2022-12-23T19:47:58.375Z,9.60
2022-12-23T19:50:26.613Z,11.18
2022-12-23T19:52:54.777Z,8.63
2022-12-23T19:55:21.545Z,13.20
2022-12-23T19:57:48.186Z,20.08
2022-12-23T20:00:16.066Z,10.95
2022-12-23T20:02:42.828Z,17.35
2022-12-23T20:05:10.266Z,11.52
2022-12-23T20:07:37.403Z,21.33
2022-12-23T20:10:05.566Z,17.50
2022-12-23T20:12:32.328Z,14.20
2022-12-23T20:14:58.980Z,15.10
2022-12-23T20:17:25.578Z,16.00
2022-12-23T20:19:52.239Z,23.50
2022-12-23T20:22:18.916Z,14.65
2022-12-23T20:24:45.605Z,24.95
2022-12-23T20:27:14.901Z,18.63
2022-12-23T20:29:42.704Z,21.15
2022-12-23T20:32:09.380Z,15.32
2022-12-23T20:34:39.477Z,21.02
2022-12-23T20:37:07.136Z,12.70
2022-12-23T20:39:34.243Z,18.77
2022-12-23T20:42:00.936Z,23.20
2022-12-23T20:44:36.555Z,19.98
2022-12-23T20:47:05.658Z,12.70
2022-12-23T20:49:32.389Z,13.98
2022-12-23T20:51:59.270Z,12.00
2022-12-23T20:54:32.249Z,15.63
2022-12-23T20:57:01.292Z,11.60
2022-12-23T20:59:28.053Z,19.13
2022-12-23T21:01:55.044Z,16.20
2022-12-23T21:04:22.636Z,16.15
2022-12-23T21:06:49.737Z,17.67
2022-12-23T21:09:16.585Z,14.52
2022-12-23T21:11:46.570Z,12.45
2022-12-23T21:14:14.446Z,12.68
2022-12-23T21:16:41.668Z,12.02
2022-12-23T21:19:13.147Z,18.35
2022-12-23T21:21:39.769Z,16.27
2022-12-23T21:24:06.637Z,12.60
2022-12-23T21:26:34.925Z,24.60
2022-12-23T21:29:03.990Z,15.10
2022-12-23T21:31:32.289Z,16.88
2022-12-23T21:33:59.197Z,19.92
2022-12-23T21:36:28.542Z,20.25
2022-12-23T21:38:55.385Z,9.68
2022-12-23T21:41:24.376Z,19.70
2022-12-23T21:43:51.328Z,13.77
2022-12-23T21:46:20.497Z,16.27
2022-12-23T21:48:48.297Z,18.30
2022-12-23T21:51:16.209Z,12.75
2022-12-23T21:53:44.363Z,14.80
2022-12-23T21:56:16.110Z,18.85
2022-12-23T21:58:42.819Z,25.70
2022-12-23T22:01:12.903Z,18.88
2022-12-23T22:03:39.876Z,13.98
2022-12-23T22:06:10.732Z,14.07
2022-12-23T22:08:39.069Z,11.10
2022-12-23T22:11:08.440Z,17.52
2022-12-23T22:13:35.439Z,8.73
2022-12-23T22:16:02.341Z,12.80
2022-12-23T22:18:29.240Z,11.32
2022-12-23T22:20:55.878Z,11.65
2022-12-23T22:23:22.531Z,14.68
2022-12-23T22:25:55.582Z,14.30
2022-12-23T22:28:22.663Z,11.63
2022-12-23T22:30:49.316Z,15.18
2022-12-23T22:33:16.076Z,20.17
2022-12-23T22:35:43.175Z,16.48
2022-12-23T22:38:09.796Z,9.02
2022-12-23T22:40:36.407Z,15.35
2022-12-23T22:43:03.069Z,7.60
2022-12-23T22:45:29.727Z,10.05
2022-12-23T22:47:56.629Z,6.68
2022-12-23T22:50:24.067Z,8.32
2022-12-23T22:52:50.935Z,15.52
2022-12-23T22:55:17.654Z,16.50
2022-12-23T22:57:44.230Z,11.60
2022-12-23T23:00:12.868Z,8.27
2022-12-23T23:02:40.034Z,7.80
2022-12-23T23:05:12.609Z,8.07
2022-12-23T23:07:40.198Z,11.60
2022-12-23T23:10:07.512Z,17.25
2022-12-23T23:12:34.171Z,13.45
2022-12-23T23:15:00.805Z,11.85
2022-12-23T23:17:28.951Z,10.05
2022-12-23T23:19:55.580Z,5.05
2022-12-23T23:22:23.990Z,9.20
2022-12-23T23:24:51.595Z,4.65
2022-12-23T23:27:18.789Z,6.47
2022-12-23T23:29:45.579Z,6.35
2022-12-23T23:32:12.257Z,5.63
2022-12-23T23:34:38.935Z,8.48
2022-12-23T23:37:05.516Z,6.30
2022-12-23T23:39:32.205Z,6.88
2022-12-23T23:41:59.070Z,6.63
2022-12-23T23:44:25.691Z,7.25
2022-12-23T23:46:52.292Z,2.72
2022-12-23T23:49:18.918Z,7.20
2022-12-23T23:51:45.675Z,5.47
2022-12-23T23:54:12.321Z,6.38
2022-12-23T23:56:39.687Z,7.50
2022-12-23T23:59:07.824Z,8.20
