createdAt,value
2018-04-23T00:02:13.861Z,3.30
2018-04-23T00:04:41.394Z,3.07
2018-04-23T00:07:08.928Z,2.97
2018-04-23T00:09:36.609Z,3.00
2018-04-23T00:12:04.211Z,2.80
2018-04-23T00:14:31.745Z,3.20
2018-04-23T00:16:59.464Z,3.07
2018-04-23T00:19:27.036Z,2.87
2018-04-23T00:21:54.583Z,2.60
2018-04-23T00:24:22.304Z,2.97
2018-04-23T00:26:49.844Z,2.70
2018-04-23T00:29:17.396Z,2.93
2018-04-23T00:31:44.987Z,2.70
2018-04-23T00:34:12.553Z,2.83
2018-04-23T00:36:40.098Z,3.10
2018-04-23T00:39:07.763Z,3.40
2018-04-23T00:41:35.293Z,3.47
2018-04-23T00:44:02.846Z,4.80
2018-04-23T00:46:30.432Z,4.00
2018-04-23T00:48:57.965Z,4.03
2018-04-23T00:51:25.555Z,4.07
2018-04-23T00:53:53.131Z,4.70
2018-04-23T00:56:20.682Z,5.10
2018-04-23T00:58:48.224Z,5.00
2018-04-23T01:01:15.811Z,5.07
2018-04-23T01:03:43.375Z,5.27
2018-04-23T01:06:10.901Z,4.20
2018-04-23T01:08:38.481Z,4.70
2018-04-23T01:11:06.047Z,4.63
2018-04-23T01:13:33.598Z,4.47
2018-04-23T01:16:01.487Z,5.23
2018-04-23T01:18:29.046Z,5.10
2018-04-23T01:20:56.590Z,5.10
2018-04-23T01:23:24.173Z,4.43
2018-04-23T01:25:51.703Z,4.57
2018-04-23T01:28:19.233Z,4.17
2018-04-23T01:30:46.800Z,4.63
2018-04-23T01:33:14.341Z,5.30
2018-04-23T01:35:41.871Z,4.80
2018-04-23T01:38:09.670Z,3.93
2018-04-23T01:40:37.224Z,4.37
2018-04-23T01:43:04.758Z,4.07
2018-04-23T01:45:32.344Z,4.00
2018-04-23T01:47:59.882Z,4.10
2018-04-23T01:50:27.429Z,3.87
2018-04-23T01:52:55.150Z,3.80
2018-04-23T01:55:22.687Z,3.77
2018-04-23T01:57:50.223Z,4.00
2018-04-23T02:00:17.932Z,3.93
2018-04-23T02:02:45.512Z,4.33
2018-04-23T02:05:13.046Z,4.63
2018-04-23T02:07:40.626Z,4.03
2018-04-23T02:10:08.177Z,4.30
2018-04-23T02:12:35.749Z,4.00
2018-04-23T02:15:03.308Z,3.77
2018-04-23T02:17:30.839Z,4.00
2018-04-23T02:19:58.391Z,3.60
2018-04-23T02:22:26.105Z,4.23
2018-04-23T02:24:53.647Z,4.20
2018-04-23T02:27:21.198Z,4.77
2018-04-23T02:29:48.916Z,4.10
2018-04-23T02:32:16.450Z,4.60
2018-04-23T02:34:43.998Z,4.97
2018-04-23T02:37:11.569Z,4.20
2018-04-23T02:39:39.124Z,4.10
2018-04-23T02:42:06.677Z,3.97
2018-04-23T02:44:34.219Z,3.70
2018-04-23T02:47:01.769Z,3.63
2018-04-23T02:49:29.652Z,5.47
2018-04-23T02:51:57.204Z,6.63
2018-04-23T02:54:24.765Z,17.03
2018-04-23T02:56:52.362Z,17.83
2018-04-23T02:59:19.916Z,13.97
2018-04-23T03:01:47.467Z,10.93
2018-04-23T03:04:15.061Z,6.97
2018-04-23T03:06:42.608Z,4.87
2018-04-23T03:09:10.165Z,4.07
2018-04-23T03:11:37.742Z,4.20
2018-04-23T03:14:05.280Z,4.53
2018-04-23T03:16:32.851Z,4.47
2018-04-23T03:19:00.580Z,4.83
2018-04-23T03:21:28.118Z,6.17
2018-04-23T03:23:55.698Z,6.30
2018-04-23T03:26:23.288Z,5.47
2018-04-23T03:28:50.838Z,5.83
2018-04-23T03:31:18.381Z,5.77
2018-04-23T03:33:46.015Z,6.73
2018-04-23T03:36:13.552Z,6.40
2018-04-23T03:38:41.120Z,5.97
2018-04-23T03:41:08.722Z,4.50
2018-04-23T03:43:36.276Z,4.53
2018-04-23T03:46:03.819Z,4.53
2018-04-23T03:48:31.706Z,4.27
2018-04-23T03:50:59.343Z,4.60
2018-04-23T03:53:26.899Z,3.90
2018-04-23T03:55:54.470Z,4.30
2018-04-23T03:58:22.017Z,4.20
2018-04-23T04:00:49.562Z,4.67
2018-04-23T04:03:17.133Z,4.00
2018-04-23T04:05:44.706Z,3.70
2018-04-23T04:08:12.251Z,3.63
2018-04-23T04:10:39.936Z,3.40
2018-04-23T04:13:19.002Z,3.20
2018-04-23T04:15:58.326Z,3.10
2018-04-23T04:18:37.645Z,3.23
2018-04-23T04:21:05.520Z,3.50
2018-04-23T04:23:33.979Z,3.63
2018-04-23T04:26:01.545Z,3.40
2018-04-23T04:28:29.267Z,4.37
2018-04-23T04:30:56.832Z,4.00
2018-04-23T04:33:24.371Z,4.00
2018-04-23T04:35:52.231Z,3.67
2018-04-23T04:38:19.831Z,3.67
2018-04-23T04:40:47.348Z,3.70
2018-04-23T04:43:14.913Z,4.05
2018-04-23T04:45:42.452Z,6.18
2018-04-23T04:48:10.029Z,4.20
2018-04-23T04:50:37.579Z,4.87
2018-04-23T04:53:05.121Z,4.32
2018-04-23T04:55:32.709Z,3.12
2018-04-23T04:58:00.277Z,9.27
2018-04-23T05:00:27.811Z,3.55
2018-04-23T05:02:55.423Z,5.00
2018-04-23T05:05:22.984Z,4.40
2018-04-23T05:07:50.541Z,3.90
2018-04-23T05:10:18.126Z,4.55
2018-04-23T05:12:45.681Z,5.28
2018-04-23T05:15:13.238Z,5.28
2018-04-23T05:17:40.934Z,5.00
2018-04-23T05:20:08.507Z,5.82
2018-04-23T05:22:36.048Z,5.10
2018-04-23T05:25:03.739Z,4.60
2018-04-23T05:27:31.338Z,6.18
2018-04-23T05:29:58.893Z,4.95
2018-04-23T05:32:26.504Z,4.62
2018-04-23T05:34:54.052Z,4.78
2018-04-23T05:37:21.616Z,5.22
2018-04-23T05:39:49.339Z,7.30
2018-04-23T05:42:16.904Z,6.93
2018-04-23T05:44:44.457Z,7.33
2018-04-23T05:47:12.352Z,6.83
2018-04-23T05:49:39.939Z,5.97
2018-04-23T05:52:07.481Z,7.23
2018-04-23T05:54:35.065Z,8.37
2018-04-23T05:57:02.621Z,8.10
2018-04-23T05:59:30.170Z,8.00
2018-04-23T06:01:57.847Z,7.43
2018-04-23T06:04:25.428Z,8.27
2018-04-23T06:06:53.022Z,8.40
2018-04-23T06:09:20.612Z,9.50
2018-04-23T06:11:48.165Z,9.07
2018-04-23T06:14:15.717Z,9.27
2018-04-23T06:16:43.314Z,8.70
2018-04-23T06:19:10.857Z,8.87
2018-04-23T06:21:38.406Z,9.80
2018-04-23T06:24:06.077Z,9.07
2018-04-23T06:26:33.625Z,9.47
2018-04-23T06:29:01.163Z,9.07
2018-04-23T06:31:28.751Z,8.47
2018-04-23T06:33:56.302Z,8.13
2018-04-23T06:36:23.868Z,7.47
2018-04-23T06:38:51.468Z,8.70
2018-04-23T06:41:19.016Z,6.97
2018-04-23T06:43:46.575Z,7.37
2018-04-23T06:46:14.173Z,10.77
2018-04-23T06:48:41.722Z,14.57
2018-04-23T06:51:09.258Z,7.70
2018-04-23T06:53:36.945Z,7.40
2018-04-23T06:56:04.501Z,6.90
2018-04-23T06:58:32.055Z,7.50
2018-04-23T07:00:59.772Z,8.67
2018-04-23T07:03:27.343Z,6.30
2018-04-23T07:05:54.900Z,7.00
2018-04-23T07:08:22.491Z,5.57
2018-04-23T07:10:50.036Z,7.73
2018-04-23T07:13:17.605Z,7.37
2018-04-23T07:15:45.198Z,7.83
2018-04-23T07:18:12.753Z,7.27
2018-04-23T07:20:40.301Z,6.87
2018-04-23T07:23:08.060Z,5.60
2018-04-23T07:25:35.595Z,4.57
2018-04-23T07:28:03.137Z,4.87
2018-04-23T07:30:30.720Z,5.17
2018-04-23T07:32:58.284Z,5.10
2018-04-23T07:35:25.851Z,5.03
2018-04-23T07:37:53.523Z,4.53
2018-04-23T07:40:21.080Z,5.30
2018-04-23T07:42:48.619Z,3.67
2018-04-23T07:45:16.173Z,4.10
2018-04-23T07:47:43.742Z,3.43
2018-04-23T07:50:11.338Z,3.27
2018-04-23T07:52:38.885Z,3.70
2018-04-23T07:55:06.425Z,4.07
2018-04-23T07:57:34.008Z,3.60
2018-04-23T08:00:01.615Z,4.77
2018-04-23T08:02:29.124Z,3.20
2018-04-23T08:04:57.008Z,6.97
2018-04-23T08:07:24.564Z,7.63
2018-04-23T08:09:52.128Z,5.13
2018-04-23T08:12:19.856Z,5.73
2018-04-23T08:14:47.403Z,4.47
2018-04-23T08:17:14.989Z,4.47
2018-04-23T08:19:42.877Z,3.83
2018-04-23T08:22:10.422Z,4.47
2018-04-23T08:24:37.966Z,3.37
2018-04-23T08:27:05.842Z,3.77
2018-04-23T08:29:33.388Z,3.93
2018-04-23T08:32:00.949Z,3.83
2018-04-23T08:34:28.538Z,3.70
2018-04-23T08:36:56.104Z,3.80
2018-04-23T08:39:23.700Z,3.20
2018-04-23T08:41:51.284Z,3.57
2018-04-23T08:44:18.832Z,3.13
2018-04-23T08:46:46.381Z,3.23
2018-04-23T08:49:13.967Z,2.60
2018-04-23T08:51:41.503Z,5.07
2018-04-23T08:54:09.051Z,5.43
2018-04-23T08:56:36.984Z,2.60
2018-04-23T08:59:04.521Z,3.00
2018-04-23T09:01:32.100Z,2.73
2018-04-23T09:03:59.818Z,2.73
2018-04-23T09:06:27.391Z,2.90
2018-04-23T09:08:54.964Z,3.23
2018-04-23T09:11:22.689Z,9.57
2018-04-23T09:13:50.240Z,3.23
2018-04-23T09:16:17.790Z,3.03
2018-04-23T09:18:45.665Z,2.80
2018-04-23T09:21:13.198Z,3.60
2018-04-23T09:23:40.773Z,2.80
2018-04-23T09:26:08.456Z,2.33
2018-04-23T09:28:36.003Z,3.00
2018-04-23T09:31:03.572Z,2.40
2018-04-23T09:33:31.160Z,2.60
2018-04-23T09:35:58.725Z,2.80
2018-04-23T09:38:26.276Z,2.50
2018-04-23T09:40:54.157Z,2.63
2018-04-23T09:43:21.725Z,2.60
2018-04-23T09:45:49.263Z,2.50
2018-04-23T09:48:16.859Z,2.73
2018-04-23T09:50:44.407Z,3.07
2018-04-23T09:53:11.953Z,3.20
2018-04-23T09:55:39.531Z,2.40
2018-04-23T09:58:07.076Z,2.90
2018-04-23T10:00:34.656Z,2.83
2018-04-23T10:03:08.026Z,2.60
2018-04-23T10:05:35.580Z,3.70
2018-04-23T10:08:03.114Z,3.93
2018-04-23T12:19:08.703Z,2.80
2018-04-23T12:21:36.301Z,2.60
2018-04-23T12:24:03.867Z,3.00
2018-04-23T12:26:31.457Z,2.43
2018-04-23T12:28:59.010Z,2.63
2018-04-23T12:31:26.547Z,2.67
2018-04-23T12:33:54.223Z,2.43
2018-04-23T12:36:21.787Z,2.50
2018-04-23T12:38:49.319Z,2.63
2018-04-23T12:41:16.981Z,2.20
2018-04-23T12:43:44.548Z,2.20
2018-04-23T12:46:12.104Z,2.40
2018-04-23T12:48:39.700Z,2.17
2018-04-23T12:51:07.269Z,2.30
2018-04-23T12:53:34.817Z,2.40
2018-04-23T12:56:02.391Z,2.40
2018-04-23T12:58:29.989Z,2.70
2018-04-23T13:00:57.537Z,2.37
2018-04-23T13:03:25.143Z,2.87
2018-04-23T13:05:52.679Z,2.60
2018-04-23T13:08:20.221Z,2.33
2018-04-23T13:10:47.912Z,2.20
2018-04-23T13:13:15.443Z,2.10
2018-04-23T13:15:42.983Z,2.23
2018-04-23T13:18:10.639Z,2.67
2018-04-23T13:20:38.182Z,2.10
2018-04-23T13:23:05.721Z,2.10
2018-04-23T13:25:33.805Z,2.47
2018-04-23T13:28:01.362Z,1.67
2018-04-23T13:30:28.900Z,1.80
2018-04-23T13:32:56.464Z,1.93
2018-04-23T13:35:23.999Z,2.33
2018-04-23T13:37:51.532Z,2.43
2018-04-23T13:40:19.102Z,2.67
2018-04-23T13:42:46.652Z,2.73
2018-04-23T13:45:14.186Z,2.40
2018-04-23T13:47:41.749Z,2.97
2018-04-23T13:50:09.370Z,2.80
2018-04-23T13:52:36.881Z,2.43
2018-04-23T13:55:04.697Z,2.30
2018-04-23T13:57:32.267Z,2.30
2018-04-23T13:59:59.799Z,1.93
2018-04-23T14:02:27.694Z,2.37
2018-04-23T14:04:55.251Z,2.27
2018-04-23T14:07:22.780Z,2.50
2018-04-23T14:09:50.394Z,2.50
2018-04-23T14:12:17.927Z,2.27
2018-04-23T14:14:45.476Z,2.70
2018-04-23T14:17:13.196Z,3.50
2018-04-23T14:19:40.739Z,2.80
2018-04-23T14:22:08.287Z,2.60
2018-04-23T14:24:35.857Z,2.73
2018-04-23T14:27:03.404Z,2.17
2018-04-23T14:29:30.983Z,2.20
2018-04-23T14:31:58.538Z,2.87
2018-04-23T14:34:26.082Z,3.00
2018-04-23T14:36:53.613Z,2.40
2018-04-23T14:39:21.370Z,3.20
2018-04-23T14:41:48.913Z,2.70
2018-04-23T14:44:16.451Z,2.27
2018-04-23T14:46:44.123Z,2.60
2018-04-23T14:49:11.668Z,2.40
2018-04-23T14:51:39.227Z,2.50
2018-04-23T14:54:06.790Z,2.47
2018-04-23T14:56:34.361Z,3.13
2018-04-23T14:59:01.909Z,3.13
2018-04-23T15:01:29.553Z,2.80
2018-04-23T15:03:58.287Z,2.80
2018-04-23T15:06:25.827Z,2.70
2018-04-23T15:08:53.408Z,2.80
2018-04-23T15:11:20.964Z,2.50
2018-04-23T15:13:48.499Z,2.60
2018-04-23T15:16:17.197Z,2.90
2018-04-23T15:18:44.755Z,2.70
2018-04-23T15:21:12.310Z,4.07
2018-04-23T15:23:40.175Z,2.90
2018-04-23T15:26:07.731Z,3.20
2018-04-23T15:28:35.277Z,3.20
2018-04-23T15:31:02.876Z,2.60
2018-04-23T15:33:30.419Z,3.10
2018-04-23T15:35:57.970Z,2.93
2018-04-23T15:38:25.664Z,2.87
2018-04-23T15:40:53.217Z,3.43
2018-04-23T15:43:20.752Z,3.50
2018-04-23T15:45:48.301Z,3.30
2018-04-23T15:48:15.844Z,3.13
2018-04-23T15:50:43.440Z,3.40
2018-04-23T15:53:10.984Z,3.30
2018-04-23T15:55:38.524Z,3.23
2018-04-23T15:58:06.117Z,3.40
2018-04-23T16:00:33.675Z,3.43
2018-04-23T16:03:01.202Z,3.67
2018-04-23T16:05:28.808Z,3.73
2018-04-23T16:07:56.355Z,5.67
2018-04-23T16:10:23.921Z,5.73
2018-04-23T16:12:51.534Z,6.83
2018-04-23T16:15:19.085Z,6.20
2018-04-23T16:17:46.643Z,3.27
2018-04-23T16:20:14.224Z,3.80
2018-04-23T16:22:41.779Z,3.37
2018-04-23T16:25:09.325Z,3.60
2018-04-23T16:27:37.171Z,3.70
2018-04-23T16:30:04.776Z,3.57
2018-04-23T16:32:32.295Z,3.47
2018-04-23T16:34:59.865Z,3.83
2018-04-23T16:37:27.433Z,3.70
2018-04-23T16:39:54.977Z,3.27
2018-04-23T16:42:22.701Z,3.47
2018-04-23T16:44:50.545Z,2.93
2018-04-23T16:47:17.837Z,3.33
2018-04-23T16:49:45.433Z,3.73
2018-04-23T16:52:12.973Z,3.73
2018-04-23T16:54:40.551Z,3.50
2018-04-23T16:57:08.285Z,3.70
2018-04-23T16:59:35.840Z,3.47
2018-04-23T17:02:03.389Z,3.20
2018-04-23T17:04:31.081Z,3.40
2018-04-23T17:06:58.639Z,3.50
2018-04-23T17:09:26.184Z,4.03
2018-04-23T17:11:54.032Z,3.57
2018-04-23T17:14:21.565Z,3.43
2018-04-23T17:16:49.109Z,3.83
2018-04-23T17:19:16.772Z,3.83
2018-04-23T17:21:44.347Z,3.90
2018-04-23T17:24:11.895Z,3.60
2018-04-23T17:26:39.590Z,3.83
2018-04-23T17:29:07.149Z,4.30
2018-04-23T17:31:34.682Z,4.20
2018-04-23T17:34:02.369Z,3.80
2018-04-23T17:36:29.940Z,4.00
2018-04-23T17:38:57.514Z,3.67
2018-04-23T17:41:25.192Z,3.93
2018-04-23T17:43:52.745Z,3.70
2018-04-23T17:46:20.315Z,3.47
2018-04-23T17:48:47.879Z,3.57
2018-04-23T17:51:15.471Z,3.50
2018-04-23T17:53:43.020Z,4.17
2018-04-23T17:56:11.655Z,4.10
2018-04-23T17:58:39.214Z,4.40
2018-04-23T18:01:06.825Z,16.77
2018-04-23T18:03:34.520Z,32.27
2018-04-23T18:06:02.084Z,44.97
2018-04-23T18:08:29.628Z,17.23
2018-04-23T18:10:57.471Z,14.03
2018-04-23T18:13:25.093Z,5.37
2018-04-23T18:15:52.741Z,4.40
2018-04-23T18:18:20.325Z,3.90
2018-04-23T18:20:47.854Z,4.10
2018-04-23T18:23:15.400Z,4.50
2018-04-23T18:25:43.071Z,4.30
2018-04-23T18:28:10.661Z,4.17
2018-04-23T18:30:38.233Z,3.77
2018-04-23T18:33:05.844Z,3.43
2018-04-23T18:35:33.427Z,3.63
2018-04-23T18:38:01.011Z,11.10
2018-04-23T18:40:28.709Z,3.73
2018-04-23T18:42:56.346Z,4.00
2018-04-23T18:45:23.945Z,13.97
2018-04-23T18:47:51.840Z,6.07
2018-04-23T18:50:19.405Z,5.07
2018-04-23T18:52:47.021Z,17.23
2018-04-23T18:55:14.775Z,5.90
2018-04-23T18:57:42.324Z,4.23
2018-04-23T19:00:09.892Z,6.63
2018-04-23T19:02:37.592Z,5.87
2018-04-23T19:05:05.186Z,4.60
2018-04-23T19:07:32.761Z,5.00
2018-04-23T19:10:00.641Z,3.83
2018-04-23T19:12:28.190Z,3.43
2018-04-23T19:14:55.735Z,3.60
2018-04-23T19:17:23.454Z,3.67
2018-04-23T19:19:50.996Z,3.67
2018-04-23T19:22:18.565Z,4.23
2018-04-23T19:24:46.231Z,3.73
2018-04-23T19:27:13.840Z,3.97
2018-04-23T19:29:41.383Z,4.13
2018-04-23T19:32:08.973Z,4.00
2018-04-23T19:34:36.507Z,4.30
2018-04-23T19:37:04.069Z,3.80
2018-04-23T19:39:31.942Z,4.00
2018-04-23T19:41:59.521Z,3.60
2018-04-23T19:44:27.068Z,3.57
2018-04-23T19:46:54.649Z,3.70
2018-04-23T19:49:22.217Z,3.53
2018-04-23T19:51:49.779Z,3.50
2018-04-23T19:54:17.386Z,3.40
2018-04-23T19:56:44.959Z,3.50
2018-04-23T19:59:12.748Z,3.80
2018-04-23T20:01:40.357Z,4.00
2018-04-23T20:04:08.007Z,3.67
2018-04-23T20:06:35.577Z,5.17
2018-04-23T20:09:03.335Z,3.20
2018-04-23T20:11:30.889Z,3.60
2018-04-23T20:13:58.457Z,3.73
2018-04-23T20:16:26.041Z,3.60
2018-04-23T20:18:54.326Z,3.87
2018-04-23T20:21:21.976Z,3.40
2018-04-23T20:23:49.655Z,3.50
2018-04-23T20:26:17.220Z,3.47
2018-04-23T20:28:44.789Z,3.67
2018-04-23T20:31:12.508Z,3.47
2018-04-23T20:33:40.068Z,3.43
2018-04-23T20:36:07.632Z,3.73
2018-04-23T20:38:35.221Z,3.50
2018-04-23T20:41:02.773Z,3.57
2018-04-23T20:43:30.328Z,3.60
2018-04-23T20:45:57.878Z,3.43
2018-04-23T20:48:25.561Z,3.67
2018-04-23T20:50:53.298Z,4.60
2018-04-23T20:53:20.856Z,3.80
2018-04-23T20:55:48.395Z,3.47
2018-04-23T20:58:16.069Z,3.80
2018-04-23T21:00:43.643Z,4.07
2018-04-23T21:03:11.195Z,3.90
2018-04-23T21:05:38.898Z,3.97
2018-04-23T21:08:06.430Z,3.87
2018-04-23T21:10:33.987Z,4.43
2018-04-23T21:13:01.668Z,4.40
2018-04-23T21:15:29.221Z,4.50
2018-04-23T21:17:56.772Z,4.73
2018-04-23T21:20:24.347Z,3.97
2018-04-23T21:22:51.891Z,3.97
2018-04-23T21:25:19.421Z,4.90
2018-04-23T21:27:47.025Z,4.20
2018-04-23T21:30:14.553Z,3.83
2018-04-23T21:32:42.142Z,4.03
2018-04-23T21:35:09.812Z,4.60
2018-04-23T21:37:37.395Z,4.30
2018-04-23T21:40:04.936Z,4.70
2018-04-23T21:42:32.595Z,4.30
2018-04-23T21:45:00.192Z,4.60
2018-04-23T21:47:27.743Z,4.63
2018-04-23T21:49:55.426Z,4.87
2018-04-23T21:52:22.967Z,5.00
2018-04-23T21:54:50.508Z,5.03
2018-04-23T21:57:18.195Z,4.27
2018-04-23T21:59:45.751Z,4.60
2018-04-23T22:02:13.288Z,5.40
2018-04-23T22:04:41.036Z,4.23
2018-04-23T22:07:08.573Z,4.43
2018-04-23T22:09:36.118Z,4.10
2018-04-23T22:12:03.707Z,4.90
2018-04-23T22:14:31.256Z,4.63
2018-04-23T22:16:58.865Z,4.60
2018-04-23T22:19:26.438Z,4.37
2018-04-23T22:21:53.982Z,4.63
2018-04-23T22:24:21.513Z,4.60
2018-04-23T22:26:49.226Z,4.57
2018-04-23T22:29:16.783Z,4.97
2018-04-23T22:31:44.340Z,5.97
2018-04-23T22:34:12.046Z,4.23
2018-04-23T22:36:39.596Z,4.33
2018-04-23T22:39:07.136Z,4.90
2018-04-23T22:41:34.866Z,4.87
2018-04-23T22:44:02.458Z,5.10
2018-04-23T22:46:29.984Z,4.80
2018-04-23T22:48:57.532Z,5.10
2018-04-23T22:51:25.076Z,4.63
2018-04-23T22:53:52.606Z,4.20
2018-04-23T22:56:20.183Z,5.00
2018-04-23T22:58:47.731Z,4.47
2018-04-23T23:01:15.277Z,4.70
2018-04-23T23:03:42.947Z,5.13
2018-04-23T23:06:10.495Z,4.60
2018-04-23T23:08:38.013Z,4.37
2018-04-23T23:11:05.714Z,4.87
2018-04-23T23:13:33.259Z,5.20
2018-04-23T23:16:00.824Z,6.27
2018-04-23T23:18:28.548Z,5.90
2018-04-23T23:20:56.087Z,5.10
2018-04-23T23:23:23.636Z,5.30
2018-04-23T23:25:51.220Z,5.10
2018-04-23T23:28:18.763Z,4.80
2018-04-23T23:30:46.286Z,5.57
2018-04-23T23:33:13.871Z,5.07
2018-04-23T23:35:41.407Z,5.70
2018-04-23T23:38:08.968Z,5.27
2018-04-23T23:40:36.538Z,6.17
2018-04-23T23:43:04.089Z,5.23
2018-04-23T23:45:31.762Z,5.30
2018-04-23T23:47:59.614Z,4.43
2018-04-23T23:50:27.175Z,5.40
2018-04-23T23:52:54.716Z,5.27
2018-04-23T23:55:22.577Z,4.57
2018-04-23T23:57:50.117Z,4.67
