createdAt,value
2022-09-13T00:00:00.000Z,0.0
2022-09-13T00:02:00.000Z,0.0
2022-09-13T00:04:00.000Z,0.0
2022-09-13T00:06:00.000Z,0.0
2022-09-13T00:08:00.000Z,0.0
2022-09-13T00:10:00.000Z,0.0
2022-09-13T00:12:00.000Z,0.0
2022-09-13T00:14:00.000Z,0.0
2022-09-13T00:16:00.000Z,0.0
2022-09-13T00:18:00.000Z,0.0
2022-09-13T00:20:00.000Z,0.0
2022-09-13T00:22:00.000Z,0.0
2022-09-13T00:24:00.000Z,0.0
2022-09-13T00:26:00.000Z,0.0
2022-09-13T00:28:00.000Z,0.0
2022-09-13T00:30:00.000Z,0.0
2022-09-13T00:32:00.000Z,0.0
2022-09-13T00:34:00.000Z,0.0
2022-09-13T00:36:00.000Z,0.0
2022-09-13T00:38:00.000Z,0.0
2022-09-13T00:40:00.000Z,0.0
2022-09-13T00:42:00.000Z,0.0
2022-09-13T00:44:00.000Z,0.0
2022-09-13T00:46:00.000Z,0.0
2022-09-13T00:48:00.000Z,0.0
2022-09-13T00:50:00.000Z,0.0
2022-09-13T00:52:00.000Z,0.0
2022-09-13T00:54:00.000Z,0.0
2022-09-13T00:56:00.000Z,0.0
2022-09-13T00:58:00.000Z,0.0
2022-09-13T01:00:00.000Z,0.0
2022-09-13T01:02:00.000Z,0.0
2022-09-13T01:04:00.000Z,0.0
2022-09-13T01:06:00.000Z,0.0
2022-09-13T01:08:00.000Z,0.0
2022-09-13T01:10:00.000Z,0.0
2022-09-13T01:12:00.000Z,0.0
2022-09-13T01:14:00.000Z,0.0
2022-09-13T01:16:00.000Z,0.0
2022-09-13T01:18:00.000Z,0.0
2022-09-13T01:20:00.000Z,0.0
2022-09-13T01:22:00.000Z,0.0
2022-09-13T01:24:00.000Z,0.0
2022-09-13T01:26:00.000Z,0.0
2022-09-13T01:28:00.000Z,0.0
2022-09-13T01:30:00.000Z,0.0
2022-09-13T01:32:00.000Z,0.0
2022-09-13T01:34:00.000Z,0.0
2022-09-13T01:36:00.000Z,0.0
2022-09-13T01:38:00.000Z,0.0
2022-09-13T01:40:00.000Z,0.0
2022-09-13T01:42:00.000Z,0.0
2022-09-13T01:44:00.000Z,0.0
2022-09-13T01:46:00.000Z,0.0
2022-09-13T01:48:00.000Z,0.0
2022-09-13T01:50:00.000Z,0.0
2022-09-13T01:52:00.000Z,0.0
2022-09-13T01:54:00.000Z,0.0
2022-09-13T01:56:00.000Z,0.0
2022-09-13T01:58:00.000Z,0.0
2022-09-13T02:00:00.000Z,0.0
2022-09-13T02:02:00.000Z,0.0
2022-09-13T02:04:00.000Z,0.0
2022-09-13T02:06:00.000Z,0.0
2022-09-13T02:08:00.000Z,0.0
2022-09-13T02:10:00.000Z,0.0
2022-09-13T02:12:00.000Z,0.0
2022-09-13T02:14:00.000Z,0.0
2022-09-13T02:16:00.000Z,0.0
2022-09-13T02:18:00.000Z,0.0
2022-09-13T02:20:00.000Z,0.0
2022-09-13T02:22:00.000Z,0.0
2022-09-13T02:24:00.000Z,0.0
2022-09-13T02:26:00.000Z,0.0
2022-09-13T02:28:00.000Z,0.0
2022-09-13T02:30:00.000Z,0.0
2022-09-13T02:32:00.000Z,0.0
2022-09-13T02:34:00.000Z,0.0
2022-09-13T02:36:00.000Z,0.0
2022-09-13T02:38:00.000Z,0.0
2022-09-13T02:40:00.000Z,0.0
2022-09-13T02:42:00.000Z,0.0
2022-09-13T02:44:00.000Z,0.0
2022-09-13T02:46:00.000Z,0.0
2022-09-13T02:48:00.000Z,0.0
2022-09-13T02:50:00.000Z,0.0
2022-09-13T02:52:00.000Z,0.0
2022-09-13T02:54:00.000Z,0.0
2022-09-13T02:56:00.000Z,0.0
2022-09-13T02:58:00.000Z,0.0
2022-09-13T03:00:00.000Z,0.0
2022-09-13T03:02:00.000Z,0.0
2022-09-13T03:04:00.000Z,0.0
2022-09-13T03:06:00.000Z,0.0
2022-09-13T03:08:00.000Z,0.0
2022-09-13T03:10:00.000Z,0.0
2022-09-13T03:12:00.000Z,0.0
2022-09-13T03:14:00.000Z,0.0
2022-09-13T03:16:00.000Z,0.0
2022-09-13T03:18:00.000Z,0.0
2022-09-13T03:20:00.000Z,0.0
2022-09-13T03:22:00.000Z,0.0
2022-09-13T03:24:00.000Z,0.0
2022-09-13T03:26:00.000Z,0.0
2022-09-13T03:28:00.000Z,0.0
2022-09-13T03:30:00.000Z,0.0
2022-09-13T03:32:00.000Z,0.0
2022-09-13T03:34:00.000Z,0.0
2022-09-13T03:36:00.000Z,0.0
2022-09-13T03:38:00.000Z,0.0
2022-09-13T03:40:00.000Z,0.0
2022-09-13T03:42:00.000Z,0.0
2022-09-13T03:44:00.000Z,0.0
2022-09-13T03:46:00.000Z,0.0
2022-09-13T03:48:00.000Z,0.0
2022-09-13T03:50:00.000Z,0.0
2022-09-13T03:52:00.000Z,0.0
2022-09-13T03:54:00.000Z,0.0
2022-09-13T03:56:00.000Z,0.0
2022-09-13T03:58:00.000Z,0.0
2022-09-13T04:00:00.000Z,0.0
2022-09-13T04:02:00.000Z,0.0
2022-09-13T04:04:00.000Z,0.0
2022-09-13T04:06:00.000Z,0.0
2022-09-13T04:08:00.000Z,0.0
2022-09-13T04:10:00.000Z,0.0
2022-09-13T04:12:00.000Z,0.0
2022-09-13T04:14:00.000Z,0.0
2022-09-13T04:16:00.000Z,0.0
2022-09-13T04:18:00.000Z,0.0
2022-09-13T04:20:00.000Z,0.0
2022-09-13T04:22:00.000Z,0.0
2022-09-13T04:24:00.000Z,0.0
2022-09-13T04:26:00.000Z,0.0
2022-09-13T04:28:00.000Z,0.0
2022-09-13T04:30:00.000Z,0.0
2022-09-13T04:32:00.000Z,0.0
2022-09-13T04:34:00.000Z,0.0
2022-09-13T04:36:00.000Z,0.39
2022-09-13T04:38:00.000Z,0.31
2022-09-13T04:40:00.000Z,0.47
2022-09-13T04:42:00.000Z,0.79
2022-09-13T04:44:00.000Z,1.02
2022-09-13T04:46:00.000Z,1.26
2022-09-13T04:48:00.000Z,1.42
2022-09-13T04:50:00.000Z,1.5
2022-09-13T04:52:00.000Z,1.65
2022-09-13T04:54:00.000Z,1.89
2022-09-13T04:56:00.000Z,2.44
2022-09-13T04:58:00.000Z,2.84
2022-09-13T05:00:00.000Z,3.31
2022-09-13T05:02:00.000Z,4.18
2022-09-13T05:04:00.000Z,5.05
2022-09-13T05:06:00.000Z,5.84
2022-09-13T05:08:00.000Z,7.5
2022-09-13T05:10:00.000Z,10.34
2022-09-13T05:12:00.000Z,11.13
2022-09-13T05:14:00.000Z,12.48
2022-09-13T05:16:00.000Z,14.29
2022-09-13T05:18:00.000Z,14.93
2022-09-13T05:20:00.000Z,18.24
2022-09-13T05:22:00.000Z,20.61
2022-09-13T05:24:00.000Z,19.9
2022-09-13T05:26:00.000Z,17.22
2022-09-13T05:28:00.000Z,19.27
2022-09-13T05:30:00.000Z,24.96
2022-09-13T05:32:00.000Z,31.67
2022-09-13T05:34:00.000Z,34.04
2022-09-13T05:36:00.000Z,34.91
2022-09-13T05:38:00.000Z,33.49
2022-09-13T05:40:00.000Z,29.7
2022-09-13T05:42:00.000Z,27.88
2022-09-13T05:44:00.000Z,29.15
2022-09-13T05:46:00.000Z,28.83
2022-09-13T05:48:00.000Z,22.35
2022-09-13T05:50:00.000Z,22.35
2022-09-13T05:52:00.000Z,23.85
2022-09-13T05:54:00.000Z,28.04
2022-09-13T05:56:00.000Z,27.33
2022-09-13T05:58:00.000Z,29.46
2022-09-13T06:00:00.000Z,29.23
2022-09-13T06:02:00.000Z,31.44
2022-09-13T06:04:00.000Z,36.26
2022-09-13T06:06:00.000Z,44.55
2022-09-13T06:08:00.000Z,44.24
2022-09-13T06:10:00.000Z,36.34
2022-09-13T06:12:00.000Z,24.33
2022-09-13T06:14:00.000Z,26.7
2022-09-13T06:16:00.000Z,31.6
2022-09-13T06:18:00.000Z,43.92
2022-09-13T06:20:00.000Z,36.57
2022-09-13T06:22:00.000Z,27.8
2022-09-13T06:24:00.000Z,23.3
2022-09-13T06:26:00.000Z,15.16
2022-09-13T06:28:00.000Z,21.33
2022-09-13T06:30:00.000Z,22.43
2022-09-13T06:32:00.000Z,24.56
2022-09-13T06:34:00.000Z,28.04
2022-09-13T06:36:00.000Z,36.57
2022-09-13T06:38:00.000Z,52.45
2022-09-13T06:40:00.000Z,77.81
2022-09-13T06:42:00.000Z,85.63
2022-09-13T06:44:00.000Z,74.57
2022-09-13T06:46:00.000Z,60.04
2022-09-13T06:48:00.000Z,51.03
2022-09-13T06:50:00.000Z,40.44
2022-09-13T06:52:00.000Z,40.21
2022-09-13T06:54:00.000Z,42.42
2022-09-13T06:56:00.000Z,46.21
2022-09-13T06:58:00.000Z,53.32
2022-09-13T07:00:00.000Z,59.33
2022-09-13T07:02:00.000Z,72.12
2022-09-13T07:04:00.000Z,57.9
2022-09-13T07:06:00.000Z,56.64
2022-09-13T07:08:00.000Z,72.76
2022-09-13T07:10:00.000Z,62.09
2022-09-13T07:12:00.000Z,51.11
2022-09-13T07:14:00.000Z,61.22
2022-09-13T07:16:00.000Z,63.2
2022-09-13T07:18:00.000Z,56.09
2022-09-13T07:20:00.000Z,47.0
2022-09-13T07:22:00.000Z,49.29
2022-09-13T07:24:00.000Z,53.16
2022-09-13T07:26:00.000Z,58.77
2022-09-13T07:28:00.000Z,66.83
2022-09-13T07:30:00.000Z,107.59
2022-09-13T07:32:00.000Z,97.4
2022-09-13T07:34:00.000Z,85.55
2022-09-13T07:36:00.000Z,77.57
2022-09-13T07:38:00.000Z,47.71
2022-09-13T07:40:00.000Z,41.63
2022-09-13T07:42:00.000Z,40.05
2022-09-13T07:44:00.000Z,52.45
2022-09-13T07:46:00.000Z,56.17
2022-09-13T07:48:00.000Z,75.6
2022-09-13T07:50:00.000Z,76.39
2022-09-13T07:52:00.000Z,71.65
2022-09-13T07:54:00.000Z,72.6
2022-09-13T07:56:00.000Z,99.3
2022-09-13T07:58:00.000Z,164.71
2022-09-13T08:00:00.000Z,187.15
2022-09-13T08:02:00.000Z,133.35
2022-09-13T08:04:00.000Z,100.33
2022-09-13T08:06:00.000Z,80.5
2022-09-13T08:08:00.000Z,78.52
2022-09-13T08:10:00.000Z,79.87
2022-09-13T08:12:00.000Z,70.94
2022-09-13T08:14:00.000Z,89.42
2022-09-13T08:16:00.000Z,104.59
2022-09-13T08:18:00.000Z,127.19
2022-09-13T08:20:00.000Z,118.58
2022-09-13T08:22:00.000Z,119.92
2022-09-13T08:24:00.000Z,116.6
2022-09-13T08:26:00.000Z,119.84
2022-09-13T08:28:00.000Z,100.17
2022-09-13T08:30:00.000Z,142.12
2022-09-13T08:32:00.000Z,140.7
2022-09-13T08:34:00.000Z,141.25
2022-09-13T08:36:00.000Z,147.96
2022-09-13T08:38:00.000Z,113.99
2022-09-13T08:40:00.000Z,104.04
2022-09-13T08:42:00.000Z,102.3
2022-09-13T08:44:00.000Z,190.55
2022-09-13T08:46:00.000Z,200.42
2022-09-13T08:48:00.000Z,143.78
2022-09-13T08:50:00.000Z,124.42
2022-09-13T08:52:00.000Z,139.04
2022-09-13T08:54:00.000Z,130.66
2022-09-13T08:56:00.000Z,141.17
2022-09-13T08:58:00.000Z,178.38
2022-09-13T09:00:00.000Z,177.91
2022-09-13T09:02:00.000Z,167.95
2022-09-13T09:04:00.000Z,160.76
2022-09-13T09:06:00.000Z,150.81
2022-09-13T09:08:00.000Z,145.99
2022-09-13T09:10:00.000Z,217.88
2022-09-13T09:12:00.000Z,182.01
2022-09-13T09:14:00.000Z,113.6
2022-09-13T09:16:00.000Z,186.83
2022-09-13T09:18:00.000Z,238.58
2022-09-13T09:20:00.000Z,338.04
2022-09-13T09:22:00.000Z,320.74
2022-09-13T09:24:00.000Z,306.84
2022-09-13T09:26:00.000Z,212.03
2022-09-13T09:28:00.000Z,241.82
2022-09-13T09:30:00.000Z,222.31
2022-09-13T09:32:00.000Z,248.77
2022-09-13T09:34:00.000Z,282.5
2022-09-13T09:36:00.000Z,240.71
2022-09-13T09:38:00.000Z,222.38
2022-09-13T09:40:00.000Z,230.92
2022-09-13T09:42:00.000Z,298.23
2022-09-13T09:44:00.000Z,335.99
2022-09-13T09:46:00.000Z,273.97
2022-09-13T09:48:00.000Z,286.77
2022-09-13T09:50:00.000Z,306.36
2022-09-13T09:52:00.000Z,304.23
2022-09-13T09:54:00.000Z,176.8
2022-09-13T09:56:00.000Z,237.79
2022-09-13T09:58:00.000Z,192.68
2022-09-13T10:00:00.000Z,217.72
2022-09-13T10:02:00.000Z,225.47
2022-09-13T10:04:00.000Z,276.5
2022-09-13T10:06:00.000Z,247.9
2022-09-13T10:08:00.000Z,228.47
2022-09-13T10:10:00.000Z,213.69
2022-09-13T10:12:00.000Z,176.09
2022-09-13T10:14:00.000Z,156.5
2022-09-13T10:16:00.000Z,166.21
2022-09-13T10:18:00.000Z,201.29
2022-09-13T10:20:00.000Z,226.02
2022-09-13T10:22:00.000Z,218.35
2022-09-13T10:24:00.000Z,240.71
2022-09-13T10:26:00.000Z,186.44
2022-09-13T10:28:00.000Z,165.42
2022-09-13T10:30:00.000Z,187.39
2022-09-13T10:32:00.000Z,196.23
2022-09-13T10:34:00.000Z,194.65
2022-09-13T10:36:00.000Z,106.01
2022-09-13T10:38:00.000Z,113.92
2022-09-13T10:40:00.000Z,127.11
2022-09-13T10:42:00.000Z,161.63
2022-09-13T10:44:00.000Z,170.64
2022-09-13T10:46:00.000Z,134.61
2022-09-13T10:48:00.000Z,170.24
2022-09-13T10:50:00.000Z,146.23
2022-09-13T10:52:00.000Z,265.04
2022-09-13T10:54:00.000Z,266.31
2022-09-13T10:56:00.000Z,679.8
2022-09-13T10:58:00.000Z,627.98
2022-09-13T11:00:00.000Z,609.73
2022-09-13T11:02:00.000Z,346.18
2022-09-13T11:04:00.000Z,650.97
2022-09-13T11:06:00.000Z,571.81
2022-09-13T11:08:00.000Z,362.85
2022-09-13T11:10:00.000Z,883.63
2022-09-13T11:12:00.000Z,811.02
2022-09-13T11:14:00.000Z,502.52
2022-09-13T11:16:00.000Z,436.24
2022-09-13T11:18:00.000Z,179.57
2022-09-13T11:20:00.000Z,155.39
2022-09-13T11:22:00.000Z,84.37
2022-09-13T11:24:00.000Z,59.17
2022-09-13T11:26:00.000Z,88.56
2022-09-13T11:28:00.000Z,101.12
2022-09-13T11:30:00.000Z,180.2
2022-09-13T11:32:00.000Z,178.85
2022-09-13T11:34:00.000Z,199.24
2022-09-13T11:36:00.000Z,205.08
2022-09-13T11:38:00.000Z,145.75
2022-09-13T11:40:00.000Z,152.39
2022-09-13T11:42:00.000Z,220.01
2022-09-13T11:44:00.000Z,383.78
2022-09-13T11:46:00.000Z,248.77
2022-09-13T11:48:00.000Z,244.74
2022-09-13T11:50:00.000Z,551.9
2022-09-13T11:52:00.000Z,280.37
2022-09-13T11:54:00.000Z,626.95
2022-09-13T11:56:00.000Z,708.56
2022-09-13T11:58:00.000Z,648.2
2022-09-13T12:00:00.000Z,696.39
2022-09-13T12:02:00.000Z,632.56
2022-09-13T12:04:00.000Z,720.8
2022-09-13T12:06:00.000Z,501.58
2022-09-13T12:08:00.000Z,359.77
2022-09-13T12:10:00.000Z,734.47
2022-09-13T12:12:00.000Z,713.54
2022-09-13T12:14:00.000Z,423.36
2022-09-13T12:16:00.000Z,334.01
2022-09-13T12:18:00.000Z,240.32
2022-09-13T12:20:00.000Z,761.02
2022-09-13T12:22:00.000Z,703.03
2022-09-13T12:24:00.000Z,276.03
2022-09-13T12:26:00.000Z,275.08
2022-09-13T12:28:00.000Z,173.09
2022-09-13T12:30:00.000Z,199.63
2022-09-13T12:32:00.000Z,155.71
2022-09-13T12:34:00.000Z,173.01
2022-09-13T12:36:00.000Z,161.95
2022-09-13T12:38:00.000Z,240.24
2022-09-13T12:40:00.000Z,189.52
2022-09-13T12:42:00.000Z,181.54
2022-09-13T12:44:00.000Z,206.43
2022-09-13T12:46:00.000Z,139.83
2022-09-13T12:48:00.000Z,155.79
2022-09-13T12:50:00.000Z,162.66
2022-09-13T12:52:00.000Z,93.85
2022-09-13T12:54:00.000Z,105.22
2022-09-13T12:56:00.000Z,516.11
2022-09-13T12:58:00.000Z,118.18
2022-09-13T13:00:00.000Z,109.73
2022-09-13T13:02:00.000Z,159.58
2022-09-13T13:04:00.000Z,515.64
2022-09-13T13:06:00.000Z,496.91
2022-09-13T13:08:00.000Z,487.75
2022-09-13T13:10:00.000Z,167.79
2022-09-13T13:12:00.000Z,555.14
2022-09-13T13:14:00.000Z,502.44
2022-09-13T13:16:00.000Z,140.22
2022-09-13T13:18:00.000Z,541.87
2022-09-13T13:20:00.000Z,523.85
2022-09-13T13:22:00.000Z,138.09
2022-09-13T13:24:00.000Z,110.04
2022-09-13T13:26:00.000Z,473.21
2022-09-13T13:28:00.000Z,477.16
2022-09-13T13:30:00.000Z,473.21
2022-09-13T13:32:00.000Z,466.97
2022-09-13T13:34:00.000Z,463.02
2022-09-13T13:36:00.000Z,460.65
2022-09-13T13:38:00.000Z,464.13
2022-09-13T13:40:00.000Z,473.13
2022-09-13T13:42:00.000Z,487.91
2022-09-13T13:44:00.000Z,486.01
2022-09-13T13:46:00.000Z,480.56
2022-09-13T13:48:00.000Z,478.51
2022-09-13T13:50:00.000Z,480.01
2022-09-13T13:52:00.000Z,493.75
2022-09-13T13:54:00.000Z,498.73
2022-09-13T13:56:00.000Z,492.81
2022-09-13T13:58:00.000Z,193.23
2022-09-13T14:00:00.000Z,265.52
2022-09-13T14:02:00.000Z,495.73
2022-09-13T14:04:00.000Z,489.65
2022-09-13T14:06:00.000Z,176.41
2022-09-13T14:08:00.000Z,122.76
2022-09-13T14:10:00.000Z,82.95
2022-09-13T14:12:00.000Z,401.09
2022-09-13T14:14:00.000Z,384.57
2022-09-13T14:16:00.000Z,238.5
2022-09-13T14:18:00.000Z,368.38
2022-09-13T14:20:00.000Z,99.93
2022-09-13T14:22:00.000Z,362.06
2022-09-13T14:24:00.000Z,353.61
2022-09-13T14:26:00.000Z,338.75
2022-09-13T14:28:00.000Z,321.14
2022-09-13T14:30:00.000Z,299.88
2022-09-13T14:32:00.000Z,320.11
2022-09-13T14:34:00.000Z,304.86
2022-09-13T14:36:00.000Z,312.6
2022-09-13T14:38:00.000Z,309.68
2022-09-13T14:40:00.000Z,239.69
2022-09-13T14:42:00.000Z,222.38
2022-09-13T14:44:00.000Z,211.8
2022-09-13T14:46:00.000Z,199.95
2022-09-13T14:48:00.000Z,179.96
2022-09-13T14:50:00.000Z,175.54
2022-09-13T14:52:00.000Z,181.3
2022-09-13T14:54:00.000Z,183.04
2022-09-13T14:56:00.000Z,190.7
2022-09-13T14:58:00.000Z,199.32
2022-09-13T15:00:00.000Z,207.77
2022-09-13T15:02:00.000Z,211.64
2022-09-13T15:04:00.000Z,191.65
2022-09-13T15:06:00.000Z,190.47
2022-09-13T15:08:00.000Z,205.16
2022-09-13T15:10:00.000Z,177.99
2022-09-13T15:12:00.000Z,164.48
2022-09-13T15:14:00.000Z,180.67
2022-09-13T15:16:00.000Z,165.98
2022-09-13T15:18:00.000Z,159.97
2022-09-13T15:20:00.000Z,147.73
2022-09-13T15:22:00.000Z,144.01
2022-09-13T15:24:00.000Z,145.28
2022-09-13T15:26:00.000Z,137.3
2022-09-13T15:28:00.000Z,137.3
2022-09-13T15:30:00.000Z,143.22
2022-09-13T15:32:00.000Z,146.23
2022-09-13T15:34:00.000Z,155.15
2022-09-13T15:36:00.000Z,155.47
2022-09-13T15:38:00.000Z,151.52
2022-09-13T15:40:00.000Z,155.07
2022-09-13T15:42:00.000Z,159.58
2022-09-13T15:44:00.000Z,155.15
2022-09-13T15:46:00.000Z,141.17
2022-09-13T15:48:00.000Z,159.81
2022-09-13T15:50:00.000Z,156.42
2022-09-13T15:52:00.000Z,129.24
2022-09-13T15:54:00.000Z,113.99
2022-09-13T15:56:00.000Z,104.28
2022-09-13T15:58:00.000Z,99.22
2022-09-13T16:00:00.000Z,94.72
2022-09-13T16:02:00.000Z,92.9
2022-09-13T16:04:00.000Z,92.66
2022-09-13T16:06:00.000Z,91.0
2022-09-13T16:08:00.000Z,88.32
2022-09-13T16:10:00.000Z,84.92
2022-09-13T16:12:00.000Z,80.97
2022-09-13T16:14:00.000Z,77.34
2022-09-13T16:16:00.000Z,74.65
2022-09-13T16:18:00.000Z,69.28
2022-09-13T16:20:00.000Z,61.77
2022-09-13T16:22:00.000Z,58.06
2022-09-13T16:24:00.000Z,55.45
2022-09-13T16:26:00.000Z,55.3
2022-09-13T16:28:00.000Z,54.11
2022-09-13T16:30:00.000Z,52.93
2022-09-13T16:32:00.000Z,52.14
2022-09-13T16:34:00.000Z,49.13
2022-09-13T16:36:00.000Z,45.66
2022-09-13T16:38:00.000Z,44.16
2022-09-13T16:40:00.000Z,43.45
2022-09-13T16:42:00.000Z,44.47
2022-09-13T16:44:00.000Z,39.26
2022-09-13T16:46:00.000Z,40.44
2022-09-13T16:48:00.000Z,40.6
2022-09-13T16:50:00.000Z,38.15
2022-09-13T16:52:00.000Z,35.07
2022-09-13T16:54:00.000Z,30.17
2022-09-13T16:56:00.000Z,28.75
2022-09-13T16:58:00.000Z,25.12
2022-09-13T17:00:00.000Z,24.17
2022-09-13T17:02:00.000Z,23.93
2022-09-13T17:04:00.000Z,22.43
2022-09-13T17:06:00.000Z,21.8
2022-09-13T17:08:00.000Z,20.06
2022-09-13T17:10:00.000Z,20.38
2022-09-13T17:12:00.000Z,21.64
2022-09-13T17:14:00.000Z,21.64
2022-09-13T17:16:00.000Z,20.61
2022-09-13T17:18:00.000Z,17.85
2022-09-13T17:20:00.000Z,15.95
2022-09-13T17:22:00.000Z,14.61
2022-09-13T17:24:00.000Z,13.19
2022-09-13T17:26:00.000Z,11.37
2022-09-13T17:28:00.000Z,9.79
2022-09-13T17:30:00.000Z,8.45
2022-09-13T17:32:00.000Z,7.03
2022-09-13T17:34:00.000Z,5.53
2022-09-13T17:36:00.000Z,4.34
2022-09-13T17:38:00.000Z,3.31
2022-09-13T17:40:00.000Z,2.76
2022-09-13T17:42:00.000Z,2.52
2022-09-13T17:44:00.000Z,2.13
2022-09-13T17:46:00.000Z,1.73
2022-09-13T17:48:00.000Z,1.42
2022-09-13T17:50:00.000Z,1.18
2022-09-13T17:52:00.000Z,0.94
2022-09-13T17:54:00.000Z,0.63
2022-09-13T17:56:00.000Z,0.47
2022-09-13T17:58:00.000Z,0.23
2022-09-13T18:00:00.000Z,0.23
2022-09-13T18:02:00.000Z,0.0
2022-09-13T18:04:00.000Z,0.0
2022-09-13T18:06:00.000Z,0.0
2022-09-13T18:08:00.000Z,0.0
2022-09-13T18:10:00.000Z,0.0
2022-09-13T18:12:00.000Z,0.0
2022-09-13T18:14:00.000Z,0.0
2022-09-13T18:16:00.000Z,0.0
2022-09-13T18:18:00.000Z,0.0
2022-09-13T18:20:00.000Z,0.0
2022-09-13T18:22:00.000Z,0.0
2022-09-13T18:24:00.000Z,0.0
2022-09-13T18:26:00.000Z,0.0
2022-09-13T18:28:00.000Z,0.0
2022-09-13T18:30:00.000Z,0.0
2022-09-13T18:32:00.000Z,0.0
2022-09-13T18:34:00.000Z,0.0
2022-09-13T18:36:00.000Z,0.0
2022-09-13T18:38:00.000Z,0.0
2022-09-13T18:40:00.000Z,0.0
2022-09-13T18:42:00.000Z,0.0
2022-09-13T18:44:00.000Z,0.0
2022-09-13T18:46:00.000Z,0.0
2022-09-13T18:48:00.000Z,0.0
2022-09-13T18:50:00.000Z,0.0
2022-09-13T18:52:00.000Z,0.0
2022-09-13T18:54:00.000Z,0.0
2022-09-13T18:56:00.000Z,0.0
2022-09-13T18:58:00.000Z,0.0
2022-09-13T19:00:00.000Z,0.0
2022-09-13T19:02:00.000Z,0.0
2022-09-13T19:04:00.000Z,0.0
2022-09-13T19:06:00.000Z,0.0
2022-09-13T19:08:00.000Z,0.0
2022-09-13T19:10:00.000Z,0.0
2022-09-13T19:12:00.000Z,0.0
2022-09-13T19:14:00.000Z,0.0
2022-09-13T19:16:00.000Z,0.0
2022-09-13T19:18:00.000Z,0.0
2022-09-13T19:20:00.000Z,0.0
2022-09-13T19:22:00.000Z,0.0
2022-09-13T19:24:00.000Z,0.0
2022-09-13T19:26:00.000Z,0.0
2022-09-13T19:28:00.000Z,0.0
2022-09-13T19:30:00.000Z,0.0
2022-09-13T19:32:00.000Z,0.0
2022-09-13T19:34:00.000Z,0.0
2022-09-13T19:36:00.000Z,0.0
2022-09-13T19:38:00.000Z,0.0
2022-09-13T19:40:00.000Z,0.0
2022-09-13T19:42:00.000Z,0.0
2022-09-13T19:44:00.000Z,0.0
2022-09-13T19:46:00.000Z,0.0
2022-09-13T19:50:00.000Z,0.0
2022-09-13T19:52:00.000Z,0.0
2022-09-13T19:54:00.000Z,0.0
2022-09-13T19:56:00.000Z,0.0
2022-09-13T19:58:00.000Z,0.0
2022-09-13T20:00:00.000Z,0.0
2022-09-13T20:02:00.000Z,0.0
2022-09-13T20:04:00.000Z,0.0
2022-09-13T20:06:00.000Z,0.0
2022-09-13T20:08:00.000Z,0.0
2022-09-13T20:10:00.000Z,0.0
2022-09-13T20:12:00.000Z,0.0
2022-09-13T20:14:00.000Z,0.0
2022-09-13T20:16:00.000Z,0.0
2022-09-13T20:18:00.000Z,0.0
2022-09-13T20:20:00.000Z,0.0
2022-09-13T20:22:00.000Z,0.0
2022-09-13T20:24:00.000Z,0.0
2022-09-13T20:26:00.000Z,0.0
2022-09-13T20:28:00.000Z,0.0
2022-09-13T20:30:00.000Z,0.0
2022-09-13T20:32:00.000Z,0.0
2022-09-13T20:34:00.000Z,0.0
2022-09-13T20:36:00.000Z,0.0
2022-09-13T20:38:00.000Z,0.0
2022-09-13T20:40:00.000Z,0.0
2022-09-13T20:42:00.000Z,0.0
2022-09-13T20:44:00.000Z,0.0
2022-09-13T20:46:00.000Z,0.0
2022-09-13T20:48:00.000Z,0.0
2022-09-13T20:50:00.000Z,0.0
2022-09-13T20:52:00.000Z,0.0
2022-09-13T20:54:00.000Z,0.0
2022-09-13T20:56:00.000Z,0.0
2022-09-13T20:58:00.000Z,0.0
2022-09-13T21:00:00.000Z,0.0
2022-09-13T21:02:00.000Z,0.0
2022-09-13T21:04:00.000Z,0.0
2022-09-13T21:06:00.000Z,0.0
2022-09-13T21:08:00.000Z,0.0
2022-09-13T21:10:00.000Z,0.0
2022-09-13T21:12:00.000Z,0.0
2022-09-13T21:14:00.000Z,0.0
2022-09-13T21:16:00.000Z,0.0
2022-09-13T21:18:00.000Z,0.0
2022-09-13T21:20:00.000Z,0.0
2022-09-13T21:22:00.000Z,0.0
2022-09-13T21:24:00.000Z,0.0
2022-09-13T21:26:00.000Z,0.0
2022-09-13T21:28:00.000Z,0.0
2022-09-13T21:30:00.000Z,0.0
2022-09-13T21:32:00.000Z,0.0
2022-09-13T21:34:00.000Z,0.0
2022-09-13T21:36:00.000Z,0.0
2022-09-13T21:38:00.000Z,0.0
2022-09-13T21:40:00.000Z,0.0
2022-09-13T21:42:00.000Z,0.0
2022-09-13T21:44:00.000Z,0.0
2022-09-13T21:46:00.000Z,0.0
2022-09-13T21:48:00.000Z,0.0
2022-09-13T21:50:00.000Z,0.0
2022-09-13T21:52:00.000Z,0.0
2022-09-13T21:54:00.000Z,0.0
2022-09-13T21:56:00.000Z,0.0
2022-09-13T21:58:00.000Z,0.0
2022-09-13T22:00:00.000Z,0.0
2022-09-13T22:02:00.000Z,0.0
2022-09-13T22:04:00.000Z,0.0
2022-09-13T22:06:00.000Z,0.0
2022-09-13T22:08:00.000Z,0.0
2022-09-13T22:10:00.000Z,0.0
2022-09-13T22:12:00.000Z,0.0
2022-09-13T22:14:00.000Z,0.0
2022-09-13T22:16:00.000Z,0.0
2022-09-13T22:18:00.000Z,0.0
2022-09-13T22:20:00.000Z,0.0
2022-09-13T22:22:00.000Z,0.0
2022-09-13T22:24:00.000Z,0.0
2022-09-13T22:26:00.000Z,0.0
2022-09-13T22:28:00.000Z,0.0
2022-09-13T22:30:00.000Z,0.0
2022-09-13T22:32:00.000Z,0.0
2022-09-13T22:34:00.000Z,0.0
2022-09-13T22:36:00.000Z,0.0
2022-09-13T22:38:00.000Z,0.0
2022-09-13T22:40:00.000Z,0.0
2022-09-13T22:42:00.000Z,0.0
2022-09-13T22:44:00.000Z,0.0
2022-09-13T22:46:00.000Z,0.0
2022-09-13T22:48:00.000Z,0.0
2022-09-13T22:50:00.000Z,0.0
2022-09-13T22:52:00.000Z,0.0
2022-09-13T22:54:00.000Z,0.0
2022-09-13T22:56:00.000Z,0.0
2022-09-13T22:58:00.000Z,0.0
2022-09-13T23:00:00.000Z,0.0
2022-09-13T23:02:00.000Z,0.0
2022-09-13T23:04:00.000Z,0.0
2022-09-13T23:06:00.000Z,0.0
2022-09-13T23:08:00.000Z,0.0
2022-09-13T23:10:00.000Z,0.0
2022-09-13T23:12:00.000Z,0.0
2022-09-13T23:14:00.000Z,0.0
2022-09-13T23:16:00.000Z,0.0
2022-09-13T23:18:00.000Z,0.0
2022-09-13T23:20:00.000Z,0.0
2022-09-13T23:22:00.000Z,0.0
2022-09-13T23:24:00.000Z,0.0
2022-09-13T23:26:00.000Z,0.0
2022-09-13T23:28:00.000Z,0.0
2022-09-13T23:30:00.000Z,0.0
2022-09-13T23:32:00.000Z,0.0
2022-09-13T23:34:00.000Z,0.0
2022-09-13T23:36:00.000Z,0.0
2022-09-13T23:38:00.000Z,0.0
2022-09-13T23:40:00.000Z,0.0
2022-09-13T23:42:00.000Z,0.0
2022-09-13T23:44:00.000Z,0.0
2022-09-13T23:46:00.000Z,0.0
2022-09-13T23:48:00.000Z,0.0
2022-09-13T23:50:00.000Z,0.0
2022-09-13T23:52:00.000Z,0.0
2022-09-13T23:54:00.000Z,0.0
2022-09-13T23:56:00.000Z,0.0
2022-09-13T23:58:00.000Z,0.0
