createdAt,value
2018-08-16T00:00:31.250Z,66.80
2018-08-16T00:02:59.638Z,67.31
2018-08-16T00:05:28.014Z,66.79
2018-08-16T00:07:56.711Z,67.04
2018-08-16T00:10:25.098Z,67.13
2018-08-16T00:12:53.514Z,67.72
2018-08-16T00:15:22.851Z,67.88
2018-08-16T00:17:51.274Z,67.61
2018-08-16T00:20:19.639Z,67.51
2018-08-16T00:22:48.323Z,66.79
2018-08-16T00:25:17.294Z,67.55
2018-08-16T00:27:45.715Z,66.68
2018-08-16T00:30:16.226Z,66.79
2018-08-16T00:32:45.002Z,66.87
2018-08-16T00:35:13.494Z,66.72
2018-08-16T00:37:41.930Z,66.92
2018-08-16T00:40:12.570Z,67.32
2018-08-16T00:42:40.962Z,67.24
2018-08-16T00:45:10.103Z,66.92
2018-08-16T00:47:38.491Z,67.65
2018-08-16T00:50:08.584Z,67.71
2018-08-16T00:52:36.999Z,67.26
2018-08-16T00:55:06.379Z,67.32
2018-08-16T00:57:34.943Z,66.66
2018-08-16T01:00:03.330Z,67.22
2018-08-16T01:02:31.719Z,67.23
2018-08-16T01:05:00.090Z,66.28
2018-08-16T01:07:28.485Z,65.95
2018-08-16T01:09:56.859Z,65.64
2018-08-16T01:12:25.267Z,65.31
2018-08-16T01:14:53.671Z,65.51
2018-08-16T01:17:22.072Z,66.37
2018-08-16T01:19:50.465Z,65.34
2018-08-16T01:22:18.866Z,65.28
2018-08-16T01:24:47.230Z,65.99
2018-08-16T01:27:15.803Z,65.57
2018-08-16T01:29:44.178Z,66.10
2018-08-16T01:32:12.583Z,66.00
2018-08-16T01:34:40.954Z,66.12
2018-08-16T01:37:09.367Z,65.35
2018-08-16T01:39:37.741Z,65.48
2018-08-16T01:42:06.143Z,66.11
2018-08-16T01:44:34.505Z,65.62
2018-08-16T01:47:02.895Z,66.13
2018-08-16T01:49:35.760Z,65.81
2018-08-16T01:52:04.158Z,66.40
2018-08-16T01:54:32.782Z,66.34
2018-08-16T01:57:01.849Z,65.58
2018-08-16T01:59:30.238Z,66.36
2018-08-16T02:01:58.605Z,65.73
2018-08-16T02:04:27.007Z,65.81
2018-08-16T02:06:55.425Z,66.65
2018-08-16T02:09:24.297Z,66.80
2018-08-16T02:11:53.055Z,66.66
2018-08-16T02:14:21.866Z,66.63
2018-08-16T02:16:51.038Z,66.54
2018-08-16T02:19:19.434Z,65.80
2018-08-16T02:21:47.798Z,65.65
2018-08-16T02:24:16.203Z,65.95
2018-08-16T02:26:44.574Z,65.59
2018-08-16T02:29:12.973Z,65.54
2018-08-16T02:31:41.346Z,66.11
2018-08-16T02:34:09.742Z,65.89
2018-08-16T02:36:38.106Z,65.71
2018-08-16T02:39:08.731Z,66.19
2018-08-16T02:41:37.391Z,65.82
2018-08-16T02:44:06.098Z,66.69
2018-08-16T02:46:34.474Z,66.95
2018-08-16T02:49:02.862Z,66.95
2018-08-16T02:51:31.226Z,66.78
2018-08-16T02:53:59.613Z,65.94
2018-08-16T02:56:27.995Z,66.02
2018-08-16T02:58:56.382Z,66.01
2018-08-16T03:01:24.745Z,65.89
2018-08-16T03:03:53.143Z,67.03
2018-08-16T03:06:21.526Z,66.71
2018-08-16T03:08:49.918Z,66.44
2018-08-16T03:11:18.299Z,66.25
2018-08-16T03:13:46.685Z,66.25
2018-08-16T03:16:15.077Z,67.07
2018-08-16T03:18:43.473Z,66.31
2018-08-16T03:21:11.839Z,66.78
2018-08-16T03:23:40.235Z,66.35
2018-08-16T03:26:08.602Z,67.25
2018-08-16T03:28:36.993Z,67.09
2018-08-16T03:31:05.463Z,66.55
2018-08-16T03:33:33.854Z,66.87
2018-08-16T03:36:02.218Z,66.15
2018-08-16T03:38:30.611Z,67.08
2018-08-16T03:40:58.970Z,67.18
2018-08-16T03:43:27.371Z,67.17
2018-08-16T03:45:55.733Z,67.11
2018-08-16T03:48:24.126Z,67.69
2018-08-16T03:50:52.500Z,67.15
2018-08-16T03:53:20.905Z,67.18
2018-08-16T03:55:49.281Z,67.47
2018-08-16T03:58:17.649Z,67.77
2018-08-16T04:00:46.121Z,68.23
2018-08-16T04:03:14.491Z,68.22
2018-08-16T04:05:42.881Z,67.42
2018-08-16T04:08:11.245Z,67.96
2018-08-16T04:10:40.105Z,67.13
2018-08-16T04:13:08.473Z,67.07
2018-08-16T04:15:37.054Z,67.67
2018-08-16T04:18:11.990Z,66.92
2018-08-16T04:20:40.423Z,66.95
2018-08-16T04:23:08.805Z,67.16
2018-08-16T04:25:37.186Z,67.03
2018-08-16T04:28:05.675Z,67.05
2018-08-16T04:30:34.187Z,67.46
2018-08-16T04:33:02.550Z,67.06
2018-08-16T04:35:30.977Z,67.31
2018-08-16T04:37:59.333Z,67.61
2018-08-16T04:40:27.725Z,66.86
2018-08-16T04:42:56.093Z,67.66
2018-08-16T04:45:24.511Z,66.74
2018-08-16T04:47:52.877Z,66.93
2018-08-16T04:50:21.286Z,66.91
2018-08-16T04:52:49.662Z,67.56
2018-08-16T04:55:18.073Z,66.91
2018-08-16T04:57:46.442Z,67.16
2018-08-16T05:00:14.858Z,66.98
2018-08-16T05:02:43.253Z,66.42
2018-08-16T05:05:11.646Z,66.49
2018-08-16T05:07:40.136Z,66.14
2018-08-16T05:10:10.093Z,66.79
2018-08-16T05:12:38.655Z,65.72
2018-08-16T05:15:09.107Z,65.81
2018-08-16T05:17:37.494Z,65.51
2018-08-16T05:20:07.719Z,65.80
2018-08-16T05:22:36.099Z,64.65
2018-08-16T05:25:05.285Z,64.45
2018-08-16T05:27:33.751Z,64.20
2018-08-16T05:30:02.159Z,64.12
2018-08-16T05:32:30.539Z,64.20
2018-08-16T05:34:59.106Z,64.51
2018-08-16T05:37:27.488Z,64.39
2018-08-16T05:39:55.878Z,63.43
2018-08-16T05:42:24.426Z,64.13
2018-08-16T05:44:52.825Z,63.90
2018-08-16T05:47:21.185Z,63.05
2018-08-16T05:49:49.569Z,62.91
2018-08-16T05:52:18.041Z,62.99
2018-08-16T05:54:46.438Z,63.39
2018-08-16T05:57:14.802Z,63.35
2018-08-16T05:59:43.185Z,62.39
2018-08-16T06:02:11.650Z,62.98
2018-08-16T06:04:40.069Z,62.30
2018-08-16T06:07:08.451Z,62.49
2018-08-16T06:09:36.827Z,62.65
2018-08-16T06:12:05.345Z,61.73
2018-08-16T06:14:33.710Z,62.15
2018-08-16T06:17:02.118Z,62.46
2018-08-16T06:19:30.485Z,61.50
2018-08-16T06:21:58.892Z,61.22
2018-08-16T06:24:27.267Z,61.13
2018-08-16T06:26:55.662Z,60.28
2018-08-16T06:29:24.036Z,59.99
2018-08-16T06:31:52.428Z,59.83
2018-08-16T06:34:20.821Z,59.62
2018-08-16T06:36:49.209Z,59.79
2018-08-16T06:39:17.582Z,60.45
2018-08-16T06:41:45.979Z,60.33
2018-08-16T06:44:14.346Z,60.39
2018-08-16T06:46:42.734Z,60.24
2018-08-16T06:49:11.114Z,60.34
2018-08-16T06:51:39.519Z,59.47
2018-08-16T06:54:08.065Z,59.81
2018-08-16T06:56:36.449Z,59.81
2018-08-16T06:59:04.862Z,60.71
2018-08-16T07:01:33.410Z,60.02
2018-08-16T07:04:01.793Z,59.47
2018-08-16T07:06:30.188Z,60.10
2018-08-16T07:08:58.567Z,59.48
2018-08-16T07:11:26.954Z,60.03
2018-08-16T07:13:55.345Z,59.97
2018-08-16T07:16:23.777Z,59.73
2018-08-16T07:18:52.302Z,58.75
2018-08-16T07:21:20.683Z,59.26
2018-08-16T07:23:49.274Z,58.62
2018-08-16T07:26:17.670Z,58.73
2018-08-16T07:28:46.157Z,58.39
2018-08-16T07:31:14.550Z,58.19
2018-08-16T07:33:42.940Z,57.53
2018-08-16T07:36:11.337Z,57.09
2018-08-16T07:38:39.913Z,57.58
2018-08-16T07:41:08.311Z,56.51
2018-08-16T07:43:36.682Z,56.32
2018-08-16T07:46:05.352Z,56.53
2018-08-16T07:48:33.648Z,57.22
2018-08-16T07:51:02.130Z,57.22
2018-08-16T07:53:30.474Z,56.92
2018-08-16T07:55:58.882Z,55.93
2018-08-16T07:58:27.407Z,55.34
2018-08-16T08:00:55.938Z,55.78
2018-08-16T08:03:24.380Z,55.19
2018-08-16T08:05:52.794Z,55.23
2018-08-16T08:08:21.175Z,55.09
2018-08-16T08:10:49.545Z,54.96
2018-08-16T08:13:17.934Z,54.67
2018-08-16T08:15:46.321Z,53.96
2018-08-16T08:18:14.701Z,53.78
2018-08-16T08:20:43.115Z,53.18
2018-08-16T08:23:11.502Z,53.14
2018-08-16T08:25:40.010Z,51.95
2018-08-16T08:28:08.678Z,51.74
2018-08-16T08:30:37.050Z,52.13
2018-08-16T08:33:05.472Z,52.37
2018-08-16T08:35:33.924Z,52.52
2018-08-16T08:38:09.881Z,51.48
2018-08-16T08:40:38.272Z,51.94
2018-08-16T08:43:07.010Z,51.31
2018-08-16T08:45:35.381Z,50.55
2018-08-16T08:48:03.774Z,50.08
2018-08-16T08:50:32.162Z,50.74
2018-08-16T08:53:11.786Z,50.08
2018-08-16T08:55:51.418Z,49.32
2018-08-16T08:58:51.946Z,49.60
2018-08-16T09:01:20.317Z,49.96
2018-08-16T09:03:48.707Z,48.86
2018-08-16T09:06:17.071Z,49.28
2018-08-16T09:08:45.457Z,48.69
2018-08-16T09:11:25.227Z,47.75
2018-08-16T09:14:06.286Z,48.58
2018-08-16T09:16:41.702Z,48.10
2018-08-16T09:19:10.818Z,48.37
2018-08-16T09:21:39.210Z,48.76
2018-08-16T09:24:07.705Z,47.70
2018-08-16T09:26:39.726Z,48.47
2018-08-16T09:30:20.732Z,48.36
2018-08-16T09:33:00.500Z,47.96
2018-08-16T09:35:29.569Z,47.44
2018-08-16T09:37:58.364Z,46.35
2018-08-16T09:40:26.747Z,45.91
2018-08-16T09:42:55.150Z,45.66
2018-08-16T09:45:34.892Z,45.85
2018-08-16T09:48:14.656Z,44.84
2018-08-16T09:50:43.111Z,45.24
2018-08-16T09:53:11.501Z,46.51
2018-08-16T09:55:39.915Z,46.48
2018-08-16T09:58:08.322Z,45.38
2018-08-16T10:00:41.938Z,45.26
2018-08-16T10:03:10.350Z,44.15
2018-08-16T10:05:38.743Z,43.75
2018-08-16T10:08:07.158Z,42.41
2018-08-16T10:10:35.534Z,42.83
2018-08-16T10:13:03.930Z,43.78
2018-08-16T10:15:32.337Z,43.98
2018-08-16T10:18:00.703Z,42.61
2018-08-16T10:20:29.096Z,43.00
2018-08-16T10:22:57.513Z,42.34
2018-08-16T10:25:25.903Z,42.64
2018-08-16T10:27:54.269Z,42.99
2018-08-16T10:30:22.683Z,42.45
2018-08-16T10:32:51.054Z,41.17
2018-08-16T10:35:19.448Z,40.94
2018-08-16T10:37:47.819Z,40.80
2018-08-16T10:40:16.220Z,41.21
2018-08-16T10:42:44.595Z,40.90
2018-08-16T10:45:13.007Z,41.69
2018-08-16T10:47:41.382Z,41.64
2018-08-16T10:50:09.789Z,41.41
2018-08-16T10:52:38.171Z,40.85
2018-08-16T10:55:06.647Z,38.49
2018-08-16T10:57:35.010Z,38.55
2018-08-16T11:00:03.428Z,38.74
2018-08-16T11:02:31.816Z,38.19
2018-08-16T11:05:00.218Z,39.68
2018-08-16T11:07:28.602Z,38.24
2018-08-16T11:09:56.999Z,38.14
2018-08-16T11:12:25.379Z,38.00
2018-08-16T11:14:53.823Z,38.69
2018-08-16T11:17:22.187Z,37.95
2018-08-16T11:19:50.581Z,37.96
2018-08-16T11:22:18.951Z,38.20
2018-08-16T11:24:47.341Z,38.16
2018-08-16T11:27:15.779Z,37.53
2018-08-16T11:29:44.171Z,38.37
2018-08-16T11:32:12.546Z,38.53
2018-08-16T11:34:40.942Z,38.14
2018-08-16T11:37:09.314Z,37.26
2018-08-16T11:39:37.709Z,37.49
2018-08-16T11:42:06.081Z,36.21
2018-08-16T11:44:34.470Z,36.95
2018-08-16T11:47:02.838Z,35.73
2018-08-16T11:49:31.230Z,36.02
2018-08-16T11:51:59.602Z,36.27
2018-08-16T11:54:27.994Z,35.40
2018-08-16T11:56:56.377Z,34.55
2018-08-16T11:59:24.782Z,34.69
2018-08-16T12:01:53.155Z,35.02
2018-08-16T12:04:21.559Z,34.56
2018-08-16T12:06:49.944Z,35.36
2018-08-16T12:09:18.319Z,35.51
2018-08-16T12:11:46.719Z,35.69
2018-08-16T12:14:15.085Z,35.62
2018-08-16T12:16:43.496Z,36.11
2018-08-16T12:19:11.858Z,35.80
2018-08-16T12:21:40.272Z,35.29
2018-08-16T12:24:08.645Z,35.72
2018-08-16T12:26:37.058Z,35.58
2018-08-16T12:29:05.478Z,35.07
2018-08-16T12:31:33.945Z,34.32
2018-08-16T12:34:02.314Z,34.67
2018-08-16T12:36:30.715Z,34.37
2018-08-16T12:38:59.311Z,34.79
2018-08-16T12:41:27.712Z,34.22
2018-08-16T12:43:56.099Z,34.16
2018-08-16T12:46:24.522Z,33.90
2018-08-16T12:48:52.918Z,33.50
2018-08-16T12:51:21.313Z,34.70
2018-08-16T12:53:49.691Z,33.95
2018-08-16T12:56:18.083Z,33.93
2018-08-16T12:58:46.449Z,34.41
2018-08-16T13:01:14.852Z,33.85
2018-08-16T13:03:43.227Z,33.38
2018-08-16T13:06:11.676Z,33.83
2018-08-16T13:08:40.055Z,34.27
2018-08-16T13:11:08.445Z,33.50
2018-08-16T13:13:36.835Z,34.68
2018-08-16T13:16:05.253Z,34.44
2018-08-16T13:18:35.275Z,33.81
2018-08-16T13:21:03.676Z,34.01
2018-08-16T13:23:32.111Z,34.50
2018-08-16T13:26:00.462Z,33.32
2018-08-16T13:28:28.835Z,34.11
2018-08-16T13:30:57.230Z,34.17
2018-08-16T13:33:25.685Z,34.57
2018-08-16T13:35:54.074Z,34.07
2018-08-16T13:38:22.447Z,33.48
2018-08-16T13:40:50.842Z,34.35
2018-08-16T13:43:19.224Z,33.46
2018-08-16T13:45:47.627Z,33.52
2018-08-16T13:48:16.007Z,34.23
2018-08-16T13:50:44.417Z,33.12
2018-08-16T13:53:12.800Z,32.82
2018-08-16T13:55:41.194Z,31.64
2018-08-16T13:58:09.564Z,32.28
2018-08-16T14:00:37.950Z,32.81
2018-08-16T14:03:06.469Z,32.78
2018-08-16T14:05:34.873Z,32.89
2018-08-16T14:08:03.265Z,33.15
2018-08-16T14:10:31.638Z,32.69
2018-08-16T14:13:00.025Z,32.37
2018-08-16T14:15:28.424Z,32.16
2018-08-16T14:17:56.818Z,32.68
2018-08-16T14:20:25.190Z,32.71
2018-08-16T14:22:53.590Z,32.22
2018-08-16T14:25:21.987Z,32.35
2018-08-16T14:27:50.369Z,32.90
2018-08-16T14:30:18.758Z,31.54
2018-08-16T14:32:47.150Z,32.00
2018-08-16T14:35:15.525Z,31.70
2018-08-16T14:37:43.914Z,31.81
2018-08-16T14:40:12.300Z,31.61
2018-08-16T14:42:40.733Z,33.00
2018-08-16T14:45:09.601Z,32.93
2018-08-16T14:47:38.320Z,31.47
2018-08-16T14:50:07.382Z,32.18
2018-08-16T14:52:35.909Z,31.06
2018-08-16T14:55:04.724Z,31.54
2018-08-16T14:57:33.125Z,30.84
2018-08-16T15:00:01.607Z,31.87
2018-08-16T15:02:29.997Z,31.27
2018-08-16T15:04:58.370Z,31.48
2018-08-16T15:07:26.762Z,30.84
2018-08-16T15:09:55.143Z,30.87
2018-08-16T15:12:23.606Z,30.46
2018-08-16T15:14:52.007Z,31.37
2018-08-16T15:17:20.422Z,30.39
2018-08-16T15:19:48.794Z,31.32
2018-08-16T15:22:17.211Z,30.88
2018-08-16T15:24:45.580Z,30.60
2018-08-16T15:27:13.983Z,31.18
2018-08-16T15:29:42.368Z,31.02
2018-08-16T15:32:10.781Z,31.31
2018-08-16T15:34:39.158Z,30.51
2018-08-16T15:37:07.545Z,31.28
2018-08-16T15:39:35.983Z,31.05
2018-08-16T15:42:04.418Z,31.14
2018-08-16T15:44:32.770Z,30.52
2018-08-16T15:47:01.220Z,30.91
2018-08-16T15:49:29.623Z,30.35
2018-08-16T15:51:58.018Z,30.38
2018-08-16T15:54:26.403Z,29.88
2018-08-16T15:56:54.803Z,30.28
2018-08-16T15:59:23.187Z,30.33
2018-08-16T16:01:51.575Z,30.82
2018-08-16T16:04:19.946Z,30.14
2018-08-16T16:06:48.323Z,31.28
2018-08-16T16:09:16.714Z,29.90
2018-08-16T16:11:45.103Z,30.12
2018-08-16T16:14:13.503Z,30.05
2018-08-16T16:16:41.908Z,30.29
2018-08-16T16:19:10.302Z,30.97
2018-08-16T16:21:38.706Z,30.75
2018-08-16T16:24:07.131Z,30.83
2018-08-16T16:26:35.528Z,30.87
2018-08-16T16:29:03.955Z,29.78
2018-08-16T16:31:32.339Z,29.96
2018-08-16T16:34:00.742Z,30.83
2018-08-16T16:36:29.154Z,30.92
2018-08-16T16:38:57.599Z,30.38
2018-08-16T16:41:26.115Z,30.04
2018-08-16T16:43:54.522Z,30.27
2018-08-16T16:46:22.903Z,30.20
2018-08-16T16:48:51.319Z,29.24
2018-08-16T16:51:19.695Z,28.99
2018-08-16T16:53:48.105Z,29.16
2018-08-16T16:56:16.478Z,28.34
2018-08-16T16:58:44.878Z,28.80
2018-08-16T17:01:13.734Z,28.68
2018-08-16T17:03:42.177Z,27.83
2018-08-16T17:06:10.590Z,27.54
2018-08-16T17:08:39.023Z,27.10
2018-08-16T17:11:07.467Z,26.77
2018-08-16T17:13:35.922Z,27.28
2018-08-16T17:16:04.662Z,27.12
2018-08-16T17:18:33.045Z,27.38
2018-08-16T17:21:01.417Z,26.87
2018-08-16T17:23:29.827Z,26.90
2018-08-16T17:25:58.226Z,26.78
2018-08-16T17:28:26.651Z,26.95
2018-08-16T17:30:55.058Z,27.90
2018-08-16T17:33:23.454Z,29.02
2018-08-16T17:35:51.834Z,28.57
2018-08-16T17:38:20.842Z,29.39
2018-08-16T17:40:49.264Z,29.63
2018-08-16T17:43:17.657Z,30.03
2018-08-16T17:45:46.040Z,31.16
2018-08-16T17:48:14.443Z,30.53
2018-08-16T17:50:42.831Z,31.27
2018-08-16T17:53:11.228Z,31.47
2018-08-16T17:55:39.607Z,32.24
2018-08-16T17:58:08.397Z,31.36
2018-08-16T18:00:36.767Z,31.94
2018-08-16T18:03:05.151Z,32.56
2018-08-16T18:05:33.541Z,33.29
2018-08-16T18:08:01.930Z,33.34
2018-08-16T18:10:30.347Z,32.60
2018-08-16T18:12:58.763Z,33.33
2018-08-16T18:15:27.186Z,33.13
2018-08-16T18:17:55.555Z,34.20
2018-08-16T18:20:23.954Z,33.84
2018-08-16T18:22:52.334Z,33.67
2018-08-16T18:25:20.730Z,34.91
2018-08-16T18:27:49.112Z,35.38
2018-08-16T18:30:17.515Z,35.17
2018-08-16T18:32:45.900Z,35.77
2018-08-16T18:35:14.310Z,34.99
2018-08-16T18:37:42.838Z,36.12
2018-08-16T18:40:11.246Z,35.72
2018-08-16T18:42:39.668Z,35.71
2018-08-16T18:45:08.028Z,36.06
2018-08-16T18:47:36.402Z,36.42
2018-08-16T18:50:04.929Z,36.20
2018-08-16T18:52:33.303Z,37.21
2018-08-16T18:55:01.701Z,38.43
2018-08-16T18:57:30.076Z,38.31
2018-08-16T18:59:58.610Z,38.28
2018-08-16T19:02:26.993Z,38.07
2018-08-16T19:04:55.423Z,39.78
2018-08-16T19:07:23.840Z,40.24
2018-08-16T19:09:52.242Z,40.44
2018-08-16T19:12:20.619Z,39.75
2018-08-16T19:14:49.005Z,40.19
2018-08-16T19:17:17.397Z,41.27
2018-08-16T19:19:45.799Z,40.42
2018-08-16T19:22:14.180Z,40.87
2018-08-16T19:24:49.315Z,41.33
2018-08-16T19:27:17.698Z,41.38
2018-08-16T19:29:46.116Z,42.62
2018-08-16T19:32:14.525Z,42.09
2018-08-16T19:34:42.930Z,42.82
2018-08-16T19:37:11.298Z,43.09
2018-08-16T19:39:39.686Z,42.56
2018-08-16T19:42:08.071Z,42.73
2018-08-16T19:44:36.467Z,43.06
2018-08-16T19:47:04.856Z,43.90
2018-08-16T19:49:33.274Z,43.68
2018-08-16T19:52:01.834Z,44.17
2018-08-16T19:54:30.233Z,44.17
2018-08-16T19:56:58.831Z,45.39
2018-08-16T19:59:27.199Z,45.07
2018-08-16T20:01:55.650Z,45.04
2018-08-16T20:04:24.112Z,45.93
2018-08-16T20:06:52.503Z,45.69
2018-08-16T20:09:20.878Z,45.72
2018-08-16T20:11:49.269Z,46.79
2018-08-16T20:14:17.642Z,45.88
2018-08-16T20:16:46.054Z,46.67
2018-08-16T20:19:14.447Z,47.01
2018-08-16T20:21:42.841Z,47.47
2018-08-16T20:24:11.295Z,46.63
2018-08-16T20:26:39.646Z,46.62
2018-08-16T20:29:08.047Z,47.43
2018-08-16T20:31:36.441Z,47.26
2018-08-16T20:34:04.821Z,47.76
2018-08-16T20:36:33.210Z,47.89
2018-08-16T20:39:01.742Z,47.04
2018-08-16T20:41:30.136Z,47.26
2018-08-16T20:43:58.515Z,47.54
2018-08-16T20:46:26.919Z,48.38
2018-08-16T20:48:55.290Z,48.36
2018-08-16T20:51:23.674Z,47.57
2018-08-16T20:53:52.047Z,47.86
2018-08-16T20:56:20.450Z,47.83
2018-08-16T20:58:48.818Z,47.93
2018-08-16T21:01:17.211Z,48.79
2018-08-16T21:03:45.587Z,48.02
2018-08-16T21:06:13.977Z,48.68
2018-08-16T21:08:42.351Z,49.14
2018-08-16T21:11:10.762Z,48.78
2018-08-16T21:13:39.164Z,49.70
2018-08-16T21:16:07.589Z,49.66
2018-08-16T21:18:36.219Z,48.95
2018-08-16T21:21:04.618Z,49.67
2018-08-16T21:23:32.989Z,50.48
2018-08-16T21:26:01.382Z,49.58
2018-08-16T21:28:29.750Z,50.05
2018-08-16T21:30:58.134Z,49.91
2018-08-16T21:33:26.511Z,49.79
2018-08-16T21:35:54.901Z,49.72
2018-08-16T21:38:23.266Z,50.06
2018-08-16T21:40:51.666Z,49.64
2018-08-16T21:43:20.034Z,50.77
2018-08-16T21:45:48.436Z,50.30
2018-08-16T21:48:16.854Z,50.03
2018-08-16T21:50:45.239Z,51.16
2018-08-16T21:53:13.603Z,50.11
2018-08-16T21:55:41.993Z,50.77
2018-08-16T21:58:10.353Z,50.87
2018-08-16T22:00:57.121Z,51.11
2018-08-16T22:03:26.803Z,51.25
2018-08-16T22:05:59.415Z,51.55
2018-08-16T22:08:44.863Z,51.12
2018-08-16T22:11:13.279Z,51.76
2018-08-16T22:13:41.831Z,51.19
2018-08-16T22:16:10.299Z,51.37
2018-08-16T22:18:39.089Z,51.33
2018-08-16T22:21:07.697Z,51.57
2018-08-16T22:23:36.057Z,51.93
2018-08-16T22:26:04.510Z,51.25
2018-08-16T22:28:33.017Z,51.24
2018-08-16T22:31:01.619Z,51.53
2018-08-16T22:33:30.720Z,51.87
2018-08-16T22:35:59.095Z,52.15
2018-08-16T22:38:27.490Z,52.52
2018-08-16T22:40:55.858Z,51.72
2018-08-16T22:43:24.250Z,52.52
2018-08-16T22:45:52.626Z,52.08
2018-08-16T22:48:21.009Z,52.78
2018-08-16T22:50:49.383Z,52.37
2018-08-16T22:53:17.778Z,53.08
2018-08-16T22:55:46.146Z,53.01
2018-08-16T22:58:14.542Z,52.70
2018-08-16T23:00:42.913Z,52.42
2018-08-16T23:03:11.301Z,53.04
2018-08-16T23:05:39.675Z,52.12
2018-08-16T23:08:08.286Z,53.04
2018-08-16T23:10:36.653Z,53.04
2018-08-16T23:13:05.067Z,52.46
2018-08-16T23:15:33.463Z,52.29
2018-08-16T23:18:01.856Z,52.22
2018-08-16T23:20:30.234Z,52.76
2018-08-16T23:22:58.630Z,52.04
2018-08-16T23:25:26.990Z,52.92
2018-08-16T23:27:55.395Z,51.90
2018-08-16T23:30:23.767Z,51.84
2018-08-16T23:32:52.150Z,52.99
2018-08-16T23:35:20.518Z,52.70
2018-08-16T23:37:48.910Z,53.77
2018-08-16T23:40:17.277Z,53.30
2018-08-16T23:42:45.661Z,53.56
2018-08-16T23:45:14.030Z,53.00
2018-08-16T23:47:43.558Z,53.16
2018-08-16T23:50:12.195Z,54.21
2018-08-16T23:52:40.594Z,54.28
2018-08-16T23:55:09.353Z,54.32
2018-08-16T23:57:37.750Z,53.65
