createdAt,value
2023-05-19T00:07:37.215Z,1.38
2023-05-19T00:17:40.894Z,1.17
2023-05-19T00:22:42.899Z,1.10
2023-05-19T00:27:44.909Z,1.17
2023-05-19T00:32:46.928Z,1.10
2023-05-19T00:37:49.082Z,1.40
2023-05-19T00:42:51.063Z,1.30
2023-05-19T00:47:53.020Z,1.30
2023-05-19T00:52:55.835Z,1.20
2023-05-19T00:57:57.787Z,1.08
2023-05-19T01:02:59.866Z,1.10
2023-05-19T01:08:01.826Z,1.05
2023-05-19T01:13:04.121Z,1.20
2023-05-19T01:18:10.086Z,1.40
2023-05-19T01:23:32.701Z,1.85
2023-05-19T01:29:03.185Z,2.80
2023-05-19T01:34:05.130Z,3.10
2023-05-19T01:39:07.102Z,3.53
2023-05-19T01:44:09.327Z,3.60
2023-05-19T01:49:11.506Z,4.10
2023-05-19T01:54:13.520Z,3.45
2023-05-19T01:59:42.378Z,3.47
2023-05-19T02:04:48.000Z,3.38
2023-05-19T02:10:27.972Z,3.33
2023-05-19T02:15:32.294Z,3.20
2023-05-19T02:20:34.532Z,3.30
2023-05-19T02:25:36.819Z,3.20
2023-05-19T02:30:38.764Z,4.05
2023-05-19T02:35:40.633Z,3.75
2023-05-19T02:40:42.592Z,3.60
2023-05-19T02:45:44.641Z,3.60
2023-05-19T02:50:46.637Z,4.00
2023-05-19T02:55:48.570Z,2.67
2023-05-19T03:00:50.666Z,4.10
2023-05-19T03:05:52.670Z,4.32
2023-05-19T03:10:54.751Z,4.53
2023-05-19T03:15:56.745Z,4.30
2023-05-19T03:21:00.325Z,4.80
2023-05-19T03:26:02.369Z,4.38
2023-05-19T03:31:04.329Z,4.57
2023-05-19T03:36:07.101Z,5.00
2023-05-19T03:41:09.011Z,5.22
2023-05-19T03:46:11.026Z,5.07
2023-05-19T03:51:13.152Z,5.07
2023-05-19T03:56:15.131Z,5.60
2023-05-19T04:01:17.149Z,5.00
2023-05-19T04:06:19.185Z,6.28
2023-05-19T04:11:21.245Z,5.32
2023-05-19T04:16:23.398Z,6.15
2023-05-19T04:21:25.589Z,6.00
2023-05-19T04:26:27.871Z,6.70
2023-05-19T04:31:29.808Z,5.90
2023-05-19T04:36:31.879Z,5.85
2023-05-19T04:41:33.978Z,5.90
2023-05-19T04:46:35.925Z,6.18
2023-05-19T04:51:38.128Z,6.90
2023-05-19T04:56:39.986Z,6.35
2023-05-19T05:01:41.857Z,6.40
2023-05-19T05:06:43.882Z,6.93
2023-05-19T05:11:45.942Z,7.50
2023-05-19T05:16:48.245Z,7.35
2023-05-19T05:21:51.178Z,7.57
2023-05-19T05:26:54.146Z,8.20
2023-05-19T05:31:56.139Z,8.43
2023-05-19T05:36:58.056Z,9.00
2023-05-19T05:41:59.971Z,9.70
2023-05-19T05:47:03.077Z,9.00
2023-05-19T05:52:06.762Z,8.98
2023-05-19T05:57:09.760Z,9.55
2023-05-19T06:02:11.695Z,9.60
2023-05-19T06:07:13.664Z,9.70
2023-05-19T06:12:16.002Z,9.60
2023-05-19T06:22:19.547Z,9.25
2023-05-19T06:27:21.471Z,9.60
2023-05-19T06:32:23.602Z,8.80
2023-05-19T06:37:25.525Z,8.77
2023-05-19T06:42:27.412Z,8.63
2023-05-19T06:47:29.390Z,8.55
2023-05-19T06:52:31.341Z,9.25
2023-05-19T06:57:33.271Z,8.77
2023-05-19T07:02:35.336Z,8.60
2023-05-19T07:07:37.278Z,7.53
2023-05-19T07:12:39.197Z,7.88
2023-05-19T07:17:41.112Z,6.80
2023-05-19T07:22:43.086Z,6.93
2023-05-19T07:27:45.141Z,6.00
2023-05-19T07:32:47.008Z,4.57
2023-05-19T07:37:49.701Z,4.50
2023-05-19T07:42:51.945Z,3.95
2023-05-19T07:47:54.202Z,3.50
2023-05-19T07:52:56.415Z,2.78
2023-05-19T07:57:58.346Z,2.95
2023-05-19T08:08:02.592Z,2.70
2023-05-19T08:13:04.612Z,3.10
2023-05-19T08:18:06.606Z,3.20
2023-05-19T08:28:10.442Z,3.30
2023-05-19T08:33:12.624Z,3.60
2023-05-19T08:43:16.364Z,3.00
2023-05-19T08:48:18.488Z,2.50
2023-05-19T08:53:32.485Z,2.60
2023-05-19T08:58:36.082Z,2.70
2023-05-19T09:03:38.121Z,2.45
2023-05-19T09:13:42.258Z,2.47
2023-05-19T09:18:56.939Z,2.80
2023-05-19T09:24:03.865Z,2.55
2023-05-19T09:29:16.213Z,2.10
2023-05-19T09:34:18.731Z,1.92
2023-05-19T09:39:21.574Z,2.30
2023-05-19T09:44:24.206Z,2.05
2023-05-19T09:49:27.534Z,1.80
2023-05-19T09:54:29.953Z,1.95
2023-05-19T09:59:33.717Z,1.80
2023-05-19T10:04:36.193Z,1.73
2023-05-19T10:09:38.132Z,2.00
2023-05-19T10:14:40.092Z,2.00
2023-05-19T10:24:43.763Z,1.85
2023-05-19T10:35:06.349Z,1.80
2023-05-19T10:40:12.166Z,1.88
2023-05-19T10:45:18.887Z,1.70
2023-05-19T10:50:20.979Z,1.90
2023-05-19T10:56:01.041Z,1.67
2023-05-19T11:01:03.113Z,1.65
2023-05-19T11:06:29.780Z,1.85
2023-05-19T11:11:55.042Z,1.55
2023-05-19T11:16:57.707Z,1.40
2023-05-19T11:22:10.056Z,1.70
2023-05-19T11:27:31.838Z,1.42
2023-05-19T11:32:35.489Z,1.45
2023-05-19T11:37:37.541Z,1.52
2023-05-19T11:47:56.503Z,1.52
2023-05-19T11:53:03.439Z,1.80
2023-05-19T11:58:06.102Z,1.50
2023-05-19T12:03:08.741Z,1.75
2023-05-19T12:08:14.263Z,1.73
2023-05-19T12:13:16.435Z,1.55
2023-05-19T12:23:20.184Z,1.50
2023-05-19T12:33:23.894Z,1.60
2023-05-19T12:38:25.995Z,1.60
2023-05-19T12:43:28.058Z,1.40
2023-05-19T12:48:30.037Z,1.70
2023-05-19T12:53:32.894Z,1.38
2023-05-19T12:58:35.004Z,1.42
2023-05-19T13:03:40.826Z,1.70
2023-05-19T13:08:42.905Z,1.52
2023-05-19T13:13:45.023Z,1.30
2023-05-19T13:18:47.080Z,1.50
2023-05-19T13:28:50.644Z,1.23
2023-05-19T13:33:52.699Z,1.40
2023-05-19T13:43:59.761Z,1.50
2023-05-19T13:49:01.870Z,1.40
2023-05-19T13:59:05.517Z,1.40
2023-05-19T14:04:07.625Z,1.48
2023-05-19T14:09:09.681Z,1.40
2023-05-19T14:14:11.817Z,1.40
2023-05-19T14:19:14.081Z,1.50
2023-05-19T14:24:16.021Z,1.42
2023-05-19T14:29:19.457Z,1.92
2023-05-19T14:34:21.442Z,1.30
2023-05-19T14:44:30.068Z,1.40
2023-05-19T14:49:32.042Z,1.30
2023-05-19T14:54:34.109Z,1.60
2023-05-19T15:04:40.801Z,1.40
2023-05-19T15:09:42.788Z,1.80
2023-05-19T15:19:46.562Z,1.70
2023-05-19T15:30:00.215Z,1.27
2023-05-19T15:40:06.039Z,1.40
2023-05-19T15:45:08.802Z,1.23
2023-05-19T15:50:11.196Z,1.50
2023-05-19T15:55:13.186Z,1.52
2023-05-19T16:00:15.505Z,1.40
2023-05-19T16:05:17.783Z,1.30
2023-05-19T16:15:22.147Z,1.53
2023-05-19T16:20:24.145Z,1.30
2023-05-19T16:25:26.121Z,1.33
2023-05-19T16:30:28.145Z,1.70
2023-05-19T16:35:30.199Z,1.40
2023-05-19T16:40:32.553Z,1.38
2023-05-19T16:45:34.888Z,1.73
2023-05-19T16:50:37.292Z,1.80
2023-05-19T16:55:39.558Z,1.70
2023-05-19T17:00:41.506Z,1.50
2023-05-19T17:05:43.516Z,1.30
2023-05-19T17:10:45.580Z,1.73
2023-05-19T17:15:47.585Z,1.88
2023-05-19T17:20:49.561Z,2.10
2023-05-19T17:25:54.654Z,1.92
2023-05-19T17:30:56.695Z,1.77
2023-05-19T17:35:58.768Z,1.60
2023-05-19T17:41:01.470Z,2.00
2023-05-19T17:46:03.902Z,1.50
2023-05-19T17:51:06.208Z,1.50
2023-05-19T17:56:08.801Z,1.40
2023-05-19T18:01:11.037Z,1.38
2023-05-19T18:06:12.995Z,1.48
2023-05-19T18:11:15.285Z,2.10
2023-05-19T18:16:17.395Z,1.67
2023-05-19T18:21:19.447Z,1.60
2023-05-19T18:26:21.428Z,1.75
2023-05-19T18:31:23.492Z,1.60
2023-05-19T18:36:25.579Z,1.80
2023-05-19T18:41:27.832Z,1.90
2023-05-19T18:46:31.002Z,2.10
2023-05-19T18:51:33.043Z,1.90
2023-05-19T18:56:34.943Z,2.13
2023-05-19T19:01:37.404Z,1.90
2023-05-19T19:06:40.174Z,2.05
2023-05-19T19:11:42.963Z,1.75
2023-05-19T19:16:46.351Z,2.25
2023-05-19T19:21:48.421Z,2.08
2023-05-19T19:26:50.673Z,2.10
2023-05-19T19:36:54.856Z,2.20
2023-05-19T19:41:56.854Z,2.20
2023-05-19T19:46:58.962Z,2.13
2023-05-19T19:52:01.100Z,2.10
2023-05-19T19:57:03.077Z,2.97
2023-05-19T20:02:05.220Z,2.63
2023-05-19T20:07:07.306Z,3.00
2023-05-19T20:12:09.350Z,1.92
2023-05-19T20:17:11.343Z,1.73
2023-05-19T20:22:13.383Z,1.90
2023-05-19T20:27:15.396Z,1.90
2023-05-19T20:32:17.406Z,1.83
2023-05-19T20:37:19.500Z,1.83
2023-05-19T20:42:21.469Z,1.70
2023-05-19T20:47:23.639Z,1.60
2023-05-19T20:52:25.688Z,1.65
2023-05-19T20:57:28.925Z,1.85
2023-05-19T21:02:31.236Z,2.13
2023-05-19T21:07:33.237Z,2.40
2023-05-19T21:12:35.203Z,2.33
2023-05-19T21:17:37.405Z,2.53
2023-05-19T21:22:39.426Z,2.72
2023-05-19T21:27:41.435Z,2.50
2023-05-19T21:32:43.519Z,2.58
2023-05-19T21:37:45.699Z,2.70
2023-05-19T21:42:47.639Z,2.50
2023-05-19T21:47:49.648Z,2.65
2023-05-19T21:52:51.751Z,2.22
2023-05-19T21:57:53.749Z,2.17
2023-05-19T22:02:55.977Z,2.53
2023-05-19T22:07:58.313Z,1.80
2023-05-19T22:13:00.360Z,1.90
2023-05-19T22:18:02.355Z,2.03
2023-05-19T22:23:04.624Z,1.95
2023-05-19T22:28:06.742Z,1.90
2023-05-19T22:33:09.127Z,1.63
2023-05-19T22:38:11.119Z,2.05
2023-05-19T22:43:13.343Z,1.60
2023-05-19T22:48:15.352Z,1.80
2023-05-19T22:53:17.396Z,1.67
2023-05-19T22:58:19.331Z,1.55
2023-05-19T23:03:21.374Z,1.35
2023-05-19T23:08:23.439Z,1.42
2023-05-19T23:13:25.459Z,1.30
2023-05-19T23:18:27.555Z,1.30
2023-05-19T23:23:29.528Z,1.40
2023-05-19T23:28:31.483Z,1.20
2023-05-19T23:33:33.466Z,1.25
2023-05-19T23:38:36.017Z,1.40
2023-05-19T23:43:38.049Z,1.50
2023-05-19T23:48:40.080Z,1.30
2023-05-19T23:53:42.037Z,1.30
2023-05-19T23:58:44.017Z,1.60
