createdAt,value
2023-05-10T00:14:41.848Z,4.88
2023-05-10T00:29:43.820Z,5.05
2023-05-10T00:44:45.755Z,4.81
2023-05-10T00:59:47.736Z,4.55
2023-05-10T01:14:49.867Z,4.35
2023-05-10T01:45:17.484Z,4.24
2023-05-10T02:00:20.838Z,4.17
2023-05-10T02:15:25.998Z,3.97
2023-05-10T02:30:29.483Z,3.87
2023-05-10T02:45:33.809Z,3.67
2023-05-10T03:00:37.568Z,3.83
2023-05-10T03:16:09.780Z,4.12
2023-05-10T03:31:13.148Z,4.73
2023-05-10T03:46:15.181Z,7.43
2023-05-10T04:01:17.176Z,9.28
2023-05-10T04:16:19.069Z,10.83
2023-05-10T04:31:21.170Z,10.96
2023-05-10T04:46:23.473Z,11.41
2023-05-10T05:01:25.645Z,11.28
2023-05-10T05:16:27.926Z,11.14
2023-05-10T05:31:30.413Z,11.44
2023-05-10T05:46:32.449Z,12.10
2023-05-10T06:01:34.565Z,12.79
2023-05-10T06:16:36.666Z,13.40
2023-05-10T06:31:38.971Z,14.08
2023-05-10T06:46:41.182Z,14.61
2023-05-10T07:01:43.588Z,15.04
2023-05-10T07:16:45.844Z,15.55
2023-05-10T07:31:47.940Z,15.62
2023-05-10T07:46:50.268Z,16.05
2023-05-10T08:01:52.230Z,16.42
2023-05-10T08:16:54.230Z,16.63
2023-05-10T08:31:56.305Z,16.79
2023-05-10T08:47:00.771Z,17.04
2023-05-10T09:02:05.690Z,17.21
2023-05-10T09:17:07.857Z,17.45
2023-05-10T09:32:09.850Z,17.68
2023-05-10T09:47:12.084Z,17.89
2023-05-10T10:02:14.757Z,18.04
2023-05-10T10:17:17.430Z,18.18
2023-05-10T10:32:31.713Z,18.31
2023-05-10T10:47:34.549Z,18.69
2023-05-10T11:02:43.337Z,18.54
2023-05-10T11:17:48.666Z,18.52
2023-05-10T11:32:51.679Z,18.67
2023-05-10T11:47:53.745Z,18.75
2023-05-10T12:02:56.042Z,18.85
2023-05-10T12:17:58.482Z,18.99
2023-05-10T12:33:04.700Z,19.11
2023-05-10T12:48:06.847Z,19.17
2023-05-10T13:03:08.932Z,19.13
2023-05-10T13:18:11.066Z,18.99
2023-05-10T13:33:13.489Z,18.97
2023-05-10T13:48:15.484Z,18.93
2023-05-10T14:03:18.352Z,18.92
2023-05-10T14:18:20.527Z,18.90
2023-05-10T14:33:22.573Z,18.73
2023-05-10T14:48:24.591Z,18.65
2023-05-10T15:03:26.908Z,18.48
2023-05-10T15:18:29.561Z,18.18
2023-05-10T15:33:31.606Z,18.03
2023-05-10T15:48:33.621Z,17.85
2023-05-10T16:03:37.487Z,17.65
2023-05-10T16:18:39.756Z,17.38
2023-05-10T16:33:41.797Z,17.17
2023-05-10T16:48:43.948Z,16.80
2023-05-10T17:03:46.216Z,16.31
2023-05-10T17:18:48.563Z,15.91
2023-05-10T17:33:50.616Z,15.31
2023-05-10T17:48:52.888Z,14.74
2023-05-10T18:03:54.817Z,13.95
2023-05-10T18:18:57.794Z,13.23
2023-05-10T18:33:59.957Z,12.36
2023-05-10T18:49:02.895Z,11.57
2023-05-10T19:04:05.497Z,10.99
2023-05-10T19:19:09.142Z,10.61
2023-05-10T19:34:14.386Z,10.13
2023-05-10T19:49:18.007Z,9.72
2023-05-10T20:04:20.084Z,9.44
2023-05-10T20:19:23.120Z,8.95
2023-05-10T20:34:25.605Z,8.55
2023-05-10T20:49:28.331Z,8.00
2023-05-10T21:04:30.379Z,7.89
2023-05-10T21:19:32.418Z,7.83
2023-05-10T21:34:34.476Z,7.80
2023-05-10T21:49:36.540Z,7.97
2023-05-10T22:04:38.537Z,7.86
2023-05-10T22:19:40.560Z,7.66
2023-05-10T22:34:43.496Z,7.62
2023-05-10T22:49:45.659Z,7.78
2023-05-10T23:04:47.689Z,7.75
2023-05-10T23:19:49.821Z,7.58
2023-05-10T23:34:51.802Z,7.31
2023-05-10T23:49:53.728Z,6.89
