createdAt,value
2023-01-03T00:02:16.492Z,101511.00
2023-01-03T00:04:49.779Z,101509.00
2023-01-03T00:07:34.244Z,101508.00
2023-01-03T00:10:06.083Z,101518.00
2023-01-03T00:12:33.723Z,101520.00
2023-01-03T00:15:07.738Z,101523.00
2023-01-03T00:17:37.991Z,101525.00
2023-01-03T00:20:10.482Z,101520.00
2023-01-03T00:22:40.548Z,101529.00
2023-01-03T00:25:11.467Z,101536.00
2023-01-03T00:27:41.352Z,101536.00
2023-01-03T00:30:15.204Z,101553.00
2023-01-03T00:32:45.088Z,101554.00
2023-01-03T00:35:14.964Z,101558.00
2023-01-03T00:37:44.791Z,101552.00
2023-01-03T00:40:15.368Z,101559.00
2023-01-03T00:42:57.749Z,101550.00
2023-01-03T00:45:35.065Z,101563.00
2023-01-03T00:48:05.490Z,101552.00
2023-01-03T00:50:35.408Z,101559.00
2023-01-03T00:53:05.285Z,101559.00
2023-01-03T00:55:37.741Z,101557.00
2023-01-03T00:58:07.634Z,101565.00
2023-01-03T01:00:40.094Z,101579.00
2023-01-03T01:03:10.412Z,101573.00
2023-01-03T01:05:40.373Z,101585.00
2023-01-03T01:08:10.217Z,101585.00
2023-01-03T01:11:01.805Z,101591.00
2023-01-03T01:13:32.212Z,101597.00
2023-01-03T01:16:08.460Z,101597.00
2023-01-03T01:18:39.413Z,101604.00
2023-01-03T01:21:10.905Z,101603.00
2023-01-03T01:23:43.261Z,101609.00
2023-01-03T01:26:17.985Z,101614.00
2023-01-03T01:28:47.747Z,101621.00
2023-01-03T01:31:23.465Z,101627.00
2023-01-03T01:33:54.361Z,101623.00
2023-01-03T01:36:27.021Z,101636.00
2023-01-03T01:38:59.117Z,101635.00
2023-01-03T01:41:43.564Z,101652.00
2023-01-03T01:44:47.361Z,101656.00
2023-01-03T01:47:31.027Z,101671.00
2023-01-03T01:50:14.284Z,101662.00
2023-01-03T01:52:49.145Z,101670.00
2023-01-03T01:55:24.094Z,101671.00
2023-01-03T01:57:54.524Z,101663.00
2023-01-03T02:00:24.975Z,101682.00
2023-01-03T02:02:58.405Z,101667.00
2023-01-03T02:05:29.659Z,101677.00
2023-01-03T02:08:00.679Z,101680.00
2023-01-03T02:10:53.000Z,101682.00
2023-01-03T02:13:33.342Z,101682.00
2023-01-03T02:16:32.261Z,101696.00
2023-01-03T02:19:28.043Z,101689.00
2023-01-03T02:22:27.926Z,101699.00
2023-01-03T02:25:36.519Z,101708.00
2023-01-03T02:28:52.534Z,101708.00
2023-01-03T02:31:31.047Z,101719.00
2023-01-03T02:34:07.514Z,101723.00
2023-01-03T02:36:50.151Z,101728.00
2023-01-03T02:39:29.843Z,101728.00
2023-01-03T02:42:17.905Z,101726.00
2023-01-03T02:44:59.604Z,101727.00
2023-01-03T02:47:33.266Z,101733.00
2023-01-03T02:50:05.450Z,101734.00
2023-01-03T02:52:35.815Z,101745.00
2023-01-03T02:55:12.438Z,101746.00
2023-01-03T02:57:47.961Z,101756.00
2023-01-03T03:00:20.814Z,101745.00
2023-01-03T03:02:56.769Z,101736.00
2023-01-03T03:05:31.688Z,101741.00
2023-01-03T03:08:01.579Z,101746.00
2023-01-03T03:10:45.037Z,101740.00
2023-01-03T03:13:27.586Z,101738.00
2023-01-03T03:16:02.390Z,101748.00
2023-01-03T03:18:39.022Z,101752.00
2023-01-03T03:21:25.005Z,101753.00
2023-01-03T03:24:09.903Z,101754.00
2023-01-03T03:26:43.687Z,101761.00
2023-01-03T03:29:15.788Z,101758.00
2023-01-03T03:31:49.940Z,101760.00
2023-01-03T03:34:27.351Z,101758.00
2023-01-03T03:37:03.329Z,101772.00
2023-01-03T03:39:47.907Z,101779.00
2023-01-03T03:42:38.410Z,101784.00
2023-01-03T03:45:18.994Z,101789.00
2023-01-03T03:47:54.265Z,101792.00
2023-01-03T03:50:34.036Z,101794.00
2023-01-03T03:53:10.104Z,101796.00
2023-01-03T03:55:43.940Z,101797.00
2023-01-03T03:58:19.965Z,101797.00
2023-01-03T04:00:54.953Z,101808.00
2023-01-03T04:03:26.622Z,101803.00
2023-01-03T04:06:04.973Z,101807.00
2023-01-03T04:08:35.407Z,101798.00
2023-01-03T04:11:08.150Z,101811.00
2023-01-03T04:13:40.314Z,101822.00
2023-01-03T04:16:10.759Z,101823.00
2023-01-03T04:18:40.740Z,101828.00
2023-01-03T04:21:18.887Z,101836.00
2023-01-03T04:23:50.779Z,101833.00
2023-01-03T04:26:20.793Z,101836.00
2023-01-03T04:28:50.864Z,101841.00
2023-01-03T04:31:20.787Z,101842.00
2023-01-03T04:33:50.633Z,101847.00
2023-01-03T04:36:23.334Z,101843.00
2023-01-03T04:38:53.237Z,101861.00
2023-01-03T04:41:23.170Z,101870.00
2023-01-03T04:44:02.514Z,101872.00
2023-01-03T04:46:33.856Z,101859.00
2023-01-03T04:49:04.109Z,101862.00
2023-01-03T04:51:37.227Z,101861.00
2023-01-03T04:54:08.804Z,101870.00
2023-01-03T04:56:40.971Z,101870.00
2023-01-03T04:59:11.040Z,101873.00
2023-01-03T05:01:52.308Z,101879.00
2023-01-03T05:04:22.740Z,101875.00
2023-01-03T05:06:55.934Z,101887.00
2023-01-03T05:09:28.099Z,101885.00
2023-01-03T05:11:58.646Z,101892.00
2023-01-03T05:14:28.545Z,101898.00
2023-01-03T05:16:58.438Z,101888.00
2023-01-03T05:19:28.354Z,101885.00
2023-01-03T05:22:13.319Z,101891.00
2023-01-03T05:24:55.690Z,101892.00
2023-01-03T05:27:26.253Z,101896.00
2023-01-03T05:29:56.789Z,101897.00
2023-01-03T05:32:28.139Z,101902.00
2023-01-03T05:34:57.984Z,101909.00
2023-01-03T05:37:30.413Z,101916.00
2023-01-03T05:40:00.252Z,101917.00
2023-01-03T05:42:30.348Z,101909.00
2023-01-03T05:45:00.209Z,101913.00
2023-01-03T05:47:30.134Z,101913.00
2023-01-03T05:49:59.977Z,101912.00
2023-01-03T05:52:32.405Z,101909.00
2023-01-03T05:55:02.282Z,101912.00
2023-01-03T05:57:35.511Z,101914.00
2023-01-03T06:00:06.576Z,101924.00
2023-01-03T06:02:36.569Z,101915.00
2023-01-03T06:05:06.869Z,101926.00
2023-01-03T06:07:39.304Z,101926.00
2023-01-03T06:10:11.503Z,101929.00
2023-01-03T06:12:41.334Z,101929.00
2023-01-03T06:15:12.583Z,101938.00
2023-01-03T06:17:54.913Z,101937.00
2023-01-03T06:20:24.966Z,101946.00
2023-01-03T06:22:58.642Z,101944.00
2023-01-03T06:25:31.210Z,101955.00
2023-01-03T06:28:01.101Z,101953.00
2023-01-03T06:30:30.970Z,101957.00
2023-01-03T06:33:00.848Z,101968.00
2023-01-03T06:35:30.677Z,101971.00
2023-01-03T06:38:03.112Z,101972.00
2023-01-03T06:40:39.354Z,101968.00
2023-01-03T06:43:12.298Z,101974.00
2023-01-03T06:45:54.744Z,101979.00
2023-01-03T06:48:37.171Z,101981.00
2023-01-03T06:51:19.954Z,101984.00
2023-01-03T06:53:52.535Z,101979.00
2023-01-03T06:56:23.232Z,101986.00
2023-01-03T06:58:53.067Z,101985.00
2023-01-03T07:01:23.144Z,101992.00
2023-01-03T07:03:53.203Z,101998.00
2023-01-03T07:06:23.067Z,102004.00
2023-01-03T07:08:55.492Z,101997.00
2023-01-03T07:11:26.897Z,101992.00
2023-01-03T07:14:00.393Z,102006.00
2023-01-03T07:16:32.414Z,102004.00
2023-01-03T07:19:02.982Z,102006.00
2023-01-03T07:21:34.358Z,102012.00
2023-01-03T07:24:09.367Z,102010.00
2023-01-03T07:26:39.238Z,102012.00
2023-01-03T07:29:12.535Z,102017.00
2023-01-03T07:31:43.457Z,102013.00
2023-01-03T07:34:13.365Z,102022.00
2023-01-03T07:36:43.213Z,102016.00
2023-01-03T07:39:15.631Z,102029.00
2023-01-03T07:41:57.993Z,102031.00
2023-01-03T07:44:27.838Z,102028.00
2023-01-03T07:46:57.768Z,102030.00
2023-01-03T07:49:27.692Z,102027.00
2023-01-03T07:51:57.556Z,102035.00
2023-01-03T07:54:29.986Z,102036.00
2023-01-03T07:56:59.903Z,102038.00
2023-01-03T07:59:30.288Z,102035.00
2023-01-03T08:02:00.284Z,102034.00
2023-01-03T08:04:30.243Z,102044.00
2023-01-03T08:07:00.359Z,102039.00
2023-01-03T08:09:45.334Z,102044.00
2023-01-03T08:12:27.699Z,102047.00
2023-01-03T08:14:57.544Z,102053.00
2023-01-03T08:17:27.418Z,102046.00
2023-01-03T08:19:57.252Z,102061.00
2023-01-03T08:22:27.103Z,102062.00
2023-01-03T08:24:59.562Z,102074.00
2023-01-03T08:27:29.408Z,102077.00
2023-01-03T08:29:59.231Z,102085.00
2023-01-03T08:32:29.402Z,102076.00
2023-01-03T08:35:00.113Z,102091.00
2023-01-03T08:37:31.551Z,102079.00
2023-01-03T08:40:08.063Z,102091.00
2023-01-03T08:42:37.946Z,102090.00
2023-01-03T08:45:13.719Z,102089.00
2023-01-03T08:47:44.415Z,102087.00
2023-01-03T08:50:15.802Z,102093.00
2023-01-03T08:52:45.747Z,102088.00
2023-01-03T08:55:18.261Z,102090.00
2023-01-03T08:57:48.149Z,102090.00
2023-01-03T09:00:19.207Z,102095.00
2023-01-03T09:02:49.242Z,102097.00
2023-01-03T09:05:19.353Z,102100.00
2023-01-03T09:07:49.242Z,102099.00
2023-01-03T09:10:21.779Z,102088.00
2023-01-03T09:12:51.940Z,102111.00
2023-01-03T09:15:22.422Z,102104.00
2023-01-03T09:17:52.327Z,102122.00
2023-01-03T09:20:22.341Z,102121.00
2023-01-03T09:22:52.511Z,102125.00
2023-01-03T09:25:24.966Z,102125.00
2023-01-03T09:27:54.864Z,102121.00
2023-01-03T09:30:24.738Z,102135.00
2023-01-03T09:32:54.746Z,102133.00
2023-01-03T09:35:24.657Z,102138.00
2023-01-03T09:37:54.546Z,102135.00
2023-01-03T09:40:27.522Z,102144.00
2023-01-03T09:43:09.952Z,102127.00
2023-01-03T09:45:40.253Z,102130.00
2023-01-03T09:48:10.437Z,102139.00
2023-01-03T09:51:15.911Z,102133.00
2023-01-03T09:53:51.970Z,102137.00
2023-01-03T09:56:37.252Z,102134.00
2023-01-03T09:59:27.785Z,102137.00
2023-01-03T10:02:24.717Z,102135.00
2023-01-03T10:05:33.050Z,102133.00
2023-01-03T10:08:40.739Z,102138.00
2023-01-03T10:11:12.973Z,102130.00
2023-01-03T10:14:08.093Z,102120.00
2023-01-03T10:16:50.258Z,102117.00
2023-01-03T10:19:45.682Z,102118.00
2023-01-03T10:22:19.128Z,102121.00
2023-01-03T10:24:51.609Z,102116.00
2023-01-03T10:27:25.304Z,102114.00
2023-01-03T10:30:03.963Z,102119.00
2023-01-03T10:32:55.045Z,102110.00
2023-01-03T10:35:26.919Z,102121.00
2023-01-03T10:37:59.435Z,102125.00
2023-01-03T10:40:38.269Z,102121.00
2023-01-03T10:43:16.090Z,102125.00
2023-01-03T10:46:00.862Z,102122.00
2023-01-03T10:49:17.030Z,102117.00
2023-01-03T10:51:42.280Z,102114.00
2023-01-03T10:54:21.812Z,102131.00
2023-01-03T10:56:52.428Z,102130.00
2023-01-03T10:59:27.116Z,102132.00
2023-01-03T11:02:05.505Z,102127.00
2023-01-03T11:04:35.785Z,102137.00
2023-01-03T11:07:16.915Z,102141.00
2023-01-03T11:09:52.410Z,102129.00
2023-01-03T11:12:30.483Z,102130.00
2023-01-03T11:15:01.371Z,102116.00
2023-01-03T11:17:33.846Z,102120.00
2023-01-03T11:20:03.782Z,102121.00
2023-01-03T11:22:41.910Z,102110.00
2023-01-03T11:25:42.252Z,102118.00
2023-01-03T11:28:59.329Z,102128.00
2023-01-03T11:31:41.151Z,102127.00
2023-01-03T11:35:11.578Z,102110.00
2023-01-03T11:37:36.933Z,102120.00
2023-01-03T11:40:17.876Z,102118.00
2023-01-03T11:43:07.885Z,102115.00
2023-01-03T11:46:10.623Z,102103.00
2023-01-03T11:49:05.488Z,102112.00
2023-01-03T11:51:47.777Z,102110.00
2023-01-03T11:54:40.381Z,102121.00
2023-01-03T11:57:26.169Z,102127.00
2023-01-03T12:00:09.481Z,102125.00
2023-01-03T12:03:03.992Z,102120.00
2023-01-03T12:05:54.636Z,102120.00
2023-01-03T12:09:03.591Z,102116.00
2023-01-03T12:11:50.194Z,102107.00
2023-01-03T12:14:24.896Z,102103.00
2023-01-03T12:17:01.018Z,102111.00
2023-01-03T12:19:38.667Z,102108.00
2023-01-03T12:22:16.661Z,102119.00
2023-01-03T12:25:00.724Z,102125.00
2023-01-03T12:27:38.651Z,102121.00
2023-01-03T12:30:25.681Z,102122.00
2023-01-03T12:33:03.474Z,102116.00
2023-01-03T12:35:40.886Z,102117.00
2023-01-03T12:38:13.785Z,102122.00
2023-01-03T12:40:56.497Z,102119.00
2023-01-03T12:43:35.373Z,102119.00
2023-01-03T12:46:13.260Z,102126.00
2023-01-03T12:48:57.758Z,102118.00
2023-01-03T12:51:28.253Z,102108.00
2023-01-03T12:54:17.976Z,102111.00
2023-01-03T12:57:21.788Z,102110.00
2023-01-03T13:00:23.602Z,102113.00
2023-01-03T13:02:59.769Z,102125.00
2023-01-03T13:05:38.645Z,102118.00
2023-01-03T13:08:15.844Z,102106.00
2023-01-03T13:10:52.280Z,102108.00
2023-01-03T13:13:25.177Z,102103.00
2023-01-03T13:15:56.773Z,102104.00
2023-01-03T13:18:47.498Z,102104.00
2023-01-03T13:21:58.572Z,102109.00
2023-01-03T13:24:46.105Z,102096.00
2023-01-03T13:27:38.590Z,102099.00
2023-01-03T13:30:27.951Z,102105.00
2023-01-03T13:33:16.682Z,102103.00
2023-01-03T13:36:02.814Z,102106.00
2023-01-03T13:38:35.768Z,102102.00
2023-01-03T13:41:18.247Z,102104.00
2023-01-03T13:43:53.317Z,102100.00
2023-01-03T13:46:30.332Z,102106.00
2023-01-03T13:49:02.564Z,102095.00
2023-01-03T13:51:52.367Z,102091.00
2023-01-03T13:55:02.796Z,102091.00
2023-01-03T13:57:54.269Z,102094.00
2023-01-03T14:00:26.926Z,102097.00
2023-01-03T14:03:38.389Z,102105.00
2023-01-03T14:06:53.762Z,102103.00
2023-01-03T14:09:47.049Z,102101.00
2023-01-03T14:13:18.789Z,102111.00
2023-01-03T14:15:50.345Z,102114.00
2023-01-03T14:18:30.160Z,102110.00
2023-01-03T14:21:02.049Z,102127.00
2023-01-03T14:23:59.275Z,102120.00
2023-01-03T14:26:22.368Z,102122.00
2023-01-03T14:28:55.231Z,102112.00
2023-01-03T14:31:29.549Z,102118.00
2023-01-03T14:34:05.938Z,102117.00
2023-01-03T14:36:48.613Z,102114.00
2023-01-03T14:42:02.601Z,102121.00
2023-01-03T14:44:32.823Z,102129.00
2023-01-03T14:47:06.048Z,102127.00
2023-01-03T14:49:45.738Z,102133.00
2023-01-03T14:52:31.479Z,102144.00
2023-01-03T14:55:07.550Z,102135.00
2023-01-03T14:57:41.864Z,102133.00
2023-01-03T15:00:24.235Z,102134.00
2023-01-03T15:03:00.667Z,102140.00
2023-01-03T15:05:38.408Z,102126.00
2023-01-03T15:08:20.714Z,102131.00
2023-01-03T15:10:54.512Z,102135.00
2023-01-03T15:13:32.941Z,102131.00
2023-01-03T15:16:05.708Z,102135.00
2023-01-03T15:18:38.424Z,102133.00
2023-01-03T15:21:16.263Z,102131.00
2023-01-03T15:23:48.814Z,102135.00
2023-01-03T15:26:25.759Z,102141.00
2023-01-03T15:28:57.880Z,102141.00
2023-01-03T15:31:39.111Z,102143.00
2023-01-03T15:34:18.803Z,102147.00
2023-01-03T15:37:04.759Z,102156.00
2023-01-03T15:39:43.989Z,102155.00
2023-01-03T15:42:50.283Z,102150.00
2023-01-03T15:45:25.501Z,102153.00
2023-01-03T15:48:00.175Z,102166.00
2023-01-03T15:50:42.973Z,102161.00
2023-01-03T15:53:27.101Z,102164.00
2023-01-03T15:56:01.839Z,102165.00
2023-01-03T15:58:32.638Z,102169.00
2023-01-03T16:01:03.533Z,102166.00
2023-01-03T16:03:36.473Z,102164.00
2023-01-03T16:06:06.991Z,102166.00
2023-01-03T16:08:42.545Z,102162.00
2023-01-03T16:11:20.114Z,102163.00
2023-01-03T16:13:55.553Z,102160.00
2023-01-03T16:16:29.258Z,102154.00
2023-01-03T16:18:59.758Z,102152.00
2023-01-03T16:21:30.955Z,102154.00
2023-01-03T16:24:03.382Z,102166.00
2023-01-03T16:26:33.252Z,102170.00
2023-01-03T16:29:03.089Z,102167.00
2023-01-03T16:31:36.022Z,102164.00
2023-01-03T16:34:09.053Z,102178.00
2023-01-03T16:36:42.671Z,102176.00
2023-01-03T16:39:19.533Z,102172.00
2023-01-03T16:42:02.714Z,102182.00
2023-01-03T16:44:32.553Z,102171.00
2023-01-03T16:47:02.583Z,102165.00
2023-01-03T16:49:35.309Z,102165.00
2023-01-03T16:52:06.022Z,102166.00
2023-01-03T16:54:38.666Z,102163.00
2023-01-03T16:57:08.501Z,102175.00
2023-01-03T16:59:38.377Z,102176.00
2023-01-03T17:02:08.383Z,102168.00
2023-01-03T17:04:38.426Z,102172.00
2023-01-03T17:07:08.396Z,102181.00
2023-01-03T17:09:40.857Z,102178.00
2023-01-03T17:12:15.415Z,102173.00
2023-01-03T17:14:45.288Z,102182.00
2023-01-03T17:17:21.270Z,102163.00
2023-01-03T17:20:07.784Z,102172.00
2023-01-03T17:22:37.836Z,102185.00
2023-01-03T17:25:13.788Z,102180.00
2023-01-03T17:27:43.803Z,102174.00
2023-01-03T17:30:23.055Z,102183.00
2023-01-03T17:32:53.116Z,102186.00
2023-01-03T17:35:23.025Z,102193.00
2023-01-03T17:40:48.332Z,102192.00
2023-01-03T17:43:23.119Z,102182.00
2023-01-03T17:46:08.483Z,102193.00
2023-01-03T17:48:50.672Z,102185.00
2023-01-03T17:51:21.107Z,102189.00
2023-01-03T17:53:52.033Z,102196.00
2023-01-03T17:56:24.500Z,102192.00
2023-01-03T17:58:56.457Z,102198.00
2023-01-03T18:01:26.884Z,102196.00
2023-01-03T18:03:56.828Z,102187.00
2023-01-03T18:06:28.007Z,102187.00
2023-01-03T18:08:58.449Z,102188.00
2023-01-03T18:11:30.991Z,102190.00
2023-01-03T18:14:00.877Z,102184.00
2023-01-03T18:16:30.795Z,102184.00
2023-01-03T18:19:00.712Z,102178.00
2023-01-03T18:21:30.627Z,102185.00
2023-01-03T18:24:04.745Z,102167.00
2023-01-03T18:26:41.345Z,102174.00
2023-01-03T18:29:16.299Z,102171.00
2023-01-03T18:31:46.414Z,102176.00
2023-01-03T18:34:17.032Z,102160.00
2023-01-03T18:36:52.876Z,102171.00
2023-01-03T18:39:29.848Z,102162.00
2023-01-03T18:42:22.295Z,102158.00
2023-01-03T18:44:52.147Z,102162.00
2023-01-03T18:47:22.006Z,102162.00
2023-01-03T18:49:52.000Z,102165.00
2023-01-03T18:52:27.346Z,102165.00
2023-01-03T18:54:57.565Z,102167.00
2023-01-03T18:57:30.191Z,102166.00
2023-01-03T19:00:00.199Z,102172.00
2023-01-03T19:02:31.983Z,102168.00
2023-01-03T19:05:01.898Z,102167.00
2023-01-03T19:07:35.773Z,102164.00
2023-01-03T19:10:07.806Z,102164.00
2023-01-03T19:12:42.533Z,102156.00
2023-01-03T19:15:18.844Z,102155.00
2023-01-03T19:17:48.797Z,102167.00
2023-01-03T19:20:24.903Z,102177.00
2023-01-03T19:22:57.904Z,102174.00
2023-01-03T19:25:31.376Z,102176.00
2023-01-03T19:28:07.284Z,102171.00
2023-01-03T19:30:41.441Z,102168.00
2023-01-03T19:33:16.925Z,102166.00
2023-01-03T19:35:47.090Z,102160.00
2023-01-03T19:38:17.135Z,102159.00
2023-01-03T19:40:48.091Z,102152.00
2023-01-03T19:43:24.932Z,102149.00
2023-01-03T19:45:54.842Z,102152.00
2023-01-03T19:48:27.637Z,102154.00
2023-01-03T19:50:57.717Z,102146.00
2023-01-03T19:53:27.543Z,102150.00
2023-01-03T19:55:57.470Z,102146.00
2023-01-03T19:58:32.891Z,102144.00
2023-01-03T20:01:03.274Z,102144.00
2023-01-03T20:03:39.212Z,102129.00
2023-01-03T20:06:12.915Z,102128.00
2023-01-03T20:08:43.124Z,102126.00
2023-01-03T20:11:19.837Z,102119.00
2023-01-03T20:13:52.978Z,102120.00
2023-01-03T20:16:23.795Z,102120.00
2023-01-03T20:18:53.905Z,102119.00
2023-01-03T20:21:28.001Z,102119.00
2023-01-03T20:24:01.687Z,102122.00
2023-01-03T20:26:34.406Z,102109.00
2023-01-03T20:29:06.970Z,102117.00
2023-01-03T20:31:37.092Z,102110.00
2023-01-03T20:34:09.763Z,102114.00
2023-01-03T20:36:43.992Z,102106.00
2023-01-03T20:39:27.275Z,102107.00
2023-01-03T20:42:03.284Z,102099.00
2023-01-03T20:44:36.256Z,102102.00
2023-01-03T20:47:07.440Z,102099.00
2023-01-03T20:49:38.251Z,102112.00
2023-01-03T20:52:08.372Z,102099.00
2023-01-03T20:54:38.222Z,102094.00
2023-01-03T20:57:16.679Z,102094.00
2023-01-03T20:59:51.475Z,102100.00
2023-01-03T21:02:21.342Z,102096.00
2023-01-03T21:04:51.286Z,102096.00
2023-01-03T21:07:51.442Z,102099.00
2023-01-03T21:10:26.711Z,102098.00
2023-01-03T21:12:56.617Z,102093.00
2023-01-03T21:15:29.090Z,102089.00
2023-01-03T21:17:58.945Z,102090.00
2023-01-03T21:20:31.833Z,102092.00
2023-01-03T21:23:02.183Z,102083.00
2023-01-03T21:25:35.251Z,102074.00
2023-01-03T21:28:06.444Z,102083.00
2023-01-03T21:30:38.950Z,102085.00
2023-01-03T21:33:09.013Z,102081.00
2023-01-03T21:35:41.134Z,102081.00
2023-01-03T21:38:12.597Z,102068.00
2023-01-03T21:40:42.477Z,102069.00
2023-01-03T21:43:13.195Z,102068.00
2023-01-03T21:45:50.712Z,102079.00
2023-01-03T21:48:21.570Z,102067.00
2023-01-03T21:50:52.526Z,102068.00
2023-01-03T21:53:24.502Z,102071.00
2023-01-03T21:55:54.460Z,102063.00
2023-01-03T21:58:24.846Z,102061.00
2023-01-03T22:00:57.425Z,102064.00
2023-01-03T22:03:39.855Z,102065.00
2023-01-03T22:06:12.707Z,102064.00
2023-01-03T22:08:43.403Z,102066.00
2023-01-03T22:11:15.031Z,102065.00
2023-01-03T22:13:45.457Z,102055.00
2023-01-03T22:16:19.000Z,102064.00
2023-01-03T22:18:48.876Z,102068.00
2023-01-03T22:21:19.087Z,102068.00
2023-01-03T22:23:48.992Z,102074.00
2023-01-03T22:26:19.513Z,102073.00
2023-01-03T22:28:50.597Z,102063.00
2023-01-03T22:31:24.044Z,102065.00
2023-01-03T22:33:54.059Z,102060.00
2023-01-03T22:36:23.929Z,102058.00
2023-01-03T22:38:55.639Z,102043.00
2023-01-03T22:41:25.490Z,102042.00
2023-01-03T22:43:55.961Z,102043.00
2023-01-03T22:46:28.430Z,102044.00
2023-01-03T22:48:58.753Z,102039.00
2023-01-03T22:51:28.707Z,102040.00
2023-01-03T22:53:58.617Z,102036.00
2023-01-03T22:56:28.482Z,102034.00
2023-01-03T22:58:58.377Z,102026.00
2023-01-03T23:01:31.612Z,102030.00
2023-01-03T23:04:03.782Z,102023.00
2023-01-03T23:06:36.342Z,102026.00
2023-01-03T23:09:07.515Z,102024.00
2023-01-03T23:11:49.869Z,102022.00
2023-01-03T23:14:22.608Z,102016.00
2023-01-03T23:16:56.753Z,102018.00
2023-01-03T23:19:29.256Z,102014.00
2023-01-03T23:21:59.132Z,102011.00
2023-01-03T23:24:28.979Z,102003.00
2023-01-03T23:26:58.825Z,101999.00
2023-01-03T23:29:28.677Z,101999.00
2023-01-03T23:32:01.132Z,101992.00
2023-01-03T23:34:31.024Z,101987.00
2023-01-03T23:37:00.869Z,101983.00
2023-01-03T23:39:30.964Z,101978.00
2023-01-03T23:42:00.810Z,101980.00
2023-01-03T23:44:32.839Z,101966.00
2023-01-03T23:47:11.405Z,101964.00
2023-01-03T23:49:42.336Z,101962.00
2023-01-03T23:52:12.526Z,101959.00
2023-01-03T23:54:42.373Z,101963.00
2023-01-03T23:57:12.269Z,101966.00
2023-01-03T23:59:42.116Z,101960.00
