createdAt,value
2019-03-21T00:00:14.765Z,5.80
2019-03-21T00:02:44.185Z,5.47
2019-03-21T00:05:13.770Z,6.40
2019-03-21T00:07:43.175Z,5.87
2019-03-21T00:10:36.273Z,5.97
2019-03-21T00:13:05.756Z,5.67
2019-03-21T00:15:39.055Z,5.70
2019-03-21T00:18:10.885Z,5.80
2019-03-21T00:20:40.369Z,5.83
2019-03-21T00:23:09.237Z,6.13
2019-03-21T00:25:38.935Z,6.63
2019-03-21T00:28:08.415Z,7.10
2019-03-21T00:30:37.960Z,6.27
2019-03-21T00:33:07.600Z,5.80
2019-03-21T00:35:38.594Z,5.30
2019-03-21T00:38:08.272Z,7.20
2019-03-21T00:40:40.172Z,7.23
2019-03-21T00:43:09.677Z,6.73
2019-03-21T00:45:39.134Z,6.57
2019-03-21T00:48:10.959Z,6.30
2019-03-21T00:50:40.500Z,6.37
2019-03-21T00:53:10.094Z,5.77
2019-03-21T00:55:39.315Z,6.90
2019-03-21T00:58:09.122Z,6.33
2019-03-21T01:00:41.981Z,6.67
2019-03-21T01:03:12.744Z,5.73
2019-03-21T01:05:43.385Z,5.60
2019-03-21T01:08:12.920Z,7.17
2019-03-21T01:10:42.494Z,6.37
2019-03-21T01:13:11.933Z,6.90
2019-03-21T01:15:41.394Z,7.00
2019-03-21T01:18:10.949Z,7.17
2019-03-21T01:20:40.386Z,5.93
2019-03-21T01:23:09.260Z,6.70
2019-03-21T01:25:42.148Z,6.47
2019-03-21T01:28:11.673Z,6.50
2019-03-21T01:30:41.036Z,6.93
2019-03-21T01:33:10.524Z,6.70
2019-03-21T01:35:40.028Z,6.20
2019-03-21T01:38:09.505Z,6.03
2019-03-21T01:40:39.950Z,6.37
2019-03-21T01:43:09.441Z,6.33
2019-03-21T01:45:38.978Z,7.10
2019-03-21T01:48:07.789Z,6.77
2019-03-21T01:50:37.600Z,6.97
2019-03-21T01:53:07.182Z,5.37
2019-03-21T01:55:36.641Z,5.80
2019-03-21T01:58:06.249Z,6.03
2019-03-21T02:00:37.786Z,6.53
2019-03-21T02:03:07.150Z,6.70
2019-03-21T02:05:36.634Z,6.57
2019-03-21T02:08:06.531Z,5.70
2019-03-21T02:10:36.243Z,6.47
2019-03-21T02:13:05.692Z,6.60
2019-03-21T02:15:35.062Z,6.13
2019-03-21T02:18:03.872Z,5.90
2019-03-21T02:20:33.452Z,6.50
2019-03-21T02:23:02.290Z,7.40
2019-03-21T02:25:31.648Z,5.50
2019-03-21T02:28:01.209Z,5.83
2019-03-21T02:30:33.106Z,6.73
2019-03-21T02:33:16.155Z,6.70
2019-03-21T02:35:45.575Z,6.50
2019-03-21T02:38:15.026Z,5.63
2019-03-21T02:40:44.701Z,6.27
2019-03-21T02:43:14.195Z,6.10
2019-03-21T02:45:43.771Z,5.87
2019-03-21T02:48:13.260Z,6.70
2019-03-21T02:50:42.826Z,5.53
2019-03-21T02:53:12.249Z,5.80
2019-03-21T02:55:41.778Z,6.43
2019-03-21T02:58:11.355Z,6.17
2019-03-21T03:00:40.734Z,6.17
2019-03-21T03:03:09.574Z,6.17
2019-03-21T03:05:39.166Z,6.80
2019-03-21T03:08:08.675Z,5.90
2019-03-21T03:10:41.049Z,6.62
2019-03-21T03:13:10.538Z,5.85
2019-03-21T03:15:39.360Z,7.00
2019-03-21T03:18:09.309Z,6.60
2019-03-21T03:20:38.719Z,5.70
2019-03-21T03:23:07.619Z,6.77
2019-03-21T03:25:37.208Z,6.17
2019-03-21T03:28:10.117Z,7.13
2019-03-21T03:30:39.619Z,7.77
2019-03-21T03:33:09.052Z,7.33
2019-03-21T03:35:38.617Z,6.50
2019-03-21T03:38:08.513Z,6.60
2019-03-21T03:40:40.701Z,7.30
2019-03-21T03:43:10.243Z,6.85
2019-03-21T03:45:39.677Z,6.70
2019-03-21T03:48:09.073Z,6.53
2019-03-21T03:50:38.593Z,7.75
2019-03-21T03:53:08.062Z,7.63
2019-03-21T03:55:37.513Z,7.97
2019-03-21T03:58:09.141Z,7.35
2019-03-21T04:00:39.064Z,7.67
2019-03-21T04:03:08.576Z,8.43
2019-03-21T04:05:38.015Z,7.03
2019-03-21T04:08:07.588Z,8.10
2019-03-21T04:10:39.130Z,7.47
2019-03-21T04:13:08.688Z,6.62
2019-03-21T04:15:51.753Z,6.65
2019-03-21T04:18:09.480Z,7.85
2019-03-21T04:20:40.319Z,6.83
2019-03-21T04:23:09.989Z,6.93
2019-03-21T04:25:42.790Z,7.22
2019-03-21T04:28:16.099Z,6.60
2019-03-21T04:30:46.828Z,7.13
2019-03-21T04:33:15.795Z,7.10
2019-03-21T04:35:45.451Z,7.37
2019-03-21T04:38:14.293Z,6.35
2019-03-21T04:40:43.892Z,6.60
2019-03-21T04:43:13.399Z,6.83
2019-03-21T04:45:42.833Z,6.65
2019-03-21T04:48:12.208Z,7.60
2019-03-21T04:50:41.775Z,6.80
2019-03-21T04:53:11.192Z,7.83
2019-03-21T04:55:40.036Z,7.23
2019-03-21T04:58:09.686Z,6.97
2019-03-21T05:00:39.724Z,6.93
2019-03-21T05:03:09.507Z,7.55
2019-03-21T05:05:38.992Z,8.03
2019-03-21T05:08:08.480Z,6.65
2019-03-21T05:10:37.856Z,6.92
2019-03-21T05:13:07.375Z,7.72
2019-03-21T05:15:39.516Z,7.00
2019-03-21T05:18:09.785Z,6.67
2019-03-21T05:20:39.430Z,6.45
2019-03-21T05:23:08.946Z,7.15
2019-03-21T05:25:38.509Z,7.00
2019-03-21T05:28:08.044Z,7.60
2019-03-21T05:30:41.031Z,7.92
2019-03-21T05:33:09.674Z,6.30
2019-03-21T05:35:39.246Z,7.78
2019-03-21T05:38:08.731Z,7.78
2019-03-21T05:40:38.165Z,6.80
2019-03-21T05:43:10.929Z,6.45
2019-03-21T05:45:40.349Z,6.93
2019-03-21T05:48:09.976Z,8.33
2019-03-21T05:50:39.485Z,8.73
2019-03-21T05:53:09.273Z,6.65
2019-03-21T05:55:38.792Z,7.80
2019-03-21T05:58:08.272Z,7.72
2019-03-21T06:00:40.597Z,7.10
2019-03-21T06:03:13.738Z,6.83
2019-03-21T06:05:45.869Z,8.68
2019-03-21T06:08:19.140Z,7.03
2019-03-21T06:10:48.808Z,7.97
2019-03-21T06:13:18.447Z,7.40
2019-03-21T06:15:47.254Z,7.47
2019-03-21T06:19:03.396Z,7.80
2019-03-21T06:21:57.475Z,7.93
2019-03-21T06:24:55.035Z,7.30
2019-03-21T06:27:30.912Z,6.60
2019-03-21T06:30:00.507Z,7.40
2019-03-21T06:32:30.172Z,6.40
2019-03-21T06:34:59.596Z,8.20
2019-03-21T06:37:29.183Z,7.03
2019-03-21T06:39:58.673Z,6.80
2019-03-21T06:42:28.323Z,7.33
2019-03-21T06:44:57.840Z,6.80
2019-03-21T06:47:27.395Z,7.30
2019-03-21T06:49:56.850Z,6.70
2019-03-21T06:52:26.348Z,7.00
2019-03-21T06:54:55.201Z,6.97
2019-03-21T06:57:24.617Z,6.60
2019-03-21T06:59:54.083Z,7.20
2019-03-21T07:02:22.836Z,6.90
2019-03-21T07:04:52.243Z,7.17
2019-03-21T07:07:21.733Z,7.20
2019-03-21T07:09:51.444Z,7.60
2019-03-21T07:12:20.146Z,7.00
2019-03-21T07:14:48.803Z,7.93
2019-03-21T07:17:18.300Z,7.50
2019-03-21T07:19:47.644Z,6.97
2019-03-21T07:22:17.101Z,7.43
2019-03-21T07:24:46.585Z,5.90
2019-03-21T07:27:16.313Z,6.87
2019-03-21T07:29:45.750Z,7.47
2019-03-21T07:32:15.182Z,7.23
2019-03-21T07:34:44.624Z,6.33
2019-03-21T07:37:13.996Z,7.60
2019-03-21T07:39:43.565Z,6.13
2019-03-21T07:42:13.040Z,6.33
2019-03-21T07:44:42.602Z,7.97
2019-03-21T07:47:13.103Z,7.23
2019-03-21T07:49:42.590Z,7.20
2019-03-21T07:52:12.178Z,6.13
2019-03-21T07:54:41.785Z,6.40
2019-03-21T07:57:10.688Z,6.30
2019-03-21T07:59:40.125Z,6.03
2019-03-21T08:02:08.991Z,6.33
2019-03-21T08:04:38.446Z,6.70
2019-03-21T08:07:07.920Z,6.60
2019-03-21T08:09:37.403Z,6.10
2019-03-21T08:12:07.048Z,5.90
2019-03-21T08:14:36.565Z,6.50
2019-03-21T08:17:06.081Z,7.10
2019-03-21T08:19:35.452Z,6.40
2019-03-21T08:22:04.985Z,6.70
2019-03-21T08:24:34.592Z,6.37
2019-03-21T08:27:04.212Z,6.30
2019-03-21T08:29:33.012Z,5.77
2019-03-21T08:32:02.425Z,6.43
2019-03-21T08:34:31.961Z,6.97
2019-03-21T08:37:00.744Z,6.70
2019-03-21T08:39:30.080Z,5.77
2019-03-21T08:41:59.590Z,6.57
2019-03-21T08:44:29.096Z,6.50
2019-03-21T08:46:58.561Z,6.13
2019-03-21T08:49:27.298Z,6.33
2019-03-21T08:51:56.795Z,5.83
2019-03-21T08:54:26.263Z,6.40
2019-03-21T08:56:55.961Z,6.20
2019-03-21T08:59:25.697Z,6.20
2019-03-21T09:01:55.225Z,6.30
2019-03-21T09:04:24.714Z,5.70
2019-03-21T09:06:54.307Z,6.07
2019-03-21T09:09:23.822Z,6.30
2019-03-21T09:11:53.530Z,6.30
2019-03-21T09:14:22.862Z,5.73
2019-03-21T09:16:51.725Z,4.93
2019-03-21T09:19:21.079Z,4.73
2019-03-21T09:21:50.750Z,5.60
2019-03-21T09:24:20.340Z,5.97
2019-03-21T09:26:49.803Z,5.37
2019-03-21T09:29:20.308Z,5.20
2019-03-21T09:31:49.770Z,4.90
2019-03-21T09:34:19.307Z,5.33
2019-03-21T09:36:48.733Z,6.03
2019-03-21T09:39:18.401Z,5.53
2019-03-21T09:41:47.928Z,5.53
2019-03-21T09:44:24.134Z,5.77
2019-03-21T09:46:54.097Z,5.90
2019-03-21T09:49:23.640Z,5.50
2019-03-21T09:51:53.201Z,6.07
2019-03-21T09:54:22.798Z,5.97
2019-03-21T09:56:51.499Z,6.00
2019-03-21T09:59:21.028Z,5.60
2019-03-21T10:01:50.448Z,6.60
2019-03-21T10:04:19.913Z,5.73
2019-03-21T10:06:49.270Z,5.53
2019-03-21T10:09:18.801Z,5.03
2019-03-21T10:11:48.275Z,6.17
2019-03-21T10:14:17.705Z,5.00
2019-03-21T10:16:47.298Z,4.83
2019-03-21T10:19:16.777Z,4.90
2019-03-21T10:21:46.197Z,5.13
2019-03-21T10:24:15.645Z,3.60
2019-03-21T10:26:45.233Z,4.10
2019-03-21T10:29:14.855Z,5.47
2019-03-21T10:31:43.594Z,4.73
2019-03-21T10:34:13.102Z,4.30
2019-03-21T10:36:42.682Z,4.27
2019-03-21T10:39:12.118Z,3.93
2019-03-21T10:41:41.502Z,4.70
2019-03-21T10:44:10.847Z,4.43
2019-03-21T10:46:40.405Z,3.93
2019-03-21T10:49:09.896Z,4.20
2019-03-21T10:51:39.400Z,4.20
2019-03-21T10:54:11.183Z,4.77
2019-03-21T10:56:40.666Z,4.87
2019-03-21T10:59:10.197Z,4.77
2019-03-21T11:01:39.730Z,4.57
2019-03-21T11:04:09.261Z,4.10
2019-03-21T11:06:38.761Z,4.87
2019-03-21T11:09:09.434Z,3.87
2019-03-21T11:11:38.894Z,3.90
2019-03-21T11:14:08.444Z,4.13
2019-03-21T11:16:37.884Z,4.40
2019-03-21T11:19:08.372Z,4.60
2019-03-21T11:21:37.092Z,5.10
2019-03-21T11:24:06.640Z,4.17
2019-03-21T11:26:35.464Z,4.40
2019-03-21T11:29:04.907Z,4.60
2019-03-21T11:31:34.658Z,4.30
2019-03-21T11:34:04.156Z,3.83
2019-03-21T11:36:38.059Z,3.50
2019-03-21T11:39:06.928Z,3.80
2019-03-21T11:41:35.645Z,3.00
2019-03-21T11:44:05.077Z,4.00
2019-03-21T11:46:34.560Z,3.80
2019-03-21T11:49:03.448Z,3.33
2019-03-21T11:51:32.278Z,3.17
2019-03-21T11:54:01.786Z,2.97
2019-03-21T11:56:31.169Z,3.03
2019-03-21T11:59:00.693Z,3.43
2019-03-21T12:01:30.208Z,3.13
2019-03-21T12:03:59.698Z,3.17
2019-03-21T12:06:29.146Z,2.83
2019-03-21T12:08:58.665Z,3.40
2019-03-21T12:11:28.276Z,3.23
2019-03-21T12:13:58.174Z,3.90
2019-03-21T12:16:27.813Z,3.30
2019-03-21T12:18:57.291Z,3.33
2019-03-21T12:21:26.861Z,3.07
2019-03-21T12:23:56.228Z,3.10
2019-03-21T12:26:25.744Z,3.33
2019-03-21T12:28:54.636Z,4.00
2019-03-21T12:31:24.204Z,3.47
2019-03-21T12:33:53.726Z,2.87
2019-03-21T12:36:23.322Z,3.30
2019-03-21T12:38:52.737Z,3.10
2019-03-21T12:41:22.255Z,2.90
2019-03-21T12:43:51.830Z,2.90
2019-03-21T12:46:21.250Z,2.90
2019-03-21T12:48:50.765Z,3.60
2019-03-21T12:51:20.177Z,3.70
2019-03-21T12:53:49.770Z,3.80
2019-03-21T12:56:19.332Z,4.13
2019-03-21T12:58:48.962Z,3.27
2019-03-21T13:01:18.609Z,3.83
2019-03-21T13:03:48.137Z,3.70
2019-03-21T13:06:17.718Z,3.73
2019-03-21T13:08:47.323Z,4.10
2019-03-21T13:11:16.880Z,3.50
2019-03-21T13:13:46.483Z,4.20
2019-03-21T13:16:16.067Z,3.70
2019-03-21T13:18:45.753Z,4.33
2019-03-21T13:21:15.308Z,3.83
2019-03-21T13:23:44.900Z,3.90
2019-03-21T13:26:13.787Z,3.73
2019-03-21T13:28:43.217Z,4.67
2019-03-21T13:31:12.174Z,4.00
2019-03-21T13:33:40.978Z,4.60
2019-03-21T13:36:09.772Z,3.73
2019-03-21T13:38:39.340Z,4.50
2019-03-21T13:41:08.854Z,3.90
2019-03-21T13:43:38.462Z,4.50
2019-03-21T13:46:07.820Z,4.43
2019-03-21T13:48:37.263Z,4.13
2019-03-21T13:51:06.828Z,4.27
2019-03-21T13:53:36.387Z,3.70
2019-03-21T13:56:05.996Z,4.83
2019-03-21T13:58:34.781Z,4.40
2019-03-21T14:01:04.370Z,4.70
2019-03-21T14:03:33.784Z,4.17
2019-03-21T14:06:03.421Z,4.60
2019-03-21T14:08:32.904Z,5.10
2019-03-21T14:11:02.604Z,4.30
2019-03-21T14:13:32.112Z,4.27
2019-03-21T14:16:01.482Z,4.73
2019-03-21T14:18:30.340Z,3.70
2019-03-21T14:20:59.938Z,4.60
2019-03-21T14:23:29.569Z,4.27
2019-03-21T14:25:59.505Z,4.20
2019-03-21T14:28:29.056Z,4.27
2019-03-21T14:30:58.521Z,4.23
2019-03-21T14:33:28.116Z,3.70
2019-03-21T14:35:57.613Z,3.93
2019-03-21T14:38:27.003Z,3.33
2019-03-21T14:40:56.496Z,4.10
2019-03-21T14:43:26.150Z,3.23
2019-03-21T14:45:54.865Z,3.60
2019-03-21T14:48:23.625Z,3.47
2019-03-21T14:50:53.141Z,2.90
2019-03-21T14:53:28.915Z,3.27
2019-03-21T14:55:53.931Z,3.03
2019-03-21T14:58:23.421Z,3.13
2019-03-21T15:00:52.845Z,3.33
2019-03-21T15:03:22.577Z,3.50
2019-03-21T15:05:52.152Z,3.63
2019-03-21T15:08:21.804Z,3.20
2019-03-21T15:10:51.312Z,3.53
2019-03-21T15:13:20.923Z,3.87
2019-03-21T15:15:50.430Z,3.07
2019-03-21T15:18:19.835Z,3.80
2019-03-21T15:20:49.253Z,3.37
2019-03-21T15:23:18.049Z,3.50
2019-03-21T15:25:47.716Z,3.40
2019-03-21T15:28:17.385Z,3.47
2019-03-21T15:30:46.182Z,2.90
2019-03-21T15:33:15.624Z,3.10
2019-03-21T15:35:45.073Z,3.43
2019-03-21T15:38:14.529Z,3.30
2019-03-21T15:40:44.053Z,3.03
2019-03-21T15:43:14.484Z,3.37
2019-03-21T15:45:43.917Z,2.97
2019-03-21T15:48:13.413Z,3.27
2019-03-21T15:50:42.255Z,3.13
2019-03-21T15:53:11.758Z,3.40
2019-03-21T15:55:41.229Z,3.30
2019-03-21T15:58:10.844Z,3.27
2019-03-21T16:00:41.266Z,3.37
2019-03-21T16:03:11.040Z,3.53
2019-03-21T16:05:40.461Z,3.40
2019-03-21T16:08:10.049Z,3.23
2019-03-21T16:10:39.494Z,3.10
2019-03-21T16:13:08.928Z,3.13
2019-03-21T16:15:38.453Z,3.67
2019-03-21T16:18:07.909Z,3.63
2019-03-21T16:20:37.705Z,3.80
2019-03-21T16:23:07.364Z,3.13
2019-03-21T16:25:36.886Z,3.33
2019-03-21T16:28:06.440Z,4.13
2019-03-21T16:30:35.282Z,3.37
2019-03-21T16:33:04.775Z,4.17
2019-03-21T16:35:34.254Z,3.50
2019-03-21T16:38:03.686Z,3.57
2019-03-21T16:40:32.473Z,3.57
2019-03-21T16:43:02.004Z,2.90
2019-03-21T16:45:31.505Z,3.70
2019-03-21T16:48:01.008Z,3.37
2019-03-21T16:50:30.544Z,3.57
2019-03-21T16:52:59.968Z,3.20
2019-03-21T16:55:29.328Z,3.30
2019-03-21T16:57:58.894Z,3.40
2019-03-21T17:00:28.538Z,3.83
2019-03-21T17:02:58.052Z,4.10
2019-03-21T17:05:27.664Z,4.13
2019-03-21T17:07:56.549Z,3.43
2019-03-21T17:10:26.092Z,3.47
2019-03-21T17:12:55.615Z,3.67
2019-03-21T17:15:25.252Z,4.50
2019-03-21T17:17:54.786Z,4.20
2019-03-21T17:20:24.365Z,3.93
2019-03-21T17:22:53.240Z,3.97
2019-03-21T17:25:22.913Z,3.70
2019-03-21T17:27:54.513Z,3.43
2019-03-21T17:30:23.113Z,3.60
2019-03-21T17:32:51.895Z,3.80
2019-03-21T17:35:21.514Z,3.70
2019-03-21T17:37:51.063Z,4.10
2019-03-21T17:41:17.358Z,3.40
2019-03-21T20:24:17.840Z,5.57
