createdAt,value
2023-04-05T00:03:13.967Z,73.15
2023-04-05T00:07:15.409Z,72.67
2023-04-05T00:11:16.856Z,71.25
2023-04-05T00:15:18.218Z,70.55
2023-04-05T00:19:20.978Z,70.13
2023-04-05T00:23:22.333Z,70.11
2023-04-05T00:27:23.770Z,69.62
2023-04-05T00:31:25.152Z,69.84
2023-04-05T00:35:28.496Z,68.16
2023-04-05T00:39:29.887Z,68.66
2023-04-05T00:43:31.247Z,67.93
2023-04-05T00:47:32.661Z,69.69
2023-04-05T00:51:35.414Z,71.20
2023-04-05T00:55:36.792Z,71.13
2023-04-05T00:59:38.153Z,71.12
2023-04-05T01:03:41.655Z,72.34
2023-04-05T01:07:50.484Z,71.12
2023-04-05T01:11:52.788Z,72.58
2023-04-05T01:15:54.177Z,72.47
2023-04-05T01:19:57.114Z,73.38
2023-04-05T01:24:06.297Z,73.53
2023-04-05T01:28:22.895Z,72.63
2023-04-05T01:32:30.124Z,73.82
2023-04-05T01:36:36.830Z,73.63
2023-04-05T01:40:38.455Z,74.41
2023-04-05T01:44:40.084Z,74.80
2023-04-05T01:48:42.818Z,74.05
2023-04-05T01:52:44.145Z,74.82
2023-04-05T01:56:45.493Z,74.63
2023-04-05T02:00:46.842Z,74.42
2023-04-05T02:04:49.683Z,74.50
2023-04-05T02:08:51.021Z,74.42
2023-04-05T02:12:52.378Z,74.86
2023-04-05T02:16:53.708Z,74.60
2023-04-05T02:21:00.802Z,75.06
2023-04-05T02:25:02.362Z,75.19
2023-04-05T02:29:03.728Z,75.31
2023-04-05T02:33:05.142Z,75.72
2023-04-05T02:37:07.900Z,76.33
2023-04-05T02:41:09.806Z,76.05
2023-04-05T02:45:11.412Z,76.18
2023-04-05T02:49:12.804Z,76.10
2023-04-05T02:53:15.533Z,76.48
2023-04-05T02:57:16.893Z,76.56
2023-04-05T03:01:18.245Z,76.66
2023-04-05T03:05:19.637Z,77.13
2023-04-05T03:09:22.423Z,76.85
2023-04-05T03:13:23.784Z,77.20
2023-04-05T03:17:25.136Z,76.86
2023-04-05T03:21:26.558Z,77.15
2023-04-05T03:25:29.356Z,77.50
2023-04-05T03:29:31.041Z,77.32
2023-04-05T03:33:32.401Z,77.62
2023-04-05T03:37:33.781Z,77.58
2023-04-05T03:41:36.500Z,77.54
2023-04-05T03:45:37.951Z,78.45
2023-04-05T03:49:39.337Z,77.83
2023-04-05T03:53:40.692Z,78.27
2023-04-05T03:57:43.686Z,78.44
2023-04-05T04:01:45.116Z,78.47
2023-04-05T04:05:46.748Z,78.65
2023-04-05T04:09:48.264Z,78.70
2023-04-05T04:13:51.208Z,78.84
2023-04-05T04:17:52.673Z,78.85
2023-04-05T04:21:54.053Z,79.10
2023-04-05T04:25:55.403Z,79.16
2023-04-05T04:29:58.165Z,79.60
2023-04-05T04:33:59.508Z,79.21
2023-04-05T04:38:01.934Z,79.42
2023-04-05T04:42:03.420Z,79.83
2023-04-05T04:46:06.631Z,79.83
2023-04-05T04:50:08.447Z,79.98
2023-04-05T04:54:09.812Z,79.68
2023-04-05T04:58:11.748Z,79.27
2023-04-05T05:02:14.502Z,78.92
2023-04-05T05:06:16.780Z,79.25
2023-04-05T05:10:18.145Z,79.41
2023-04-05T05:14:19.502Z,79.55
2023-04-05T05:18:22.210Z,79.93
2023-04-05T05:22:23.580Z,79.68
2023-04-05T05:26:24.924Z,79.56
2023-04-05T05:30:26.272Z,78.86
2023-04-05T05:34:28.981Z,78.61
2023-04-05T05:38:30.376Z,78.35
2023-04-05T05:42:31.918Z,78.17
2023-04-05T05:46:33.364Z,77.56
2023-04-05T05:50:36.137Z,77.15
2023-04-05T05:54:37.499Z,76.78
2023-04-05T05:58:39.156Z,76.44
2023-04-05T06:02:40.678Z,75.70
2023-04-05T06:06:43.671Z,75.16
2023-04-05T06:10:45.071Z,74.41
2023-04-05T06:14:46.423Z,73.23
2023-04-05T06:18:47.893Z,71.90
2023-04-05T06:22:50.598Z,71.66
2023-04-05T06:26:51.928Z,70.78
2023-04-05T06:30:53.745Z,69.36
2023-04-05T06:34:55.112Z,68.68
2023-04-05T06:38:57.827Z,68.29
2023-04-05T06:42:59.165Z,67.32
2023-04-05T06:47:00.549Z,65.06
2023-04-05T06:51:02.599Z,62.64
2023-04-05T06:55:05.865Z,62.29
2023-04-05T06:59:07.318Z,61.76
2023-04-05T07:03:08.682Z,62.29
2023-04-05T07:07:10.139Z,59.68
2023-04-05T07:11:13.575Z,58.75
2023-04-05T07:15:15.081Z,56.39
2023-04-05T07:19:16.457Z,54.59
2023-04-05T07:23:17.801Z,51.95
2023-04-05T07:27:20.556Z,52.71
2023-04-05T07:31:21.932Z,47.51
2023-04-05T07:35:23.317Z,46.26
2023-04-05T07:39:24.751Z,45.08
2023-04-05T07:43:27.433Z,45.71
2023-04-05T07:47:28.848Z,43.75
2023-04-05T07:51:30.210Z,43.02
2023-04-05T07:55:31.644Z,43.88
2023-04-05T07:59:34.393Z,41.44
2023-04-05T08:03:36.457Z,41.24
2023-04-05T08:07:37.866Z,42.66
2023-04-05T08:11:39.230Z,42.46
2023-04-05T08:15:41.961Z,41.59
2023-04-05T08:19:43.361Z,41.67
2023-04-05T08:23:44.692Z,40.77
2023-04-05T08:27:46.043Z,42.88
2023-04-05T08:31:48.828Z,42.45
2023-04-05T08:35:50.246Z,40.31
2023-04-05T08:39:51.690Z,37.79
2023-04-05T08:43:56.527Z,37.67
2023-04-05T08:47:59.292Z,38.51
2023-04-05T08:52:00.796Z,38.91
2023-04-05T08:56:02.953Z,37.68
2023-04-05T09:00:05.213Z,37.28
2023-04-05T09:04:11.029Z,37.27
2023-04-05T09:08:13.013Z,36.03
2023-04-05T09:12:14.479Z,39.40
2023-04-05T09:16:16.329Z,37.95
2023-04-05T09:20:19.268Z,37.87
2023-04-05T09:24:29.598Z,36.62
2023-04-05T09:28:40.468Z,36.21
2023-04-05T09:32:46.481Z,35.45
2023-04-05T09:36:49.298Z,34.55
2023-04-05T09:40:50.645Z,34.58
2023-04-05T09:44:52.762Z,34.64
2023-04-05T09:48:54.182Z,35.92
2023-04-05T09:53:07.002Z,35.37
2023-04-05T09:57:10.188Z,36.11
2023-04-05T10:01:16.699Z,34.49
2023-04-05T10:05:18.731Z,35.09
2023-04-05T10:09:21.847Z,34.32
2023-04-05T10:13:23.371Z,36.09
2023-04-05T10:17:27.352Z,35.87
2023-04-05T10:21:29.553Z,37.08
2023-04-05T10:25:41.572Z,36.50
2023-04-05T10:29:47.621Z,36.15
2023-04-05T10:33:53.622Z,36.10
2023-04-05T10:38:02.954Z,36.32
2023-04-05T10:42:07.440Z,36.68
2023-04-05T10:46:10.566Z,35.63
2023-04-05T10:50:16.513Z,35.74
2023-04-05T10:54:19.464Z,35.85
2023-04-05T10:58:22.782Z,35.91
2023-04-05T11:02:24.336Z,35.57
2023-04-05T11:06:30.982Z,35.00
2023-04-05T11:10:34.760Z,35.30
2023-04-05T11:14:37.765Z,35.42
2023-04-05T11:18:44.189Z,35.33
2023-04-05T11:22:53.739Z,35.85
2023-04-05T11:26:55.457Z,34.71
2023-04-05T11:31:11.391Z,37.80
2023-04-05T11:35:13.738Z,35.45
2023-04-05T11:39:28.250Z,34.91
2023-04-05T11:43:29.709Z,36.18
2023-04-05T11:47:37.066Z,35.61
2023-04-05T11:51:40.217Z,34.72
2023-04-05T11:55:42.889Z,36.08
2023-04-05T11:59:44.430Z,35.82
2023-04-05T12:03:52.895Z,35.29
2023-04-05T12:07:54.331Z,34.99
2023-04-05T12:11:55.717Z,35.48
2023-04-05T12:16:00.912Z,34.82
2023-04-05T12:20:04.118Z,35.76
2023-04-05T12:24:05.918Z,33.82
2023-04-05T12:28:07.257Z,33.60
2023-04-05T12:32:08.702Z,34.18
2023-04-05T12:36:13.794Z,34.42
2023-04-05T12:40:20.043Z,35.02
2023-04-05T12:44:28.190Z,33.43
2023-04-05T12:48:29.563Z,33.39
2023-04-05T12:52:32.353Z,34.23
2023-04-05T12:56:33.713Z,32.82
2023-04-05T13:00:35.131Z,33.72
2023-04-05T13:04:36.490Z,33.28
2023-04-05T13:08:39.210Z,31.87
2023-04-05T13:12:40.616Z,32.07
2023-04-05T13:16:41.993Z,34.22
2023-04-05T13:20:43.561Z,31.91
2023-04-05T13:24:46.276Z,32.53
2023-04-05T13:28:47.658Z,32.90
2023-04-05T13:32:49.132Z,32.13
2023-04-05T13:36:50.593Z,32.93
2023-04-05T13:40:53.389Z,32.43
2023-04-05T13:44:54.823Z,33.37
2023-04-05T13:48:56.159Z,33.25
2023-04-05T13:52:57.624Z,33.66
2023-04-05T13:57:00.309Z,33.49
2023-04-05T14:01:02.528Z,34.54
2023-04-05T14:05:04.087Z,33.23
2023-04-05T14:09:05.470Z,33.58
2023-04-05T14:13:08.214Z,33.44
2023-04-05T14:17:09.629Z,33.21
2023-04-05T14:21:11.027Z,32.70
2023-04-05T14:25:12.389Z,33.38
2023-04-05T14:29:17.111Z,33.50
2023-04-05T14:33:18.492Z,33.71
2023-04-05T14:37:19.848Z,33.41
2023-04-05T14:41:21.176Z,34.60
2023-04-05T14:45:23.904Z,34.36
2023-04-05T14:49:25.249Z,34.47
2023-04-05T14:53:26.650Z,34.17
2023-04-05T14:57:28.005Z,33.60
2023-04-05T15:01:30.801Z,34.04
2023-04-05T15:05:32.235Z,35.00
2023-04-05T15:09:33.612Z,34.90
2023-04-05T15:13:34.958Z,34.27
2023-04-05T15:17:37.641Z,34.58
2023-04-05T15:21:39.088Z,33.90
2023-04-05T15:25:40.437Z,34.44
2023-04-05T15:29:41.788Z,34.39
2023-04-05T15:33:44.500Z,34.91
2023-04-05T15:37:45.845Z,35.56
2023-04-05T15:41:47.254Z,35.14
2023-04-05T15:45:48.601Z,35.36
2023-04-05T15:49:51.355Z,35.37
2023-04-05T15:53:52.748Z,35.29
2023-04-05T15:57:54.085Z,35.20
2023-04-05T16:01:55.454Z,35.97
2023-04-05T16:05:58.325Z,35.83
2023-04-05T16:09:59.686Z,36.52
2023-04-05T16:14:01.245Z,35.91
2023-04-05T16:18:02.806Z,35.49
2023-04-05T16:22:05.560Z,35.89
2023-04-05T16:26:07.139Z,35.50
2023-04-05T16:30:09.082Z,35.42
2023-04-05T16:34:10.437Z,35.99
2023-04-05T16:38:13.173Z,36.88
2023-04-05T16:42:14.668Z,36.19
2023-04-05T16:46:16.080Z,35.86
2023-04-05T16:50:17.593Z,38.60
2023-04-05T16:54:20.298Z,42.19
2023-04-05T16:58:21.662Z,39.99
2023-04-05T17:02:23.092Z,40.54
2023-04-05T17:06:24.543Z,41.68
2023-04-05T17:10:27.285Z,41.47
2023-04-05T17:14:28.651Z,42.75
2023-04-05T17:18:30.000Z,44.07
2023-04-05T17:22:31.407Z,45.62
2023-04-05T17:26:34.148Z,46.74
2023-04-05T17:30:35.688Z,48.31
2023-04-05T17:34:37.043Z,49.49
2023-04-05T17:38:38.380Z,50.34
2023-04-05T17:42:41.119Z,51.72
2023-04-05T17:46:48.745Z,52.14
2023-04-05T17:50:52.611Z,53.12
2023-04-05T17:54:53.978Z,53.79
2023-04-05T17:58:56.757Z,54.29
2023-04-05T18:02:58.341Z,55.12
2023-04-05T18:06:59.720Z,56.40
2023-04-05T18:11:01.096Z,56.90
2023-04-05T18:15:04.084Z,57.65
2023-04-05T18:19:05.661Z,58.90
2023-04-05T18:23:07.203Z,58.66
2023-04-05T18:27:08.586Z,59.55
2023-04-05T18:31:11.310Z,59.81
2023-04-05T18:35:13.053Z,61.00
2023-04-05T18:39:14.837Z,61.93
2023-04-05T18:43:16.603Z,62.13
2023-04-05T18:47:19.335Z,62.64
2023-04-05T18:51:21.006Z,62.80
2023-04-05T18:55:22.386Z,63.97
2023-04-05T18:59:23.784Z,63.51
2023-04-05T19:03:26.562Z,64.05
2023-04-05T19:07:28.203Z,63.97
2023-04-05T19:11:29.604Z,63.83
2023-04-05T19:15:31.058Z,63.93
2023-04-05T19:19:33.776Z,64.21
2023-04-05T19:23:35.179Z,64.60
2023-04-05T19:27:36.771Z,64.89
2023-04-05T19:31:38.435Z,65.53
2023-04-05T19:35:41.390Z,65.68
2023-04-05T19:39:42.817Z,66.73
2023-04-05T19:43:44.188Z,67.08
2023-04-05T19:47:47.464Z,67.08
2023-04-05T19:51:50.263Z,67.08
2023-04-05T19:55:51.605Z,68.27
2023-04-05T19:59:52.969Z,68.88
2023-04-05T20:03:54.360Z,68.67
2023-04-05T20:07:57.672Z,69.08
2023-04-05T20:11:59.453Z,70.15
2023-04-05T20:16:00.860Z,69.84
2023-04-05T20:20:02.353Z,69.52
2023-04-05T20:24:07.036Z,69.33
2023-04-05T20:28:21.966Z,69.37
2023-04-05T20:32:24.518Z,69.75
2023-04-05T20:36:30.696Z,70.05
2023-04-05T20:40:33.440Z,70.67
2023-04-05T20:44:34.791Z,70.45
2023-04-05T20:48:36.532Z,70.71
2023-04-05T20:52:37.875Z,70.98
2023-04-05T20:56:40.582Z,70.96
2023-04-05T21:00:41.953Z,70.45
2023-04-05T21:04:43.423Z,71.08
2023-04-05T21:08:44.808Z,70.97
2023-04-05T21:12:47.528Z,71.16
2023-04-05T21:16:48.870Z,70.99
2023-04-05T21:20:50.396Z,71.15
2023-04-05T21:24:51.753Z,70.77
2023-04-05T21:28:54.475Z,71.37
2023-04-05T21:32:55.879Z,71.41
2023-04-05T21:36:57.300Z,71.50
2023-04-05T21:40:58.676Z,71.88
2023-04-05T21:45:01.389Z,71.90
2023-04-05T21:49:02.771Z,72.03
2023-04-05T21:53:04.208Z,71.78
2023-04-05T21:57:05.566Z,72.34
2023-04-05T22:01:08.410Z,71.93
2023-04-05T22:05:09.983Z,72.22
2023-04-05T22:09:11.385Z,71.95
2023-04-05T22:13:12.803Z,71.78
2023-04-05T22:17:15.519Z,71.82
2023-04-05T22:21:16.895Z,71.88
2023-04-05T22:25:18.285Z,72.90
2023-04-05T22:29:19.858Z,73.35
2023-04-05T22:33:22.589Z,73.26
2023-04-05T22:37:23.932Z,72.81
2023-04-05T22:41:25.286Z,72.86
2023-04-05T22:45:26.657Z,72.56
2023-04-05T22:49:29.408Z,73.35
2023-04-05T22:53:30.780Z,73.48
2023-04-05T22:57:32.129Z,73.81
2023-04-05T23:01:33.532Z,73.51
2023-04-05T23:05:36.294Z,73.00
2023-04-05T23:09:37.653Z,74.09
2023-04-05T23:13:39.016Z,73.37
2023-04-05T23:17:40.638Z,74.14
2023-04-05T23:21:43.449Z,74.07
2023-04-05T23:25:44.823Z,74.57
2023-04-05T23:29:46.179Z,74.61
2023-04-05T23:33:47.586Z,74.05
2023-04-05T23:37:50.354Z,74.42
2023-04-05T23:41:51.782Z,74.61
2023-04-05T23:45:53.187Z,74.68
2023-04-05T23:49:54.551Z,75.20
2023-04-05T23:53:57.305Z,75.78
2023-04-05T23:57:58.635Z,75.23
