createdAt,value
2018-06-08T00:02:14.728Z,67.90
2018-06-08T00:04:43.104Z,68.70
2018-06-08T00:07:11.496Z,67.90
2018-06-08T00:09:39.885Z,67.90
2018-06-08T00:12:08.275Z,67.90
2018-06-08T00:14:36.735Z,67.90
2018-06-08T00:17:05.395Z,67.90
2018-06-08T00:19:33.772Z,67.90
2018-06-08T00:22:02.164Z,67.90
2018-06-08T00:24:30.551Z,68.10
2018-06-08T00:26:58.957Z,67.90
2018-06-08T00:29:27.432Z,67.90
2018-06-08T00:31:56.932Z,67.90
2018-06-08T00:34:26.032Z,67.90
2018-06-08T00:36:54.472Z,67.90
2018-06-08T00:39:22.842Z,67.90
2018-06-08T00:41:51.220Z,67.90
2018-06-08T00:44:19.604Z,68.00
2018-06-08T00:46:47.974Z,67.90
2018-06-08T00:49:16.403Z,67.90
2018-06-08T00:51:44.782Z,67.90
2018-06-08T00:54:13.189Z,67.90
2018-06-08T00:56:52.951Z,67.90
2018-06-08T00:59:21.347Z,67.90
2018-06-08T01:01:49.739Z,68.00
2018-06-08T01:04:18.140Z,67.90
2018-06-08T01:06:46.532Z,68.00
2018-06-08T01:09:15.084Z,68.00
2018-06-08T01:11:43.481Z,68.00
2018-06-08T01:14:11.887Z,68.80
2018-06-08T01:16:40.287Z,68.00
2018-06-08T01:19:08.706Z,68.00
2018-06-08T01:21:37.100Z,68.00
2018-06-08T01:24:05.772Z,68.10
2018-06-08T01:26:34.171Z,68.00
2018-06-08T01:29:02.568Z,68.00
2018-06-08T01:31:30.971Z,68.00
2018-06-08T01:33:59.379Z,68.00
2018-06-08T01:36:27.822Z,68.00
2018-06-08T01:38:56.961Z,68.10
2018-06-08T01:41:26.751Z,68.00
2018-06-08T01:43:56.168Z,68.00
2018-06-08T01:46:25.275Z,68.10
2018-06-08T01:48:54.415Z,68.00
2018-06-08T01:51:22.871Z,68.00
2018-06-08T01:53:51.413Z,68.00
2018-06-08T01:56:19.820Z,68.10
2018-06-08T01:58:48.247Z,68.00
2018-06-08T02:01:16.701Z,68.00
2018-06-08T02:03:45.139Z,68.10
2018-06-08T02:06:13.533Z,68.10
2018-06-08T02:08:42.156Z,68.10
2018-06-08T02:11:10.564Z,68.10
2018-06-08T02:13:38.967Z,68.10
2018-06-08T02:16:07.406Z,68.00
2018-06-08T02:18:35.885Z,68.00
2018-06-08T02:21:04.303Z,68.10
2018-06-08T02:23:32.736Z,68.10
2018-06-08T02:28:29.300Z,68.10
2018-06-08T02:30:57.901Z,68.10
2018-06-08T02:33:27.483Z,68.10
2018-06-08T02:35:56.022Z,68.20
2018-06-08T02:38:25.978Z,68.10
2018-06-08T02:40:54.464Z,68.10
2018-06-08T02:43:22.935Z,68.10
2018-06-08T02:45:51.314Z,68.10
2018-06-08T02:48:19.688Z,68.10
2018-06-08T02:50:48.339Z,68.10
2018-06-08T02:53:16.734Z,68.10
2018-06-08T02:55:45.737Z,68.10
2018-06-08T02:58:15.352Z,68.20
2018-06-08T03:00:43.732Z,68.10
2018-06-08T03:03:12.137Z,68.20
2018-06-08T03:05:40.544Z,68.10
2018-06-08T03:08:08.939Z,68.10
2018-06-08T03:10:37.359Z,68.20
2018-06-08T03:13:05.740Z,68.20
2018-06-08T03:15:34.272Z,68.20
2018-06-08T03:18:03.025Z,68.20
2018-06-08T03:20:31.469Z,68.10
2018-06-08T03:23:00.134Z,68.20
2018-06-08T03:25:28.607Z,68.20
2018-06-08T03:27:57.136Z,68.10
2018-06-08T03:30:25.694Z,68.20
2018-06-08T03:32:54.765Z,68.10
2018-06-08T03:35:23.252Z,68.10
2018-06-08T03:37:51.644Z,68.20
2018-06-08T03:40:20.064Z,68.10
2018-06-08T03:42:49.404Z,68.00
2018-06-08T03:45:17.797Z,68.20
2018-06-08T03:47:46.186Z,68.20
2018-06-08T03:50:14.579Z,68.10
2018-06-08T03:52:42.956Z,68.10
2018-06-08T03:55:11.337Z,68.20
2018-06-08T03:57:39.719Z,68.10
2018-06-08T04:00:08.284Z,68.20
2018-06-08T04:02:36.695Z,68.10
2018-06-08T04:05:05.179Z,68.10
2018-06-08T04:07:33.632Z,68.10
2018-06-08T04:10:02.214Z,68.20
2018-06-08T04:12:30.681Z,68.10
2018-06-08T04:14:59.099Z,68.10
2018-06-08T04:17:27.511Z,68.10
2018-06-08T04:22:30.967Z,68.10
2018-06-08T04:24:59.523Z,68.10
2018-06-08T04:27:27.978Z,68.20
2018-06-08T04:29:56.470Z,68.10
2018-06-08T04:32:24.843Z,68.20
2018-06-08T04:34:53.338Z,68.10
2018-06-08T04:37:22.801Z,68.20
2018-06-08T04:39:51.286Z,68.10
2018-06-08T04:42:20.684Z,68.20
2018-06-08T04:44:49.096Z,68.20
2018-06-08T04:47:17.521Z,68.20
2018-06-08T04:49:45.897Z,68.20
2018-06-08T04:52:14.331Z,68.20
2018-06-08T04:54:42.715Z,68.20
2018-06-08T04:57:11.245Z,68.10
2018-06-08T04:59:40.970Z,68.10
2018-06-08T05:02:09.565Z,68.20
2018-06-08T05:04:38.084Z,68.10
2018-06-08T05:07:06.462Z,68.10
2018-06-08T05:09:35.795Z,68.90
2018-06-08T05:12:04.512Z,68.00
2018-06-08T05:14:33.721Z,68.10
2018-06-08T05:17:02.112Z,68.00
2018-06-08T05:19:30.613Z,68.00
2018-06-08T05:21:58.994Z,68.00
2018-06-08T05:24:27.374Z,68.00
2018-06-08T05:26:55.776Z,68.00
2018-06-08T05:29:24.821Z,68.00
2018-06-08T05:31:53.196Z,68.00
2018-06-08T05:34:22.241Z,68.00
2018-06-08T05:36:51.735Z,68.00
2018-06-08T05:39:20.777Z,68.00
2018-06-08T05:41:49.182Z,68.00
2018-06-08T05:44:17.558Z,68.00
2018-06-08T05:46:45.936Z,68.00
2018-06-08T05:49:14.320Z,68.00
2018-06-08T05:51:42.695Z,68.00
2018-06-08T05:54:11.124Z,68.00
2018-06-08T05:56:39.474Z,68.00
2018-06-08T05:59:07.856Z,68.00
2018-06-08T06:01:36.236Z,68.00
2018-06-08T06:04:06.811Z,67.90
2018-06-08T06:06:35.358Z,68.00
2018-06-08T06:09:05.907Z,68.00
2018-06-08T06:11:34.263Z,67.90
2018-06-08T06:14:02.615Z,68.10
2018-06-08T06:16:30.967Z,67.90
2018-06-08T06:18:59.319Z,68.00
2018-06-08T06:21:27.664Z,68.00
2018-06-08T06:23:56.038Z,68.00
2018-06-08T06:26:24.392Z,67.90
2018-06-08T06:28:53.751Z,68.00
2018-06-08T06:31:23.115Z,68.00
2018-06-08T06:33:52.432Z,67.90
2018-06-08T06:36:21.255Z,67.90
2018-06-08T06:38:49.611Z,67.90
2018-06-08T06:41:18.022Z,67.90
2018-06-08T06:43:46.386Z,67.90
2018-06-08T06:46:14.759Z,67.90
2018-06-08T06:48:43.119Z,67.90
2018-06-08T06:51:11.484Z,67.80
2018-06-08T06:53:39.883Z,67.80
2018-06-08T06:56:08.238Z,67.80
2018-06-08T06:58:36.597Z,67.80
2018-06-08T07:01:05.157Z,67.80
2018-06-08T07:03:33.543Z,67.80
2018-06-08T07:06:01.921Z,67.70
2018-06-08T07:08:30.292Z,67.70
2018-06-08T07:10:58.657Z,67.70
2018-06-08T07:13:27.026Z,67.80
2018-06-08T07:15:55.392Z,67.80
2018-06-08T07:18:23.750Z,67.70
2018-06-08T07:20:53.065Z,67.70
2018-06-08T07:23:22.474Z,67.60
2018-06-08T07:25:51.315Z,67.70
2018-06-08T07:28:20.357Z,67.60
2018-06-08T07:30:48.729Z,67.60
2018-06-08T07:33:17.121Z,67.60
2018-06-08T07:35:45.489Z,67.60
2018-06-08T07:38:13.876Z,67.60
2018-06-08T07:40:42.257Z,67.50
2018-06-08T07:43:10.652Z,67.60
2018-06-08T07:45:39.024Z,67.60
2018-06-08T07:48:07.471Z,67.60
2018-06-08T07:50:35.838Z,67.50
2018-06-08T07:53:04.228Z,67.50
2018-06-08T07:55:32.588Z,67.50
2018-06-08T07:58:00.955Z,67.50
2018-06-08T08:00:29.336Z,67.50
2018-06-08T08:02:57.713Z,67.50
2018-06-08T08:05:26.347Z,67.50
2018-06-08T08:07:54.752Z,67.40
2018-06-08T08:10:23.117Z,67.50
2018-06-08T08:12:52.535Z,67.40
2018-06-08T08:15:22.440Z,67.50
2018-06-08T08:17:51.292Z,67.40
2018-06-08T08:20:20.394Z,67.40
2018-06-08T08:22:48.767Z,67.40
2018-06-08T08:25:17.148Z,67.30
2018-06-08T08:27:45.539Z,67.30
2018-06-08T08:30:13.957Z,67.30
2018-06-08T08:32:42.335Z,67.30
2018-06-08T08:35:10.733Z,67.30
2018-06-08T08:37:39.091Z,67.30
2018-06-08T08:40:07.488Z,67.20
2018-06-08T08:42:35.853Z,67.30
2018-06-08T08:45:04.263Z,67.30
2018-06-08T08:47:32.648Z,67.20
2018-06-08T08:50:01.022Z,67.20
2018-06-08T08:52:29.391Z,67.10
2018-06-08T08:54:57.762Z,67.10
2018-06-08T08:57:26.139Z,67.10
2018-06-08T08:59:54.755Z,67.10
2018-06-08T09:02:23.140Z,67.00
2018-06-08T09:04:52.425Z,67.10
2018-06-08T09:07:21.250Z,67.00
2018-06-08T09:09:50.595Z,67.00
2018-06-08T09:12:18.972Z,67.00
2018-06-08T09:14:47.366Z,67.00
2018-06-08T09:17:15.754Z,67.00
2018-06-08T09:19:44.131Z,66.90
2018-06-08T09:22:12.521Z,67.00
2018-06-08T09:24:40.913Z,67.00
2018-06-08T09:27:09.305Z,66.90
2018-06-08T09:29:37.697Z,66.90
2018-06-08T09:32:06.278Z,66.80
2018-06-08T09:34:34.660Z,66.80
2018-06-08T09:37:03.037Z,66.80
2018-06-08T09:39:31.419Z,66.70
2018-06-08T09:41:59.779Z,66.70
2018-06-08T09:44:28.339Z,66.70
2018-06-08T09:46:56.689Z,66.70
2018-06-08T09:51:53.202Z,66.70
2018-06-08T09:54:22.786Z,66.50
2018-06-08T09:56:52.289Z,66.50
2018-06-08T09:59:20.703Z,66.50
2018-06-08T10:01:49.106Z,66.50
2018-06-08T10:04:17.486Z,66.50
2018-06-08T10:06:45.866Z,66.40
2018-06-08T10:09:14.225Z,66.40
2018-06-08T10:11:42.607Z,66.40
2018-06-08T10:14:10.978Z,66.40
2018-06-08T10:16:39.371Z,66.40
2018-06-08T10:19:07.751Z,66.40
2018-06-08T10:21:36.126Z,66.30
2018-06-08T10:24:04.509Z,66.30
2018-06-08T10:26:32.886Z,66.30
2018-06-08T10:29:01.256Z,66.30
2018-06-08T10:31:29.632Z,66.30
2018-06-08T10:33:58.064Z,66.40
2018-06-08T10:36:26.416Z,66.30
2018-06-08T10:38:54.800Z,66.30
2018-06-08T10:41:23.170Z,66.30
2018-06-08T10:43:53.182Z,66.30
2018-06-08T10:46:22.531Z,66.30
2018-06-08T10:48:51.279Z,66.30
2018-06-08T10:51:19.691Z,66.30
2018-06-08T10:53:48.958Z,66.30
2018-06-08T10:56:17.332Z,66.20
2018-06-08T10:58:45.707Z,66.20
2018-06-08T11:01:14.075Z,66.30
2018-06-08T11:03:42.444Z,66.30
2018-06-08T11:06:10.819Z,66.30
2018-06-08T11:08:39.183Z,66.40
2018-06-08T11:11:07.556Z,66.30
2018-06-08T11:13:35.922Z,66.30
2018-06-08T11:16:04.300Z,66.30
2018-06-08T11:18:32.672Z,66.30
2018-06-08T11:21:01.048Z,66.40
2018-06-08T11:23:29.425Z,66.40
2018-06-08T11:25:57.798Z,66.40
2018-06-08T11:28:26.312Z,66.40
2018-06-08T11:30:54.699Z,66.40
2018-06-08T11:33:23.103Z,66.40
2018-06-08T11:35:52.579Z,66.40
2018-06-08T11:38:21.643Z,66.40
2018-06-08T11:40:50.409Z,66.50
2018-06-08T11:43:18.792Z,66.40
2018-06-08T11:45:47.203Z,66.40
2018-06-08T11:48:15.622Z,66.40
2018-06-08T11:50:44.042Z,66.40
2018-06-08T11:53:12.484Z,66.40
2018-06-08T11:55:40.901Z,66.40
2018-06-08T11:58:09.317Z,66.40
2018-06-08T12:00:37.734Z,66.30
2018-06-08T12:03:06.189Z,66.40
2018-06-08T12:08:25.437Z,66.40
2018-06-08T12:10:54.006Z,66.30
2018-06-08T12:13:23.353Z,66.40
2018-06-08T12:15:51.918Z,66.30
2018-06-08T12:18:20.382Z,66.30
2018-06-08T12:20:48.807Z,66.30
2018-06-08T12:23:17.223Z,66.40
2018-06-08T12:25:45.653Z,66.40
2018-06-08T12:28:14.086Z,66.30
2018-06-08T12:30:42.532Z,66.30
2018-06-08T12:33:10.970Z,66.20
2018-06-08T12:35:39.413Z,66.20
2018-06-08T12:38:07.841Z,66.20
2018-06-08T12:40:36.269Z,66.20
2018-06-08T12:43:04.678Z,66.20
2018-06-08T12:45:33.426Z,66.20
2018-06-08T12:48:01.852Z,66.20
2018-06-08T12:50:30.281Z,66.20
2018-06-08T12:52:58.943Z,66.10
2018-06-08T12:55:27.378Z,66.10
2018-06-08T12:57:55.808Z,66.10
2018-06-08T13:00:24.242Z,66.10
2018-06-08T13:02:53.954Z,66.10
2018-06-08T13:05:23.319Z,66.00
2018-06-08T13:07:52.705Z,65.90
2018-06-08T13:10:22.293Z,65.90
2018-06-08T13:12:51.332Z,65.90
2018-06-08T13:15:20.452Z,65.90
2018-06-08T13:17:49.023Z,66.70
2018-06-08T13:22:46.621Z,66.00
2018-06-08T13:25:16.031Z,65.90
2018-06-08T13:27:45.280Z,65.80
2018-06-08T13:30:13.748Z,65.80
2018-06-08T13:32:42.385Z,65.90
2018-06-08T13:35:12.244Z,65.80
2018-06-08T13:37:41.997Z,65.80
2018-06-08T13:40:10.454Z,65.90
2018-06-08T13:42:39.073Z,65.80
2018-06-08T13:45:07.502Z,65.70
2018-06-08T13:47:35.951Z,65.80
2018-06-08T13:50:04.375Z,65.90
2018-06-08T13:52:32.792Z,65.80
2018-06-08T13:55:01.227Z,65.80
2018-06-08T13:57:29.658Z,65.90
2018-06-08T13:59:58.114Z,65.90
2018-06-08T14:02:26.547Z,65.90
2018-06-08T14:04:54.998Z,65.80
2018-06-08T14:07:23.424Z,65.90
2018-06-08T14:09:51.949Z,65.90
2018-06-08T14:12:20.392Z,66.00
2018-06-08T14:14:48.805Z,65.90
2018-06-08T14:17:17.226Z,66.70
2018-06-08T14:19:45.653Z,66.00
2018-06-08T14:22:14.083Z,66.00
2018-06-08T14:24:42.541Z,66.00
2018-06-08T14:27:10.970Z,66.00
2018-06-08T14:29:39.625Z,66.80
2018-06-08T14:32:08.280Z,66.10
2018-06-08T14:34:36.923Z,66.10
2018-06-08T14:37:05.544Z,66.20
2018-06-08T14:39:34.542Z,66.30
2018-06-08T14:42:02.979Z,66.20
2018-06-08T14:44:31.574Z,66.40
2018-06-08T14:47:00.010Z,66.40
2018-06-08T14:49:28.508Z,66.40
2018-06-08T14:51:57.036Z,66.50
2018-06-08T14:54:25.455Z,66.50
2018-06-08T14:56:53.887Z,66.50
2018-06-08T14:59:23.555Z,66.70
2018-06-08T15:01:53.206Z,66.70
2018-06-08T15:04:22.552Z,66.70
2018-06-08T15:06:52.315Z,66.80
2018-06-08T15:09:22.905Z,66.90
2018-06-08T15:11:52.093Z,66.90
2018-06-08T15:14:21.541Z,67.90
2018-06-08T15:16:50.709Z,67.00
2018-06-08T15:19:19.329Z,67.00
2018-06-08T15:21:47.864Z,67.10
2018-06-08T15:24:16.293Z,67.00
2018-06-08T15:26:44.898Z,67.10
2018-06-08T15:29:15.111Z,67.20
2018-06-08T15:31:43.610Z,67.20
2018-06-08T15:34:12.965Z,67.20
2018-06-08T15:36:41.390Z,67.20
2018-06-08T15:39:09.877Z,67.30
2018-06-08T15:41:40.442Z,67.30
2018-06-08T15:44:09.899Z,67.30
2018-06-08T15:46:39.413Z,68.20
2018-06-08T15:49:11.033Z,67.50
2018-06-08T15:51:39.577Z,67.40
2018-06-08T15:54:09.184Z,67.50
2018-06-08T15:56:38.973Z,67.50
2018-06-08T15:59:08.731Z,67.50
2018-06-08T16:01:38.456Z,67.60
2018-06-08T16:04:07.810Z,67.60
2018-06-08T16:06:36.368Z,67.60
2018-06-08T16:09:07.050Z,67.70
2018-06-08T16:11:35.542Z,67.70
2018-06-08T16:14:04.006Z,67.70
2018-06-08T16:16:32.662Z,67.60
2018-06-08T16:19:01.415Z,67.60
2018-06-08T16:21:30.224Z,67.70
2018-06-08T16:23:58.691Z,67.70
2018-06-08T16:31:23.466Z,67.80
2018-06-08T16:33:53.081Z,67.80
2018-06-08T16:36:22.573Z,67.80
2018-06-08T16:38:51.193Z,67.80
2018-06-08T16:41:19.611Z,67.90
2018-06-08T16:43:48.882Z,67.80
2018-06-08T16:46:17.508Z,67.90
2018-06-08T16:48:45.972Z,67.90
2018-06-08T16:51:14.403Z,67.90
2018-06-08T16:53:42.840Z,67.90
2018-06-08T16:56:11.282Z,67.90
2018-06-08T16:58:39.717Z,67.90
2018-06-08T17:01:08.133Z,67.90
2018-06-08T17:03:36.618Z,67.90
2018-06-08T17:06:05.102Z,67.90
2018-06-08T17:08:33.488Z,67.90
2018-06-08T17:11:01.979Z,67.90
2018-06-08T17:13:30.395Z,68.00
2018-06-08T17:15:58.825Z,68.00
2018-06-08T17:18:27.654Z,68.00
2018-06-08T17:20:56.058Z,68.00
2018-06-08T17:23:24.453Z,68.00
2018-06-08T17:25:52.852Z,68.00
2018-06-08T17:28:21.348Z,68.00
2018-06-08T17:30:50.486Z,68.00
2018-06-08T17:33:18.896Z,68.00
2018-06-08T17:35:47.304Z,68.10
2018-06-08T17:38:20.414Z,68.10
2018-06-08T17:40:48.869Z,68.10
2018-06-08T17:43:17.308Z,67.40
2018-06-08T17:45:45.748Z,68.20
2018-06-08T17:48:15.178Z,68.10
2018-06-08T17:50:43.859Z,68.20
2018-06-08T17:53:12.480Z,68.20
2018-06-08T17:55:40.921Z,68.20
2018-06-08T17:58:09.459Z,68.20
2018-06-08T18:00:37.886Z,68.90
2018-06-08T18:03:06.502Z,68.20
2018-06-08T18:05:35.190Z,68.20
2018-06-08T18:08:03.667Z,68.20
2018-06-08T18:10:33.505Z,68.30
2018-06-08T18:13:01.976Z,68.60
2018-06-08T18:15:30.410Z,68.90
2018-06-08T18:17:59.504Z,69.20
2018-06-08T18:20:28.158Z,69.30
2018-06-08T18:22:56.748Z,69.60
2018-06-08T18:25:25.196Z,69.90
2018-06-08T18:27:53.636Z,70.00
2018-06-08T18:30:23.660Z,70.30
2018-06-08T18:32:53.101Z,70.40
2018-06-08T18:35:22.862Z,70.50
2018-06-08T18:37:52.394Z,70.50
2018-06-08T18:42:50.503Z,70.70
2018-06-08T18:45:18.945Z,70.70
2018-06-08T18:47:47.498Z,70.70
2018-06-08T18:50:16.076Z,71.00
2018-06-08T18:52:44.597Z,70.90
2018-06-08T18:55:13.062Z,71.10
2018-06-08T18:57:41.510Z,71.30
2018-06-08T19:00:10.015Z,71.50
2018-06-08T19:02:38.457Z,71.40
2018-06-08T19:05:07.090Z,71.30
2018-06-08T19:07:35.549Z,71.40
2018-06-08T19:10:04.106Z,71.40
2018-06-08T19:12:32.629Z,71.30
2018-06-08T19:15:01.072Z,71.30
2018-06-08T19:17:29.515Z,71.80
2018-06-08T19:19:58.086Z,71.80
2018-06-08T19:22:26.645Z,71.80
2018-06-08T19:24:55.080Z,71.60
2018-06-08T19:27:23.743Z,71.70
2018-06-08T19:29:53.547Z,71.70
2018-06-08T19:32:23.050Z,71.70
2018-06-08T19:34:52.562Z,72.00
2018-06-08T19:37:22.230Z,72.30
2018-06-08T19:39:51.307Z,71.80
2018-06-08T19:42:20.431Z,72.00
2018-06-08T19:44:49.089Z,72.00
2018-06-08T19:47:18.531Z,72.10
2018-06-08T19:49:47.248Z,72.10
2018-06-08T19:52:15.739Z,72.10
2018-06-08T19:54:44.930Z,72.10
2018-06-08T19:57:13.387Z,72.10
2018-06-08T19:59:41.895Z,72.10
2018-06-08T20:02:10.407Z,72.20
2018-06-08T20:04:38.974Z,72.10
2018-06-08T20:07:07.482Z,72.00
2018-06-08T20:09:35.987Z,72.10
2018-06-08T20:12:06.828Z,72.70
2018-06-08T20:14:35.519Z,71.60
2018-06-08T20:17:04.216Z,71.20
2018-06-08T20:19:32.834Z,71.00
2018-06-08T20:22:01.425Z,70.80
2018-06-08T20:24:34.179Z,70.70
2018-06-08T20:27:02.765Z,70.50
2018-06-08T20:29:31.516Z,70.50
2018-06-08T20:32:00.725Z,70.30
2018-06-08T20:34:29.248Z,70.30
2018-06-08T20:36:57.826Z,70.20
2018-06-08T20:39:26.440Z,70.20
2018-06-08T20:41:55.037Z,70.20
2018-06-08T20:44:23.962Z,70.10
2018-06-08T20:46:54.179Z,70.00
2018-06-08T20:49:23.759Z,70.00
2018-06-08T20:51:53.414Z,70.00
2018-06-08T20:54:23.016Z,69.90
2018-06-08T20:57:02.739Z,69.90
2018-06-08T20:59:31.764Z,69.90
2018-06-08T21:02:00.282Z,69.90
2018-06-08T21:04:29.205Z,69.90
2018-06-08T21:09:26.192Z,69.90
2018-06-08T21:11:54.614Z,69.80
2018-06-08T21:14:23.038Z,69.80
2018-06-08T21:16:52.477Z,69.80
2018-06-08T21:19:21.312Z,69.70
2018-06-08T21:21:50.553Z,69.70
2018-06-08T21:24:18.987Z,69.70
2018-06-08T21:26:47.623Z,69.70
2018-06-08T21:29:16.044Z,69.70
2018-06-08T21:31:44.476Z,69.80
2018-06-08T21:34:14.305Z,69.70
2018-06-08T21:36:42.782Z,69.70
2018-06-08T21:39:11.363Z,69.70
2018-06-08T21:41:39.987Z,69.70
2018-06-08T21:44:08.414Z,69.70
2018-06-08T21:49:05.189Z,69.70
2018-06-08T21:51:33.628Z,69.70
2018-06-08T21:54:02.063Z,69.70
2018-06-08T21:56:30.491Z,69.70
2018-06-08T21:58:58.913Z,69.70
2018-06-08T22:01:27.345Z,69.70
2018-06-08T22:03:55.773Z,69.60
2018-06-08T22:06:24.209Z,69.70
2018-06-08T22:08:53.454Z,69.60
2018-06-08T22:11:21.973Z,69.60
2018-06-08T22:13:50.408Z,69.60
2018-06-08T22:16:18.831Z,69.60
2018-06-08T22:18:47.246Z,69.60
2018-06-08T22:21:15.671Z,69.60
2018-06-08T22:23:44.336Z,69.60
2018-06-08T22:26:12.827Z,69.60
2018-06-08T22:28:41.207Z,69.60
2018-06-08T22:31:09.638Z,69.60
2018-06-08T22:33:38.070Z,69.60
2018-06-08T22:36:06.502Z,69.60
2018-06-08T22:38:34.939Z,69.60
2018-06-08T22:41:03.349Z,69.60
2018-06-08T22:43:31.776Z,69.60
2018-06-08T22:46:00.295Z,69.60
2018-06-08T22:48:28.749Z,69.60
2018-06-08T22:50:57.176Z,69.60
2018-06-08T22:53:25.635Z,69.60
2018-06-08T22:55:54.066Z,69.60
2018-06-08T22:58:22.571Z,69.60
2018-06-08T23:00:51.724Z,69.60
2018-06-08T23:03:20.772Z,69.60
2018-06-08T23:05:49.252Z,69.60
2018-06-08T23:08:17.725Z,70.30
2018-06-08T23:10:48.354Z,69.60
2018-06-08T23:13:16.810Z,69.60
2018-06-08T23:15:45.219Z,69.60
2018-06-08T23:18:13.633Z,69.60
2018-06-08T23:20:42.057Z,69.60
2018-06-08T23:23:10.468Z,69.50
2018-06-08T23:25:38.876Z,69.60
2018-06-08T23:28:07.289Z,69.60
2018-06-08T23:30:35.730Z,69.50
2018-06-08T23:33:04.182Z,69.60
2018-06-08T23:35:32.597Z,69.60
2018-06-08T23:38:01.007Z,69.60
2018-06-08T23:40:29.407Z,69.50
2018-06-08T23:42:57.925Z,69.60
2018-06-08T23:45:26.335Z,69.50
2018-06-08T23:47:54.757Z,69.50
2018-06-08T23:50:23.189Z,69.50
2018-06-08T23:52:52.604Z,69.50
2018-06-08T23:55:22.026Z,69.50
2018-06-08T23:57:51.253Z,70.20
