createdAt,value
2019-01-08T00:01:06.070Z,96197
2019-01-08T00:02:17.519Z,96189
2019-01-08T00:03:29.022Z,96193
2019-01-08T00:04:40.511Z,96189
2019-01-08T00:05:51.611Z,96189
2019-01-08T00:07:03.010Z,96189
2019-01-08T00:08:14.525Z,96189
2019-01-08T00:09:26.009Z,96181
2019-01-08T00:10:37.536Z,96182
2019-01-08T00:11:49.028Z,96176
2019-01-08T00:13:00.516Z,96177
2019-01-08T00:14:12.015Z,96176
2019-01-08T00:15:23.528Z,96170
2019-01-08T00:16:35.020Z,96173
2019-01-08T00:17:46.516Z,96170
2019-01-08T00:18:58.366Z,96171
2019-01-08T00:20:09.534Z,96160
2019-01-08T00:21:21.015Z,96159
2019-01-08T00:22:32.516Z,96157
2019-01-08T00:23:44.069Z,96153
2019-01-08T00:24:55.515Z,96150
2019-01-08T00:26:07.028Z,96147
2019-01-08T00:27:16.547Z,96145
2019-01-08T00:28:28.016Z,96148
2019-01-08T00:29:39.512Z,96140
2019-01-08T00:30:51.026Z,96142
2019-01-08T00:32:02.519Z,96141
2019-01-08T00:33:14.011Z,96145
2019-01-08T00:34:25.516Z,96135
2019-01-08T00:35:37.033Z,96140
2019-01-08T00:36:48.515Z,96152
2019-01-08T00:38:00.012Z,96132
2019-01-08T00:39:11.526Z,96137
2019-01-08T00:40:23.027Z,96127
2019-01-08T00:41:34.512Z,96123
2019-01-08T00:42:46.006Z,96125
2019-01-08T00:43:57.521Z,96131
2019-01-08T00:45:09.015Z,96119
2019-01-08T00:46:20.527Z,96125
2019-01-08T00:47:32.013Z,96125
2019-01-08T00:48:43.513Z,96124
2019-01-08T00:49:55.014Z,96117
2019-01-08T00:51:06.531Z,96113
2019-01-08T00:52:18.011Z,96109
2019-01-08T00:53:30.520Z,96111
2019-01-08T00:54:42.035Z,96116
2019-01-08T00:55:53.524Z,96112
2019-01-08T00:57:05.021Z,96115
2019-01-08T00:58:16.512Z,96117
2019-01-08T00:59:28.008Z,96109
2019-01-08T01:00:39.521Z,96104
2019-01-08T01:01:51.010Z,96107
2019-01-08T01:03:02.508Z,96107
2019-01-08T01:04:14.013Z,96101
2019-01-08T01:05:25.508Z,96094
2019-01-08T01:06:37.021Z,96097
2019-01-08T01:07:48.518Z,96094
2019-01-08T01:09:00.012Z,96088
2019-01-08T01:10:11.518Z,96086
2019-01-08T01:11:23.023Z,96093
2019-01-08T01:12:34.511Z,96086
2019-01-08T01:13:46.012Z,96084
2019-01-08T01:14:57.542Z,96091
2019-01-08T01:16:09.024Z,96075
2019-01-08T01:17:20.520Z,96079
2019-01-08T01:18:32.096Z,96074
2019-01-08T01:19:43.514Z,96071
2019-01-08T01:20:55.188Z,96064
2019-01-08T01:22:06.513Z,96068
2019-01-08T01:23:18.004Z,96065
2019-01-08T01:24:29.509Z,96060
2019-01-08T01:25:41.024Z,96063
2019-01-08T01:26:52.524Z,96056
2019-01-08T01:28:04.009Z,96062
2019-01-08T01:29:15.507Z,96056
2019-01-08T01:30:27.008Z,96044
2019-01-08T01:31:38.524Z,96047
2019-01-08T01:32:50.026Z,96041
2019-01-08T01:34:01.506Z,96040
2019-01-08T01:35:13.009Z,96042
2019-01-08T01:36:24.530Z,96046
2019-01-08T01:37:36.006Z,96041
2019-01-08T01:38:47.514Z,96053
2019-01-08T01:39:59.021Z,96045
2019-01-08T01:41:10.503Z,96032
2019-01-08T01:42:22.008Z,96035
2019-01-08T01:43:33.511Z,96032
2019-01-08T01:44:45.013Z,96029
2019-01-08T01:45:54.540Z,96023
2019-01-08T01:47:06.021Z,96021
2019-01-08T01:48:17.519Z,96022
2019-01-08T01:49:28.999Z,96015
2019-01-08T01:50:40.516Z,96016
2019-01-08T01:51:52.023Z,96012
2019-01-08T01:53:03.502Z,96013
2019-01-08T01:54:15.583Z,96007
2019-01-08T01:55:26.525Z,96009
2019-01-08T01:56:38.018Z,96020
2019-01-08T01:57:49.501Z,95998
2019-01-08T01:59:08.245Z,95992
2019-01-08T02:00:13.505Z,95986
2019-01-08T02:01:25.003Z,95985
2019-01-08T04:56:06.004Z,95537
2019-01-08T04:57:17.478Z,95539
2019-01-08T04:58:28.975Z,95531
2019-01-08T04:59:40.480Z,95530
2019-01-08T05:00:51.994Z,95525
2019-01-08T05:02:03.502Z,95515
2019-01-08T05:03:15.005Z,95529
2019-01-08T05:04:25.506Z,95515
2019-01-08T05:05:37.001Z,95512
2019-01-08T05:06:48.511Z,95518
2019-01-08T05:08:00.015Z,95543
2019-01-08T05:09:11.511Z,95504
2019-01-08T05:10:22.992Z,95514
2019-01-08T05:11:34.505Z,95509
2019-01-08T05:12:47.980Z,95506
2019-01-08T05:13:57.473Z,95503
2019-01-08T05:15:08.993Z,95498
2019-01-08T05:16:20.502Z,95510
2019-01-08T05:17:31.981Z,95493
2019-01-08T05:18:43.506Z,95496
2019-01-08T05:19:54.969Z,95495
2019-01-08T05:21:06.498Z,95496
2019-01-08T05:22:17.989Z,95501
2019-01-08T05:23:29.498Z,95503
2019-01-08T05:24:40.972Z,95499
2019-01-08T05:25:52.501Z,95504
2019-01-08T05:27:04.009Z,95500
2019-01-08T05:28:15.506Z,95484
2019-01-08T05:29:26.980Z,95493
2019-01-08T05:30:38.483Z,95482
2019-01-08T05:31:49.998Z,95477
2019-01-08T05:33:01.489Z,95467
2019-01-08T05:34:12.977Z,95478
2019-01-08T05:35:24.488Z,95473
2019-01-08T05:36:34.031Z,95467
2019-01-08T05:37:45.484Z,95460
2019-01-08T05:38:56.982Z,95468
2019-01-08T05:40:08.511Z,95465
2019-01-08T05:41:19.975Z,95470
2019-01-08T05:42:31.521Z,95469
2019-01-08T05:43:42.996Z,95465
2019-01-08T05:44:54.481Z,95469
2019-01-08T05:46:05.973Z,95460
2019-01-08T05:47:17.509Z,95453
2019-01-08T05:48:29.013Z,95449
2019-01-08T05:49:40.487Z,95463
2019-01-08T05:50:51.987Z,95447
2019-01-08T05:52:03.508Z,95455
2019-01-08T05:53:14.994Z,95443
2019-01-08T05:54:26.481Z,95433
2019-01-08T05:55:36.983Z,95448
2019-01-08T05:56:48.496Z,95432
2019-01-08T05:57:59.972Z,95435
2019-01-08T05:59:11.502Z,95441
2019-01-08T06:00:22.987Z,95434
2019-01-08T06:01:34.514Z,95443
2019-01-08T06:02:46.004Z,95460
2019-01-08T06:03:57.486Z,95441
2019-01-08T06:05:08.986Z,95437
2019-01-08T06:06:20.467Z,95453
2019-01-08T06:07:31.991Z,95451
2019-01-08T06:08:41.541Z,95435
2019-01-08T06:09:52.981Z,95441
2019-01-08T06:11:04.489Z,95424
2019-01-08T06:12:15.996Z,95430
2019-01-08T06:13:27.479Z,95452
2019-01-08T06:14:38.981Z,95437
2019-01-08T06:15:50.504Z,95430
2019-01-08T06:17:01.981Z,95428
2019-01-08T06:18:13.492Z,95428
2019-01-08T06:19:24.974Z,95426
2019-01-08T06:20:36.482Z,95439
2019-01-08T06:21:47.989Z,95423
2019-01-08T06:22:59.493Z,95422
2019-01-08T06:24:11.009Z,95434
2019-01-08T06:25:22.476Z,95420
2019-01-08T06:26:33.961Z,95417
2019-01-08T06:27:45.483Z,95424
2019-01-08T06:28:56.985Z,95426
2019-01-08T06:30:08.481Z,95416
2019-01-08T06:31:19.987Z,95420
2019-01-08T06:32:31.485Z,95426
2019-01-08T06:33:42.983Z,95414
2019-01-08T06:34:54.480Z,95422
2019-01-08T06:36:05.962Z,95422
2019-01-08T06:37:17.506Z,95405
2019-01-08T06:38:28.982Z,95426
2019-01-08T06:39:40.480Z,95420
2019-01-08T06:40:57.437Z,95424
2019-01-08T06:42:03.503Z,95417
2019-01-08T06:43:14.990Z,95412
2019-01-08T06:44:26.486Z,95443
2019-01-08T06:45:37.964Z,95409
2019-01-08T06:46:47.538Z,95416
2019-01-08T06:47:58.984Z,95401
2019-01-08T06:49:10.468Z,95406
2019-01-08T06:50:22.001Z,95417
2019-01-08T06:51:33.555Z,95453
2019-01-08T06:52:45.004Z,95424
2019-01-08T06:53:56.475Z,95394
2019-01-08T06:55:07.973Z,95424
2019-01-08T06:56:19.512Z,95406
2019-01-08T06:57:30.985Z,95408
2019-01-08T06:58:42.486Z,95408
2019-01-08T06:59:52.054Z,95416
2019-01-08T07:01:03.473Z,95407
2019-01-08T07:02:13.986Z,95418
2019-01-08T07:03:25.497Z,95409
2019-01-08T07:04:36.978Z,95408
2019-01-08T07:05:48.464Z,95418
2019-01-08T07:06:59.974Z,95407
2019-01-08T07:08:11.476Z,95418
2019-01-08T07:09:22.971Z,95410
2019-01-08T07:10:34.490Z,95411
2019-01-08T07:11:45.977Z,95405
2019-01-08T07:12:57.475Z,95406
2019-01-08T07:14:08.967Z,95411
2019-01-08T07:15:20.455Z,95400
2019-01-08T07:16:31.982Z,95401
2019-01-08T07:17:42.494Z,95401
2019-01-08T07:18:53.975Z,95413
2019-01-08T07:20:05.476Z,95400
2019-01-08T07:21:16.974Z,95406
2019-01-08T07:22:28.468Z,95385
2019-01-08T07:23:39.994Z,95403
2019-01-08T07:24:51.467Z,95412
2019-01-08T07:26:02.988Z,95394
2019-01-08T07:27:16.472Z,95406
2019-01-08T07:28:26.001Z,95404
2019-01-08T07:29:37.477Z,95415
2019-01-08T07:30:48.977Z,95422
2019-01-08T07:32:00.488Z,95416
2019-01-08T07:33:11.987Z,95400
2019-01-08T07:34:24.481Z,95408
2019-01-08T07:35:35.983Z,95407
2019-01-08T07:36:47.465Z,95413
2019-01-08T07:37:58.975Z,95404
2019-01-08T07:39:10.471Z,95401
2019-01-08T07:40:21.994Z,95401
2019-01-08T07:41:33.463Z,95398
2019-01-08T07:42:44.972Z,95440
2019-01-08T07:43:56.479Z,95403
2019-01-08T07:45:07.971Z,95408
2019-01-08T07:46:19.470Z,95401
2019-01-08T07:47:30.971Z,95419
2019-01-08T07:48:42.484Z,95395
2019-01-08T07:49:53.984Z,95386
2019-01-08T07:51:05.482Z,95401
2019-01-08T07:52:16.970Z,95396
2019-01-08T07:53:28.464Z,95412
2019-01-08T07:54:39.989Z,95378
2019-01-08T07:55:51.474Z,95402
2019-01-08T07:57:01.048Z,95393
2019-01-08T07:58:12.472Z,95403
2019-01-08T07:59:23.988Z,95391
2019-01-08T08:00:35.501Z,95389
2019-01-08T08:01:47.977Z,95389
2019-01-08T08:02:59.475Z,95395
2019-01-08T08:04:10.991Z,95395
2019-01-08T08:05:22.482Z,95391
2019-01-08T08:06:33.985Z,95387
2019-01-08T08:07:45.469Z,95393
2019-01-08T08:08:56.992Z,95403
2019-01-08T08:10:08.451Z,95387
2019-01-08T08:11:19.986Z,95379
2019-01-08T08:12:31.485Z,95381
2019-01-08T08:13:42.969Z,95381
2019-01-08T08:14:53.483Z,95381
2019-01-08T08:16:04.961Z,95392
2019-01-08T08:17:16.457Z,95385
2019-01-08T08:18:27.952Z,95397
2019-01-08T08:19:39.476Z,95393
2019-01-08T08:20:51.970Z,95378
2019-01-08T08:22:01.539Z,95381
2019-01-08T08:23:12.964Z,95388
2019-01-08T08:24:24.476Z,95377
2019-01-08T08:25:35.974Z,95375
2019-01-08T08:26:47.470Z,95372
2019-01-08T08:27:58.954Z,95381
2019-01-08T08:29:10.508Z,95379
2019-01-08T08:30:22.067Z,95376
2019-01-08T08:31:33.470Z,95370
2019-01-08T08:32:43.959Z,95400
2019-01-08T08:33:55.466Z,95384
2019-01-08T08:35:08.476Z,95402
2019-01-08T08:36:18.476Z,95385
2019-01-08T08:37:29.987Z,95379
2019-01-08T08:38:41.462Z,95366
2019-01-08T08:39:53.022Z,95368
2019-01-08T08:41:04.468Z,95362
2019-01-08T08:42:15.984Z,95383
2019-01-08T08:43:27.454Z,95368
2019-01-08T08:44:38.962Z,95367
2019-01-08T08:45:50.462Z,95359
2019-01-08T08:47:01.952Z,95361
2019-01-08T08:48:13.455Z,95358
2019-01-08T08:49:30.015Z,95371
2019-01-08T08:50:39.526Z,95358
2019-01-08T08:51:49.038Z,95375
2019-01-08T08:52:58.562Z,95369
2019-01-08T08:54:08.114Z,95381
2019-01-08T08:55:17.749Z,95381
2019-01-08T08:56:27.253Z,95376
2019-01-08T08:57:36.768Z,95362
2019-01-08T08:58:46.329Z,95380
2019-01-08T08:59:55.877Z,95375
2019-01-08T09:01:06.950Z,95369
2019-01-08T09:02:15.935Z,95373
2019-01-08T09:03:24.411Z,95365
2019-01-08T09:04:33.937Z,95370
2019-01-08T09:05:43.522Z,95365
2019-01-08T09:06:53.089Z,95364
2019-01-08T09:08:02.590Z,95382
2019-01-08T09:09:12.182Z,95377
2019-01-08T09:10:21.750Z,95380
2019-01-08T09:11:31.261Z,95380
2019-01-08T09:12:40.772Z,95370
2019-01-08T09:13:50.298Z,95373
2019-01-08T09:14:59.849Z,95365
2019-01-08T09:16:09.412Z,95370
2019-01-08T09:17:18.910Z,95383
2019-01-08T09:18:28.433Z,95379
2019-01-08T09:19:37.968Z,95378
2019-01-08T09:20:47.494Z,95373
2019-01-08T09:21:56.999Z,95373
2019-01-08T09:23:06.521Z,95377
2019-01-08T09:24:16.042Z,95369
2019-01-08T09:25:25.603Z,95367
2019-01-08T09:26:35.139Z,95366
2019-01-08T09:27:44.678Z,95362
2019-01-08T09:28:54.194Z,95370
2019-01-08T09:30:03.821Z,95372
2019-01-08T09:31:15.471Z,95367
2019-01-08T09:32:22.850Z,95360
2019-01-08T09:33:32.373Z,95356
2019-01-08T09:34:40.972Z,95372
2019-01-08T09:35:50.789Z,95387
2019-01-08T09:37:00.163Z,95370
2019-01-08T09:38:09.716Z,95372
2019-01-08T09:39:19.341Z,95382
2019-01-08T09:40:28.923Z,95364
2019-01-08T09:41:38.456Z,95378
2019-01-08T09:42:48.029Z,95368
2019-01-08T09:43:57.583Z,95368
2019-01-08T09:45:07.128Z,95364
2019-01-08T09:46:16.645Z,95356
2019-01-08T09:47:26.166Z,95349
2019-01-08T09:48:35.688Z,95363
2019-01-08T09:49:45.229Z,95382
2019-01-08T09:50:54.809Z,95363
2019-01-08T09:52:04.262Z,95361
2019-01-08T09:53:13.774Z,95350
2019-01-08T09:54:23.304Z,95359
2019-01-08T09:55:32.866Z,95358
2019-01-08T09:56:42.375Z,95346
2019-01-08T09:57:51.905Z,95351
2019-01-08T09:59:01.439Z,95356
2019-01-08T10:00:10.999Z,95349
2019-01-08T10:01:23.970Z,95357
2019-01-08T10:02:30.171Z,95345
2019-01-08T10:03:39.691Z,95339
2019-01-08T10:04:49.205Z,95346
2019-01-08T10:05:58.756Z,95334
2019-01-08T10:07:08.313Z,95314
2019-01-08T10:08:17.887Z,95321
2019-01-08T10:09:27.419Z,95331
2019-01-08T10:10:36.987Z,95343
2019-01-08T10:11:46.511Z,95339
2019-01-08T10:12:56.021Z,95348
2019-01-08T10:14:05.542Z,95333
2019-01-08T10:15:15.083Z,95352
2019-01-08T10:16:24.611Z,95344
2019-01-08T10:17:34.136Z,95322
2019-01-08T10:18:43.672Z,95338
2019-01-08T10:19:53.223Z,95336
2019-01-08T10:21:03.741Z,95348
2019-01-08T10:22:13.247Z,95329
2019-01-08T10:23:22.788Z,95343
2019-01-08T10:24:32.335Z,95328
2019-01-08T10:25:41.874Z,95334
2019-01-08T10:26:51.393Z,95329
2019-01-08T10:28:00.920Z,95326
2019-01-08T10:29:10.495Z,95337
2019-01-08T10:30:20.121Z,95339
2019-01-08T10:31:32.503Z,95333
2019-01-08T10:32:39.197Z,95319
2019-01-08T10:33:48.711Z,95323
2019-01-08T10:34:59.491Z,95318
2019-01-08T10:36:07.785Z,95319
2019-01-08T10:37:17.310Z,95311
2019-01-08T10:38:26.842Z,95317
2019-01-08T10:39:36.360Z,95312
2019-01-08T10:40:45.903Z,95317
2019-01-08T10:41:55.432Z,95304
2019-01-08T10:43:04.980Z,95310
2019-01-08T10:44:14.494Z,95296
2019-01-08T10:45:24.039Z,95319
2019-01-08T10:46:37.471Z,95309
2019-01-08T10:47:43.116Z,95314
2019-01-08T10:48:52.671Z,95324
2019-01-08T10:50:02.231Z,95312
2019-01-08T10:51:11.799Z,95311
2019-01-08T10:52:21.334Z,95303
2019-01-08T10:53:30.874Z,95313
2019-01-08T10:54:40.408Z,95313
2019-01-08T10:55:49.957Z,95315
2019-01-08T10:56:59.485Z,95309
2019-01-08T10:58:08.996Z,95288
2019-01-08T10:59:18.502Z,95294
2019-01-08T11:00:28.029Z,95285
2019-01-08T11:01:40.572Z,95290
2019-01-08T11:02:47.063Z,95292
2019-01-08T11:03:56.609Z,95294
2019-01-08T11:05:06.132Z,95286
2019-01-08T11:06:15.660Z,95290
2019-01-08T11:07:25.195Z,95294
2019-01-08T11:08:34.730Z,95300
2019-01-08T11:09:44.235Z,95277
2019-01-08T11:10:53.745Z,95274
2019-01-08T11:12:03.280Z,95284
2019-01-08T11:13:12.792Z,95281
2019-01-08T11:14:22.307Z,95289
2019-01-08T11:15:31.839Z,95271
2019-01-08T11:16:41.466Z,95286
2019-01-08T11:17:51.003Z,95274
2019-01-08T11:19:00.523Z,95271
2019-01-08T11:20:10.048Z,95271
2019-01-08T11:21:19.599Z,95263
2019-01-08T11:22:29.112Z,95274
2019-01-08T11:23:38.643Z,95267
2019-01-08T11:24:48.186Z,95272
2019-01-08T11:25:57.695Z,95266
2019-01-08T11:27:07.241Z,95276
2019-01-08T11:28:16.777Z,95268
2019-01-08T11:29:26.297Z,95268
2019-01-08T11:30:35.828Z,95261
2019-01-08T11:31:48.894Z,95259
2019-01-08T11:32:54.944Z,95257
2019-01-08T11:34:04.398Z,95273
2019-01-08T11:35:13.926Z,95269
2019-01-08T11:36:23.534Z,95273
2019-01-08T11:37:33.017Z,95253
2019-01-08T11:38:42.571Z,95261
2019-01-08T11:39:52.142Z,95271
2019-01-08T11:41:01.670Z,95244
2019-01-08T11:42:11.219Z,95264
2019-01-08T11:43:20.775Z,95244
2019-01-08T11:44:30.298Z,95292
2019-01-08T11:45:39.847Z,95253
2019-01-08T11:46:49.362Z,95260
2019-01-08T11:48:03.740Z,95243
2019-01-08T11:49:08.380Z,95251
2019-01-08T11:50:17.902Z,95251
2019-01-08T11:51:27.449Z,95239
2019-01-08T11:52:36.974Z,95273
2019-01-08T11:53:46.505Z,95226
2019-01-08T11:54:56.079Z,95237
2019-01-08T11:56:05.610Z,95226
2019-01-08T11:57:15.192Z,95239
2019-01-08T11:58:24.968Z,95221
2019-01-08T11:59:34.492Z,95219
2019-01-08T12:00:44.089Z,95218
2019-01-08T12:01:57.300Z,95216
2019-01-08T12:03:03.161Z,95215
2019-01-08T12:04:12.686Z,95214
2019-01-08T12:05:22.242Z,95218
2019-01-08T12:06:31.748Z,95202
2019-01-08T12:07:41.339Z,95225
2019-01-08T12:08:50.922Z,95209
2019-01-08T12:10:00.477Z,95198
2019-01-08T12:11:10.005Z,95178
2019-01-08T12:12:19.556Z,95186
2019-01-08T12:13:29.099Z,95203
2019-01-08T12:14:38.618Z,95194
2019-01-08T12:15:48.168Z,95200
2019-01-08T12:16:57.791Z,95203
2019-01-08T12:18:07.316Z,95188
2019-01-08T12:19:16.850Z,95197
2019-01-08T12:20:26.384Z,95191
2019-01-08T12:21:35.956Z,95186
2019-01-08T12:22:45.528Z,95193
2019-01-08T12:23:55.058Z,95185
2019-01-08T12:25:04.609Z,95188
2019-01-08T12:26:14.154Z,95184
2019-01-08T12:27:23.736Z,95183
2019-01-08T12:28:33.228Z,95208
2019-01-08T12:29:42.757Z,95181
2019-01-08T12:30:52.285Z,95198
2019-01-08T12:32:06.095Z,95190
2019-01-08T12:33:11.349Z,95168
2019-01-08T12:34:20.893Z,95168
2019-01-08T12:35:30.426Z,95181
2019-01-08T12:36:39.954Z,95166
2019-01-08T12:37:49.528Z,95176
2019-01-08T12:38:59.094Z,95172
2019-01-08T12:40:08.595Z,95167
2019-01-08T12:41:18.135Z,95187
2019-01-08T12:42:27.727Z,95162
2019-01-08T12:43:37.287Z,95155
2019-01-08T12:44:46.808Z,95153
2019-01-08T12:45:56.369Z,95136
2019-01-08T12:47:05.968Z,95165
2019-01-08T12:48:15.558Z,95145
2019-01-08T12:49:25.090Z,95143
2019-01-08T12:50:34.791Z,95167
2019-01-08T12:51:44.309Z,95148
2019-01-08T12:52:53.942Z,95149
2019-01-08T12:54:03.544Z,95151
2019-01-08T12:55:13.210Z,95141
2019-01-08T12:56:22.630Z,95171
2019-01-08T12:57:32.214Z,95143
2019-01-08T12:58:41.727Z,95131
2019-01-08T12:59:51.366Z,95137
2019-01-08T13:01:00.943Z,95143
2019-01-08T13:02:14.681Z,95143
2019-01-08T13:03:20.114Z,95128
2019-01-08T13:04:29.660Z,95135
2019-01-08T13:05:39.229Z,95113
2019-01-08T13:06:48.768Z,95126
2019-01-08T13:07:58.279Z,95123
2019-01-08T13:09:07.819Z,95140
2019-01-08T13:10:18.265Z,95132
2019-01-08T13:11:27.808Z,95126
2019-01-08T13:12:37.379Z,95136
2019-01-08T13:13:46.908Z,95128
2019-01-08T13:14:56.445Z,95119
2019-01-08T13:16:05.980Z,95128
2019-01-08T13:17:16.551Z,95137
2019-01-08T13:18:26.093Z,95140
2019-01-08T13:19:35.659Z,95116
2019-01-08T13:20:45.197Z,95123
2019-01-08T13:21:54.734Z,95123
2019-01-08T13:23:04.309Z,95126
2019-01-08T13:24:13.870Z,95146
2019-01-08T13:25:23.388Z,95117
2019-01-08T13:26:32.927Z,95109
2019-01-08T13:27:42.509Z,95104
2019-01-08T13:28:52.017Z,95124
2019-01-08T13:30:01.579Z,95109
2019-01-08T13:31:11.127Z,95104
2019-01-08T13:32:23.182Z,95103
2019-01-08T13:33:30.207Z,95125
2019-01-08T13:34:39.744Z,95110
2019-01-08T13:35:49.283Z,95153
2019-01-08T13:36:58.880Z,95113
2019-01-08T13:38:08.427Z,95137
2019-01-08T13:39:17.947Z,95136
2019-01-08T13:40:27.498Z,95113
2019-01-08T13:41:37.050Z,95108
2019-01-08T13:42:46.693Z,95126
2019-01-08T13:43:56.246Z,95115
2019-01-08T13:45:05.793Z,95174
2019-01-08T13:46:15.358Z,95108
2019-01-08T13:47:24.956Z,95129
2019-01-08T13:48:34.510Z,95115
2019-01-08T13:49:44.107Z,95115
2019-01-08T13:50:53.603Z,95100
2019-01-08T13:52:02.191Z,95118
2019-01-08T13:53:11.745Z,95100
2019-01-08T13:54:21.301Z,95108
2019-01-08T13:55:30.841Z,95102
2019-01-08T13:56:40.370Z,95100
2019-01-08T13:57:49.914Z,95114
2019-01-08T13:58:59.540Z,95131
2019-01-08T14:00:09.131Z,95092
2019-01-08T14:01:18.647Z,95096
2019-01-08T14:02:31.922Z,95097
2019-01-08T14:03:37.752Z,95107
2019-01-08T14:04:47.266Z,95097
2019-01-08T14:05:56.788Z,95098
2019-01-08T14:07:06.395Z,95089
2019-01-08T14:08:15.975Z,95085
2019-01-08T14:09:25.503Z,95085
2019-01-08T14:10:35.033Z,95089
2019-01-08T14:11:44.600Z,95090
2019-01-08T14:12:54.150Z,95087
2019-01-08T14:14:03.692Z,95120
2019-01-08T14:15:13.217Z,95077
2019-01-08T14:16:22.835Z,95089
2019-01-08T14:17:32.320Z,95107
2019-01-08T14:18:41.855Z,95115
2019-01-08T14:19:51.453Z,95083
2019-01-08T14:21:00.962Z,95097
2019-01-08T14:22:10.506Z,95086
2019-01-08T14:23:20.055Z,95109
2019-01-08T14:24:30.588Z,95077
2019-01-08T14:25:40.113Z,95086
2019-01-08T14:26:49.619Z,95089
2019-01-08T14:27:59.193Z,95095
2019-01-08T14:29:08.761Z,95094
2019-01-08T14:30:18.336Z,95088
2019-01-08T14:31:27.864Z,95112
2019-01-08T14:32:40.668Z,95114
2019-01-08T14:33:46.925Z,95093
2019-01-08T14:34:56.440Z,95119
2019-01-08T14:36:06.007Z,95104
2019-01-08T14:37:15.575Z,95110
2019-01-08T14:38:25.132Z,95125
2019-01-08T14:39:34.721Z,95108
2019-01-08T14:40:44.814Z,95120
2019-01-08T14:41:54.334Z,95112
2019-01-08T14:43:03.917Z,95118
2019-01-08T14:44:14.430Z,95105
2019-01-08T14:45:23.998Z,95108
2019-01-08T14:46:33.532Z,95116
2019-01-08T14:47:43.102Z,95099
2019-01-08T14:48:52.646Z,95101
2019-01-08T14:50:02.178Z,95104
2019-01-08T14:51:11.709Z,95093
2019-01-08T14:52:21.253Z,95127
2019-01-08T14:53:30.809Z,95103
2019-01-08T14:54:40.336Z,95114
2019-01-08T14:55:49.863Z,95118
2019-01-08T14:56:59.391Z,95111
2019-01-08T14:58:08.955Z,95116
2019-01-08T14:59:19.001Z,95127
2019-01-08T15:00:29.515Z,95119
2019-01-08T15:01:39.074Z,95115
2019-01-08T15:02:49.602Z,95118
2019-01-08T15:03:58.229Z,95131
2019-01-08T15:05:07.793Z,95111
2019-01-08T15:06:17.301Z,95097
2019-01-08T15:07:26.900Z,95104
2019-01-08T15:08:36.663Z,95114
2019-01-08T15:09:46.221Z,95118
2019-01-08T15:10:55.847Z,95093
2019-01-08T15:12:05.416Z,95111
2019-01-08T15:13:14.973Z,95123
2019-01-08T15:14:24.525Z,95090
2019-01-08T15:15:34.065Z,95097
2019-01-08T15:16:43.624Z,95089
2019-01-08T15:17:53.179Z,95084
2019-01-08T15:19:02.773Z,95096
2019-01-08T15:20:13.037Z,95099
2019-01-08T15:21:22.478Z,95103
2019-01-08T15:22:32.053Z,95090
2019-01-08T15:23:41.704Z,95094
2019-01-08T15:24:51.269Z,95078
2019-01-08T15:26:00.837Z,95105
2019-01-08T15:27:10.458Z,95085
2019-01-08T15:28:20.219Z,95088
2019-01-08T15:29:29.895Z,95107
2019-01-08T15:30:39.424Z,95087
2019-01-08T15:31:48.984Z,95080
2019-01-08T15:32:58.696Z,95073
2019-01-08T15:34:08.055Z,95081
2019-01-08T15:35:17.598Z,95087
2019-01-08T15:36:27.149Z,95070
2019-01-08T15:37:36.722Z,95067
2019-01-08T15:38:46.325Z,95102
2019-01-08T15:39:55.863Z,95090
2019-01-08T15:41:05.395Z,95111
2019-01-08T15:42:15.055Z,95050
2019-01-08T15:43:24.613Z,95060
2019-01-08T15:44:34.165Z,95061
2019-01-08T15:45:43.688Z,95054
2019-01-08T15:46:53.209Z,95058
2019-01-08T15:48:02.748Z,95050
2019-01-08T15:49:12.313Z,95047
2019-01-08T15:50:21.873Z,95043
2019-01-08T15:51:31.424Z,95062
2019-01-08T15:52:41.094Z,95086
2019-01-08T15:53:50.783Z,95054
2019-01-08T15:55:01.394Z,95067
2019-01-08T15:56:10.940Z,95061
2019-01-08T15:57:20.465Z,95074
2019-01-08T15:58:30.002Z,95056
2019-01-08T15:59:39.509Z,95055
2019-01-08T16:00:49.043Z,95054
2019-01-08T16:01:58.555Z,95082
2019-01-08T16:03:08.121Z,95060
2019-01-08T16:04:17.636Z,95044
2019-01-08T16:05:27.208Z,95043
2019-01-08T16:06:36.727Z,95062
2019-01-08T16:07:46.271Z,95042
2019-01-08T16:08:55.782Z,95062
2019-01-08T16:10:05.294Z,95056
2019-01-08T16:11:14.871Z,95037
2019-01-08T16:12:24.394Z,95066
2019-01-08T16:13:33.915Z,95059
2019-01-08T16:14:43.443Z,95055
2019-01-08T16:15:53.019Z,95034
2019-01-08T16:17:02.558Z,95042
2019-01-08T16:18:12.115Z,95064
2019-01-08T16:19:22.642Z,95040
2019-01-08T16:20:32.196Z,95036
2019-01-08T16:21:41.707Z,95040
2019-01-08T16:22:51.229Z,95054
2019-01-08T16:24:00.755Z,95037
2019-01-08T16:25:10.307Z,95046
2019-01-08T16:26:19.865Z,95065
2019-01-08T16:27:29.399Z,95056
2019-01-08T16:28:38.903Z,95049
2019-01-08T16:29:48.407Z,95038
2019-01-08T16:30:57.955Z,95044
2019-01-08T16:32:07.508Z,95071
2019-01-08T16:33:17.003Z,95042
2019-01-08T16:34:26.547Z,95048
2019-01-08T16:35:36.142Z,95037
2019-01-08T16:36:45.678Z,95041
2019-01-08T16:37:55.210Z,95047
2019-01-08T16:39:04.731Z,95046
2019-01-08T16:40:14.253Z,95054
2019-01-08T16:41:23.823Z,95021
2019-01-08T16:42:33.370Z,95049
2019-01-08T16:43:42.894Z,95035
2019-01-08T16:44:52.429Z,95062
2019-01-08T16:46:01.976Z,95019
2019-01-08T16:47:11.502Z,95024
2019-01-08T16:48:21.065Z,95034
2019-01-08T16:49:30.602Z,95014
2019-01-08T16:50:40.189Z,95024
2019-01-08T16:51:49.687Z,95014
2019-01-08T16:52:59.219Z,95026
2019-01-08T16:54:08.747Z,95024
2019-01-08T16:55:18.292Z,95032
2019-01-08T16:56:27.898Z,95059
2019-01-08T16:57:37.422Z,95007
2019-01-08T16:58:46.939Z,95019
2019-01-08T16:59:56.453Z,95028
2019-01-08T17:01:06.009Z,95008
2019-01-08T17:02:15.535Z,95015
2019-01-08T17:03:26.768Z,95053
2019-01-08T17:04:34.592Z,95034
2019-01-08T17:05:44.144Z,94998
2019-01-08T17:06:53.726Z,95017
2019-01-08T17:08:03.276Z,95009
2019-01-08T17:09:12.783Z,94999
2019-01-08T17:10:22.310Z,94984
2019-01-08T17:11:31.890Z,94989
2019-01-08T17:12:41.419Z,95008
2019-01-08T17:13:50.984Z,95014
2019-01-08T17:15:00.595Z,94975
2019-01-08T17:16:10.044Z,94976
2019-01-08T17:17:19.558Z,94999
2019-01-08T17:18:29.127Z,94983
2019-01-08T17:19:38.637Z,94996
2019-01-08T17:20:48.158Z,94977
2019-01-08T17:21:57.783Z,94982
2019-01-08T17:23:07.321Z,94996
2019-01-08T17:24:16.830Z,94981
2019-01-08T17:25:26.369Z,95010
2019-01-08T17:26:35.943Z,94976
2019-01-08T17:27:45.453Z,94984
2019-01-08T17:28:54.975Z,94979
2019-01-08T17:30:04.498Z,94986
2019-01-08T17:31:14.087Z,94999
2019-01-08T17:32:23.637Z,94981
2019-01-08T17:33:33.878Z,94982
2019-01-08T17:34:42.761Z,94998
2019-01-08T17:35:52.290Z,95012
2019-01-08T17:37:01.896Z,95025
2019-01-08T17:38:11.419Z,95016
2019-01-08T17:39:20.982Z,94975
2019-01-08T17:40:30.538Z,94983
2019-01-08T17:41:40.153Z,94993
2019-01-08T17:42:49.689Z,94972
2019-01-08T17:43:59.290Z,94985
2019-01-08T17:45:08.786Z,94983
2019-01-08T17:46:18.324Z,94983
2019-01-08T17:47:27.969Z,95016
2019-01-08T17:48:37.547Z,94957
2019-01-08T17:49:47.101Z,94992
2019-01-08T17:50:56.673Z,94969
2019-01-08T17:52:06.302Z,94997
2019-01-08T17:53:15.856Z,94981
2019-01-08T17:54:25.386Z,94965
2019-01-08T17:55:34.920Z,94971
2019-01-08T17:56:44.528Z,94963
2019-01-08T17:57:54.104Z,94974
2019-01-08T17:59:03.659Z,94966