createdAt,value
2017-12-05T00:02:04.776Z,22.57
2017-12-05T00:04:33.099Z,28.50
2017-12-05T00:07:01.432Z,25.43
2017-12-05T00:09:30.521Z,24.23
2017-12-05T00:11:58.839Z,32.17
2017-12-05T00:14:27.182Z,32.50
2017-12-05T00:16:55.501Z,20.30
2017-12-05T00:19:23.837Z,26.53
2017-12-05T00:21:52.180Z,27.63
2017-12-05T00:24:20.511Z,34.07
2017-12-05T00:26:48.840Z,21.97
2017-12-05T00:29:17.176Z,20.73
2017-12-05T00:31:45.515Z,35.63
2017-12-05T00:34:13.850Z,34.43
2017-12-05T00:36:42.168Z,31.70
2017-12-05T00:39:10.504Z,28.70
2017-12-05T00:41:38.829Z,24.27
2017-12-05T00:44:07.139Z,24.80
2017-12-05T00:46:35.536Z,24.40
2017-12-05T00:49:03.855Z,29.07
2017-12-05T00:51:32.180Z,34.83
2017-12-05T00:54:00.509Z,26.50
2017-12-05T00:56:28.820Z,24.63
2017-12-05T00:58:57.955Z,29.40
2017-12-05T01:01:26.272Z,33.13
2017-12-05T01:03:54.605Z,24.70
2017-12-05T01:06:22.965Z,24.23
2017-12-05T01:08:51.289Z,31.57
2017-12-05T01:11:19.668Z,28.73
2017-12-05T01:13:47.968Z,23.73
2017-12-05T01:16:17.047Z,30.10
2017-12-05T01:18:45.366Z,18.47
2017-12-05T01:21:13.699Z,22.93
2017-12-05T01:23:42.040Z,23.60
2017-12-05T01:26:10.392Z,25.97
2017-12-05T01:28:39.468Z,21.47
2017-12-05T01:31:08.552Z,17.90
2017-12-05T01:33:36.890Z,22.40
2017-12-05T01:36:05.204Z,14.77
2017-12-05T01:38:33.520Z,14.13
2017-12-05T01:41:01.857Z,20.33
2017-12-05T01:43:30.184Z,15.93
2017-12-05T01:45:58.500Z,17.10
2017-12-05T01:48:26.838Z,22.13
2017-12-05T01:50:55.157Z,15.33
2017-12-05T01:53:23.503Z,18.87
2017-12-05T01:55:51.840Z,23.77
2017-12-05T01:58:20.158Z,13.47
2017-12-05T02:00:51.013Z,18.60
2017-12-05T02:03:19.328Z,15.83
2017-12-05T02:05:47.648Z,19.13
2017-12-05T02:08:16.032Z,17.73
2017-12-05T02:10:44.340Z,21.37
2017-12-05T02:13:12.687Z,25.43
2017-12-05T02:15:41.031Z,15.37
2017-12-05T02:18:10.112Z,18.23
2017-12-05T02:20:38.429Z,27.07
2017-12-05T02:23:06.760Z,23.40
2017-12-05T02:25:35.104Z,20.13
2017-12-05T02:28:03.415Z,22.67
2017-12-05T02:30:31.737Z,14.30
2017-12-05T02:33:00.375Z,26.60
2017-12-05T02:35:28.683Z,29.53
2017-12-05T02:37:57.780Z,28.93
2017-12-05T02:43:40.362Z,19.37
2017-12-05T02:46:08.711Z,21.43
2017-12-05T02:48:37.039Z,21.57
2017-12-05T02:51:05.356Z,17.47
2017-12-05T02:53:33.716Z,22.37
2017-12-05T02:56:02.803Z,16.27
2017-12-05T02:58:31.884Z,25.30
2017-12-05T03:01:00.234Z,17.00
2017-12-05T03:03:28.552Z,20.50
2017-12-05T03:05:57.635Z,21.60
2017-12-05T03:08:25.975Z,22.47
2017-12-05T03:10:54.303Z,17.50
2017-12-05T03:13:23.380Z,13.73
2017-12-05T03:15:51.707Z,18.30
2017-12-05T03:18:20.031Z,20.00
2017-12-05T03:20:48.359Z,17.37
2017-12-05T03:23:16.671Z,9.40
2017-12-05T03:25:45.049Z,11.17
2017-12-05T03:28:13.364Z,11.30
2017-12-05T03:30:42.444Z,13.57
2017-12-05T03:33:10.795Z,15.97
2017-12-05T03:35:39.123Z,11.57
2017-12-05T03:38:08.210Z,11.13
2017-12-05T03:40:37.403Z,13.97
2017-12-05T03:43:05.715Z,14.10
2017-12-05T03:45:34.031Z,13.97
2017-12-05T03:48:02.380Z,12.23
2017-12-05T03:50:30.695Z,17.70
2017-12-05T03:52:59.018Z,22.83
2017-12-05T03:55:27.364Z,18.90
2017-12-05T03:57:55.679Z,18.63
2017-12-05T04:00:23.999Z,22.43
2017-12-05T04:02:52.332Z,19.77
2017-12-05T04:05:20.668Z,19.53
2017-12-05T04:07:49.023Z,20.33
2017-12-05T04:10:17.339Z,24.30
2017-12-05T04:12:46.449Z,19.90
2017-12-05T04:15:15.531Z,24.47
2017-12-05T04:17:44.657Z,23.33
2017-12-05T04:20:12.999Z,19.70
2017-12-05T04:22:41.330Z,16.70
2017-12-05T04:25:09.656Z,18.77
2017-12-05T04:27:38.007Z,21.73
2017-12-05T04:30:06.384Z,19.70
2017-12-05T04:32:34.705Z,16.10
2017-12-05T04:35:03.809Z,16.97
2017-12-05T04:37:32.131Z,14.53
2017-12-05T04:40:01.211Z,20.40
2017-12-05T04:42:29.572Z,21.93
2017-12-05T04:44:57.905Z,20.57
2017-12-05T04:47:26.224Z,19.03
2017-12-05T04:49:54.558Z,12.30
2017-12-05T04:52:23.300Z,15.40
2017-12-05T04:54:52.430Z,18.90
2017-12-05T04:57:20.772Z,16.13
2017-12-05T04:59:49.107Z,26.30
2017-12-05T05:02:17.433Z,13.00
2017-12-05T05:04:45.743Z,14.70
2017-12-05T05:07:14.095Z,14.07
2017-12-05T05:09:42.421Z,13.37
2017-12-05T05:12:11.499Z,14.40
2017-12-05T05:14:39.848Z,13.77
2017-12-05T05:17:08.216Z,18.30
2017-12-05T05:19:36.535Z,16.63
2017-12-05T05:22:04.875Z,17.70
2017-12-05T05:24:33.185Z,17.43
2017-12-05T05:27:01.500Z,14.67
2017-12-05T05:29:30.591Z,9.93
2017-12-05T05:31:59.676Z,16.30
2017-12-05T05:34:28.783Z,16.77
2017-12-05T05:36:57.883Z,11.80
2017-12-05T05:39:26.975Z,12.00
2017-12-05T05:41:56.071Z,11.40
2017-12-05T05:44:24.440Z,12.70
2017-12-05T05:46:53.530Z,16.73
2017-12-05T05:49:21.843Z,10.90
2017-12-05T05:51:50.191Z,11.60
2017-12-05T05:54:19.264Z,14.40
2017-12-05T05:56:47.588Z,13.47
2017-12-05T05:59:15.962Z,15.83
2017-12-05T06:01:44.283Z,13.77
2017-12-05T06:04:12.613Z,14.20
2017-12-05T06:06:40.943Z,10.90
2017-12-05T06:09:09.268Z,11.10
2017-12-05T06:11:37.588Z,11.97
2017-12-05T06:14:05.928Z,11.87
2017-12-05T06:16:34.251Z,16.77
2017-12-05T06:19:02.608Z,21.43
2017-12-05T06:21:30.929Z,14.30
2017-12-05T06:23:59.254Z,13.40
2017-12-05T06:26:27.603Z,12.67
2017-12-05T06:28:56.684Z,18.30
2017-12-05T06:31:25.016Z,17.93
2017-12-05T06:33:53.350Z,20.33
2017-12-05T06:36:22.428Z,15.13
2017-12-05T06:38:50.768Z,16.43
2017-12-05T06:41:19.088Z,14.60
2017-12-05T06:43:47.399Z,14.67
2017-12-05T06:46:15.777Z,12.87
2017-12-05T06:48:44.105Z,12.30
2017-12-05T06:51:12.432Z,12.40
2017-12-05T06:53:40.769Z,13.27
2017-12-05T06:56:09.088Z,13.03
2017-12-05T06:58:37.399Z,13.47
2017-12-05T07:01:05.736Z,14.93
2017-12-05T07:03:34.079Z,12.30
2017-12-05T07:06:02.450Z,11.53
2017-12-05T07:08:30.771Z,9.60
2017-12-05T07:10:59.084Z,10.00
2017-12-05T07:13:27.444Z,11.10
2017-12-05T07:15:55.776Z,11.00
2017-12-05T07:18:24.100Z,10.93
2017-12-05T07:20:53.038Z,10.17
2017-12-05T07:23:21.348Z,9.57
2017-12-05T07:25:49.659Z,8.30
2017-12-05T07:28:17.994Z,12.03
2017-12-05T07:30:47.073Z,9.30
2017-12-05T07:33:15.394Z,8.90
2017-12-05T07:35:43.743Z,10.93
2017-12-05T07:38:12.828Z,11.70
2017-12-05T07:40:41.915Z,11.63
2017-12-05T07:43:10.253Z,12.90
2017-12-05T07:45:38.564Z,10.83
2017-12-05T07:48:06.871Z,9.73
2017-12-05T07:50:35.987Z,9.07
2017-12-05T07:53:04.300Z,8.70
2017-12-05T07:55:32.620Z,8.57
2017-12-05T07:58:01.719Z,8.67
2017-12-05T08:00:30.952Z,10.07
2017-12-05T08:02:59.294Z,9.00
2017-12-05T08:05:27.611Z,13.57
2017-12-05T08:07:55.933Z,9.20
2017-12-05T08:10:24.271Z,10.13
2017-12-05T08:12:52.589Z,9.70
2017-12-05T08:15:20.903Z,9.73
2017-12-05T08:17:49.224Z,8.00
2017-12-05T08:20:17.551Z,11.37
2017-12-05T08:22:45.892Z,9.40
2017-12-05T08:25:14.221Z,10.27
2017-12-05T08:27:42.540Z,9.97
2017-12-05T08:30:10.876Z,12.87
2017-12-05T08:32:39.224Z,9.87
2017-12-05T08:35:08.316Z,11.20
2017-12-05T08:37:37.403Z,12.33
2017-12-05T08:40:06.517Z,14.43
2017-12-05T08:42:35.596Z,13.10
2017-12-05T08:45:04.684Z,13.63
2017-12-05T08:47:33.047Z,12.40
2017-12-05T08:50:01.364Z,9.87
2017-12-05T08:52:29.671Z,9.77
2017-12-05T08:54:58.018Z,10.40
2017-12-05T08:57:27.098Z,11.47
2017-12-05T08:59:56.184Z,10.70
2017-12-05T09:02:24.512Z,11.73
2017-12-05T09:04:52.865Z,10.10
2017-12-05T09:07:21.192Z,9.80
2017-12-05T09:09:49.605Z,9.90
2017-12-05T09:12:17.883Z,9.30
2017-12-05T09:14:46.972Z,9.80
2017-12-05T09:17:16.087Z,7.87
2017-12-05T09:19:45.785Z,9.80
2017-12-05T09:22:14.871Z,8.47
2017-12-05T09:24:43.218Z,8.83
2017-12-05T09:27:11.540Z,8.30
2017-12-05T09:29:40.696Z,7.30
2017-12-05T09:32:08.992Z,8.37
2017-12-05T09:34:37.321Z,7.67
2017-12-05T09:37:05.675Z,14.30
2017-12-05T09:39:34.771Z,8.90
2017-12-05T09:42:03.860Z,7.03
2017-12-05T09:44:32.956Z,7.00
2017-12-05T09:47:02.042Z,8.27
2017-12-05T09:49:31.132Z,7.97
2017-12-05T09:51:59.479Z,9.17
2017-12-05T09:54:27.804Z,10.53
2017-12-05T09:56:56.915Z,9.00
2017-12-05T09:59:25.256Z,8.93
2017-12-05T10:01:53.584Z,14.40
2017-12-05T10:04:21.907Z,9.30
2017-12-05T10:06:50.264Z,9.97
2017-12-05T10:09:18.569Z,9.27
2017-12-05T10:11:46.891Z,11.10
2017-12-05T10:14:15.223Z,9.50
2017-12-05T10:16:43.539Z,10.43
2017-12-05T10:19:11.853Z,13.80
2017-12-05T10:21:40.203Z,10.60
2017-12-05T10:24:08.520Z,11.47
2017-12-05T10:26:36.867Z,13.07
2017-12-05T10:29:05.200Z,19.03
2017-12-05T10:31:34.275Z,11.43
2017-12-05T10:34:02.628Z,13.27
2017-12-05T10:36:30.956Z,13.00
2017-12-05T10:39:00.046Z,16.53
2017-12-05T10:41:28.487Z,13.27
2017-12-05T10:43:56.815Z,13.23
2017-12-05T10:46:25.898Z,15.07
2017-12-05T10:48:54.305Z,12.80
2017-12-05T10:51:22.596Z,13.70
2017-12-05T10:53:50.915Z,15.33
2017-12-05T10:56:19.263Z,14.27
2017-12-05T10:58:47.606Z,15.73
2017-12-05T11:01:15.959Z,14.50
2017-12-05T11:03:44.281Z,17.77
2017-12-05T11:06:12.603Z,14.30
2017-12-05T11:08:40.966Z,19.53
2017-12-05T11:11:09.284Z,17.20
2017-12-05T11:13:38.371Z,17.77
2017-12-05T11:16:07.487Z,17.27
2017-12-05T11:18:36.579Z,19.10
2017-12-05T11:21:05.667Z,18.63
2017-12-05T11:23:34.787Z,20.83
2017-12-05T11:26:03.111Z,24.13
2017-12-05T11:28:31.443Z,23.77
2017-12-05T11:30:59.767Z,22.43
2017-12-05T11:33:28.095Z,19.63
2017-12-05T11:35:56.435Z,20.37
2017-12-05T11:38:24.779Z,20.37
2017-12-05T11:40:53.097Z,20.10
2017-12-05T11:43:21.419Z,22.33
2017-12-05T11:45:49.735Z,20.00
2017-12-05T11:48:18.078Z,20.90
2017-12-05T11:50:46.412Z,22.70
2017-12-05T11:53:15.501Z,26.60
2017-12-05T11:55:44.624Z,26.87
2017-12-05T11:58:12.979Z,20.03
2017-12-05T12:00:42.075Z,27.20
2017-12-05T12:03:11.194Z,21.00
2017-12-05T12:05:39.507Z,22.23
2017-12-05T12:08:07.848Z,21.47
2017-12-05T12:10:36.187Z,21.57
2017-12-05T12:13:04.507Z,19.60
2017-12-05T12:15:32.823Z,22.10
2017-12-05T12:18:01.175Z,23.40
2017-12-05T12:20:29.504Z,20.03
2017-12-05T12:22:57.827Z,20.80
2017-12-05T12:25:26.158Z,20.57
2017-12-05T12:27:54.498Z,20.40
2017-12-05T12:30:22.812Z,21.63
2017-12-05T12:32:51.138Z,24.40
2017-12-05T12:35:19.484Z,19.17
2017-12-05T12:37:48.579Z,17.43
2017-12-05T12:40:17.672Z,18.83
2017-12-05T12:42:46.800Z,18.50
2017-12-05T12:45:15.115Z,20.53
2017-12-05T12:47:43.443Z,22.67
2017-12-05T12:50:11.816Z,17.60
2017-12-05T12:52:40.947Z,23.20
2017-12-05T12:55:09.250Z,18.37
2017-12-05T12:57:37.597Z,17.20
2017-12-05T13:00:05.911Z,15.87
2017-12-05T13:02:34.236Z,20.03
2017-12-05T13:05:02.632Z,17.80
2017-12-05T13:07:30.952Z,18.00
2017-12-05T13:09:59.281Z,19.93
2017-12-05T13:12:27.635Z,17.20
2017-12-05T13:14:56.734Z,21.67
2017-12-05T13:17:25.055Z,20.10
2017-12-05T13:19:53.391Z,15.97
2017-12-05T13:22:21.723Z,18.20
2017-12-05T13:24:50.046Z,19.53
2017-12-05T13:27:18.388Z,15.90
2017-12-05T13:29:46.709Z,19.70
2017-12-05T13:32:15.038Z,19.40
2017-12-05T13:34:43.416Z,15.33
2017-12-05T13:37:11.732Z,19.97
2017-12-05T13:39:40.060Z,19.33
2017-12-05T13:42:08.428Z,18.90
2017-12-05T13:44:37.511Z,25.17
2017-12-05T13:47:05.829Z,18.33
2017-12-05T13:49:34.270Z,20.93
2017-12-05T13:52:02.587Z,22.80
2017-12-05T13:54:31.700Z,20.57
2017-12-05T13:57:00.813Z,20.73
2017-12-05T13:59:29.132Z,26.30
2017-12-05T14:01:57.452Z,23.30
2017-12-05T14:04:26.564Z,22.33
2017-12-05T14:06:54.881Z,23.47
2017-12-05T14:09:23.199Z,26.40
2017-12-05T14:11:52.314Z,23.80
2017-12-05T14:14:20.693Z,29.47
2017-12-05T14:16:49.019Z,30.10
2017-12-05T14:19:17.404Z,26.03
2017-12-05T14:21:45.735Z,26.60
2017-12-05T14:24:14.051Z,22.77
2017-12-05T14:26:42.415Z,25.53
2017-12-05T14:29:10.740Z,24.90
2017-12-05T14:31:39.823Z,27.60
2017-12-05T14:34:08.181Z,24.37
2017-12-05T14:36:36.520Z,30.17
2017-12-05T14:39:04.861Z,29.37
2017-12-05T14:41:33.203Z,27.73
2017-12-05T14:44:01.516Z,30.33
2017-12-05T14:46:29.860Z,31.20
2017-12-05T14:48:58.203Z,26.67
2017-12-05T14:51:26.520Z,31.87
2017-12-05T14:53:54.880Z,33.13
2017-12-05T14:56:23.248Z,28.57
2017-12-05T14:58:51.597Z,31.27
2017-12-05T15:01:20.680Z,30.33
2017-12-05T15:03:49.039Z,30.67
2017-12-05T15:06:17.368Z,30.13
2017-12-05T15:08:45.701Z,29.53
2017-12-05T15:11:14.056Z,128.27
2017-12-05T15:13:42.412Z,30.33
2017-12-05T15:16:10.744Z,31.17
2017-12-05T15:18:39.067Z,33.40
2017-12-05T15:21:07.417Z,37.03
2017-12-05T15:23:36.507Z,39.30
2017-12-05T15:26:05.588Z,32.80
2017-12-05T15:28:33.935Z,35.10
2017-12-05T15:31:02.256Z,34.03
2017-12-05T15:33:31.351Z,34.00
2017-12-05T15:36:00.465Z,32.40
2017-12-05T15:38:28.783Z,38.77
2017-12-05T15:40:57.101Z,41.80
2017-12-05T15:43:26.228Z,35.07
2017-12-05T15:45:54.567Z,30.33
2017-12-05T15:48:22.893Z,28.60
2017-12-05T15:50:51.252Z,32.70
2017-12-05T15:53:19.598Z,27.33
2017-12-05T15:55:47.936Z,26.33
2017-12-05T15:58:16.291Z,33.00
2017-12-05T16:00:44.621Z,33.27
2017-12-05T16:03:12.952Z,27.00
2017-12-05T16:05:41.295Z,34.83
2017-12-05T16:08:09.616Z,27.37
2017-12-05T16:10:37.934Z,28.20
2017-12-05T16:13:06.305Z,31.37
2017-12-05T16:15:35.888Z,23.07
2017-12-05T16:18:06.645Z,23.17
2017-12-05T16:20:36.285Z,23.93
2017-12-05T16:23:05.415Z,27.50
2017-12-05T16:25:33.845Z,26.70
2017-12-05T16:28:02.185Z,30.20
2017-12-05T16:30:30.535Z,24.70
2017-12-05T16:32:58.897Z,27.17
2017-12-05T16:35:27.215Z,23.43
2017-12-05T16:37:55.531Z,25.63
2017-12-05T16:40:23.888Z,26.20
2017-12-05T16:42:52.220Z,23.30
2017-12-05T16:45:20.555Z,27.07
2017-12-05T16:47:48.936Z,30.93
2017-12-05T16:50:17.256Z,26.13
2017-12-05T16:52:45.592Z,28.70
2017-12-05T16:55:13.919Z,29.10
2017-12-05T16:57:42.269Z,23.83
2017-12-05T17:00:11.363Z,21.77
2017-12-05T17:02:40.460Z,29.40
2017-12-05T17:05:09.568Z,24.00
2017-12-05T17:07:38.852Z,36.40
2017-12-05T17:10:07.171Z,28.20
2017-12-05T17:12:35.515Z,23.60
2017-12-05T17:15:04.604Z,25.07
2017-12-05T17:17:32.932Z,21.70
2017-12-05T17:20:01.298Z,24.90
2017-12-05T17:22:29.619Z,29.63
2017-12-05T17:24:57.987Z,24.73
2017-12-05T17:27:26.299Z,25.50
2017-12-05T17:29:55.402Z,28.33
2017-12-05T17:32:24.503Z,29.57
2017-12-05T17:34:52.832Z,31.40
2017-12-05T17:37:21.168Z,23.97
2017-12-05T17:39:49.487Z,32.53
2017-12-05T17:42:17.807Z,24.73
2017-12-05T17:44:46.152Z,30.80
2017-12-05T17:47:14.484Z,22.97
2017-12-05T17:49:42.810Z,29.70
2017-12-05T17:52:11.169Z,28.67
2017-12-05T17:54:40.111Z,25.97
2017-12-05T17:57:09.207Z,26.30
2017-12-05T17:59:38.332Z,25.50
2017-12-05T18:02:06.692Z,26.93
2017-12-05T18:04:36.328Z,24.37
2017-12-05T18:07:07.280Z,28.33
2017-12-05T18:09:40.172Z,28.53
2017-12-05T18:12:15.237Z,25.93
2017-12-05T18:14:53.047Z,21.83
2017-12-05T18:17:22.167Z,30.90
2017-12-05T18:19:50.491Z,27.17
2017-12-05T18:22:18.819Z,26.80
2017-12-05T18:24:55.699Z,29.10
2017-12-05T18:27:29.729Z,30.40
2017-12-05T18:29:58.464Z,29.03
2017-12-05T18:32:26.784Z,33.70
2017-12-05T18:34:55.115Z,26.95
2017-12-05T18:37:23.427Z,28.03
2017-12-05T18:39:51.772Z,27.87
2017-12-05T18:42:21.991Z,31.70
2017-12-05T18:44:53.666Z,32.87
2017-12-05T18:47:21.980Z,38.20
2017-12-05T18:49:50.327Z,32.87
2017-12-05T18:52:19.429Z,31.20
2017-12-05T18:54:47.757Z,30.30
2017-12-05T18:57:16.114Z,32.37
2017-12-05T18:59:44.861Z,34.53
2017-12-05T19:02:13.960Z,34.80
2017-12-05T19:04:43.397Z,41.17
2017-12-05T19:07:11.772Z,32.67
2017-12-05T19:09:40.087Z,33.93
2017-12-05T19:12:08.436Z,37.77
2017-12-05T19:14:36.763Z,36.77
2017-12-05T19:17:05.871Z,34.10
2017-12-05T19:19:35.001Z,37.43
2017-12-05T19:22:03.326Z,36.20
2017-12-05T19:24:31.659Z,34.80
2017-12-05T19:26:59.988Z,42.70
2017-12-05T19:29:33.001Z,34.23
2017-12-05T19:32:02.197Z,37.07
2017-12-05T19:34:30.520Z,42.23
2017-12-05T19:36:58.839Z,35.47
2017-12-05T19:39:27.186Z,39.87
2017-12-05T19:41:55.561Z,37.60
2017-12-05T19:44:23.884Z,35.30
2017-12-05T19:46:52.212Z,36.30
2017-12-05T19:49:21.311Z,36.37
2017-12-05T19:51:49.652Z,36.07
2017-12-05T19:54:17.972Z,35.83
2017-12-05T19:56:46.312Z,38.40
2017-12-05T19:59:14.632Z,35.50
2017-12-05T20:01:42.978Z,37.73
2017-12-05T20:04:12.070Z,32.10
2017-12-05T20:06:40.851Z,40.03
2017-12-05T20:09:09.201Z,34.57
2017-12-05T20:11:37.548Z,31.03
2017-12-05T20:14:05.863Z,34.27
2017-12-05T20:16:34.211Z,32.67
2017-12-05T20:19:02.531Z,30.33
2017-12-05T20:21:30.851Z,35.80
2017-12-05T20:23:59.193Z,30.23
2017-12-05T20:26:27.523Z,37.13
2017-12-05T20:28:56.887Z,34.77
2017-12-05T20:31:25.219Z,31.97
2017-12-05T20:33:54.311Z,30.20
2017-12-05T20:36:23.421Z,31.00
2017-12-05T20:38:51.786Z,32.37
2017-12-05T20:41:20.875Z,30.10
2017-12-05T20:43:49.992Z,34.67
2017-12-05T20:46:18.365Z,29.70
2017-12-05T20:48:46.693Z,30.07
2017-12-05T20:51:15.100Z,26.00
2017-12-05T20:53:44.228Z,27.30
2017-12-05T20:56:12.600Z,31.30
2017-12-05T20:58:40.939Z,33.00
2017-12-05T21:01:09.256Z,27.50
2017-12-05T21:03:37.599Z,33.97
2017-12-05T21:06:05.919Z,28.20
2017-12-05T21:08:34.260Z,25.10
2017-12-05T21:11:02.595Z,25.43
2017-12-05T21:13:30.915Z,26.20
2017-12-05T21:16:00.021Z,26.90
2017-12-05T21:18:29.168Z,24.33
2017-12-05T21:20:57.491Z,19.13
2017-12-05T21:26:23.813Z,22.07
2017-12-05T21:28:52.134Z,20.20
2017-12-05T21:31:20.490Z,23.50
2017-12-05T21:33:48.812Z,23.57
2017-12-05T21:36:17.148Z,25.27
2017-12-05T21:38:45.500Z,27.77
2017-12-05T21:41:13.858Z,21.90
2017-12-05T21:43:42.186Z,19.37
2017-12-05T21:46:10.512Z,24.80
2017-12-05T21:48:38.856Z,25.33
2017-12-05T21:51:07.943Z,20.73
2017-12-05T21:53:37.059Z,27.77
2017-12-05T21:56:05.392Z,20.83
2017-12-05T21:58:33.711Z,24.03
2017-12-05T22:01:02.079Z,28.07
2017-12-05T22:03:31.163Z,21.37
2017-12-05T22:06:00.260Z,25.67
2017-12-05T22:08:29.386Z,27.00
2017-12-05T22:10:57.728Z,24.67
2017-12-05T22:13:26.054Z,27.50
2017-12-05T22:15:54.403Z,34.37
2017-12-05T22:18:23.520Z,25.77
2017-12-05T22:20:51.841Z,28.50
2017-12-05T22:23:20.157Z,32.27
2017-12-05T22:25:48.515Z,30.60
2017-12-05T22:28:17.624Z,32.90
2017-12-05T22:30:46.735Z,31.13
2017-12-05T22:33:15.055Z,33.30
2017-12-05T22:35:43.403Z,27.63
2017-12-05T22:38:11.724Z,30.03
2017-12-05T22:40:40.044Z,32.27
2017-12-05T22:43:08.400Z,28.20
2017-12-05T22:45:37.511Z,31.47
2017-12-05T22:48:06.596Z,25.93
2017-12-05T22:50:35.733Z,24.40
2017-12-05T22:53:04.056Z,21.03
2017-12-05T22:55:32.440Z,27.57
2017-12-05T22:58:01.568Z,30.23
2017-12-05T23:00:29.908Z,35.77
2017-12-05T23:02:59.009Z,25.03
2017-12-05T23:05:28.145Z,24.83
2017-12-05T23:07:56.463Z,21.97
2017-12-05T23:10:24.780Z,24.23
2017-12-05T23:12:53.147Z,24.23
2017-12-05T23:15:22.227Z,25.57
2017-12-05T23:17:51.328Z,25.73
2017-12-05T23:20:19.695Z,28.23
2017-12-05T23:22:48.025Z,27.00
2017-12-05T23:25:16.359Z,26.40
2017-12-05T23:27:44.708Z,23.43
2017-12-05T23:30:13.055Z,29.10
2017-12-05T23:32:41.406Z,28.43
2017-12-05T23:35:10.495Z,29.30
2017-12-05T23:37:39.579Z,26.53
2017-12-05T23:40:07.976Z,27.87
2017-12-05T23:42:37.060Z,25.53
2017-12-05T23:45:05.384Z,31.67
2017-12-05T23:47:33.722Z,30.77
2017-12-05T23:50:02.847Z,27.60
2017-12-05T23:52:31.169Z,29.73
2017-12-05T23:54:59.508Z,28.20
2017-12-05T23:57:27.869Z,23.50
2017-12-05T23:59:56.792Z,29.73
