createdAt,value
2019-02-15T00:00:43.350Z,17.35
2019-02-15T00:01:50.575Z,23.18
2019-02-15T00:02:55.900Z,23.83
2019-02-15T00:04:02.237Z,18.30
2019-02-15T00:05:07.678Z,19.92
2019-02-15T00:06:14.202Z,17.62
2019-02-15T00:07:19.460Z,16.35
2019-02-15T00:08:24.793Z,18.05
2019-02-15T00:09:30.045Z,20.85
2019-02-15T00:10:35.351Z,21.37
2019-02-15T00:11:41.329Z,21.05
2019-02-15T00:12:46.657Z,17.35
2019-02-15T00:13:51.964Z,21.30
2019-02-15T00:14:57.295Z,20.47
2019-02-15T00:16:04.911Z,21.55
2019-02-15T00:17:10.281Z,22.98
2019-02-15T00:18:32.644Z,19.62
2019-02-15T00:19:43.847Z,19.80
2019-02-15T00:20:59.532Z,18.95
2019-02-15T00:22:07.281Z,19.65
2019-02-15T00:23:12.699Z,18.80
2019-02-15T00:24:18.030Z,17.30
2019-02-15T00:25:23.419Z,20.72
2019-02-15T00:26:28.704Z,20.88
2019-02-15T00:27:33.993Z,19.37
2019-02-15T00:28:39.206Z,22.70
2019-02-15T00:29:44.943Z,22.75
2019-02-15T00:30:50.276Z,21.62
2019-02-15T00:31:55.705Z,25.70
2019-02-15T00:33:01.008Z,22.52
2019-02-15T00:34:06.458Z,21.35
2019-02-15T00:35:11.720Z,19.50
2019-02-15T00:36:17.209Z,18.85
2019-02-15T00:37:22.477Z,20.55
2019-02-15T00:38:27.729Z,19.12
2019-02-15T00:39:33.011Z,18.37
2019-02-15T00:40:38.292Z,21.52
2019-02-15T00:41:43.597Z,21.42
2019-02-15T00:42:48.906Z,19.27
2019-02-15T00:43:54.202Z,18.05
2019-02-15T00:44:59.518Z,24.07
2019-02-15T00:46:22.560Z,20.65
2019-02-15T00:47:38.255Z,19.12
2019-02-15T00:48:43.549Z,21.87
2019-02-15T00:50:07.332Z,23.70
2019-02-15T00:51:30.151Z,22.13
2019-02-15T00:52:47.349Z,24.25
2019-02-15T00:54:23.465Z,19.73
2019-02-15T00:55:41.892Z,21.23
2019-02-15T00:57:09.190Z,21.40
2019-02-15T00:58:19.649Z,24.20
2019-02-15T00:59:47.178Z,23.65
2019-02-15T01:01:29.877Z,21.10
2019-02-15T01:02:54.160Z,20.70
2019-02-15T01:04:18.410Z,19.37
2019-02-15T01:05:48.406Z,20.23
2019-02-15T01:07:00.500Z,22.80
2019-02-15T01:08:27.733Z,23.47
2019-02-15T01:09:54.748Z,18.02
2019-02-15T01:11:14.072Z,17.87
2019-02-15T01:12:34.490Z,18.42
2019-02-15T01:13:39.829Z,16.67
2019-02-15T01:14:45.182Z,15.45
2019-02-15T01:15:50.525Z,17.77
2019-02-15T01:16:55.970Z,16.87
2019-02-15T01:18:02.169Z,16.27
2019-02-15T01:19:09.281Z,17.45
2019-02-15T01:20:14.612Z,16.27
2019-02-15T01:21:19.920Z,21.77
2019-02-15T01:22:25.242Z,18.02
2019-02-15T01:23:30.576Z,18.27
2019-02-15T01:24:35.886Z,15.85
2019-02-15T01:26:00.696Z,17.62
2019-02-15T01:27:20.940Z,16.32
2019-02-15T01:28:48.066Z,15.50
2019-02-15T01:30:12.321Z,14.87
2019-02-15T01:31:39.681Z,18.65
2019-02-15T01:33:10.113Z,18.45
2019-02-15T01:34:32.873Z,17.17
2019-02-15T01:35:59.893Z,17.77
2019-02-15T01:37:12.976Z,20.45
2019-02-15T01:38:34.511Z,17.12
2019-02-15T01:39:58.753Z,18.00
2019-02-15T01:41:29.179Z,17.02
2019-02-15T01:42:41.187Z,17.57
2019-02-15T01:44:00.778Z,16.60
2019-02-15T01:45:25.418Z,16.40
2019-02-15T01:46:38.564Z,15.60
2019-02-15T01:47:46.729Z,14.38
2019-02-15T01:48:52.081Z,16.82
2019-02-15T01:49:57.528Z,18.15
2019-02-15T01:51:03.995Z,18.35
2019-02-15T01:52:12.156Z,20.08
2019-02-15T01:53:17.499Z,15.78
2019-02-15T01:54:22.781Z,16.30
2019-02-15T01:55:28.096Z,15.93
2019-02-15T01:56:33.470Z,16.48
2019-02-15T01:57:38.654Z,17.40
2019-02-15T01:58:43.863Z,16.50
2019-02-15T01:59:49.609Z,17.15
2019-02-15T02:00:54.913Z,18.80
2019-02-15T02:02:00.159Z,18.02
2019-02-15T02:03:05.427Z,18.25
2019-02-15T02:04:10.840Z,14.80
2019-02-15T02:05:16.187Z,18.23
2019-02-15T02:06:21.451Z,15.30
2019-02-15T02:07:27.001Z,16.42
2019-02-15T02:08:32.884Z,15.45
2019-02-15T02:09:39.196Z,14.45
2019-02-15T02:10:44.666Z,15.28
2019-02-15T02:11:50.083Z,16.25
2019-02-15T02:12:55.426Z,15.80
2019-02-15T02:14:00.835Z,16.48
2019-02-15T02:15:06.966Z,18.65
2019-02-15T02:16:15.108Z,15.10
2019-02-15T02:17:20.496Z,14.65
2019-02-15T02:18:25.769Z,15.13
2019-02-15T02:19:31.108Z,19.55
2019-02-15T02:20:36.427Z,22.50
2019-02-15T02:21:41.808Z,16.12
2019-02-15T02:22:47.055Z,17.15
2019-02-15T02:23:52.734Z,17.32
2019-02-15T02:24:58.019Z,16.00
2019-02-15T02:26:03.400Z,14.38
2019-02-15T02:27:08.728Z,18.40
2019-02-15T02:28:14.085Z,15.30
2019-02-15T02:29:19.447Z,13.72
2019-02-15T02:30:24.810Z,19.32
2019-02-15T02:31:30.282Z,14.60
2019-02-15T02:32:35.615Z,14.75
2019-02-15T02:33:41.003Z,17.35
2019-02-15T02:34:46.539Z,15.43
2019-02-15T02:35:52.251Z,16.87
2019-02-15T02:36:57.692Z,15.83
2019-02-15T02:38:02.993Z,18.98
2019-02-15T02:39:08.382Z,16.27
2019-02-15T02:40:13.939Z,17.67
2019-02-15T02:41:19.337Z,15.00
2019-02-15T02:42:25.797Z,16.77
2019-02-15T02:43:31.099Z,17.30
2019-02-15T02:44:36.437Z,18.15
2019-02-15T02:45:41.851Z,16.93
2019-02-15T02:46:47.203Z,15.38
2019-02-15T02:47:52.459Z,16.32
2019-02-15T02:48:57.878Z,13.58
2019-02-15T02:50:03.333Z,16.62
2019-02-15T02:51:08.689Z,17.60
2019-02-15T02:52:14.117Z,16.50
2019-02-15T02:53:19.548Z,16.07
2019-02-15T02:54:24.836Z,15.48
2019-02-15T02:55:30.189Z,16.57
2019-02-15T02:56:35.488Z,13.65
2019-02-15T02:57:41.095Z,15.15
2019-02-15T02:58:46.395Z,16.23
2019-02-15T02:59:51.685Z,16.30
2019-02-15T03:00:57.322Z,13.08
2019-02-15T03:02:02.851Z,16.60
2019-02-15T03:03:08.599Z,15.28
2019-02-15T03:04:13.900Z,17.07
2019-02-15T03:05:19.232Z,17.87
2019-02-15T03:06:24.555Z,15.63
2019-02-15T03:07:29.958Z,15.40
2019-02-15T03:08:35.301Z,16.37
2019-02-15T03:09:40.637Z,14.73
2019-02-15T03:10:46.703Z,13.60
2019-02-15T03:11:52.115Z,12.47
2019-02-15T03:12:57.579Z,14.33
2019-02-15T03:14:11.156Z,14.13
2019-02-15T03:15:09.832Z,15.10
2019-02-15T03:16:15.113Z,15.28
2019-02-15T03:17:22.034Z,14.25
2019-02-15T03:18:27.381Z,16.25
2019-02-15T03:19:33.688Z,15.00
2019-02-15T03:20:39.001Z,13.70
2019-02-15T03:21:44.274Z,17.30
2019-02-15T03:22:49.580Z,15.43
2019-02-15T03:23:54.965Z,19.82
2019-02-15T03:25:00.370Z,15.83
2019-02-15T03:26:05.764Z,16.60
2019-02-15T03:27:11.020Z,16.80
2019-02-15T03:28:16.319Z,14.80
2019-02-15T03:29:21.653Z,17.50
2019-02-15T03:30:27.009Z,16.45
2019-02-15T03:31:32.280Z,15.55
2019-02-15T03:32:37.515Z,14.05
2019-02-15T03:33:42.847Z,14.58
2019-02-15T03:34:48.285Z,16.45
2019-02-15T03:35:59.064Z,17.62
2019-02-15T03:37:22.331Z,14.75
2019-02-15T03:38:52.388Z,13.32
2019-02-15T03:40:20.467Z,16.75
2019-02-15T03:41:26.989Z,15.60
2019-02-15T03:42:32.240Z,12.78
2019-02-15T03:43:37.536Z,18.10
2019-02-15T03:44:42.721Z,16.97
2019-02-15T03:45:48.387Z,16.70
2019-02-15T03:46:53.613Z,14.83
2019-02-15T03:47:59.422Z,16.25
2019-02-15T03:49:04.636Z,15.63
2019-02-15T03:50:09.917Z,16.32
2019-02-15T03:51:15.143Z,16.35
2019-02-15T03:52:22.718Z,18.42
2019-02-15T03:53:27.992Z,18.40
2019-02-15T03:54:33.263Z,16.27
2019-02-15T03:55:38.536Z,17.48
2019-02-15T03:56:43.742Z,14.58
2019-02-15T03:57:49.017Z,17.05
2019-02-15T03:58:54.290Z,20.02
2019-02-15T04:00:01.179Z,14.47
2019-02-15T04:01:06.589Z,17.02
2019-02-15T04:02:11.860Z,16.55
2019-02-15T04:03:17.243Z,17.02
2019-02-15T04:04:22.664Z,21.55
2019-02-15T04:05:27.952Z,17.77
2019-02-15T04:06:33.170Z,19.10
2019-02-15T04:07:38.473Z,19.00
2019-02-15T04:08:43.796Z,20.20
2019-02-15T04:09:49.065Z,18.90
2019-02-15T04:10:55.294Z,18.60
2019-02-15T04:12:00.564Z,18.23
2019-02-15T04:13:05.851Z,18.67
2019-02-15T04:14:11.105Z,18.25
2019-02-15T04:15:16.391Z,16.82
2019-02-15T04:16:22.770Z,16.73
2019-02-15T04:17:28.023Z,18.32
2019-02-15T04:18:33.458Z,25.65
2019-02-15T04:19:38.740Z,20.37
2019-02-15T04:20:44.095Z,21.73
2019-02-15T04:21:49.345Z,21.50
2019-02-15T04:22:54.682Z,18.55
2019-02-15T04:24:00.048Z,18.48
2019-02-15T04:25:08.118Z,17.92
2019-02-15T04:26:13.475Z,18.62
2019-02-15T04:27:18.734Z,19.70
2019-02-15T04:28:26.713Z,17.05
2019-02-15T04:29:32.088Z,16.45
2019-02-15T04:30:37.385Z,19.12
2019-02-15T04:31:42.740Z,16.48
2019-02-15T04:32:48.069Z,17.55
2019-02-15T04:33:53.356Z,18.20
2019-02-15T04:34:58.692Z,18.48
2019-02-15T04:36:04.040Z,16.35
2019-02-15T04:37:09.323Z,16.48
2019-02-15T04:38:14.572Z,14.90
2019-02-15T04:39:19.912Z,15.08
2019-02-15T04:40:25.292Z,14.80
2019-02-15T04:41:30.585Z,14.45
2019-02-15T04:42:35.901Z,16.85
2019-02-15T04:43:41.382Z,16.20
2019-02-15T04:44:46.665Z,16.42
2019-02-15T04:46:11.044Z,17.70
2019-02-15T04:47:16.386Z,19.35
2019-02-15T04:48:21.726Z,16.67
2019-02-15T04:49:27.075Z,16.75
2019-02-15T04:50:32.396Z,16.62
2019-02-15T04:51:37.607Z,16.12
2019-02-15T04:52:42.798Z,15.53
2019-02-15T04:53:48.144Z,16.80
2019-02-15T04:54:53.347Z,19.57
2019-02-15T04:55:58.765Z,17.75
2019-02-15T04:57:03.898Z,17.30
2019-02-15T04:58:09.208Z,16.45
2019-02-15T04:59:14.591Z,15.58
2019-02-15T05:00:19.946Z,19.32
2019-02-15T05:01:25.248Z,16.67
2019-02-15T05:02:30.572Z,15.32
2019-02-15T05:03:35.821Z,15.23
2019-02-15T05:04:41.226Z,14.10
2019-02-15T05:05:46.474Z,16.57
2019-02-15T05:06:51.762Z,18.23
2019-02-15T05:07:56.998Z,14.28
2019-02-15T05:09:02.194Z,16.70
2019-02-15T05:10:09.023Z,15.90
2019-02-15T05:11:14.186Z,12.90
2019-02-15T05:12:19.377Z,16.10
2019-02-15T05:13:24.577Z,16.32
2019-02-15T05:14:29.880Z,16.05
2019-02-15T05:15:35.113Z,15.32
2019-02-15T05:16:40.371Z,15.80
2019-02-15T05:17:45.534Z,14.90
2019-02-15T05:18:50.848Z,16.23
2019-02-15T05:19:56.015Z,18.37
2019-02-15T05:21:01.538Z,16.40
2019-02-15T05:22:06.762Z,16.95
2019-02-15T05:23:11.944Z,18.20
2019-02-15T05:24:17.284Z,16.40
2019-02-15T05:25:22.585Z,18.37
2019-02-15T05:26:27.824Z,16.75
2019-02-15T05:27:33.008Z,16.45
2019-02-15T05:28:38.293Z,17.37
2019-02-15T05:29:43.593Z,18.35
2019-02-15T05:30:48.884Z,15.43
2019-02-15T05:31:54.106Z,19.85
2019-02-15T05:32:59.437Z,17.05
2019-02-15T05:34:04.809Z,20.37
2019-02-15T05:35:10.142Z,17.77
2019-02-15T05:36:15.417Z,17.45
2019-02-15T05:37:20.737Z,21.17
2019-02-15T05:38:26.040Z,22.10
2019-02-15T05:39:31.391Z,18.87
2019-02-15T05:40:36.770Z,16.67
2019-02-15T05:41:41.980Z,15.55
2019-02-15T05:42:47.226Z,16.95
2019-02-15T05:43:52.528Z,16.48
2019-02-15T05:45:03.860Z,16.85
2019-02-15T05:46:04.746Z,16.05
2019-02-15T05:47:10.030Z,19.05
2019-02-15T05:48:15.565Z,18.02
2019-02-15T05:49:21.074Z,19.30
2019-02-15T05:50:26.423Z,22.82
2019-02-15T05:51:31.812Z,16.35
2019-02-15T05:52:37.138Z,18.25
2019-02-15T05:53:42.467Z,16.70
2019-02-15T05:54:48.123Z,16.50
2019-02-15T05:55:53.489Z,15.90
2019-02-15T05:56:58.736Z,16.57
2019-02-15T05:58:03.970Z,16.35
2019-02-15T05:59:09.295Z,17.30
2019-02-15T06:00:14.581Z,15.80
2019-02-15T06:01:21.508Z,16.35
2019-02-15T06:02:26.726Z,17.50
2019-02-15T06:03:32.010Z,15.45
2019-02-15T06:04:37.388Z,17.27
2019-02-15T06:05:42.702Z,14.20
2019-02-15T06:06:48.022Z,13.98
2019-02-15T06:07:53.343Z,15.95
2019-02-15T06:08:58.588Z,14.38
2019-02-15T06:10:03.854Z,17.52
2019-02-15T06:11:09.212Z,14.73
2019-02-15T06:12:14.506Z,15.60
2019-02-15T06:13:19.800Z,17.10
2019-02-15T06:14:25.332Z,16.15
2019-02-15T06:15:30.809Z,15.18
2019-02-15T06:16:36.061Z,17.87
2019-02-15T06:17:41.461Z,15.35
2019-02-15T06:18:47.059Z,17.17
2019-02-15T06:19:52.444Z,16.32
2019-02-15T06:21:05.784Z,14.45
2019-02-15T06:22:27.752Z,14.93
2019-02-15T06:23:50.607Z,16.35
2019-02-15T06:25:12.498Z,15.80
2019-02-15T06:26:25.314Z,17.70
2019-02-15T06:27:47.289Z,14.83
2019-02-15T06:29:08.927Z,15.50
2019-02-15T06:30:20.913Z,15.23
2019-02-15T06:31:27.431Z,14.45
2019-02-15T06:32:33.510Z,16.12
2019-02-15T06:33:38.997Z,14.25
2019-02-15T06:34:44.440Z,15.53
2019-02-15T06:35:49.779Z,15.28
2019-02-15T06:36:55.115Z,13.93
2019-02-15T06:38:00.459Z,17.07
2019-02-15T06:39:08.218Z,14.20
2019-02-15T06:40:13.534Z,14.05
2019-02-15T06:41:18.755Z,16.48
2019-02-15T06:42:24.016Z,15.70
2019-02-15T06:43:29.422Z,14.10
2019-02-15T06:44:34.676Z,16.73
2019-02-15T06:45:39.943Z,16.48
2019-02-15T06:46:45.272Z,13.08
2019-02-15T06:47:50.568Z,14.80
2019-02-15T06:48:55.875Z,14.30
2019-02-15T06:50:01.229Z,14.87
2019-02-15T06:51:06.397Z,14.23
2019-02-15T06:52:11.519Z,12.78
2019-02-15T06:53:16.786Z,14.58
2019-02-15T06:54:22.057Z,14.35
2019-02-15T06:55:27.331Z,16.37
2019-02-15T06:56:32.492Z,17.92
2019-02-15T06:57:37.762Z,13.65
2019-02-15T06:59:03.308Z,16.10
2019-02-15T07:00:27.158Z,14.05
2019-02-15T07:01:40.654Z,15.38
2019-02-15T07:02:54.090Z,14.35
2019-02-15T07:04:33.383Z,19.57
2019-02-15T07:05:38.694Z,16.52
2019-02-15T07:06:43.947Z,14.85
2019-02-15T07:07:49.144Z,18.15
2019-02-15T07:08:54.407Z,14.95
2019-02-15T07:09:59.613Z,16.30
2019-02-15T07:11:04.890Z,18.77
2019-02-15T07:12:10.078Z,15.58
2019-02-15T07:13:15.279Z,15.68
2019-02-15T07:14:20.952Z,17.95
2019-02-15T07:15:33.458Z,15.53
2019-02-15T07:16:36.182Z,14.33
2019-02-15T07:17:41.452Z,14.78
2019-02-15T07:18:46.616Z,15.60
2019-02-15T07:19:51.806Z,13.40
2019-02-15T07:20:56.972Z,17.50
2019-02-15T07:22:02.185Z,14.78
2019-02-15T07:23:07.344Z,15.18
2019-02-15T07:24:12.640Z,15.70
2019-02-15T07:25:17.871Z,14.47
2019-02-15T07:26:23.072Z,14.18
2019-02-15T07:27:28.358Z,14.23
2019-02-15T07:28:33.535Z,17.52
2019-02-15T07:29:38.657Z,14.07
2019-02-15T07:30:43.894Z,14.28
2019-02-15T07:31:49.079Z,13.50
2019-02-15T07:32:54.304Z,14.78
2019-02-15T07:33:59.610Z,12.90
2019-02-15T07:35:05.125Z,12.65
2019-02-15T07:36:10.355Z,14.98
2019-02-15T07:37:15.586Z,16.25
2019-02-15T07:38:20.803Z,13.13
2019-02-15T07:39:25.898Z,13.35
2019-02-15T07:40:31.147Z,12.00
2019-02-15T07:41:36.305Z,12.20
2019-02-15T07:42:41.446Z,13.67
2019-02-15T07:43:46.755Z,13.03
2019-02-15T07:44:51.989Z,14.50
2019-02-15T07:45:57.229Z,11.00
2019-02-15T07:47:02.451Z,11.80
2019-02-15T07:48:07.647Z,12.67
2019-02-15T07:49:12.915Z,14.20
2019-02-15T07:50:18.189Z,13.33
2019-02-15T07:51:23.340Z,12.27
2019-02-15T07:52:28.566Z,13.23
2019-02-15T07:53:33.829Z,14.70
2019-02-15T07:54:39.134Z,11.80
2019-02-15T07:55:44.337Z,12.27
2019-02-15T07:56:49.619Z,15.43
2019-02-15T07:57:54.801Z,11.77
2019-02-15T07:59:00.100Z,10.70
2019-02-15T08:00:06.031Z,12.93
2019-02-15T08:01:11.274Z,10.27
2019-02-15T08:02:16.567Z,12.80
2019-02-15T08:03:21.779Z,14.37
2019-02-15T08:04:27.063Z,14.83
2019-02-15T08:05:32.332Z,9.57
2019-02-15T08:06:37.522Z,12.30
2019-02-15T08:07:42.593Z,13.03
2019-02-15T08:08:48.862Z,10.60
2019-02-15T08:09:54.083Z,13.33
2019-02-15T08:10:59.385Z,12.10
2019-02-15T08:12:04.586Z,9.03
2019-02-15T08:13:09.756Z,9.17
2019-02-15T08:14:17.108Z,12.77
2019-02-15T08:15:21.734Z,10.83
2019-02-15T08:16:27.061Z,13.50
2019-02-15T08:17:32.260Z,11.77
2019-02-15T08:18:37.454Z,14.10
2019-02-15T08:19:42.644Z,15.43
2019-02-15T08:20:48.067Z,10.80
2019-02-15T08:21:53.321Z,9.83
2019-02-15T08:22:58.495Z,11.83
2019-02-15T08:24:03.719Z,10.20
2019-02-15T08:25:09.237Z,8.17
2019-02-15T08:26:14.371Z,10.03
2019-02-15T08:27:19.557Z,9.23
2019-02-15T08:28:24.736Z,13.33
2019-02-15T08:29:30.006Z,7.63
2019-02-15T08:30:35.214Z,8.10
2019-02-15T08:31:40.470Z,11.20
2019-02-15T08:32:45.619Z,12.13
2019-02-15T08:33:50.984Z,8.90
2019-02-15T08:34:56.229Z,9.67
2019-02-15T08:36:01.504Z,9.47
2019-02-15T08:37:06.732Z,9.73
2019-02-15T08:38:11.850Z,11.13
2019-02-15T08:39:17.138Z,8.73
2019-02-15T08:40:22.381Z,8.33
2019-02-15T08:41:27.532Z,7.17
2019-02-15T08:42:32.718Z,7.63
2019-02-15T08:43:37.901Z,7.63
2019-02-15T08:44:43.149Z,7.73
2019-02-15T08:45:48.396Z,8.10
2019-02-15T08:46:53.566Z,9.53
2019-02-15T08:47:58.846Z,7.47
2019-02-15T08:49:04.004Z,10.87
2019-02-15T08:50:09.687Z,5.93
2019-02-15T08:51:14.827Z,10.53
2019-02-15T08:52:21.118Z,5.33
2019-02-15T08:53:26.295Z,8.13
2019-02-15T08:54:31.473Z,6.33
2019-02-15T08:55:36.699Z,8.27
2019-02-15T08:56:41.898Z,8.43
2019-02-15T08:57:47.169Z,7.23
2019-02-15T08:58:52.536Z,7.83
2019-02-15T08:59:57.742Z,8.83
2019-02-15T09:01:03.154Z,8.33
2019-02-15T09:02:22.269Z,7.67
2019-02-15T09:03:27.441Z,6.13
2019-02-15T09:04:32.711Z,6.70
2019-02-15T09:05:37.868Z,7.80
2019-02-15T09:06:43.036Z,7.77
2019-02-15T09:07:48.390Z,6.63
2019-02-15T09:08:53.672Z,6.90
2019-02-15T09:09:58.975Z,8.50
2019-02-15T09:11:04.258Z,7.83
2019-02-15T09:12:09.388Z,9.53
2019-02-15T09:13:14.512Z,7.17
2019-02-15T09:14:19.802Z,7.70
2019-02-15T09:15:25.055Z,6.53
2019-02-15T09:16:30.378Z,7.17
2019-02-15T09:17:35.665Z,5.17
2019-02-15T09:18:41.953Z,6.60
2019-02-15T09:19:47.253Z,6.57
2019-02-15T09:20:52.565Z,7.53
2019-02-15T09:21:57.640Z,6.97
2019-02-15T09:23:02.832Z,7.53
2019-02-15T09:24:08.069Z,11.07
2019-02-15T09:25:13.313Z,7.40
2019-02-15T09:26:18.581Z,8.47
2019-02-15T09:27:29.323Z,7.23
2019-02-15T09:28:38.902Z,12.33
2019-02-15T09:29:44.279Z,6.70
2019-02-15T09:30:52.354Z,7.20
2019-02-15T09:31:57.663Z,7.93
2019-02-15T09:33:02.918Z,8.23
2019-02-15T09:34:08.286Z,8.13
2019-02-15T09:35:13.635Z,5.83
2019-02-15T09:36:18.931Z,8.30
2019-02-15T09:37:24.209Z,6.27
2019-02-15T09:38:29.443Z,5.10
2019-02-15T09:39:34.732Z,7.30
2019-02-15T09:40:39.907Z,7.13
2019-02-15T09:41:45.216Z,6.33
2019-02-15T09:42:50.465Z,10.00
2019-02-15T09:43:55.782Z,3.77
2019-02-15T09:45:01.012Z,7.77
2019-02-15T09:46:06.250Z,6.97
2019-02-15T09:47:12.448Z,7.70
2019-02-15T09:48:17.658Z,8.53
2019-02-15T09:49:24.358Z,7.03
2019-02-15T09:50:29.658Z,9.10
2019-02-15T09:51:34.980Z,6.23
2019-02-15T09:52:40.214Z,7.80
2019-02-15T09:53:45.386Z,6.70
2019-02-15T09:54:50.649Z,7.90
2019-02-15T09:55:55.948Z,7.33
2019-02-15T09:57:01.102Z,5.80
2019-02-15T09:58:06.466Z,5.53
2019-02-15T09:59:11.663Z,4.80
2019-02-15T10:00:16.925Z,4.97
2019-02-15T10:01:22.090Z,6.60
2019-02-15T10:02:27.256Z,5.27
2019-02-15T10:03:32.451Z,6.47
2019-02-15T10:04:37.620Z,8.03
2019-02-15T10:05:42.912Z,6.03
2019-02-15T10:06:48.092Z,5.37
2019-02-15T10:07:53.278Z,5.13
2019-02-15T10:08:58.720Z,5.40
2019-02-15T10:10:04.076Z,5.53
2019-02-15T10:11:09.317Z,7.57
2019-02-15T10:12:14.605Z,5.70
2019-02-15T10:13:19.854Z,5.53
2019-02-15T10:14:25.040Z,6.57
2019-02-15T10:15:31.368Z,9.27
2019-02-15T10:16:36.643Z,4.73
2019-02-15T10:17:41.967Z,6.37
2019-02-15T10:18:47.204Z,4.53
2019-02-15T10:19:52.340Z,5.40
2019-02-15T10:20:57.666Z,4.40
2019-02-15T10:22:02.977Z,5.93
2019-02-15T10:23:08.212Z,5.83
2019-02-15T10:24:13.440Z,5.40
2019-02-15T10:25:18.641Z,8.00
2019-02-15T10:26:23.966Z,5.87
2019-02-15T10:27:29.246Z,6.00
2019-02-15T10:28:34.560Z,4.00
2019-02-15T10:29:39.784Z,7.03
2019-02-15T10:30:44.932Z,5.87
2019-02-15T10:31:50.277Z,5.60
2019-02-15T10:32:55.617Z,5.07
2019-02-15T10:34:00.891Z,5.00
2019-02-15T10:35:06.985Z,6.47
2019-02-15T10:36:12.264Z,5.83
2019-02-15T10:37:17.536Z,6.17
2019-02-15T10:38:22.794Z,6.03
2019-02-15T10:39:27.956Z,6.83
2019-02-15T10:40:33.135Z,6.20
2019-02-15T10:41:38.448Z,6.07
2019-02-15T10:42:43.750Z,7.00
2019-02-15T10:43:49.005Z,4.57
2019-02-15T10:44:54.290Z,5.00
2019-02-15T10:45:59.601Z,5.87
2019-02-15T10:47:13.612Z,5.80
2019-02-15T10:48:11.736Z,5.70
2019-02-15T10:49:16.967Z,4.67
2019-02-15T10:50:22.197Z,8.23
2019-02-15T10:51:27.504Z,5.70
2019-02-15T10:52:33.747Z,6.63
2019-02-15T10:53:38.889Z,6.23
2019-02-15T10:54:44.060Z,5.40
2019-02-15T10:55:49.234Z,8.63
2019-02-15T10:56:54.513Z,9.13
2019-02-15T10:57:59.820Z,6.63
2019-02-15T10:59:05.051Z,6.87
2019-02-15T11:00:15.869Z,6.87
2019-02-15T11:01:22.311Z,5.30
2019-02-15T11:02:27.684Z,4.03
2019-02-15T11:03:32.936Z,4.10
2019-02-15T11:04:38.255Z,4.27
2019-02-15T11:05:43.491Z,5.10
2019-02-15T11:06:48.823Z,4.77
2019-02-15T11:07:54.063Z,8.40
2019-02-15T11:08:59.377Z,6.00
2019-02-15T11:10:04.946Z,4.97
2019-02-15T11:11:10.170Z,6.13
2019-02-15T11:12:15.431Z,5.10
2019-02-15T11:13:20.698Z,3.70
2019-02-15T11:14:25.936Z,4.03
2019-02-15T11:15:31.235Z,3.50
2019-02-15T11:16:36.586Z,5.10
2019-02-15T11:17:41.852Z,3.73
2019-02-15T11:18:47.168Z,4.40
2019-02-15T11:19:52.428Z,3.10
2019-02-15T11:20:57.894Z,2.57
2019-02-15T11:22:03.160Z,5.43
2019-02-15T11:23:08.425Z,3.97
2019-02-15T11:24:13.616Z,2.63
2019-02-15T11:25:18.946Z,3.97
2019-02-15T11:26:24.978Z,4.43
2019-02-15T11:27:30.336Z,5.77
2019-02-15T11:28:35.478Z,3.60
2019-02-15T11:29:40.718Z,3.40
2019-02-15T11:30:45.888Z,2.13
2019-02-15T11:31:51.147Z,3.20
2019-02-15T11:32:56.425Z,3.30
2019-02-15T11:34:01.559Z,2.00
2019-02-15T11:35:09.937Z,3.83
2019-02-15T11:36:15.088Z,2.20
2019-02-15T11:37:21.142Z,2.90
2019-02-15T11:38:26.593Z,1.93
2019-02-15T11:39:31.842Z,3.10
2019-02-15T11:40:37.110Z,2.30
2019-02-15T11:41:42.462Z,4.13
2019-02-15T11:42:48.828Z,2.00
2019-02-15T11:43:54.098Z,2.80
2019-02-15T11:44:59.297Z,3.10
2019-02-15T11:46:04.492Z,2.23
2019-02-15T11:47:09.740Z,4.17
2019-02-15T11:48:15.015Z,3.30
2019-02-15T11:49:20.142Z,2.23
2019-02-15T11:50:28.122Z,4.17
2019-02-15T11:51:33.401Z,2.00
2019-02-15T11:52:38.761Z,1.93
2019-02-15T11:53:44.002Z,1.87
2019-02-15T11:54:49.226Z,2.77
2019-02-15T11:55:55.476Z,2.93
2019-02-15T11:57:00.774Z,3.20
2019-02-15T11:58:06.237Z,2.37
2019-02-15T11:59:11.506Z,2.43
2019-02-15T12:00:22.520Z,3.67
2019-02-15T12:01:26.278Z,2.33
2019-02-15T12:02:31.509Z,2.70
2019-02-15T12:03:36.736Z,2.23
2019-02-15T12:04:41.892Z,6.03
2019-02-15T12:05:50.206Z,7.13
2019-02-15T12:06:55.440Z,4.80
2019-02-15T12:08:00.592Z,3.73
2019-02-15T12:09:06.721Z,5.13
2019-02-15T12:10:13.120Z,2.50
2019-02-15T12:11:18.452Z,3.77
2019-02-15T12:12:23.823Z,3.40
2019-02-15T12:13:29.090Z,1.77
2019-02-15T12:14:34.333Z,2.10
2019-02-15T12:15:39.595Z,2.13
2019-02-15T12:16:44.876Z,2.80
2019-02-15T12:17:50.119Z,4.03
2019-02-15T12:18:55.386Z,4.73
2019-02-15T12:20:00.768Z,2.93
2019-02-15T12:21:06.084Z,2.73
2019-02-15T12:22:11.354Z,4.60
2019-02-15T12:23:16.590Z,2.43
2019-02-15T12:24:21.889Z,2.83
2019-02-15T12:25:27.162Z,2.77
2019-02-15T12:26:32.579Z,2.33
2019-02-15T12:27:37.858Z,2.97
2019-02-15T12:28:43.195Z,3.00
2019-02-15T12:29:48.364Z,2.67
2019-02-15T12:30:53.562Z,6.07
2019-02-15T12:31:58.866Z,3.03
2019-02-15T12:33:04.120Z,2.27
2019-02-15T12:34:09.307Z,3.23
2019-02-15T12:35:14.580Z,2.53
2019-02-15T12:36:19.875Z,3.93
2019-02-15T12:37:25.012Z,4.30
2019-02-15T12:38:31.191Z,3.00
2019-02-15T12:39:36.470Z,3.20
2019-02-15T12:40:41.743Z,2.80
2019-02-15T12:41:47.008Z,4.07
2019-02-15T12:42:52.223Z,2.77
2019-02-15T12:43:57.467Z,3.37
2019-02-15T12:45:02.752Z,3.07
2019-02-15T12:46:08.501Z,3.30
2019-02-15T12:47:15.314Z,5.23
2019-02-15T12:48:20.738Z,3.60
2019-02-15T12:49:26.001Z,2.10
2019-02-15T12:50:31.179Z,2.80
2019-02-15T12:51:36.425Z,4.03
2019-02-15T12:52:41.616Z,2.53
2019-02-15T12:53:46.866Z,4.03
2019-02-15T12:54:52.151Z,4.33
2019-02-15T12:55:57.310Z,3.87
2019-02-15T12:57:02.686Z,2.50
2019-02-15T12:58:07.983Z,5.77
2019-02-15T12:59:13.186Z,2.80
2019-02-15T13:00:18.343Z,2.47
2019-02-15T13:01:23.639Z,4.70
2019-02-15T13:02:28.831Z,5.33
2019-02-15T13:03:34.046Z,4.23
2019-02-15T13:04:39.343Z,2.60
2019-02-15T13:05:44.653Z,1.90
2019-02-15T13:06:49.909Z,3.17
2019-02-15T13:07:55.171Z,2.80
2019-02-15T13:09:00.436Z,4.30
2019-02-15T13:10:09.050Z,2.70
2019-02-15T13:11:14.468Z,2.83
2019-02-15T13:12:19.635Z,4.50
2019-02-15T13:13:26.802Z,3.13
2019-02-15T13:14:31.702Z,3.87
2019-02-15T13:15:37.013Z,2.90
2019-02-15T13:16:42.147Z,2.37
2019-02-15T13:17:47.468Z,4.33
2019-02-15T13:18:52.696Z,3.73
2019-02-15T13:19:57.937Z,4.77
2019-02-15T13:21:03.156Z,2.90
2019-02-15T13:22:08.357Z,5.00
2019-02-15T13:23:13.535Z,3.67
2019-02-15T13:24:18.681Z,3.77
2019-02-15T13:25:23.851Z,2.93
2019-02-15T13:26:29.232Z,4.33
2019-02-15T13:27:34.440Z,3.37
2019-02-15T13:28:39.587Z,3.30
2019-02-15T13:29:44.791Z,3.97
2019-02-15T13:30:50.107Z,3.23
2019-02-15T13:31:55.386Z,3.27
2019-02-15T13:33:00.823Z,3.20
2019-02-15T13:34:06.023Z,6.27
2019-02-15T13:35:12.737Z,4.30
2019-02-15T13:36:19.441Z,3.87
2019-02-15T13:37:24.569Z,4.57
2019-02-15T13:38:29.857Z,5.20
2019-02-15T13:39:35.114Z,5.00
2019-02-15T13:40:40.368Z,3.80
2019-02-15T13:41:45.698Z,6.13
2019-02-15T13:42:50.996Z,5.80
2019-02-15T13:43:58.215Z,3.60
2019-02-15T13:45:03.311Z,4.23
2019-02-15T13:46:08.612Z,5.03
2019-02-15T13:47:13.899Z,4.37
2019-02-15T13:48:19.178Z,7.43
2019-02-15T13:49:24.377Z,2.90
2019-02-15T13:50:29.736Z,3.33
2019-02-15T13:51:34.995Z,4.43
2019-02-15T13:52:40.143Z,3.07
2019-02-15T13:53:45.327Z,4.20
2019-02-15T13:54:50.501Z,2.77
2019-02-15T13:55:55.730Z,3.73
2019-02-15T13:57:00.990Z,5.87
2019-02-15T13:58:06.244Z,5.30
2019-02-15T13:59:11.488Z,2.77
2019-02-15T14:00:16.722Z,4.10
2019-02-15T14:01:22.106Z,4.00
2019-02-15T14:02:27.362Z,3.13
2019-02-15T14:03:32.867Z,4.13
2019-02-15T14:04:38.155Z,3.20
2019-02-15T14:05:43.465Z,4.87
2019-02-15T14:06:54.559Z,4.00
2019-02-15T14:07:59.843Z,4.13
2019-02-15T14:09:05.725Z,6.33
2019-02-15T14:10:12.439Z,3.40
2019-02-15T14:11:17.776Z,5.17
2019-02-15T14:12:23.028Z,7.33
2019-02-15T14:13:28.300Z,3.87
2019-02-15T14:14:33.525Z,4.03
2019-02-15T14:15:38.763Z,3.07
2019-02-15T14:16:44.009Z,2.17
2019-02-15T14:17:49.226Z,4.20
2019-02-15T14:18:54.470Z,2.73
2019-02-15T14:19:59.708Z,3.53
2019-02-15T14:21:05.172Z,4.30
2019-02-15T14:22:11.931Z,3.50
2019-02-15T14:23:17.151Z,3.50
2019-02-15T14:24:22.427Z,4.03
2019-02-15T14:25:27.583Z,3.83
2019-02-15T14:26:32.786Z,2.90
2019-02-15T14:27:37.993Z,5.03
2019-02-15T14:28:43.294Z,4.77
2019-02-15T14:29:48.535Z,4.57
2019-02-15T14:30:53.794Z,4.27