createdAt,value
2023-03-12T00:01:18.054Z,4.85
2023-03-12T00:03:45.053Z,4.80
2023-03-12T00:06:12.587Z,4.70
2023-03-12T00:08:40.527Z,4.58
2023-03-12T00:11:10.107Z,4.44
2023-03-12T00:13:37.028Z,4.38
2023-03-12T00:16:19.117Z,4.32
2023-03-12T00:18:51.276Z,4.20
2023-03-12T00:21:18.981Z,4.18
2023-03-12T00:23:47.642Z,4.14
2023-03-12T00:26:14.719Z,4.18
2023-03-12T00:28:42.510Z,4.14
2023-03-12T00:31:24.745Z,4.08
2023-03-12T00:33:51.559Z,4.04
2023-03-12T00:36:21.382Z,4.03
2023-03-12T00:38:48.290Z,4.12
2023-03-12T00:41:15.151Z,4.22
2023-03-12T00:43:41.965Z,4.23
2023-03-12T00:46:10.151Z,4.23
2023-03-12T00:48:37.456Z,4.22
2023-03-12T00:51:04.918Z,4.23
2023-03-12T00:53:31.822Z,4.32
2023-03-12T00:56:01.245Z,4.31
2023-03-12T00:58:27.984Z,4.36
2023-03-12T01:00:57.278Z,4.52
2023-03-12T01:03:24.384Z,4.58
2023-03-12T01:05:56.437Z,4.48
2023-03-12T01:08:26.454Z,4.38
2023-03-12T01:10:53.507Z,4.34
2023-03-12T01:13:20.624Z,4.35
2023-03-12T01:15:47.514Z,4.41
2023-03-12T01:18:14.568Z,4.47
2023-03-12T01:20:41.584Z,4.63
2023-03-12T01:23:09.230Z,4.83
2023-03-12T01:25:36.705Z,4.95
2023-03-12T01:28:03.573Z,5.07
2023-03-12T01:30:30.549Z,5.00
2023-03-12T01:32:57.365Z,4.91
2023-03-12T01:35:24.986Z,4.88
2023-03-12T01:37:52.464Z,4.92
2023-03-12T01:40:21.631Z,4.96
2023-03-12T01:42:56.712Z,5.01
2023-03-12T01:46:14.752Z,5.06
2023-03-12T01:48:49.098Z,5.04
2023-03-12T01:51:18.126Z,5.02
2023-03-12T01:53:49.656Z,4.85
2023-03-12T01:56:19.840Z,4.87
2023-03-12T01:58:53.140Z,4.94
2023-03-12T02:01:22.327Z,4.97
2023-03-12T02:03:53.587Z,4.97
2023-03-12T02:06:29.573Z,4.90
2023-03-12T02:08:59.616Z,4.81
2023-03-12T02:11:26.472Z,4.59
2023-03-12T02:13:53.484Z,4.48
2023-03-12T02:16:20.542Z,4.47
2023-03-12T02:18:50.710Z,4.54
2023-03-12T02:21:24.934Z,4.54
2023-03-12T02:24:14.778Z,4.54
2023-03-12T02:26:42.301Z,4.71
2023-03-12T02:29:10.679Z,4.93
2023-03-12T02:31:43.647Z,5.11
2023-03-12T02:34:10.907Z,5.13
2023-03-12T02:36:38.024Z,5.14
2023-03-12T02:39:06.074Z,5.35
2023-03-12T02:41:36.509Z,5.27
2023-03-12T02:44:09.446Z,5.18
2023-03-12T02:46:49.224Z,5.18
2023-03-12T02:49:18.553Z,5.11
2023-03-12T02:51:48.974Z,5.05
2023-03-12T02:54:18.989Z,4.89
2023-03-12T02:56:46.105Z,4.83
2023-03-12T02:59:14.595Z,4.73
2023-03-12T03:01:43.450Z,4.64
2023-03-12T03:04:11.771Z,4.59
2023-03-12T03:06:41.424Z,4.60
2023-03-12T03:09:08.165Z,4.56
2023-03-12T03:11:35.693Z,4.58
2023-03-12T03:14:04.711Z,4.62
2023-03-12T03:16:31.694Z,4.66
2023-03-12T03:18:59.002Z,4.62
2023-03-12T03:21:26.259Z,4.57
2023-03-12T03:23:52.968Z,4.60
2023-03-12T03:26:22.465Z,4.84
2023-03-12T03:28:49.470Z,5.09
2023-03-12T03:31:16.932Z,5.22
2023-03-12T03:33:44.565Z,5.29
2023-03-12T03:36:15.034Z,5.29
2023-03-12T03:38:50.689Z,5.40
2023-03-12T03:41:19.534Z,5.52
2023-03-12T03:43:47.085Z,5.56
2023-03-12T03:46:16.253Z,5.58
2023-03-12T03:48:46.885Z,5.65
2023-03-12T03:51:14.374Z,5.66
2023-03-12T03:53:44.870Z,5.68
2023-03-12T03:56:17.978Z,5.72
2023-03-12T03:58:47.991Z,5.75
2023-03-12T04:01:16.665Z,5.79
2023-03-12T04:03:44.847Z,5.83
2023-03-12T04:06:12.295Z,5.81
2023-03-12T04:08:40.354Z,5.86
2023-03-12T04:11:14.936Z,5.85
2023-03-12T04:13:42.911Z,5.69
2023-03-12T04:16:11.110Z,5.42
2023-03-12T04:18:38.180Z,5.53
2023-03-12T04:21:07.715Z,5.55
2023-03-12T04:23:35.394Z,5.52
2023-03-12T04:26:02.507Z,5.54
2023-03-12T04:28:30.121Z,5.41
2023-03-12T04:31:01.977Z,5.33
2023-03-12T04:33:37.622Z,5.37
2023-03-12T04:36:06.675Z,5.51
2023-03-12T04:38:35.631Z,5.61
2023-03-12T04:41:06.053Z,5.69
2023-03-12T04:43:33.954Z,5.67
2023-03-12T04:46:01.515Z,5.55
2023-03-12T04:48:29.155Z,5.60
2023-03-12T04:50:56.481Z,5.66
2023-03-12T04:53:23.999Z,5.61
2023-03-12T04:55:51.469Z,5.64
2023-03-12T04:58:19.299Z,5.60
2023-03-12T05:00:47.567Z,5.63
2023-03-12T05:03:15.070Z,5.57
2023-03-12T05:05:42.700Z,5.49
2023-03-12T05:08:10.112Z,5.43
2023-03-12T05:10:38.554Z,5.39
2023-03-12T05:13:18.128Z,5.34
2023-03-12T05:15:50.671Z,5.27
2023-03-12T05:18:20.499Z,5.23
2023-03-12T05:20:57.315Z,5.22
2023-03-12T05:23:24.559Z,5.13
2023-03-12T05:25:51.586Z,4.94
2023-03-12T05:28:20.126Z,4.59
2023-03-12T05:30:47.197Z,4.51
2023-03-12T05:33:14.202Z,4.29
2023-03-12T05:35:40.936Z,3.95
2023-03-12T05:38:07.688Z,3.75
2023-03-12T05:40:34.342Z,3.89
2023-03-12T05:43:01.106Z,4.05
2023-03-12T05:45:28.138Z,4.05
2023-03-12T05:47:58.558Z,4.08
2023-03-12T05:50:27.549Z,4.05
2023-03-12T05:52:54.474Z,3.92
2023-03-12T05:55:21.658Z,3.86
2023-03-12T05:57:48.567Z,3.84
2023-03-12T06:00:15.982Z,3.71
2023-03-12T06:02:50.961Z,3.54
2023-03-12T06:05:17.785Z,3.57
2023-03-12T06:07:44.558Z,3.85
2023-03-12T06:10:11.938Z,4.06
2023-03-12T06:12:39.031Z,4.24
2023-03-12T06:15:06.817Z,4.15
2023-03-12T06:17:33.721Z,3.97
2023-03-12T06:20:00.488Z,3.82
2023-03-12T06:22:28.894Z,3.87
2023-03-12T06:24:55.655Z,3.83
2023-03-12T06:27:22.369Z,3.88
2023-03-12T06:29:49.398Z,3.83
2023-03-12T06:32:16.350Z,3.93
2023-03-12T06:34:43.101Z,3.91
2023-03-12T06:37:10.756Z,3.60
2023-03-12T06:39:37.909Z,3.61
2023-03-12T06:42:05.587Z,3.54
2023-03-12T06:44:32.506Z,3.44
2023-03-12T06:46:59.344Z,3.45
2023-03-12T06:49:27.439Z,3.49
2023-03-12T06:51:55.904Z,3.53
2023-03-12T06:54:22.621Z,3.57
2023-03-12T06:56:49.405Z,3.59
2023-03-12T06:59:16.159Z,3.72
2023-03-12T07:01:43.030Z,3.90
2023-03-12T07:04:09.664Z,4.12
2023-03-12T07:06:36.381Z,4.15
2023-03-12T07:09:05.085Z,4.12
2023-03-12T07:11:32.214Z,4.19
2023-03-12T07:13:58.990Z,4.34
2023-03-12T07:16:25.629Z,4.56
2023-03-12T07:18:52.704Z,4.87
2023-03-12T07:21:23.809Z,5.22
2023-03-12T07:23:51.497Z,5.31
2023-03-12T07:26:19.061Z,4.99
2023-03-12T07:28:48.649Z,4.76
2023-03-12T07:31:15.355Z,4.76
2023-03-12T07:33:42.274Z,4.66
2023-03-12T07:36:09.237Z,4.88
2023-03-12T07:38:36.151Z,5.11
2023-03-12T07:41:02.935Z,5.36
2023-03-12T07:43:29.826Z,5.54
2023-03-12T07:45:57.004Z,5.55
2023-03-12T07:48:24.152Z,5.56
2023-03-12T07:50:51.014Z,5.64
2023-03-12T07:53:20.387Z,5.80
2023-03-12T07:55:48.385Z,5.85
2023-03-12T07:58:16.320Z,5.90
2023-03-12T08:00:43.196Z,5.95
2023-03-12T08:03:10.433Z,6.00
2023-03-12T08:05:37.514Z,6.02
2023-03-12T08:08:04.854Z,6.06
2023-03-12T08:10:31.854Z,6.04
2023-03-12T08:13:01.353Z,5.77
2023-03-12T08:15:28.202Z,5.87
2023-03-12T08:17:54.956Z,5.85
2023-03-12T08:20:21.709Z,5.89
2023-03-12T08:22:48.613Z,6.02
2023-03-12T08:25:16.245Z,6.05
2023-03-12T08:27:43.144Z,6.02
2023-03-12T08:30:10.992Z,5.94
2023-03-12T08:32:39.021Z,5.79
2023-03-12T08:35:06.255Z,5.69
2023-03-12T08:37:33.163Z,5.81
2023-03-12T08:40:00.494Z,6.20
2023-03-12T08:42:27.392Z,6.43
2023-03-12T08:44:54.342Z,6.16
2023-03-12T08:47:21.147Z,5.95
2023-03-12T08:49:48.166Z,5.77
2023-03-12T08:52:15.101Z,5.75
2023-03-12T08:54:42.134Z,6.12
2023-03-12T08:57:09.129Z,6.32
2023-03-12T08:59:36.281Z,6.61
2023-03-12T09:02:03.338Z,6.53
2023-03-12T09:04:32.423Z,6.73
2023-03-12T09:07:01.408Z,6.96
2023-03-12T09:09:28.208Z,6.97
2023-03-12T09:11:57.314Z,7.15
2023-03-12T09:17:11.200Z,7.46
2023-03-12T09:19:39.844Z,7.63
2023-03-12T09:22:06.652Z,7.76
2023-03-12T09:24:33.517Z,7.83
2023-03-12T09:27:00.338Z,7.95
2023-03-12T09:29:27.255Z,8.02
2023-03-12T09:31:54.569Z,8.06
2023-03-12T09:34:22.868Z,8.33
2023-03-12T09:36:50.123Z,8.43
2023-03-12T09:39:17.579Z,8.32
2023-03-12T09:41:47.857Z,8.10
2023-03-12T09:44:39.979Z,8.25
2023-03-12T09:47:19.203Z,8.63
2023-03-12T09:49:57.324Z,8.97
2023-03-12T09:52:43.515Z,9.40
2023-03-12T09:55:16.471Z,9.39
2023-03-12T09:57:44.970Z,9.23
2023-03-12T10:00:27.550Z,9.31
2023-03-12T10:02:58.495Z,9.32
2023-03-12T10:06:07.014Z,9.55
2023-03-12T10:08:37.213Z,10.00
2023-03-12T10:11:15.029Z,10.05
2023-03-12T10:14:03.917Z,9.92
2023-03-12T10:16:30.856Z,9.74
2023-03-12T10:19:00.935Z,9.87
2023-03-12T10:21:49.489Z,9.87
2023-03-12T10:24:31.776Z,9.86
2023-03-12T10:26:59.707Z,10.48
2023-03-12T10:29:33.144Z,12.21
2023-03-12T10:32:05.653Z,13.35
2023-03-12T10:34:43.206Z,13.69
2023-03-12T10:37:28.445Z,13.30
2023-03-12T10:39:55.956Z,12.49
2023-03-12T10:42:25.596Z,12.36
2023-03-12T10:44:53.794Z,11.74
2023-03-12T10:47:36.982Z,11.41
2023-03-12T10:50:24.285Z,10.93
2023-03-12T10:52:53.547Z,10.29
2023-03-12T10:55:32.505Z,9.67
2023-03-12T10:57:59.772Z,9.62
2023-03-12T11:00:32.826Z,9.64
2023-03-12T11:03:08.985Z,9.51
2023-03-12T11:05:52.349Z,9.69
2023-03-12T11:08:21.999Z,9.48
2023-03-12T11:10:50.801Z,9.39
2023-03-12T11:13:35.826Z,9.42
2023-03-12T11:16:31.530Z,9.35
2023-03-12T11:19:04.193Z,9.61
2023-03-12T11:21:37.497Z,9.78
2023-03-12T11:24:09.113Z,10.28
2023-03-12T11:26:52.075Z,10.86
2023-03-12T11:29:33.315Z,11.15
2023-03-12T11:32:13.349Z,11.36
2023-03-12T11:34:40.128Z,12.01
2023-03-12T11:37:21.315Z,12.39
2023-03-12T11:40:16.458Z,13.11
2023-03-12T11:43:11.276Z,14.06
2023-03-12T11:45:47.091Z,16.00
2023-03-12T11:48:45.074Z,17.39
2023-03-12T11:51:34.582Z,17.18
2023-03-12T11:57:08.451Z,17.47
2023-03-12T11:59:38.095Z,17.34
2023-03-12T12:02:17.000Z,17.05
2023-03-12T12:04:53.492Z,16.61
2023-03-12T12:07:55.676Z,16.34
2023-03-12T12:10:26.796Z,16.26
2023-03-12T12:12:59.629Z,15.79
2023-03-12T12:15:49.088Z,15.24
2023-03-12T12:18:25.765Z,15.15
2023-03-12T12:21:08.041Z,15.36
2023-03-12T12:23:46.920Z,15.45
2023-03-12T12:26:38.794Z,15.59
2023-03-12T12:29:25.366Z,15.69
2023-03-12T12:31:58.097Z,15.28
2023-03-12T12:34:37.515Z,15.00
2023-03-12T12:37:22.781Z,15.10
2023-03-12T12:40:08.956Z,15.33
2023-03-12T12:42:47.585Z,15.18
2023-03-12T12:45:17.122Z,14.80
2023-03-12T12:47:55.468Z,14.41
2023-03-12T12:50:27.277Z,14.38
2023-03-12T12:53:13.857Z,14.64
2023-03-12T12:55:50.407Z,14.72
2023-03-12T12:58:26.100Z,14.38
2023-03-12T13:01:01.682Z,14.15
2023-03-12T13:03:30.888Z,14.40
2023-03-12T13:06:09.233Z,14.76
2023-03-12T13:09:22.360Z,14.91
2023-03-12T13:11:56.711Z,14.51
2023-03-12T13:14:41.563Z,14.35
2023-03-12T13:17:39.623Z,14.20
2023-03-12T13:20:11.226Z,14.81
2023-03-12T13:22:48.768Z,15.56
2023-03-12T13:25:15.998Z,16.07
2023-03-12T13:27:46.152Z,16.21
2023-03-12T13:30:32.759Z,16.37
2023-03-12T13:33:02.889Z,16.49
2023-03-12T13:35:39.500Z,16.73
2023-03-12T13:38:13.265Z,16.84
2023-03-12T13:40:55.193Z,16.76
2023-03-12T13:43:46.790Z,16.54
2023-03-12T13:46:16.628Z,16.47
2023-03-12T13:48:48.961Z,16.76
2023-03-12T13:51:21.851Z,17.17
2023-03-12T13:53:53.139Z,17.46
2023-03-12T13:56:26.053Z,17.43
2023-03-12T13:59:03.453Z,17.38
2023-03-12T14:01:54.511Z,17.25
2023-03-12T14:04:25.926Z,16.96
2023-03-12T14:07:13.463Z,16.68
2023-03-12T14:10:08.313Z,16.41
2023-03-12T14:12:50.951Z,16.49
2023-03-12T14:15:36.550Z,16.53
2023-03-12T14:18:22.509Z,16.65
2023-03-12T14:21:00.853Z,16.64
2023-03-12T14:23:37.118Z,16.57
2023-03-12T14:26:06.715Z,16.42
2023-03-12T14:28:41.634Z,16.22
2023-03-12T14:31:20.067Z,16.17
2023-03-12T14:34:10.200Z,16.19
2023-03-12T14:36:47.259Z,15.95
2023-03-12T14:39:39.708Z,15.66
2023-03-12T14:42:08.034Z,15.45
2023-03-12T14:44:39.851Z,15.32
2023-03-12T14:47:19.956Z,15.19
2023-03-12T14:49:47.252Z,15.20
2023-03-12T14:52:21.373Z,15.16
2023-03-12T14:55:04.226Z,15.15
2023-03-12T14:57:31.165Z,15.19
2023-03-12T15:00:00.266Z,15.20
2023-03-12T15:02:30.139Z,15.29
2023-03-12T15:05:00.397Z,15.29
2023-03-12T15:07:31.998Z,15.29
2023-03-12T15:10:06.167Z,15.28
2023-03-12T15:12:40.674Z,15.29
2023-03-12T15:15:29.668Z,15.31
2023-03-12T15:17:59.786Z,15.37
2023-03-12T15:20:27.314Z,15.39
2023-03-12T15:22:57.510Z,15.29
2023-03-12T15:25:30.521Z,15.26
2023-03-12T15:28:26.633Z,15.23
2023-03-12T15:31:10.839Z,15.08
2023-03-12T15:33:44.685Z,14.94
2023-03-12T15:36:14.951Z,14.80
2023-03-12T15:39:12.738Z,14.77
2023-03-12T15:41:49.109Z,14.69
2023-03-12T15:44:27.368Z,14.55
2023-03-12T15:46:58.106Z,14.53
2023-03-12T15:49:30.166Z,14.47
2023-03-12T15:52:26.451Z,14.39
2023-03-12T15:55:15.089Z,14.35
2023-03-12T15:57:51.252Z,14.28
2023-03-12T16:00:24.654Z,14.29
2023-03-12T16:03:08.280Z,14.35
2023-03-12T16:05:41.218Z,14.39
2023-03-12T16:08:34.348Z,14.39
2023-03-12T16:11:01.098Z,14.41
2023-03-12T16:13:31.374Z,14.41
2023-03-12T16:16:01.026Z,14.42
2023-03-12T16:18:32.779Z,14.34
2023-03-12T16:21:00.265Z,14.27
2023-03-12T16:23:27.224Z,14.23
2023-03-12T16:25:56.475Z,14.19
2023-03-12T16:28:28.780Z,14.18
2023-03-12T16:30:55.646Z,14.15
2023-03-12T16:33:24.796Z,14.14
2023-03-12T16:35:52.692Z,14.09
2023-03-12T16:38:22.047Z,14.05
2023-03-12T16:40:53.019Z,14.05
2023-03-12T16:43:26.758Z,14.04
2023-03-12T16:45:54.285Z,14.00
2023-03-12T16:48:24.396Z,13.99
2023-03-12T16:50:53.972Z,13.95
2023-03-12T16:53:21.743Z,13.91
2023-03-12T16:55:53.270Z,13.91
2023-03-12T16:58:22.025Z,13.93
2023-03-12T17:00:50.928Z,13.92
2023-03-12T17:03:42.142Z,13.93
2023-03-12T17:06:18.825Z,13.90
2023-03-12T17:08:46.046Z,13.82
2023-03-12T17:11:17.599Z,13.79
2023-03-12T17:13:47.331Z,13.82
2023-03-12T17:16:14.051Z,13.76
2023-03-12T17:18:41.642Z,13.65
2023-03-12T17:21:12.390Z,13.65
2023-03-12T17:23:39.538Z,13.65
2023-03-12T17:26:07.540Z,13.65
2023-03-12T17:28:34.254Z,13.66
2023-03-12T17:31:05.132Z,13.70
2023-03-12T17:33:34.930Z,13.73
2023-03-12T17:36:07.748Z,13.69
2023-03-12T17:38:44.106Z,13.66
2023-03-12T17:41:25.427Z,13.65
2023-03-12T17:43:53.898Z,13.59
2023-03-12T17:46:21.428Z,13.58
2023-03-12T17:48:50.901Z,13.59
2023-03-12T17:51:18.076Z,13.62
2023-03-12T17:53:44.949Z,13.62
2023-03-12T17:56:12.780Z,13.63
2023-03-12T17:58:40.074Z,13.58
2023-03-12T18:01:07.348Z,13.57
2023-03-12T18:03:34.140Z,13.59
2023-03-12T18:06:00.908Z,13.62
2023-03-12T18:08:27.749Z,13.62
2023-03-12T18:10:55.182Z,13.53
2023-03-12T18:13:21.922Z,13.51
2023-03-12T18:15:58.443Z,13.49
2023-03-12T18:18:26.907Z,13.51
2023-03-12T18:20:54.254Z,13.47
2023-03-12T18:23:21.183Z,13.43
2023-03-12T18:25:48.042Z,13.37
2023-03-12T18:28:15.403Z,13.28
2023-03-12T18:30:47.064Z,13.23
2023-03-12T18:33:14.689Z,13.17
2023-03-12T18:35:43.550Z,13.10
2023-03-12T18:38:11.061Z,13.00
2023-03-12T18:40:38.178Z,12.96
2023-03-12T18:43:09.246Z,12.96
2023-03-12T18:45:35.997Z,12.94
2023-03-12T18:48:03.021Z,12.86
2023-03-12T18:50:30.190Z,12.78
2023-03-12T18:52:57.154Z,12.77
2023-03-12T18:55:26.404Z,12.75
2023-03-12T18:57:53.160Z,12.77
2023-03-12T19:00:22.336Z,12.79
2023-03-12T19:02:49.467Z,12.73
2023-03-12T19:05:16.787Z,12.72
2023-03-12T19:07:44.231Z,12.68
2023-03-12T19:10:14.961Z,12.61
2023-03-12T19:12:52.121Z,12.61
2023-03-12T19:15:24.456Z,12.61
2023-03-12T19:17:51.382Z,12.65
2023-03-12T19:20:18.494Z,12.71
2023-03-12T19:22:45.175Z,12.77
2023-03-12T19:25:12.154Z,12.83
2023-03-12T19:27:40.261Z,12.93
2023-03-12T19:30:07.651Z,12.97
2023-03-12T19:32:43.309Z,12.94
2023-03-12T19:35:12.612Z,12.94
2023-03-12T19:37:39.463Z,12.90
2023-03-12T19:40:07.380Z,12.88
2023-03-12T19:42:35.396Z,12.83
2023-03-12T19:45:02.352Z,12.79
2023-03-12T19:47:29.566Z,12.76
2023-03-12T19:49:56.355Z,12.73
2023-03-12T19:52:23.174Z,12.77
2023-03-12T19:55:03.385Z,12.82
2023-03-12T19:57:34.761Z,12.77
2023-03-12T20:00:01.632Z,12.72
2023-03-12T20:02:49.272Z,12.66
2023-03-12T20:05:16.206Z,12.62
2023-03-12T20:07:44.273Z,12.63
2023-03-12T20:10:12.939Z,12.66
2023-03-12T20:12:39.760Z,12.67
2023-03-12T20:15:07.176Z,12.64
2023-03-12T20:17:33.914Z,12.56
2023-03-12T20:20:01.464Z,12.53
2023-03-12T20:22:28.385Z,12.63
2023-03-12T20:24:55.117Z,12.64
2023-03-12T20:27:22.001Z,12.67
2023-03-12T20:29:49.920Z,12.66
2023-03-12T20:32:18.556Z,12.72
2023-03-12T20:34:47.801Z,12.68
2023-03-12T20:37:14.670Z,12.63
2023-03-12T20:39:41.421Z,12.60
2023-03-12T20:42:08.171Z,12.59
2023-03-12T20:44:35.202Z,12.57
2023-03-12T20:47:01.937Z,12.58
2023-03-12T20:49:28.777Z,12.57
2023-03-12T20:51:55.937Z,12.49
2023-03-12T20:54:22.915Z,12.55
2023-03-12T20:56:49.697Z,12.59
2023-03-12T20:59:16.552Z,12.58
2023-03-12T21:01:43.514Z,12.53
2023-03-12T21:04:10.451Z,12.49
2023-03-12T21:06:37.150Z,12.48
2023-03-12T21:09:06.293Z,12.49
2023-03-12T21:11:37.120Z,12.46
2023-03-12T21:14:03.832Z,12.43
2023-03-12T21:16:31.511Z,12.39
2023-03-12T21:19:03.255Z,12.40
2023-03-12T21:21:36.297Z,12.37
2023-03-12T21:24:03.281Z,12.35
2023-03-12T21:26:31.109Z,12.27
2023-03-12T21:28:57.926Z,12.17
2023-03-12T21:34:33.145Z,11.94
2023-03-12T21:36:59.983Z,11.79
2023-03-12T21:39:27.265Z,11.69
2023-03-12T21:42:00.007Z,11.68
2023-03-12T21:44:27.664Z,11.71
2023-03-12T21:46:55.021Z,11.79
2023-03-12T21:49:24.474Z,11.88
2023-03-12T21:51:52.726Z,11.88
2023-03-12T21:54:23.297Z,11.88
2023-03-12T21:56:50.224Z,11.83
2023-03-12T21:59:16.870Z,11.74
2023-03-12T22:01:43.777Z,11.67
2023-03-12T22:04:16.387Z,11.66
2023-03-12T22:06:43.511Z,11.65
2023-03-12T22:09:12.983Z,11.62
2023-03-12T22:11:40.140Z,11.66
2023-03-12T22:14:07.289Z,11.60
2023-03-12T22:16:34.953Z,11.53
2023-03-12T22:19:05.402Z,11.50
2023-03-12T22:21:32.505Z,11.38
2023-03-12T22:24:03.260Z,11.36
2023-03-12T22:26:31.424Z,11.41
2023-03-12T22:29:02.694Z,11.44
2023-03-12T22:31:31.391Z,11.41
2023-03-12T22:34:05.621Z,11.42
2023-03-12T22:36:32.681Z,11.45
2023-03-12T22:39:02.574Z,11.47
2023-03-12T22:41:32.908Z,11.51
2023-03-12T22:44:11.316Z,11.56
2023-03-12T22:46:42.326Z,11.63
2023-03-12T22:49:13.076Z,11.70
2023-03-12T22:51:52.285Z,11.77
2023-03-12T22:54:28.339Z,11.76
2023-03-12T22:56:58.267Z,11.82
2023-03-12T22:59:33.096Z,11.87
2023-03-12T23:02:00.893Z,11.85
2023-03-12T23:04:34.905Z,11.86
2023-03-12T23:07:14.586Z,11.89
2023-03-12T23:09:59.257Z,11.88
2023-03-12T23:12:39.836Z,11.90
2023-03-12T23:18:05.640Z,11.74
2023-03-12T23:20:33.091Z,11.74
2023-03-12T23:23:00.250Z,11.76
2023-03-12T23:25:28.118Z,11.82
2023-03-12T23:27:54.850Z,11.86
2023-03-12T23:30:21.556Z,11.89
2023-03-12T23:32:48.385Z,11.95
2023-03-12T23:35:18.804Z,12.01
2023-03-12T23:37:49.549Z,12.02
2023-03-12T23:40:17.179Z,12.04
2023-03-12T23:42:44.892Z,12.12
2023-03-12T23:45:12.293Z,12.19
2023-03-12T23:47:39.039Z,12.22
2023-03-12T23:50:09.365Z,12.23
2023-03-12T23:52:36.171Z,12.26
2023-03-12T23:55:05.497Z,12.25
2023-03-12T23:57:32.374Z,12.25
2023-03-12T23:59:59.212Z,12.22
