createdAt,value
2023-08-12T00:02:15.207Z,100.00
2023-08-12T00:04:43.016Z,100.00
2023-08-12T00:07:10.911Z,100.00
2023-08-12T00:09:38.734Z,100.00
2023-08-12T00:12:06.662Z,100.00
2023-08-12T00:14:34.321Z,100.00
2023-08-12T00:17:03.348Z,100.00
2023-08-12T00:19:31.257Z,100.00
2023-08-12T00:21:59.187Z,100.00
2023-08-12T00:24:26.842Z,100.00
2023-08-12T00:26:54.520Z,100.00
2023-08-12T00:29:22.447Z,100.00
2023-08-12T00:31:50.347Z,100.00
2023-08-12T00:34:20.009Z,100.00
2023-08-12T00:36:47.721Z,100.00
2023-08-12T00:39:15.437Z,100.00
2023-08-12T00:41:43.126Z,100.00
2023-08-12T00:44:10.982Z,100.00
2023-08-12T00:46:41.680Z,100.00
2023-08-12T00:49:14.485Z,100.00
2023-08-12T00:51:46.122Z,100.00
2023-08-12T00:54:17.235Z,100.00
2023-08-12T00:56:46.005Z,100.00
2023-08-12T00:59:14.445Z,100.00
2023-08-12T01:01:42.977Z,100.00
2023-08-12T01:04:11.355Z,100.00
2023-08-12T01:06:39.194Z,100.00
2023-08-12T01:09:08.711Z,100.00
2023-08-12T01:11:43.522Z,100.00
2023-08-12T01:14:21.029Z,100.00
2023-08-12T01:16:54.203Z,100.00
2023-08-12T01:19:30.902Z,100.00
2023-08-12T01:22:02.600Z,100.00
2023-08-12T01:24:36.916Z,100.00
2023-08-12T01:27:05.405Z,100.00
2023-08-12T01:29:34.039Z,100.00
2023-08-12T01:32:12.071Z,100.00
2023-08-12T01:34:46.747Z,100.00
2023-08-12T01:37:24.309Z,100.00
2023-08-12T01:39:56.071Z,100.00
2023-08-12T01:42:24.109Z,100.00
2023-08-12T01:44:52.321Z,100.00
2023-08-12T01:47:20.005Z,100.00
2023-08-12T01:49:47.851Z,100.00
2023-08-12T01:52:15.520Z,100.00
2023-08-12T01:54:43.177Z,100.00
2023-08-12T01:57:12.326Z,100.00
2023-08-12T01:59:40.158Z,100.00
2023-08-12T02:02:07.976Z,100.00
2023-08-12T02:04:35.670Z,100.00
2023-08-12T02:07:03.387Z,100.00
2023-08-12T02:09:31.237Z,100.00
2023-08-12T02:11:58.984Z,99.80
2023-08-12T02:14:28.085Z,94.57
2023-08-12T02:16:55.838Z,98.66
2023-08-12T02:19:23.509Z,95.71
2023-08-12T02:21:51.189Z,92.41
2023-08-12T02:24:18.850Z,91.94
2023-08-12T02:26:46.506Z,90.75
2023-08-12T02:29:14.239Z,86.62
2023-08-12T02:31:43.408Z,84.73
2023-08-12T02:34:11.177Z,86.04
2023-08-12T02:36:38.880Z,87.28
2023-08-12T02:39:06.557Z,86.56
2023-08-12T02:41:34.220Z,82.78
2023-08-12T02:44:01.998Z,85.51
2023-08-12T02:46:29.669Z,84.75
2023-08-12T02:48:58.713Z,83.03
2023-08-12T02:51:26.413Z,83.98
2023-08-12T02:53:54.070Z,84.18
2023-08-12T02:56:21.719Z,83.07
2023-08-12T02:58:49.354Z,83.28
2023-08-12T03:01:17.208Z,87.00
2023-08-12T03:03:44.959Z,89.34
2023-08-12T03:06:14.006Z,86.49
2023-08-12T03:08:41.702Z,86.12
2023-08-12T03:11:09.458Z,86.98
2023-08-12T03:13:37.146Z,86.93
2023-08-12T03:16:05.286Z,93.96
2023-08-12T03:18:32.933Z,100.00
2023-08-12T03:21:00.586Z,100.00
2023-08-12T03:23:29.593Z,100.00
2023-08-12T03:25:57.264Z,100.00
2023-08-12T03:28:24.979Z,100.00
2023-08-12T03:30:53.626Z,100.00
2023-08-12T03:33:21.600Z,100.00
2023-08-12T03:35:50.270Z,100.00
2023-08-12T03:38:17.970Z,100.00
2023-08-12T03:40:47.044Z,100.00
2023-08-12T03:43:14.718Z,100.00
2023-08-12T03:45:43.632Z,100.00
2023-08-12T03:48:12.005Z,100.00
2023-08-12T03:50:40.275Z,100.00
2023-08-12T03:53:07.942Z,100.00
2023-08-12T03:55:35.717Z,100.00
2023-08-12T03:58:05.368Z,100.00
2023-08-12T04:00:33.084Z,100.00
2023-08-12T04:03:01.134Z,99.36
2023-08-12T04:05:31.366Z,97.52
2023-08-12T04:07:59.039Z,93.30
2023-08-12T04:10:26.680Z,87.99
2023-08-12T04:12:54.355Z,88.54
2023-08-12T04:15:23.755Z,88.15
2023-08-12T04:17:51.430Z,88.29
2023-08-12T04:20:19.070Z,84.81
2023-08-12T04:22:49.862Z,84.39
2023-08-12T04:25:18.044Z,84.56
2023-08-12T04:27:45.726Z,84.02
2023-08-12T04:30:13.761Z,89.01
2023-08-12T04:32:42.859Z,86.76
2023-08-12T04:35:10.842Z,86.99
2023-08-12T04:37:38.542Z,87.91
2023-08-12T04:40:07.825Z,87.63
2023-08-12T04:42:35.534Z,87.70
2023-08-12T04:45:03.755Z,88.13
2023-08-12T04:47:31.456Z,88.91
2023-08-12T04:50:00.631Z,89.54
2023-08-12T04:52:28.361Z,94.91
2023-08-12T04:54:56.043Z,94.37
2023-08-12T04:57:23.794Z,93.85
2023-08-12T04:59:51.486Z,92.99
2023-08-12T05:02:19.182Z,94.58
2023-08-12T05:04:49.297Z,95.22
2023-08-12T05:07:19.041Z,98.98
2023-08-12T05:09:46.720Z,100.00
2023-08-12T05:12:14.645Z,100.00
2023-08-12T05:14:42.883Z,100.00
2023-08-12T05:17:10.968Z,99.71
2023-08-12T05:19:38.789Z,100.00
2023-08-12T05:22:06.449Z,100.00
2023-08-12T05:24:37.823Z,100.00
2023-08-12T05:29:50.977Z,100.00
2023-08-12T05:32:18.645Z,100.00
2023-08-12T05:34:46.310Z,100.00
2023-08-12T05:37:13.988Z,100.00
2023-08-12T05:39:43.015Z,100.00
2023-08-12T05:42:10.936Z,100.00
2023-08-12T05:44:41.456Z,100.00
2023-08-12T05:47:09.130Z,100.00
2023-08-12T05:49:36.927Z,100.00
2023-08-12T05:52:05.276Z,100.00
2023-08-12T05:54:33.010Z,97.09
2023-08-12T05:57:02.076Z,89.22
2023-08-12T05:59:29.775Z,86.20
2023-08-12T06:01:57.450Z,80.96
2023-08-12T06:04:25.216Z,78.49
2023-08-12T06:06:53.908Z,76.29
2023-08-12T06:09:25.042Z,92.96
2023-08-12T06:11:52.782Z,100.00
2023-08-12T06:14:21.781Z,100.00
2023-08-12T06:16:49.463Z,100.00
2023-08-12T06:19:17.196Z,100.00
2023-08-12T06:21:44.901Z,100.00
2023-08-12T06:24:12.585Z,100.00
2023-08-12T06:26:40.363Z,100.00
2023-08-12T06:29:08.050Z,100.00
2023-08-12T06:31:37.128Z,100.00
2023-08-12T06:34:05.295Z,100.00
2023-08-12T06:36:32.961Z,100.00
2023-08-12T06:39:00.673Z,100.00
2023-08-12T06:41:28.401Z,100.00
2023-08-12T06:43:56.119Z,100.00
2023-08-12T06:46:24.014Z,100.00
2023-08-12T06:48:53.107Z,100.00
2023-08-12T06:51:21.144Z,93.60
2023-08-12T06:53:48.890Z,81.68
2023-08-12T06:56:16.621Z,77.92
2023-08-12T06:58:44.649Z,67.95
2023-08-12T07:01:14.512Z,74.21
2023-08-12T07:03:43.394Z,83.70
2023-08-12T07:06:12.484Z,94.34
2023-08-12T07:08:40.206Z,94.89
2023-08-12T07:11:07.904Z,100.00
2023-08-12T07:13:35.597Z,100.00
2023-08-12T07:16:03.555Z,100.00
2023-08-12T07:18:31.303Z,100.00
2023-08-12T07:20:59.053Z,100.00
2023-08-12T07:23:28.182Z,100.00
2023-08-12T07:25:56.477Z,100.00
2023-08-12T07:28:24.139Z,100.00
2023-08-12T07:30:51.874Z,99.78
2023-08-12T07:33:20.708Z,96.95
2023-08-12T07:35:48.953Z,98.62
2023-08-12T07:38:16.625Z,100.00
2023-08-12T07:40:45.808Z,100.00
2023-08-12T07:43:13.506Z,100.00
2023-08-12T07:45:41.249Z,100.00
2023-08-12T07:48:09.010Z,96.91
2023-08-12T07:50:36.721Z,100.00
2023-08-12T07:53:04.691Z,100.00
2023-08-12T07:55:32.352Z,100.00
2023-08-12T07:58:01.403Z,100.00
2023-08-12T08:00:29.099Z,100.00
2023-08-12T08:02:56.791Z,100.00
2023-08-12T08:05:24.555Z,100.00
2023-08-12T08:07:52.357Z,100.00
2023-08-12T08:10:20.051Z,100.00
2023-08-12T08:12:47.710Z,100.00
2023-08-12T08:15:16.855Z,100.00
2023-08-12T08:17:44.649Z,100.00
2023-08-12T08:20:12.439Z,100.00
2023-08-12T08:22:40.466Z,100.00
2023-08-12T08:25:08.838Z,100.00
2023-08-12T08:27:36.528Z,100.00
2023-08-12T08:30:04.717Z,100.00
2023-08-12T08:32:33.943Z,100.00
2023-08-12T08:35:01.757Z,100.00
2023-08-12T08:37:29.436Z,100.00
2023-08-12T08:39:57.624Z,100.00
2023-08-12T08:42:25.770Z,100.00
2023-08-12T08:44:54.194Z,100.00
2023-08-12T08:47:27.669Z,100.00
2023-08-12T08:49:57.900Z,100.00
2023-08-12T08:52:25.909Z,100.00
2023-08-12T08:54:53.837Z,100.00
2023-08-12T08:57:23.411Z,100.00
2023-08-12T09:02:26.256Z,100.00
2023-08-12T09:04:56.149Z,100.00
2023-08-12T09:07:24.550Z,100.00
2023-08-12T09:09:55.179Z,100.00
2023-08-12T09:12:25.018Z,100.00
2023-08-12T09:14:52.808Z,100.00
2023-08-12T09:17:20.510Z,100.00
2023-08-12T09:19:48.210Z,100.00
2023-08-12T09:22:19.117Z,100.00
2023-08-12T09:24:46.812Z,100.00
2023-08-12T09:27:18.564Z,100.00
2023-08-12T09:29:46.244Z,100.00
2023-08-12T09:32:18.662Z,100.00
2023-08-12T09:34:48.053Z,100.00
2023-08-12T09:37:17.200Z,100.00
2023-08-12T09:39:45.516Z,100.00
2023-08-12T09:42:13.724Z,100.00
2023-08-12T09:44:43.852Z,100.00
2023-08-12T09:47:11.656Z,100.00
2023-08-12T09:49:40.351Z,100.00
2023-08-12T09:52:10.008Z,100.00
2023-08-12T09:54:39.623Z,100.00
2023-08-12T09:57:11.595Z,100.00
2023-08-12T09:59:41.950Z,100.00
2023-08-12T10:02:16.445Z,100.00
2023-08-12T10:04:46.380Z,100.00
2023-08-12T10:07:15.535Z,100.00
2023-08-12T10:09:45.182Z,100.00
2023-08-12T10:12:16.744Z,100.00
2023-08-12T10:14:47.069Z,100.00
2023-08-12T10:17:19.414Z,100.00
2023-08-12T10:19:56.573Z,100.00
2023-08-12T10:22:26.637Z,100.00
2023-08-12T10:24:55.631Z,100.00
2023-08-12T10:27:23.737Z,100.00
2023-08-12T10:29:51.688Z,100.00
2023-08-12T10:32:19.587Z,100.00
2023-08-12T10:34:55.523Z,100.00
2023-08-12T10:37:25.358Z,100.00
2023-08-12T10:39:55.045Z,100.00
2023-08-12T10:42:42.182Z,100.00
2023-08-12T10:45:11.809Z,100.00
2023-08-12T10:47:42.641Z,100.00
2023-08-12T10:50:21.421Z,100.00
2023-08-12T10:52:54.174Z,100.00
2023-08-12T10:55:25.095Z,100.00
2023-08-12T10:57:56.601Z,100.00
2023-08-12T11:00:26.854Z,100.00
2023-08-12T11:02:56.231Z,100.00
2023-08-12T11:05:26.122Z,100.00
2023-08-12T11:07:58.497Z,100.00
2023-08-12T11:10:33.986Z,100.00
2023-08-12T11:13:04.341Z,100.00
2023-08-12T11:15:34.360Z,100.00
2023-08-12T11:18:04.569Z,100.00
2023-08-12T11:20:33.675Z,100.00
2023-08-12T11:23:02.183Z,100.00
2023-08-12T11:25:32.765Z,100.00
2023-08-12T11:28:05.427Z,100.00
2023-08-12T11:30:33.376Z,100.00
2023-08-12T11:33:02.633Z,100.00
2023-08-12T11:35:31.061Z,100.00
2023-08-12T11:37:59.813Z,92.72
2023-08-12T11:40:29.104Z,93.28
2023-08-12T11:42:58.316Z,90.14
2023-08-12T11:45:27.804Z,87.49
2023-08-12T11:47:56.317Z,93.96
2023-08-12T11:50:27.024Z,98.94
2023-08-12T11:52:57.159Z,100.00
2023-08-12T11:55:25.668Z,95.34
2023-08-12T11:57:53.841Z,100.00
2023-08-12T12:00:26.126Z,100.00
2023-08-12T12:02:56.124Z,100.00
2023-08-12T12:05:26.364Z,100.00
2023-08-12T12:07:54.663Z,100.00
2023-08-12T12:10:29.309Z,83.05
2023-08-12T12:13:01.574Z,81.53
2023-08-12T12:15:30.950Z,76.59
2023-08-12T12:18:00.035Z,73.48
2023-08-12T12:20:28.021Z,73.62
2023-08-12T12:22:55.673Z,69.96
2023-08-12T12:25:23.787Z,62.46
2023-08-12T12:27:53.672Z,66.02
2023-08-12T12:30:21.381Z,68.46
2023-08-12T12:32:50.524Z,64.78
2023-08-12T12:35:18.301Z,61.62
2023-08-12T12:37:45.966Z,54.03
2023-08-12T12:40:13.635Z,64.81
2023-08-12T12:42:41.371Z,65.48
2023-08-12T12:45:10.394Z,73.72
2023-08-12T12:47:38.078Z,77.76
2023-08-12T12:50:08.076Z,74.81
2023-08-12T12:52:35.791Z,74.09
2023-08-12T12:55:03.905Z,96.06
2023-08-12T12:57:31.574Z,79.66
2023-08-12T12:59:59.273Z,71.24
2023-08-12T13:02:27.126Z,82.07
2023-08-12T13:04:54.803Z,100.00
2023-08-12T13:07:23.906Z,100.00
2023-08-12T13:09:51.611Z,100.00
2023-08-12T13:12:19.508Z,93.98
2023-08-12T13:14:47.163Z,79.85
2023-08-12T13:17:14.898Z,70.53
2023-08-12T13:19:42.566Z,68.35
2023-08-12T13:22:10.234Z,70.86
2023-08-12T13:24:39.341Z,66.60
2023-08-12T13:27:07.568Z,59.99
2023-08-12T13:29:35.211Z,62.89
2023-08-12T13:32:02.908Z,59.21
2023-08-12T13:34:30.648Z,58.10
2023-08-12T13:36:58.336Z,60.21
2023-08-12T13:39:25.996Z,57.54
2023-08-12T13:41:55.032Z,65.45
2023-08-12T13:44:22.720Z,69.83
2023-08-12T13:46:50.424Z,68.14
2023-08-12T13:49:18.089Z,65.79
2023-08-12T13:51:46.115Z,61.18
2023-08-12T13:54:13.800Z,62.43
2023-08-12T13:56:41.511Z,64.56
2023-08-12T13:59:10.584Z,60.96
2023-08-12T14:01:38.331Z,61.24
2023-08-12T14:04:06.477Z,60.72
2023-08-12T14:06:34.225Z,61.39
2023-08-12T14:09:01.936Z,59.06
2023-08-12T14:11:29.784Z,59.92
2023-08-12T14:13:58.703Z,58.48
2023-08-12T14:16:27.869Z,62.22
2023-08-12T14:18:55.618Z,61.07
2023-08-12T14:21:23.465Z,61.88
2023-08-12T14:23:51.288Z,61.02
2023-08-12T14:26:18.953Z,60.24
2023-08-12T14:28:46.613Z,57.37
2023-08-12T14:31:14.322Z,58.53
2023-08-12T14:33:43.404Z,59.06
2023-08-12T14:36:11.073Z,59.09
2023-08-12T14:38:38.795Z,57.47
2023-08-12T14:41:06.659Z,60.82
2023-08-12T14:43:34.406Z,65.79
2023-08-12T14:46:02.154Z,68.83
2023-08-12T14:48:32.173Z,69.43
2023-08-12T14:51:01.253Z,70.77
2023-08-12T14:53:29.628Z,74.95
2023-08-12T14:55:57.416Z,68.09
2023-08-12T14:58:25.077Z,67.75
2023-08-12T15:00:52.894Z,66.75
2023-08-12T15:03:20.959Z,67.76
2023-08-12T15:05:48.788Z,69.92
2023-08-12T15:08:17.843Z,70.11
2023-08-12T15:10:45.513Z,73.29
2023-08-12T15:13:13.260Z,69.88
2023-08-12T15:15:41.068Z,77.81
2023-08-12T15:18:08.803Z,77.49
2023-08-12T15:20:36.491Z,83.88
2023-08-12T15:23:04.685Z,83.02
2023-08-12T15:25:33.760Z,84.01
2023-08-12T15:28:01.604Z,82.60
2023-08-12T15:30:29.577Z,78.92
2023-08-12T15:32:57.335Z,87.95
2023-08-12T15:35:25.101Z,89.86
2023-08-12T15:37:53.069Z,95.23
2023-08-12T15:40:20.849Z,85.84
2023-08-12T15:42:49.895Z,83.22
2023-08-12T15:45:17.735Z,77.72
2023-08-12T15:47:45.500Z,79.21
2023-08-12T15:50:13.243Z,76.86
2023-08-12T15:52:40.972Z,77.21
2023-08-12T15:55:09.118Z,80.25
2023-08-12T15:57:36.859Z,86.06
2023-08-12T16:00:07.221Z,89.30
2023-08-12T16:02:35.103Z,89.22
2023-08-12T16:05:03.063Z,85.78
2023-08-12T16:07:30.758Z,89.97
2023-08-12T16:09:58.528Z,83.38
2023-08-12T16:12:26.268Z,88.69
2023-08-12T16:14:53.967Z,90.43
2023-08-12T16:17:23.008Z,88.26
2023-08-12T16:19:50.751Z,81.23
2023-08-12T16:22:19.052Z,82.50
2023-08-12T16:24:46.850Z,76.43
2023-08-12T16:27:14.581Z,70.83
2023-08-12T16:29:42.379Z,73.20
2023-08-12T16:32:10.157Z,68.86
2023-08-12T16:34:39.301Z,62.67
2023-08-12T16:37:20.099Z,60.44
2023-08-12T16:39:51.087Z,59.94
2023-08-12T16:42:20.811Z,65.68
2023-08-12T16:44:50.297Z,62.31
2023-08-12T16:47:18.012Z,66.16
2023-08-12T16:49:47.041Z,56.69
2023-08-12T16:52:15.068Z,60.54
2023-08-12T16:54:43.205Z,62.04
2023-08-12T16:57:10.961Z,63.10
2023-08-12T16:59:38.591Z,62.73
2023-08-12T17:02:06.744Z,66.77
2023-08-12T17:04:34.478Z,64.43
2023-08-12T17:07:03.534Z,72.70
2023-08-12T17:09:31.236Z,78.53
2023-08-12T17:11:58.958Z,75.16
2023-08-12T17:14:28.726Z,74.84
2023-08-12T17:16:57.162Z,84.67
2023-08-12T17:19:25.356Z,81.88
2023-08-12T17:21:53.026Z,85.36
2023-08-12T17:24:22.216Z,81.31
2023-08-12T17:26:49.961Z,78.21
2023-08-12T17:29:17.706Z,77.48
2023-08-12T17:31:45.413Z,73.57
2023-08-12T17:34:13.077Z,75.79
2023-08-12T17:36:40.747Z,75.88
2023-08-12T17:39:08.427Z,76.50
2023-08-12T17:41:37.494Z,75.75
2023-08-12T17:44:05.711Z,72.74
2023-08-12T17:46:33.442Z,75.22
2023-08-12T17:49:01.442Z,75.57
2023-08-12T17:51:29.168Z,75.36
2023-08-12T17:53:56.902Z,76.60
2023-08-12T17:56:24.622Z,95.14
2023-08-12T17:58:53.639Z,100.00
2023-08-12T18:01:21.718Z,100.00
2023-08-12T18:03:49.531Z,100.00
2023-08-12T18:06:17.262Z,100.00
2023-08-12T18:08:44.936Z,100.00
2023-08-12T18:11:12.603Z,100.00
2023-08-12T18:13:40.307Z,100.00
2023-08-12T18:16:09.623Z,100.00
2023-08-12T18:18:37.437Z,100.00
2023-08-12T18:21:05.139Z,100.00
2023-08-12T18:23:32.809Z,100.00
2023-08-12T18:26:00.499Z,100.00
2023-08-12T18:28:28.424Z,100.00
2023-08-12T18:30:56.164Z,100.00
2023-08-12T18:33:25.375Z,100.00
2023-08-12T18:35:53.089Z,100.00
2023-08-12T18:38:20.754Z,100.00
2023-08-12T18:40:48.438Z,100.00
2023-08-12T18:43:16.121Z,100.00
2023-08-12T18:45:44.101Z,100.00
2023-08-12T18:48:11.801Z,100.00
2023-08-12T18:50:40.900Z,100.00
2023-08-12T18:53:08.604Z,100.00
2023-08-12T18:55:36.370Z,100.00
2023-08-12T18:58:04.496Z,100.00
2023-08-12T19:00:32.188Z,100.00
2023-08-12T19:02:59.982Z,100.00
2023-08-12T19:05:27.718Z,100.00
2023-08-12T19:07:56.794Z,100.00
2023-08-12T19:10:24.880Z,100.00
2023-08-12T19:12:52.765Z,100.00
2023-08-12T19:15:20.552Z,100.00
2023-08-12T19:17:48.268Z,100.00
2023-08-12T19:20:16.401Z,99.14
2023-08-12T19:22:44.160Z,97.83
2023-08-12T19:25:13.314Z,95.91
2023-08-12T19:27:41.034Z,93.84
2023-08-12T19:30:09.444Z,93.60
2023-08-12T19:32:47.613Z,91.77
2023-08-12T19:35:15.369Z,90.63
2023-08-12T19:37:43.122Z,90.99
2023-08-12T19:40:14.358Z,89.20
2023-08-12T19:42:42.272Z,89.57
2023-08-12T19:45:10.086Z,88.39
2023-08-12T19:47:42.505Z,86.94
2023-08-12T19:50:11.913Z,85.40
2023-08-12T19:52:39.812Z,83.55
2023-08-12T19:55:08.916Z,83.04
2023-08-12T19:57:38.061Z,80.67
2023-08-12T20:00:06.858Z,77.47
2023-08-12T20:02:39.346Z,76.69
2023-08-12T20:05:15.055Z,78.49
2023-08-12T20:07:43.363Z,77.79
2023-08-12T20:10:11.136Z,77.05
2023-08-12T20:12:40.252Z,76.00
2023-08-12T20:15:09.379Z,77.69
2023-08-12T20:17:37.051Z,79.18
2023-08-12T20:20:06.165Z,78.32
2023-08-12T20:22:33.845Z,75.60
2023-08-12T20:25:01.607Z,75.67
2023-08-12T20:27:29.284Z,78.51
2023-08-12T20:29:59.368Z,78.10
2023-08-12T20:32:27.091Z,83.76
2023-08-12T20:34:54.811Z,86.25
2023-08-12T20:37:22.550Z,87.66
2023-08-12T20:39:50.812Z,88.75
2023-08-12T20:42:18.480Z,88.37
2023-08-12T20:44:46.168Z,86.04
2023-08-12T20:47:15.437Z,83.80
2023-08-12T20:49:43.548Z,84.03
2023-08-12T20:52:13.577Z,87.54
2023-08-12T20:54:42.532Z,91.83
2023-08-12T20:57:10.323Z,93.97
2023-08-12T20:59:38.037Z,96.45
2023-08-12T21:02:06.136Z,92.12
2023-08-12T21:04:35.605Z,88.38
2023-08-12T21:07:03.274Z,90.66
2023-08-12T21:09:31.015Z,95.95
2023-08-12T21:11:58.645Z,98.85
2023-08-12T21:14:26.351Z,100.00
2023-08-12T21:16:54.021Z,100.00
2023-08-12T21:19:21.688Z,100.00
2023-08-12T21:21:50.748Z,100.00
2023-08-12T21:24:18.467Z,100.00
2023-08-12T21:26:46.255Z,100.00
2023-08-12T21:29:13.984Z,100.00
2023-08-12T21:31:41.763Z,100.00
2023-08-12T21:34:09.513Z,100.00
2023-08-12T21:36:37.365Z,100.00
2023-08-12T21:39:06.516Z,100.00
2023-08-12T21:41:34.223Z,100.00
2023-08-12T21:44:02.164Z,100.00
2023-08-12T21:46:29.823Z,96.23
2023-08-12T21:48:57.477Z,100.00
2023-08-12T21:51:25.197Z,94.30
2023-08-12T21:53:52.984Z,94.60
2023-08-12T21:56:22.034Z,95.15
2023-08-12T21:58:49.723Z,94.16
2023-08-12T22:01:17.424Z,96.01
2023-08-12T22:03:45.132Z,100.00
2023-08-12T22:06:13.401Z,100.00
2023-08-12T22:08:41.154Z,100.00
2023-08-12T22:11:10.096Z,100.00
2023-08-12T22:13:39.128Z,100.00
2023-08-12T22:16:06.954Z,100.00
2023-08-12T22:18:34.714Z,100.00
2023-08-12T22:21:02.485Z,100.00
2023-08-12T22:23:30.145Z,100.00
2023-08-12T22:25:57.813Z,100.00
2023-08-12T22:28:25.595Z,100.00
2023-08-12T22:30:54.812Z,100.00
2023-08-12T22:33:22.816Z,98.78
2023-08-12T22:35:50.649Z,96.36
2023-08-12T22:38:18.704Z,96.60
2023-08-12T22:40:46.386Z,97.02
2023-08-12T22:43:15.204Z,98.78
2023-08-12T22:45:44.800Z,100.00
2023-08-12T22:48:13.832Z,100.00
2023-08-12T22:50:41.538Z,100.00
2023-08-12T22:53:09.285Z,100.00
2023-08-12T22:55:36.946Z,100.00
2023-08-12T22:58:04.952Z,100.00
2023-08-12T23:00:32.879Z,100.00
2023-08-12T23:03:00.626Z,100.00
2023-08-12T23:05:29.671Z,100.00
2023-08-12T23:07:57.341Z,100.00
2023-08-12T23:10:25.017Z,100.00
2023-08-12T23:12:52.724Z,100.00
2023-08-12T23:15:20.421Z,100.00
2023-08-12T23:17:48.137Z,100.00
2023-08-12T23:20:15.829Z,100.00
2023-08-12T23:22:44.827Z,100.00
2023-08-12T23:25:12.471Z,100.00
2023-08-12T23:27:40.153Z,100.00
2023-08-12T23:30:08.978Z,100.00
2023-08-12T23:32:36.673Z,100.00
2023-08-12T23:35:05.094Z,100.00
2023-08-12T23:37:32.752Z,100.00
2023-08-12T23:40:01.864Z,100.00
2023-08-12T23:42:29.569Z,100.00
2023-08-12T23:44:57.294Z,100.00
2023-08-12T23:47:24.944Z,100.00
2023-08-12T23:49:52.635Z,100.00
2023-08-12T23:52:20.340Z,100.00
2023-08-12T23:54:48.020Z,100.00
2023-08-12T23:57:17.016Z,100.00
2023-08-12T23:59:44.903Z,100.00
