createdAt,value
2018-01-08T00:00:18.470Z,4.50
2018-01-08T00:02:46.815Z,4.50
2018-01-08T00:05:14.441Z,4.50
2018-01-08T00:07:42.002Z,4.50
2018-01-08T00:10:09.560Z,4.50
2018-01-08T00:12:37.122Z,4.50
2018-01-08T00:15:04.680Z,4.50
2018-01-08T00:17:32.200Z,4.50
2018-01-08T00:19:59.770Z,4.50
2018-01-08T00:22:28.163Z,4.70
2018-01-08T00:24:55.688Z,4.70
2018-01-08T00:27:23.198Z,4.60
2018-01-08T00:29:50.749Z,4.50
2018-01-08T00:32:18.282Z,4.50
2018-01-08T00:34:46.596Z,4.30
2018-01-08T00:37:14.112Z,4.30
2018-01-08T00:39:42.514Z,4.40
2018-01-08T00:42:10.057Z,4.40
2018-01-08T00:44:38.370Z,4.40
2018-01-08T00:47:05.925Z,4.40
2018-01-08T00:49:33.445Z,4.40
2018-01-08T00:52:01.742Z,4.40
2018-01-08T00:54:29.335Z,4.30
2018-01-08T00:56:56.882Z,4.30
2018-01-08T00:59:24.413Z,4.30
2018-01-08T01:01:52.729Z,4.10
2018-01-08T01:04:20.301Z,4.10
2018-01-08T01:06:47.911Z,4.30
2018-01-08T01:09:15.445Z,4.30
2018-01-08T01:11:42.955Z,4.20
2018-01-08T01:14:10.481Z,4.20
2018-01-08T01:16:38.846Z,4.20
2018-01-08T01:19:07.147Z,4.30
2018-01-08T01:21:34.705Z,4.30
2018-01-08T01:24:02.999Z,4.40
2018-01-08T01:26:30.510Z,4.30
2018-01-08T01:28:58.034Z,4.40
2018-01-08T01:31:25.604Z,4.40
2018-01-08T01:33:53.136Z,4.40
2018-01-08T01:36:20.675Z,4.50
2018-01-08T01:38:48.204Z,4.50
2018-01-08T01:41:15.732Z,4.60
2018-01-08T01:43:43.248Z,4.60
2018-01-08T01:46:11.517Z,4.60
2018-01-08T01:48:39.815Z,4.50
2018-01-08T01:51:07.353Z,4.50
2018-01-08T01:53:35.688Z,4.50
2018-01-08T01:56:03.258Z,4.50
2018-01-08T01:58:30.793Z,4.50
2018-01-08T02:00:58.322Z,4.40
2018-01-08T02:03:25.829Z,4.40
2018-01-08T02:05:53.358Z,4.40
2018-01-08T02:08:20.893Z,4.40
2018-01-08T02:10:48.425Z,4.50
2018-01-08T02:13:16.035Z,4.50
2018-01-08T02:15:43.744Z,4.60
2018-01-08T02:18:11.296Z,4.60
2018-01-08T02:20:38.816Z,4.60
2018-01-08T02:23:06.338Z,4.60
2018-01-08T02:25:34.655Z,4.60
2018-01-08T02:28:02.190Z,4.60
2018-01-08T02:30:30.572Z,4.60
2018-01-08T02:32:58.158Z,4.50
2018-01-08T02:35:25.668Z,4.50
2018-01-08T02:37:54.018Z,4.50
2018-01-08T02:40:21.516Z,4.50
2018-01-08T02:42:49.822Z,4.60
2018-01-08T02:45:17.348Z,4.50
2018-01-08T02:47:45.653Z,4.60
2018-01-08T02:50:13.152Z,4.50
2018-01-08T02:52:40.694Z,4.60
2018-01-08T02:55:08.235Z,4.50
2018-01-08T02:57:35.799Z,4.50
2018-01-08T03:00:03.298Z,4.50
2018-01-08T03:02:30.875Z,4.50
2018-01-08T03:04:58.425Z,4.40
2018-01-08T03:07:25.933Z,4.30
2018-01-08T03:09:53.528Z,4.30
2018-01-08T03:12:21.033Z,4.30
2018-01-08T03:14:49.335Z,4.20
2018-01-08T03:17:16.910Z,4.30
2018-01-08T03:19:44.426Z,4.20
2018-01-08T03:22:11.949Z,4.30
2018-01-08T03:24:39.474Z,4.20
2018-01-08T03:27:07.027Z,4.20
2018-01-08T03:29:34.582Z,4.20
2018-01-08T03:32:02.126Z,4.20
2018-01-08T03:34:30.424Z,4.20
2018-01-08T03:36:57.953Z,4.20
2018-01-08T03:39:26.241Z,4.20
2018-01-08T03:41:53.789Z,4.20
2018-01-08T03:44:22.102Z,4.20
2018-01-08T03:46:49.642Z,4.20
2018-01-08T03:49:17.905Z,4.30
2018-01-08T03:51:46.204Z,4.30
2018-01-08T03:54:13.765Z,4.30
2018-01-08T03:56:41.302Z,4.30
2018-01-08T03:59:09.612Z,4.30
2018-01-08T04:01:37.150Z,4.30
2018-01-08T04:04:04.677Z,4.30
2018-01-08T04:06:32.991Z,4.20
2018-01-08T04:09:00.549Z,4.20
2018-01-08T04:11:28.113Z,4.20
2018-01-08T04:13:55.666Z,4.10
2018-01-08T04:16:23.231Z,4.10
2018-01-08T04:18:50.773Z,4.00
2018-01-08T04:21:19.106Z,4.20
2018-01-08T04:23:46.623Z,4.20
2018-01-08T04:26:14.162Z,4.20
2018-01-08T04:28:42.515Z,4.10
2018-01-08T04:31:10.182Z,4.10
2018-01-08T04:33:37.787Z,4.10
2018-01-08T04:36:05.371Z,4.10
2018-01-08T04:38:32.914Z,4.20
2018-01-08T04:41:00.496Z,4.20
2018-01-08T04:43:28.121Z,4.30
2018-01-08T04:45:55.671Z,4.20
2018-01-08T04:48:23.194Z,4.30
2018-01-08T04:50:50.708Z,4.20
2018-01-08T04:53:18.302Z,4.20
2018-01-08T04:55:45.858Z,4.20
2018-01-08T04:58:13.409Z,4.20
2018-01-08T05:00:41.005Z,4.20
2018-01-08T05:03:08.539Z,4.20
2018-01-08T05:05:36.120Z,4.20
2018-01-08T05:08:03.658Z,4.20
2018-01-08T05:10:31.207Z,4.00
2018-01-08T05:12:58.806Z,3.90
2018-01-08T05:15:26.368Z,3.90
2018-01-08T05:17:53.940Z,3.90
2018-01-08T05:20:22.241Z,4.00
2018-01-08T05:22:49.793Z,3.90
2018-01-08T05:25:17.415Z,3.90
2018-01-08T05:27:45.001Z,3.90
2018-01-08T05:30:13.288Z,3.90
2018-01-08T05:32:40.871Z,3.90
2018-01-08T05:35:08.357Z,3.90
2018-01-08T05:37:36.226Z,4.00
2018-01-08T05:40:04.761Z,4.00
2018-01-08T05:42:32.331Z,4.00
2018-01-08T05:44:59.825Z,4.00
2018-01-08T05:47:27.321Z,3.90
2018-01-08T05:49:55.585Z,3.90
2018-01-08T05:52:23.142Z,3.90
2018-01-08T05:54:50.682Z,3.90
2018-01-08T05:57:18.196Z,3.90
2018-01-08T05:59:45.712Z,3.90
2018-01-08T06:02:14.100Z,4.00
2018-01-08T06:04:41.574Z,3.90
2018-01-08T06:07:10.030Z,4.00
2018-01-08T06:09:37.622Z,4.00
2018-01-08T06:12:05.925Z,4.10
2018-01-08T06:14:33.466Z,4.10
2018-01-08T06:17:00.999Z,4.10
2018-01-08T06:19:28.513Z,4.10
2018-01-08T06:21:56.061Z,4.10
2018-01-08T06:24:23.616Z,4.10
2018-01-08T06:26:51.179Z,4.00
2018-01-08T06:29:18.717Z,4.00
2018-01-08T06:31:53.187Z,4.00
2018-01-08T06:34:21.511Z,4.00
2018-01-08T06:36:49.076Z,4.00
2018-01-08T06:39:16.592Z,4.00
2018-01-08T06:41:44.180Z,4.10
2018-01-08T06:44:12.774Z,4.10
2018-01-08T06:46:40.320Z,4.10
2018-01-08T06:49:11.626Z,4.20
2018-01-08T06:51:39.138Z,4.10
2018-01-08T06:54:07.439Z,4.00
2018-01-08T06:56:34.983Z,4.00
2018-01-08T06:59:02.762Z,4.10
2018-01-08T07:01:30.285Z,4.10
2018-01-08T07:03:58.620Z,4.20
2018-01-08T07:06:26.292Z,4.20
2018-01-08T07:08:53.905Z,4.10
2018-01-08T07:11:22.403Z,4.10
2018-01-08T07:13:50.724Z,4.10
2018-01-08T07:16:18.284Z,4.10
2018-01-08T07:18:47.320Z,4.10
2018-01-08T07:21:14.842Z,4.10
2018-01-08T07:23:42.376Z,4.00
2018-01-08T07:26:09.903Z,3.90
2018-01-08T07:28:37.421Z,3.90
2018-01-08T07:31:04.968Z,3.80
2018-01-08T07:33:32.505Z,3.90
2018-01-08T07:36:00.011Z,3.80
2018-01-08T07:38:27.521Z,3.90
2018-01-08T07:40:55.040Z,3.90
2018-01-08T07:43:23.339Z,3.90
2018-01-08T07:45:50.850Z,3.90
2018-01-08T07:48:18.368Z,3.80
2018-01-08T07:50:45.918Z,3.80
2018-01-08T07:53:13.412Z,3.90
2018-01-08T07:55:40.905Z,3.90
2018-01-08T07:58:09.156Z,3.80
2018-01-08T08:00:37.440Z,3.90
2018-01-08T08:03:04.929Z,3.80
2018-01-08T08:05:32.433Z,3.90
2018-01-08T08:07:59.954Z,3.90
2018-01-08T08:10:27.460Z,4.00
2018-01-08T08:12:54.974Z,4.00
2018-01-08T08:15:22.464Z,4.10
2018-01-08T08:17:49.940Z,4.00
2018-01-08T08:20:17.437Z,4.00
2018-01-08T08:22:44.917Z,4.10
2018-01-08T08:25:12.399Z,4.10
2018-01-08T08:27:39.896Z,4.10
2018-01-08T08:30:08.154Z,4.10
2018-01-08T08:32:35.679Z,4.10
2018-01-08T08:35:03.192Z,4.20
2018-01-08T08:37:31.438Z,4.30
2018-01-08T08:39:58.912Z,4.20
2018-01-08T08:42:27.181Z,4.20
2018-01-08T08:44:54.688Z,4.20
2018-01-08T08:47:22.158Z,4.20
2018-01-08T08:49:49.645Z,4.20
2018-01-08T08:52:17.121Z,4.30
2018-01-08T08:54:45.387Z,4.30
2018-01-08T08:57:12.902Z,4.30
2018-01-08T08:59:40.398Z,4.30
2018-01-08T09:02:07.899Z,4.30
2018-01-08T09:04:35.399Z,4.30
2018-01-08T09:07:02.910Z,4.30
2018-01-08T09:09:30.404Z,4.30
2018-01-08T09:11:57.873Z,4.30
2018-01-08T09:14:25.352Z,4.20
2018-01-08T09:16:52.801Z,4.20
2018-01-08T09:19:20.283Z,4.30
2018-01-08T09:21:48.521Z,4.40
2018-01-08T09:24:15.980Z,4.40
2018-01-08T09:26:43.453Z,4.40
2018-01-08T09:29:10.913Z,4.40
2018-01-08T09:31:38.388Z,4.50
2018-01-08T09:34:06.630Z,4.50
2018-01-08T09:36:34.110Z,4.40
2018-01-08T09:39:01.563Z,4.40
2018-01-08T09:41:29.047Z,4.30
2018-01-08T09:43:57.274Z,4.40
2018-01-08T09:46:24.753Z,4.40
2018-01-08T09:48:52.341Z,4.50
2018-01-08T09:51:20.606Z,4.60
2018-01-08T09:53:48.860Z,4.60
2018-01-08T09:56:16.382Z,4.60
2018-01-08T09:58:43.924Z,4.60
2018-01-08T10:01:11.474Z,4.60
2018-01-08T10:03:51.634Z,4.40
2018-01-08T10:06:31.274Z,4.40
2018-01-08T10:09:10.643Z,4.50
2018-01-08T10:11:49.958Z,4.40
2018-01-08T10:14:29.274Z,4.40
2018-01-08T10:17:08.762Z,4.40
2018-01-08T10:19:42.694Z,4.40
2018-01-08T10:22:10.233Z,4.50
2018-01-08T10:24:37.775Z,4.70
2018-01-08T10:27:05.296Z,4.80
2018-01-08T10:29:33.600Z,4.90
2018-01-08T10:32:01.127Z,4.90
2018-01-08T10:34:29.435Z,5.00
2018-01-08T10:36:57.006Z,5.00
2018-01-08T10:39:24.515Z,4.80
2018-01-08T10:41:58.628Z,4.90
2018-01-08T10:44:31.770Z,4.90
2018-01-08T10:47:05.083Z,5.00
2018-01-08T10:49:39.038Z,5.00
2018-01-08T10:52:06.103Z,5.00
2018-01-08T10:54:48.502Z,4.90
2018-01-08T10:57:16.060Z,5.00
2018-01-08T10:59:43.614Z,5.00
2018-01-08T11:02:17.564Z,5.00
2018-01-08T11:04:45.117Z,5.00
2018-01-08T11:07:12.651Z,5.00
2018-01-08T11:09:40.174Z,4.90
2018-01-08T11:12:07.686Z,4.90
2018-01-08T11:14:35.219Z,5.00
2018-01-08T11:17:02.794Z,5.00
2018-01-08T11:19:30.309Z,4.90
2018-01-08T11:21:58.625Z,5.00
2018-01-08T11:24:26.182Z,5.00
2018-01-08T11:26:53.761Z,5.00
2018-01-08T11:29:21.323Z,5.10
2018-01-08T11:31:48.869Z,5.20
2018-01-08T11:34:17.161Z,5.20
2018-01-08T11:36:44.708Z,5.20
2018-01-08T11:39:12.994Z,5.50
2018-01-08T11:41:40.566Z,5.50
2018-01-08T11:44:08.123Z,5.50
2018-01-08T11:46:35.665Z,5.70
2018-01-08T11:49:03.958Z,5.60
2018-01-08T11:51:31.489Z,5.60
2018-01-08T11:53:59.793Z,5.80
2018-01-08T11:56:27.357Z,5.80
2018-01-08T11:58:54.902Z,5.90
2018-01-08T12:01:22.443Z,5.90
2018-01-08T12:03:50.768Z,6.00
2018-01-08T12:06:18.264Z,6.00
2018-01-08T12:08:46.996Z,5.90
2018-01-08T12:11:14.744Z,5.90
2018-01-08T12:13:43.115Z,6.00
2018-01-08T12:16:11.411Z,6.00
2018-01-08T12:18:38.942Z,6.00
2018-01-08T12:21:07.770Z,6.10
2018-01-08T12:26:10.467Z,6.10
2018-01-08T12:28:55.042Z,6.10
2018-01-08T12:31:23.321Z,6.10
2018-01-08T12:33:52.791Z,6.30
2018-01-08T12:36:20.370Z,6.30
2018-01-08T12:38:48.129Z,6.30
2018-01-08T12:41:17.817Z,6.20
2018-01-08T12:43:46.233Z,6.30
2018-01-08T12:46:13.837Z,6.30
2018-01-08T12:48:42.168Z,6.20
2018-01-08T12:51:09.678Z,6.20
2018-01-08T12:53:37.225Z,6.20
2018-01-08T12:56:04.914Z,6.20
2018-01-08T12:58:33.229Z,6.20
2018-01-08T13:01:00.769Z,6.10
2018-01-08T13:03:28.325Z,6.10
2018-01-08T13:05:55.877Z,6.20
2018-01-08T13:08:23.408Z,6.20
2018-01-08T13:10:50.930Z,6.20
2018-01-08T13:13:18.500Z,6.20
2018-01-08T13:15:45.986Z,6.20
2018-01-08T13:18:13.550Z,6.20
2018-01-08T13:20:41.832Z,6.20
2018-01-08T13:23:10.142Z,6.10
2018-01-08T13:25:37.813Z,6.10
2018-01-08T13:28:05.361Z,6.10
2018-01-08T13:30:33.683Z,6.20
2018-01-08T13:33:01.271Z,6.10
2018-01-08T13:35:28.742Z,6.10
2018-01-08T13:37:57.166Z,6.10
2018-01-08T13:40:24.745Z,6.10
2018-01-08T13:42:52.281Z,6.10
2018-01-08T13:45:20.637Z,6.10
2018-01-08T13:47:48.259Z,6.10
2018-01-08T13:50:15.826Z,6.00
2018-01-08T13:52:44.113Z,6.00
2018-01-08T13:55:13.132Z,6.00
2018-01-08T13:57:40.693Z,6.00
2018-01-08T14:00:08.246Z,6.10
2018-01-08T14:02:35.781Z,6.10
2018-01-08T14:05:04.102Z,6.10
2018-01-08T14:07:31.606Z,6.10
2018-01-08T14:10:00.437Z,6.10
2018-01-08T14:12:27.984Z,6.00
2018-01-08T14:14:55.499Z,5.90
2018-01-08T14:17:23.052Z,5.90
2018-01-08T14:19:50.625Z,6.00
2018-01-08T14:22:18.767Z,6.00
2018-01-08T14:27:23.569Z,6.00
2018-01-08T14:29:51.269Z,6.00
2018-01-08T14:32:18.854Z,6.00
2018-01-08T14:34:49.056Z,6.00
2018-01-08T14:37:16.584Z,6.10
2018-01-08T14:39:44.143Z,6.10
2018-01-08T14:42:11.656Z,6.10
2018-01-08T14:44:39.215Z,6.10
2018-01-08T14:47:06.805Z,6.10
2018-01-08T14:49:38.301Z,6.10
2018-01-08T14:52:06.090Z,6.10
2018-01-08T14:54:33.669Z,6.10
2018-01-08T14:57:02.266Z,6.20
2018-01-08T14:59:36.455Z,6.10
2018-01-08T15:02:05.116Z,6.00
2018-01-08T15:37:50.228Z,6.10
2018-01-08T15:40:22.545Z,6.10
2018-01-08T15:42:53.298Z,6.10
2018-01-08T15:45:24.241Z,5.90
2018-01-08T15:47:54.319Z,5.90
2018-01-08T15:50:27.945Z,6.00
2018-01-08T15:53:11.055Z,6.00
2018-01-08T15:55:40.553Z,6.00
2018-01-08T15:58:09.506Z,6.00
2018-01-08T16:00:40.147Z,6.10
2018-01-08T16:05:49.532Z,6.10
2018-01-08T16:08:18.171Z,6.10
2018-01-08T16:10:46.850Z,6.20
2018-01-08T16:13:15.347Z,6.20
2018-01-08T16:15:44.172Z,6.20
2018-01-08T16:18:12.566Z,6.10
2018-01-08T16:20:40.877Z,6.20
2018-01-08T16:23:09.158Z,6.20
2018-01-08T16:25:37.967Z,6.10
2018-01-08T16:28:06.523Z,6.10
2018-01-08T16:30:35.852Z,6.10
2018-01-08T16:33:05.286Z,6.10
2018-01-08T16:35:33.888Z,6.10
2018-01-08T16:38:05.813Z,6.10
2018-01-08T16:40:36.095Z,6.20
2018-01-08T16:43:05.602Z,6.20
2018-01-08T16:45:36.200Z,6.20
2018-01-08T16:48:05.580Z,6.20
2018-01-08T16:50:33.979Z,6.20
2018-01-08T16:53:02.023Z,6.20
2018-01-08T16:55:30.364Z,6.20
2018-01-08T16:58:04.548Z,6.20
2018-01-08T17:00:33.298Z,6.20
2018-01-08T17:03:02.737Z,6.20
2018-01-08T17:05:31.548Z,6.20
2018-01-08T17:08:00.225Z,6.20
2018-01-08T17:10:28.693Z,6.20
2018-01-08T17:12:56.960Z,6.20
2018-01-08T17:15:24.548Z,6.20
2018-01-08T17:17:52.091Z,6.20
2018-01-08T17:20:20.341Z,6.20
2018-01-08T17:22:47.840Z,6.20
2018-01-08T17:25:15.397Z,6.20
2018-01-08T17:27:42.895Z,6.30
2018-01-08T17:30:10.460Z,6.30
2018-01-08T17:32:37.953Z,6.30
2018-01-08T17:35:05.472Z,6.20
2018-01-08T17:37:32.981Z,6.20
2018-01-08T17:40:00.484Z,6.20
2018-01-08T17:42:28.027Z,6.20
2018-01-08T17:44:55.563Z,6.20
2018-01-08T17:47:23.070Z,6.20
2018-01-08T17:49:50.572Z,6.20
2018-01-08T17:52:18.044Z,6.20
2018-01-08T17:54:45.561Z,6.20
2018-01-08T17:57:13.048Z,6.20
2018-01-08T17:59:40.550Z,6.20
2018-01-08T18:02:08.066Z,6.20
2018-01-08T18:04:35.670Z,6.30
2018-01-08T18:07:03.273Z,6.30
2018-01-08T18:09:30.807Z,6.30
2018-01-08T18:11:58.285Z,6.20
2018-01-08T18:14:25.877Z,6.20
2018-01-08T18:16:53.364Z,6.10
2018-01-08T18:19:20.906Z,6.10
2018-01-08T18:21:48.435Z,6.00
2018-01-08T18:24:15.917Z,6.00
2018-01-08T18:26:43.424Z,6.00
2018-01-08T18:29:11.137Z,6.00
2018-01-08T18:31:38.621Z,6.10
2018-01-08T18:34:06.104Z,6.00
2018-01-08T18:36:33.861Z,6.10
2018-01-08T18:39:01.462Z,6.10
2018-01-08T18:41:29.045Z,6.00
2018-01-08T18:43:56.861Z,6.00
2018-01-08T18:46:24.482Z,5.90
2018-01-08T18:48:52.125Z,6.00
2018-01-08T18:51:19.679Z,6.10
2018-01-08T18:53:47.236Z,6.10
2018-01-08T18:56:14.825Z,6.10
2018-01-08T18:58:42.494Z,6.10
2018-01-08T19:01:10.136Z,6.00
2018-01-08T19:03:38.061Z,6.00
2018-01-08T19:06:05.810Z,6.00
2018-01-08T19:08:34.547Z,5.90
2018-01-08T19:11:02.172Z,6.00
2018-01-08T19:13:29.935Z,6.10
2018-01-08T19:15:57.575Z,6.10
2018-01-08T19:18:25.237Z,6.00
2018-01-08T19:20:52.795Z,6.00
2018-01-08T19:23:20.409Z,6.00
2018-01-08T19:25:48.056Z,5.90
2018-01-08T19:28:16.401Z,5.90
2018-01-08T19:30:44.293Z,6.00
2018-01-08T19:33:11.917Z,6.00
2018-01-08T19:35:39.483Z,6.00
2018-01-08T19:38:07.052Z,6.00
2018-01-08T19:40:34.576Z,6.00
2018-01-08T19:43:02.148Z,6.00
2018-01-08T19:45:29.693Z,5.90
2018-01-08T19:47:57.409Z,5.90
2018-01-08T19:50:25.773Z,5.90
2018-01-08T19:52:54.150Z,6.00
2018-01-08T19:55:22.581Z,6.00
2018-01-08T19:57:50.211Z,6.00
2018-01-08T20:00:17.737Z,6.00
2018-01-08T20:02:45.236Z,6.10
2018-01-08T20:05:12.949Z,6.10
2018-01-08T20:07:40.500Z,6.10
2018-01-08T20:10:08.080Z,6.10
2018-01-08T20:12:35.683Z,6.10
2018-01-08T20:15:03.304Z,6.00
2018-01-08T20:17:30.900Z,6.00
2018-01-08T20:19:58.497Z,6.10
2018-01-08T20:22:29.233Z,6.00
2018-01-08T20:25:06.731Z,5.90
2018-01-08T20:27:34.344Z,6.00
2018-01-08T20:30:01.938Z,6.00
2018-01-08T20:32:29.538Z,6.00
2018-01-08T20:34:57.134Z,5.90
2018-01-08T20:37:24.804Z,5.80
2018-01-08T20:39:53.206Z,5.90
2018-01-08T20:42:20.818Z,5.90
2018-01-08T20:44:48.399Z,5.90
2018-01-08T20:47:16.012Z,5.90
2018-01-08T20:49:43.593Z,5.90
2018-01-08T20:52:11.177Z,5.90
2018-01-08T20:54:38.752Z,5.90
2018-01-08T20:57:06.336Z,5.80
2018-01-08T20:59:33.913Z,5.80
2018-01-08T21:02:01.502Z,5.80
2018-01-08T21:04:29.089Z,5.80
2018-01-08T21:06:57.435Z,5.80
2018-01-08T21:09:25.046Z,5.80
2018-01-08T21:11:53.456Z,5.70
2018-01-08T21:14:21.074Z,5.70
2018-01-08T21:16:49.524Z,5.80
2018-01-08T21:19:17.141Z,5.80
2018-01-08T21:21:44.913Z,5.70
2018-01-08T21:24:12.494Z,5.70
2018-01-08T21:26:40.142Z,5.70
2018-01-08T21:29:07.728Z,5.70
2018-01-08T21:31:35.258Z,5.60
2018-01-08T21:34:02.866Z,5.60
2018-01-08T21:36:30.453Z,5.70
2018-01-08T21:38:58.796Z,5.70
2018-01-08T21:41:26.393Z,5.60
2018-01-08T21:43:54.749Z,5.60
2018-01-08T21:46:25.471Z,5.60
2018-01-08T21:48:53.042Z,5.60
2018-01-08T21:51:20.632Z,5.60
2018-01-08T21:53:48.222Z,5.60
2018-01-08T21:56:15.822Z,5.70
2018-01-08T21:58:43.412Z,5.70
2018-01-08T22:01:11.018Z,5.60
2018-01-08T22:03:38.565Z,5.60
2018-01-08T22:06:06.170Z,5.60
2018-01-08T22:08:34.489Z,5.70
2018-01-08T22:11:02.075Z,5.70
2018-01-08T22:13:29.676Z,5.60
2018-01-08T22:15:58.046Z,5.60
2018-01-08T22:18:25.650Z,5.60
2018-01-08T22:20:53.194Z,5.70
2018-01-08T22:23:20.808Z,5.60
2018-01-08T22:25:48.474Z,5.60
2018-01-08T22:28:16.036Z,5.50
2018-01-08T22:30:43.628Z,5.50
2018-01-08T22:33:11.953Z,5.50
2018-01-08T22:35:39.580Z,5.50
2018-01-08T22:38:07.177Z,5.50
2018-01-08T22:40:34.743Z,5.50
2018-01-08T22:43:02.346Z,5.50
2018-01-08T22:45:30.716Z,5.70
2018-01-08T22:47:58.338Z,5.70
2018-01-08T22:50:25.956Z,5.70
2018-01-08T22:52:53.555Z,5.70
2018-01-08T22:55:21.154Z,5.70
2018-01-08T22:57:49.571Z,5.60
2018-01-08T23:00:17.163Z,5.60
2018-01-08T23:02:44.741Z,5.60
2018-01-08T23:05:12.886Z,5.70
2018-01-08T23:07:40.487Z,5.70
2018-01-08T23:10:08.822Z,5.70
2018-01-08T23:12:36.433Z,5.70
2018-01-08T23:15:04.049Z,5.70
2018-01-08T23:17:31.638Z,5.70
2018-01-08T23:19:59.173Z,5.70
2018-01-08T23:22:26.763Z,5.60
2018-01-08T23:24:54.360Z,5.60
2018-01-08T23:27:21.958Z,5.60
2018-01-08T23:29:49.552Z,5.50
2018-01-08T23:32:17.857Z,5.30
2018-01-08T23:34:45.400Z,5.30
2018-01-08T23:37:13.694Z,5.30
2018-01-08T23:39:41.252Z,5.30
2018-01-08T23:42:08.865Z,5.40
2018-01-08T23:44:36.422Z,5.50
2018-01-08T23:47:03.984Z,5.40
2018-01-08T23:49:31.513Z,5.40
2018-01-08T23:51:59.071Z,5.40
2018-01-08T23:54:26.616Z,5.30
2018-01-08T23:56:54.153Z,5.40
2018-01-08T23:59:21.694Z,5.30
