createdAt,value
2019-05-23T00:00:10.518Z,90.20
2019-05-23T00:02:49.005Z,90.20
2019-05-23T00:05:23.344Z,90.30
2019-05-23T00:07:52.585Z,90.40
2019-05-23T00:10:23.324Z,90.50
2019-05-23T00:12:55.055Z,90.50
2019-05-23T00:15:29.096Z,90.60
2019-05-23T00:18:00.518Z,90.70
2019-05-23T00:20:33.134Z,90.80
2019-05-23T00:23:03.221Z,90.90
2019-05-23T00:25:34.020Z,90.90
2019-05-23T00:28:03.641Z,90.90
2019-05-23T00:30:34.435Z,91.00
2019-05-23T00:33:05.449Z,91.00
2019-05-23T00:35:34.907Z,90.90
2019-05-23T00:38:06.168Z,90.80
2019-05-23T00:40:36.155Z,90.70
2019-05-23T00:43:07.149Z,90.70
2019-05-23T00:45:36.571Z,90.70
2019-05-23T00:48:06.900Z,90.70
2019-05-23T00:50:35.983Z,90.70
2019-05-23T00:53:05.897Z,90.60
2019-05-23T00:55:36.279Z,90.50
2019-05-23T00:58:05.671Z,90.50
2019-05-23T01:00:35.052Z,90.60
2019-05-23T01:03:05.420Z,90.60
2019-05-23T01:05:35.736Z,90.60
2019-05-23T01:08:06.899Z,90.60
2019-05-23T01:10:36.491Z,90.60
2019-05-23T01:13:06.477Z,90.60
2019-05-23T01:15:45.564Z,90.50
2019-05-23T01:18:15.472Z,90.50
2019-05-23T01:21:01.484Z,90.40
2019-05-23T01:23:32.563Z,90.80
2019-05-23T01:26:02.639Z,90.40
2019-05-23T01:28:32.189Z,90.40
2019-05-23T01:31:06.623Z,90.40
2019-05-23T01:33:37.019Z,90.40
2019-05-23T01:36:07.493Z,90.40
2019-05-23T01:38:37.881Z,90.40
2019-05-23T01:41:07.337Z,90.50
2019-05-23T01:43:36.490Z,90.50
2019-05-23T01:46:06.364Z,90.50
2019-05-23T01:48:35.691Z,90.50
2019-05-23T01:51:05.854Z,90.70
2019-05-23T01:53:36.661Z,90.70
2019-05-23T01:56:06.883Z,90.70
2019-05-23T01:58:36.059Z,90.70
2019-05-23T02:01:05.631Z,90.70
2019-05-23T02:03:35.889Z,90.70
2019-05-23T02:06:05.728Z,90.70
2019-05-23T02:08:35.803Z,90.80
2019-05-23T02:11:05.564Z,90.70
2019-05-23T02:13:35.023Z,90.70
2019-05-23T02:16:04.985Z,90.70
2019-05-23T02:18:34.146Z,90.70
2019-05-23T02:21:05.436Z,90.70
2019-05-23T02:23:34.870Z,90.70
2019-05-23T02:26:04.678Z,90.70
2019-05-23T02:28:35.117Z,90.70
2019-05-23T02:31:04.284Z,90.70
2019-05-23T02:33:33.880Z,90.70
2019-05-23T02:36:03.049Z,90.70
2019-05-23T02:38:50.370Z,90.80
2019-05-23T02:41:24.235Z,90.90
2019-05-23T02:43:57.485Z,91.00
2019-05-23T02:46:34.293Z,91.00
2019-05-23T02:49:05.252Z,91.00
2019-05-23T02:51:37.104Z,90.90
2019-05-23T02:54:09.637Z,90.90
2019-05-23T02:56:40.050Z,90.90
2019-05-23T02:59:16.893Z,90.90
2019-05-23T03:02:02.749Z,90.90
2019-05-23T03:04:33.560Z,90.90
2019-05-23T03:07:03.570Z,90.90
2019-05-23T03:09:34.181Z,90.90
2019-05-23T03:12:04.144Z,90.90
2019-05-23T03:14:34.300Z,91.00
2019-05-23T03:17:05.418Z,91.00
2019-05-23T03:19:44.845Z,91.30
2019-05-23T03:22:37.728Z,91.00
2019-05-23T03:25:16.167Z,91.10
2019-05-23T03:27:46.683Z,91.20
2019-05-23T03:30:17.694Z,91.30
2019-05-23T03:32:54.829Z,91.30
2019-05-23T03:35:25.987Z,91.40
2019-05-23T03:37:55.234Z,91.40
2019-05-23T03:40:24.662Z,91.40
2019-05-23T03:42:54.784Z,91.50
2019-05-23T03:45:25.679Z,91.40
2019-05-23T03:47:55.594Z,91.30
2019-05-23T03:50:25.934Z,91.30
2019-05-23T03:52:56.920Z,91.30
2019-05-23T03:55:28.322Z,91.30
2019-05-23T03:57:58.122Z,91.20
2019-05-23T04:00:28.865Z,91.10
2019-05-23T04:02:59.471Z,91.20
2019-05-23T04:05:29.472Z,91.20
2019-05-23T04:07:58.639Z,91.10
2019-05-23T04:10:27.798Z,90.90
2019-05-23T04:12:56.965Z,90.80
2019-05-23T04:15:28.009Z,90.70
2019-05-23T04:17:57.336Z,90.70
2019-05-23T04:20:26.664Z,90.60
2019-05-23T04:22:55.854Z,90.60
2019-05-23T04:25:25.295Z,90.70
2019-05-23T04:27:55.256Z,90.50
2019-05-23T04:30:24.476Z,90.50
2019-05-23T04:32:53.850Z,90.50
2019-05-23T04:35:24.129Z,90.50
2019-05-23T04:37:53.877Z,90.50
2019-05-23T04:40:23.251Z,90.50
2019-05-23T04:42:52.596Z,90.50
2019-05-23T04:45:22.048Z,90.60
2019-05-23T04:47:51.383Z,90.60
2019-05-23T04:50:21.330Z,90.60
2019-05-23T04:52:50.733Z,90.60
2019-05-23T04:55:21.066Z,90.70
2019-05-23T04:57:50.230Z,90.70
2019-05-23T05:00:21.571Z,90.70
2019-05-23T05:02:50.773Z,90.70
2019-05-23T05:05:20.444Z,90.70
2019-05-23T05:07:49.683Z,90.60
2019-05-23T05:10:22.366Z,90.60
2019-05-23T05:12:52.275Z,90.50
2019-05-23T05:15:22.191Z,90.40
2019-05-23T05:17:51.609Z,90.30
2019-05-23T05:20:21.235Z,90.30
2019-05-23T05:22:51.159Z,90.30
2019-05-23T05:25:20.733Z,90.20
2019-05-23T05:27:50.275Z,90.10
2019-05-23T05:30:19.810Z,90.00
2019-05-23T05:32:49.429Z,90.00
2019-05-23T05:35:19.001Z,89.90
2019-05-23T05:37:48.505Z,89.50
2019-05-23T05:40:18.488Z,89.40
2019-05-23T05:42:47.991Z,89.20
2019-05-23T05:45:17.238Z,88.90
2019-05-23T05:47:46.595Z,88.70
2019-05-23T05:50:17.370Z,88.50
2019-05-23T05:52:46.607Z,88.30
2019-05-23T05:55:15.839Z,88.10
2019-05-23T05:57:45.115Z,87.70
2019-05-23T06:00:27.120Z,88.10
2019-05-23T06:03:04.099Z,86.80
2019-05-23T06:05:46.535Z,86.00
2019-05-23T06:08:17.416Z,85.70
2019-05-23T06:10:47.007Z,85.50
2019-05-23T06:13:16.391Z,85.10
2019-05-23T06:15:45.795Z,84.70
2019-05-23T06:18:15.189Z,84.10
2019-05-23T06:20:46.560Z,83.40
2019-05-23T06:23:16.001Z,83.50
2019-05-23T06:25:45.699Z,83.40
2019-05-23T06:28:16.031Z,83.60
2019-05-23T06:30:46.441Z,83.70
2019-05-23T06:33:23.399Z,83.50
2019-05-23T06:35:47.692Z,83.70
2019-05-23T06:38:17.193Z,83.40
2019-05-23T06:40:47.259Z,83.20
2019-05-23T06:43:16.622Z,83.60
2019-05-23T06:45:45.736Z,82.50
2019-05-23T06:48:16.658Z,81.90
2019-05-23T06:50:46.098Z,81.70
2019-05-23T06:53:15.378Z,81.30
2019-05-23T06:55:44.605Z,81.20
2019-05-23T06:58:13.953Z,81.20
2019-05-23T07:00:43.370Z,81.00
2019-05-23T07:03:13.395Z,80.80
2019-05-23T07:05:44.077Z,80.70
2019-05-23T07:08:13.575Z,80.50
2019-05-23T07:10:44.669Z,80.30
2019-05-23T07:13:14.153Z,80.20
2019-05-23T07:15:43.750Z,80.20
2019-05-23T07:18:13.592Z,79.90
2019-05-23T07:20:42.770Z,79.90
2019-05-23T07:23:13.377Z,79.70
2019-05-23T07:25:42.561Z,79.70
2019-05-23T07:28:11.927Z,79.70
2019-05-23T07:30:41.146Z,79.80
2019-05-23T07:33:10.410Z,79.70
2019-05-23T07:35:39.581Z,79.50
2019-05-23T07:38:08.765Z,79.20
2019-05-23T07:40:38.112Z,78.80
2019-05-23T07:43:08.494Z,79.10
2019-05-23T07:45:46.068Z,79.20
2019-05-23T07:48:15.343Z,79.00
2019-05-23T07:50:45.521Z,78.60
2019-05-23T07:53:16.328Z,78.40
2019-05-23T07:55:56.614Z,78.40
2019-05-23T07:58:25.785Z,78.30
2019-05-23T08:00:59.301Z,77.90
2019-05-23T08:03:30.346Z,77.70
2019-05-23T08:05:59.682Z,77.50
2019-05-23T08:08:29.019Z,77.10
2019-05-23T08:10:58.123Z,76.80
2019-05-23T08:13:28.347Z,76.40
2019-05-23T08:15:57.611Z,75.80
2019-05-23T08:18:26.959Z,74.50
2019-05-23T08:20:56.137Z,74.20
2019-05-23T08:23:25.644Z,74.20
2019-05-23T08:25:55.444Z,73.80
2019-05-23T08:28:24.779Z,73.30
2019-05-23T08:30:54.746Z,73.00
2019-05-23T08:33:23.961Z,72.70
2019-05-23T08:35:54.869Z,72.30
2019-05-23T08:38:24.317Z,72.10
2019-05-23T08:40:54.531Z,72.00
2019-05-23T08:43:23.781Z,71.70
2019-05-23T08:45:53.226Z,71.80
2019-05-23T08:48:23.174Z,71.50
2019-05-23T08:50:52.543Z,70.90
2019-05-23T08:53:21.998Z,70.50
2019-05-23T08:55:51.704Z,70.20
2019-05-23T08:58:21.603Z,69.70
2019-05-23T09:00:52.127Z,69.20
2019-05-23T09:03:21.779Z,69.10
2019-05-23T09:05:52.543Z,68.50
2019-05-23T09:08:21.995Z,67.20
2019-05-23T09:10:51.188Z,66.90
2019-05-23T09:13:21.185Z,66.20
2019-05-23T09:15:53.068Z,65.40
2019-05-23T09:18:21.375Z,65.00
2019-05-23T09:20:50.553Z,64.70
2019-05-23T09:23:20.052Z,64.70
2019-05-23T09:25:49.240Z,65.40
2019-05-23T09:28:18.775Z,64.70
2019-05-23T09:30:48.231Z,64.50
2019-05-23T09:33:17.544Z,64.80
2019-05-23T09:35:46.897Z,64.50
2019-05-23T09:38:16.370Z,64.30
2019-05-23T09:40:45.919Z,63.50
2019-05-23T09:43:15.332Z,63.60
2019-05-23T09:45:44.715Z,63.20
2019-05-23T09:48:13.855Z,62.70
2019-05-23T09:50:43.142Z,62.20
2019-05-23T09:53:12.323Z,61.80
2019-05-23T09:55:41.427Z,61.10
2019-05-23T09:58:11.051Z,61.00
2019-05-23T10:00:41.820Z,60.70
2019-05-23T10:03:10.912Z,60.90
2019-05-23T10:05:43.312Z,60.40
2019-05-23T10:08:11.431Z,60.10
2019-05-23T10:10:41.396Z,59.90
2019-05-23T10:13:10.819Z,59.60
2019-05-23T10:15:41.629Z,59.30
2019-05-23T10:18:15.861Z,58.90
2019-05-23T10:20:45.185Z,59.00
2019-05-23T10:23:14.568Z,58.80
2019-05-23T10:25:43.808Z,58.50
2019-05-23T10:28:15.230Z,58.20
2019-05-23T10:30:44.542Z,58.10
2019-05-23T10:33:13.912Z,57.80
2019-05-23T10:35:58.997Z,57.60
2019-05-23T10:38:14.155Z,57.30
2019-05-23T10:40:43.646Z,57.20
2019-05-23T10:43:13.247Z,56.80
2019-05-23T10:45:42.344Z,56.40
2019-05-23T10:48:13.905Z,56.20
2019-05-23T10:50:45.203Z,56.30
2019-05-23T10:53:14.886Z,56.20
2019-05-23T10:55:44.061Z,55.80
2019-05-23T10:58:14.872Z,55.50
2019-05-23T11:00:45.021Z,55.20
2019-05-23T11:03:15.073Z,55.00
2019-05-23T11:05:44.360Z,54.60
2019-05-23T11:08:15.325Z,55.00
2019-05-23T11:10:44.565Z,54.30
2019-05-23T11:13:13.738Z,54.00
2019-05-23T11:15:43.854Z,54.00
2019-05-23T11:18:13.280Z,54.00
2019-05-23T11:20:42.604Z,54.20
2019-05-23T11:23:13.686Z,54.50
2019-05-23T11:25:43.471Z,54.40
2019-05-23T11:28:13.077Z,54.30
2019-05-23T11:30:45.654Z,54.10
2019-05-23T11:33:15.684Z,54.00
2019-05-23T11:35:46.180Z,54.00
2019-05-23T11:38:15.485Z,53.90
2019-05-23T11:40:44.935Z,54.00
2019-05-23T11:43:14.302Z,54.00
2019-05-23T11:45:47.502Z,54.40
2019-05-23T11:48:17.336Z,53.60
2019-05-23T11:50:47.047Z,54.00
2019-05-23T11:53:16.360Z,54.00
2019-05-23T11:55:46.089Z,53.90
2019-05-23T11:58:15.319Z,53.70
2019-05-23T12:00:55.503Z,53.50
2019-05-23T12:03:24.850Z,53.30
2019-05-23T12:05:54.175Z,53.10
2019-05-23T12:08:23.473Z,52.90
2019-05-23T12:10:52.614Z,52.90
2019-05-23T12:13:21.959Z,52.80
2019-05-23T12:15:51.440Z,52.80
2019-05-23T12:18:20.866Z,52.80
2019-05-23T12:20:50.664Z,52.80
2019-05-23T12:23:19.909Z,52.10
2019-05-23T12:25:49.636Z,52.10
2019-05-23T12:28:19.260Z,51.90
2019-05-23T12:30:48.721Z,51.80
2019-05-23T12:33:17.869Z,51.90
2019-05-23T12:35:47.087Z,52.10
2019-05-23T12:38:16.396Z,51.90
2019-05-23T12:40:45.560Z,51.80
2019-05-23T12:43:14.773Z,51.60
2019-05-23T12:45:43.951Z,51.60
2019-05-23T12:48:33.005Z,51.40
2019-05-23T12:51:09.708Z,51.10
2019-05-23T12:53:38.845Z,50.90
2019-05-23T12:56:08.266Z,50.80
2019-05-23T12:58:37.411Z,50.70
2019-05-23T13:01:08.311Z,50.60
2019-05-23T13:03:37.458Z,50.50
2019-05-23T13:06:08.020Z,50.20
2019-05-23T13:08:37.394Z,50.30
2019-05-23T13:11:06.687Z,50.20
2019-05-23T13:13:36.007Z,50.00
2019-05-23T13:16:05.514Z,49.90
2019-05-23T13:18:34.809Z,49.70
2019-05-23T13:21:04.237Z,49.70
2019-05-23T13:23:34.125Z,49.50
2019-05-23T13:26:09.721Z,49.30
2019-05-23T13:28:38.938Z,49.50
2019-05-23T13:31:08.294Z,49.00
2019-05-23T13:33:37.137Z,49.00
2019-05-23T13:36:06.167Z,48.70
2019-05-23T13:38:35.302Z,48.80
2019-05-23T13:41:04.406Z,48.70
2019-05-23T13:43:33.795Z,48.50
2019-05-23T13:46:02.653Z,48.20
2019-05-23T13:48:31.512Z,48.30
2019-05-23T13:51:00.689Z,48.10
2019-05-23T13:53:30.665Z,47.70
2019-05-23T13:55:59.752Z,47.60
2019-05-23T13:58:29.031Z,47.50
2019-05-23T14:00:58.269Z,47.10
2019-05-23T14:03:27.470Z,47.20
2019-05-23T14:05:56.357Z,47.00
2019-05-23T14:08:25.389Z,46.70
2019-05-23T14:10:54.973Z,46.50
2019-05-23T14:13:24.639Z,46.50
2019-05-23T14:15:54.030Z,46.10
2019-05-23T14:18:24.553Z,46.20
2019-05-23T14:20:53.545Z,45.60
2019-05-23T14:23:33.230Z,45.30
2019-05-23T14:26:02.743Z,45.00
2019-05-23T14:28:32.234Z,44.30
2019-05-23T14:31:14.351Z,43.90
2019-05-23T14:33:44.860Z,43.90
2019-05-23T14:36:31.710Z,43.30
2019-05-23T14:38:59.624Z,42.90
2019-05-23T14:41:44.205Z,42.60
2019-05-23T14:44:00.636Z,42.60
2019-05-23T14:46:31.183Z,42.40
2019-05-23T14:49:08.246Z,42.30
2019-05-23T14:51:45.097Z,42.40
2019-05-23T14:54:21.574Z,41.60
2019-05-23T14:56:50.500Z,40.50
2019-05-23T14:59:20.020Z,40.40
2019-05-23T15:01:49.752Z,40.70
2019-05-23T15:04:18.814Z,40.80
2019-05-23T15:06:47.729Z,40.10
2019-05-23T15:09:16.628Z,39.70
2019-05-23T15:11:45.666Z,39.50
2019-05-23T15:14:14.501Z,40.30
2019-05-23T15:16:43.393Z,39.30
2019-05-23T15:19:12.170Z,39.50
2019-05-23T15:21:41.418Z,39.70
2019-05-23T15:24:10.440Z,39.90
2019-05-23T15:26:39.472Z,39.70
2019-05-23T15:29:08.411Z,39.70
2019-05-23T15:31:37.327Z,39.90
2019-05-23T15:34:06.214Z,39.50
2019-05-23T15:36:35.367Z,39.50
2019-05-23T15:39:13.216Z,39.50
2019-05-23T15:41:42.223Z,39.70
2019-05-23T15:44:24.510Z,39.50
2019-05-23T15:46:41.558Z,39.40
2019-05-23T15:49:11.808Z,39.60
2019-05-23T15:51:45.066Z,39.70
2019-05-23T15:54:18.219Z,39.40
2019-05-23T15:56:51.386Z,39.20
2019-05-23T15:59:31.194Z,39.30
2019-05-23T16:02:01.679Z,39.50
2019-05-23T16:04:30.573Z,39.60
2019-05-23T16:07:00.222Z,39.80
2019-05-23T16:09:31.023Z,39.70
2019-05-23T16:12:00.100Z,39.70
2019-05-23T16:14:29.361Z,39.60
2019-05-23T16:16:58.376Z,39.30
2019-05-23T16:19:27.490Z,39.30
2019-05-23T16:21:56.734Z,39.70
2019-05-23T16:24:26.301Z,39.80
2019-05-23T16:26:55.588Z,39.80
2019-05-23T16:29:25.011Z,39.90
2019-05-23T16:31:54.172Z,39.60
2019-05-23T16:34:23.324Z,40.00
2019-05-23T16:36:52.258Z,39.40
2019-05-23T16:39:21.195Z,39.60
2019-05-23T16:41:50.128Z,39.50
2019-05-23T16:44:19.211Z,39.60
2019-05-23T16:46:48.097Z,39.70
2019-05-23T16:49:16.945Z,39.80
2019-05-23T16:51:45.832Z,39.50
2019-05-23T16:54:16.551Z,39.70
2019-05-23T16:56:55.986Z,39.50
2019-05-23T16:59:26.532Z,40.20
2019-05-23T17:02:05.575Z,39.50
2019-05-23T17:04:32.756Z,40.20
2019-05-23T17:07:03.381Z,39.50
2019-05-23T17:09:36.965Z,39.50
2019-05-23T17:12:23.913Z,39.40
2019-05-23T17:14:54.781Z,39.20
2019-05-23T17:18:00.835Z,39.20
2019-05-23T17:20:19.609Z,39.20
2019-05-23T17:22:45.997Z,39.40
2019-05-23T17:25:22.646Z,38.70
2019-05-23T17:27:56.065Z,38.20
2019-05-23T17:30:26.541Z,37.70
2019-05-23T17:32:55.909Z,37.60
2019-05-23T17:35:25.700Z,37.50
2019-05-23T17:37:54.555Z,37.60
2019-05-23T17:40:25.381Z,38.40
2019-05-23T17:42:54.011Z,39.50
2019-05-23T17:45:23.987Z,40.00
2019-05-23T17:47:53.233Z,40.60
2019-05-23T17:50:22.441Z,41.20
2019-05-23T17:52:51.287Z,41.50
2019-05-23T17:55:20.272Z,41.90
2019-05-23T17:57:49.192Z,42.40
2019-05-23T18:00:22.731Z,42.70
2019-05-23T18:02:51.599Z,43.10
2019-05-23T18:05:21.384Z,43.40
2019-05-23T18:07:50.711Z,43.50
2019-05-23T18:10:20.243Z,43.70
2019-05-23T18:12:49.381Z,44.00
2019-05-23T18:15:18.639Z,44.30
2019-05-23T18:17:49.612Z,44.60
2019-05-23T18:20:18.896Z,44.80
2019-05-23T18:22:47.761Z,45.00
2019-05-23T18:25:17.932Z,45.10
2019-05-23T18:27:47.365Z,45.30
2019-05-23T18:30:34.192Z,45.40
2019-05-23T18:33:04.306Z,45.50
2019-05-23T18:35:33.526Z,45.70
2019-05-23T18:38:03.113Z,45.80
2019-05-23T18:40:33.057Z,45.90
2019-05-23T18:43:04.476Z,46.00
2019-05-23T18:45:35.478Z,46.20
2019-05-23T18:48:04.903Z,46.40
2019-05-23T18:50:35.280Z,46.60
2019-05-23T18:53:06.469Z,46.80
2019-05-23T18:55:35.834Z,47.00
2019-05-23T18:58:05.822Z,47.10
2019-05-23T19:00:57.938Z,47.30
2019-05-23T19:03:27.533Z,47.40
2019-05-23T19:05:57.042Z,47.70
2019-05-23T19:08:27.147Z,48.00
2019-05-23T19:10:56.422Z,48.30
2019-05-23T19:13:26.754Z,49.20
2019-05-23T19:15:56.448Z,48.70
2019-05-23T19:18:26.170Z,49.00
2019-05-23T19:20:56.327Z,49.20
2019-05-23T19:23:26.024Z,49.40
2019-05-23T19:25:55.444Z,49.80
2019-05-23T19:28:25.665Z,50.00
2019-05-23T19:30:55.105Z,50.30
2019-05-23T19:33:25.070Z,50.50
2019-05-23T19:35:55.027Z,50.70
2019-05-23T19:38:25.360Z,50.90
2019-05-23T19:40:54.481Z,51.10
2019-05-23T19:43:23.693Z,51.30
2019-05-23T19:45:53.281Z,51.50
2019-05-23T19:48:23.286Z,51.60
2019-05-23T19:50:53.021Z,51.80
2019-05-23T19:53:22.345Z,52.00
2019-05-23T19:55:52.248Z,52.20
2019-05-23T19:58:21.541Z,52.50
2019-05-23T20:00:51.400Z,52.70
2019-05-23T20:03:20.668Z,52.90
2019-05-23T20:05:51.448Z,53.10
2019-05-23T20:08:20.823Z,53.40
2019-05-23T20:10:50.064Z,53.60
2019-05-23T20:13:19.297Z,53.70
2019-05-23T20:15:49.029Z,54.00
2019-05-23T20:18:18.723Z,54.30
2019-05-23T20:20:48.054Z,54.40
2019-05-23T20:23:17.882Z,54.70
2019-05-23T20:25:47.033Z,54.80
2019-05-23T20:28:16.154Z,54.90
2019-05-23T20:30:52.623Z,55.10
2019-05-23T20:33:22.108Z,55.30
2019-05-23T20:35:51.607Z,55.60
2019-05-23T20:38:20.891Z,55.70
2019-05-23T20:40:50.036Z,55.60
2019-05-23T20:43:19.353Z,56.00
2019-05-23T20:45:48.760Z,56.70
2019-05-23T20:48:18.440Z,56.30
2019-05-23T20:50:47.733Z,56.40
2019-05-23T20:53:17.008Z,56.60
2019-05-23T20:55:46.350Z,56.70
2019-05-23T20:58:15.939Z,56.90
2019-05-23T21:00:49.869Z,57.10
2019-05-23T21:03:19.510Z,57.30
2019-05-23T21:05:48.866Z,57.40
2019-05-23T21:08:18.019Z,57.60
2019-05-23T21:10:48.714Z,57.90
2019-05-23T21:13:18.312Z,58.10
2019-05-23T21:15:47.809Z,58.30
2019-05-23T21:18:17.049Z,58.50
2019-05-23T21:20:46.242Z,58.70
2019-05-23T21:23:15.509Z,59.00
2019-05-23T21:25:46.534Z,59.30
2019-05-23T21:28:15.735Z,59.50
2019-05-23T21:30:44.957Z,59.70
2019-05-23T21:33:15.683Z,59.90
2019-05-23T21:35:44.889Z,60.10
2019-05-23T21:38:14.047Z,60.50
2019-05-23T21:40:44.778Z,60.60
2019-05-23T21:43:14.279Z,60.80
2019-05-23T21:45:43.476Z,60.90
2019-05-23T21:48:12.879Z,61.00
2019-05-23T21:50:42.280Z,61.40
2019-05-23T21:53:11.419Z,61.60
2019-05-23T21:55:42.051Z,62.00
2019-05-23T21:58:12.854Z,62.30
2019-05-23T22:00:58.311Z,62.50
2019-05-23T22:03:27.858Z,62.90
2019-05-23T22:05:57.001Z,63.10
2019-05-23T22:08:26.211Z,63.30
2019-05-23T22:10:55.535Z,63.70
2019-05-23T22:13:24.979Z,63.90
2019-05-23T22:15:56.335Z,64.00
2019-05-23T22:18:25.816Z,64.10
2019-05-23T22:20:55.580Z,64.20
2019-05-23T22:23:24.726Z,64.50
2019-05-23T22:25:54.162Z,64.80
2019-05-23T22:28:23.483Z,64.80
2019-05-23T22:30:52.690Z,65.00
2019-05-23T22:33:23.409Z,66.00
2019-05-23T22:35:52.493Z,65.30
2019-05-23T22:38:21.571Z,65.70
2019-05-23T22:40:50.824Z,66.00
2019-05-23T22:43:21.337Z,66.10
2019-05-23T22:45:50.854Z,66.30
2019-05-23T22:48:20.297Z,66.30
2019-05-23T22:50:49.451Z,66.60
2019-05-23T22:53:19.010Z,66.70
2019-05-23T22:55:48.151Z,66.90
2019-05-23T22:58:17.832Z,67.00
2019-05-23T23:00:48.569Z,67.00
2019-05-23T23:03:17.789Z,67.00
2019-05-23T23:05:46.959Z,67.00
2019-05-23T23:08:17.207Z,67.00
2019-05-23T23:10:46.369Z,67.20
2019-05-23T23:13:16.275Z,67.40
2019-05-23T23:15:45.445Z,67.50
2019-05-23T23:18:14.644Z,67.70
2019-05-23T23:20:45.901Z,68.00
2019-05-23T23:23:14.602Z,68.20
2019-05-23T23:25:43.680Z,68.50
2019-05-23T23:28:12.820Z,68.50
2019-05-23T23:30:44.520Z,68.60
2019-05-23T23:33:13.730Z,69.40
2019-05-23T23:35:42.900Z,68.70
2019-05-23T23:38:12.044Z,68.70
2019-05-23T23:40:41.197Z,68.90
2019-05-23T23:43:10.508Z,69.00
2019-05-23T23:45:57.623Z,69.10
2019-05-23T23:48:44.922Z,69.20
2019-05-23T23:51:32.006Z,69.40
2019-05-23T23:54:19.050Z,69.50
2019-05-23T23:57:06.011Z,69.70
2019-05-23T23:59:34.472Z,70.00
