createdAt,value
2019-04-22T00:02:22.417Z,6.70
2019-04-22T00:05:02.511Z,7.27
2019-04-22T00:07:42.050Z,8.03
2019-04-22T00:10:12.056Z,8.50
2019-04-22T00:12:47.086Z,8.97
2019-04-22T00:15:03.720Z,9.23
2019-04-22T00:17:54.862Z,9.37
2019-04-22T00:20:11.013Z,9.60
2019-04-22T00:22:38.657Z,10.63
2019-04-22T00:25:10.046Z,9.57
2019-04-22T00:30:13.285Z,10.00
2019-04-22T00:32:39.708Z,9.53
2019-04-22T00:35:07.205Z,9.30
2019-04-22T00:37:35.766Z,8.93
2019-04-22T00:40:11.020Z,8.97
2019-04-22T00:42:36.334Z,9.30
2019-04-22T00:45:06.110Z,8.57
2019-04-22T00:47:34.987Z,10.03
2019-04-22T00:50:12.683Z,10.63
2019-04-22T00:53:02.024Z,11.10
2019-04-22T00:55:05.784Z,10.90
2019-04-22T00:57:29.617Z,12.43
2019-04-22T01:00:03.700Z,12.30
2019-04-22T01:02:27.976Z,13.63
2019-04-22T01:04:55.974Z,13.57
2019-04-22T01:07:25.399Z,14.97
2019-04-22T01:09:58.878Z,16.47
2019-04-22T01:12:20.980Z,18.27
2019-04-22T01:14:47.577Z,21.77
2019-04-22T01:17:21.192Z,23.13
2019-04-22T01:19:51.225Z,26.10
2019-04-22T01:22:16.152Z,27.53
2019-04-22T01:24:43.385Z,27.83
2019-04-22T01:27:08.123Z,27.97
2019-04-22T01:29:37.548Z,28.67
2019-04-22T01:31:51.374Z,28.80
2019-04-22T01:34:33.527Z,29.37
2019-04-22T01:37:07.793Z,30.40
2019-04-22T01:39:45.062Z,28.30
2019-04-22T01:42:13.778Z,29.13
2019-04-22T01:44:38.647Z,27.77
2019-04-22T01:47:10.374Z,28.47
2019-04-22T01:49:40.574Z,27.63
2019-04-22T01:52:05.076Z,28.70
2019-04-22T01:54:45.469Z,28.23
2019-04-22T01:57:06.285Z,29.47
2019-04-22T01:59:27.206Z,27.27
2019-04-22T02:02:03.178Z,25.77
2019-04-22T02:04:38.185Z,24.63
2019-04-22T02:07:02.062Z,24.17
2019-04-22T02:09:49.653Z,24.47
2019-04-22T02:12:19.988Z,23.40
2019-04-22T02:14:44.408Z,23.13
2019-04-22T02:17:23.577Z,22.13
2019-04-22T02:19:49.551Z,23.03
2019-04-22T02:22:24.968Z,22.00
2019-04-22T02:27:17.383Z,21.27
2019-04-22T02:29:44.141Z,19.97
2019-04-22T02:32:19.382Z,20.20
2019-04-22T02:37:12.978Z,18.43
2019-04-22T02:39:41.105Z,18.27
2019-04-22T02:42:13.124Z,18.47
2019-04-22T02:44:40.858Z,17.20
2019-04-22T02:47:18.383Z,17.50
2019-04-22T02:50:00.252Z,16.93
2019-04-22T02:52:25.599Z,16.83
2019-04-22T02:54:54.570Z,16.80
2019-04-22T02:57:29.858Z,16.00
2019-04-22T03:00:01.133Z,16.27
2019-04-22T03:02:19.675Z,16.20
2019-04-22T03:05:08.907Z,16.00
2019-04-22T03:07:32.260Z,14.37
2019-04-22T03:12:28.806Z,15.67
2019-04-22T03:15:06.228Z,15.53
2019-04-22T03:17:43.913Z,14.03
2019-04-22T03:20:11.041Z,14.60
2019-04-22T03:25:23.286Z,14.30
2019-04-22T03:27:21.969Z,14.40
2019-04-22T03:37:43.220Z,14.40
2019-04-22T03:45:16.981Z,14.33
2019-04-22T03:50:03.998Z,15.40
2019-04-22T03:52:22.837Z,15.50
2019-04-22T03:55:09.297Z,15.97
2019-04-22T03:57:46.022Z,15.63
2019-04-22T04:02:28.892Z,16.07
2019-04-22T04:05:05.306Z,16.03
2019-04-22T04:07:31.024Z,15.73
2019-04-22T04:09:50.095Z,14.33
2019-04-22T04:12:26.037Z,14.47
2019-04-22T04:22:27.023Z,11.23
2019-04-22T04:27:39.854Z,10.00
2019-04-22T04:30:03.124Z,10.03
2019-04-22T04:34:58.444Z,8.00
2019-04-22T04:37:18.620Z,8.57
2019-04-22T04:39:44.095Z,8.57
2019-04-22T04:42:14.024Z,8.67
2019-04-22T04:44:48.588Z,7.13
2019-04-22T04:49:34.763Z,8.10
2019-04-22T04:54:35.934Z,7.17
2019-04-22T04:59:41.841Z,6.83
2019-04-22T05:01:58.361Z,7.37
2019-04-22T05:07:05.279Z,6.83
2019-04-22T05:09:22.545Z,6.63
2019-04-22T05:14:17.282Z,7.13
2019-04-22T05:16:47.725Z,6.60
2019-04-22T05:19:15.079Z,6.33
2019-04-22T05:21:40.541Z,5.93
2019-04-22T05:24:19.408Z,5.83
2019-04-22T05:26:39.772Z,5.90
2019-04-22T05:29:13.874Z,6.27
2019-04-22T05:31:38.674Z,5.87
2019-04-22T05:34:08.461Z,5.53
2019-04-22T05:36:34.419Z,4.87
2019-04-22T05:44:03.536Z,5.83
2019-04-22T05:46:28.358Z,5.07
2019-04-22T05:49:01.393Z,5.30
2019-04-22T05:51:31.279Z,5.40
2019-04-22T05:53:53.922Z,5.00
2019-04-22T05:58:58.827Z,4.70
2019-04-22T06:01:45.654Z,4.60
2019-04-22T06:06:17.911Z,4.57
2019-04-22T06:08:55.797Z,5.10
2019-04-22T06:11:22.775Z,4.80
2019-04-22T06:13:50.691Z,4.90
2019-04-22T06:16:17.594Z,4.67
2019-04-22T06:18:50.329Z,4.97
2019-04-22T06:21:22.397Z,4.57
2019-04-22T06:23:54.484Z,4.70
2019-04-22T06:28:48.427Z,5.07
2019-04-22T06:31:23.011Z,4.50
2019-04-22T06:33:48.766Z,5.00
2019-04-22T06:36:15.697Z,4.83
2019-04-22T06:38:50.206Z,5.10
2019-04-22T06:41:13.710Z,4.57
2019-04-22T06:43:44.631Z,4.73
2019-04-22T06:46:17.290Z,4.40
2019-04-22T06:48:35.684Z,4.80
2019-04-22T06:51:06.454Z,4.60
2019-04-22T06:53:43.891Z,4.30
2019-04-22T06:56:05.169Z,4.60
2019-04-22T06:58:36.744Z,4.17
2019-04-22T07:01:06.142Z,4.90
2019-04-22T07:09:02.379Z,4.17
2019-04-22T07:10:54.790Z,4.20
2019-04-22T07:13:27.480Z,3.93
2019-04-22T07:16:13.402Z,3.83
2019-04-22T07:18:33.034Z,3.87
2019-04-22T07:20:56.397Z,3.80
2019-04-22T07:25:56.557Z,3.80
2019-04-22T07:28:20.454Z,3.53
2019-04-22T07:30:53.042Z,3.60
2019-04-22T07:33:22.802Z,3.70
2019-04-22T07:35:56.074Z,3.50
2019-04-22T07:38:18.677Z,4.27
2019-04-22T07:40:51.840Z,3.87
2019-04-22T07:43:19.900Z,3.40
2019-04-22T07:45:44.264Z,3.17
2019-04-22T07:48:22.256Z,3.60
2019-04-22T07:50:54.472Z,3.93
2019-04-22T07:53:05.238Z,3.30
2019-04-22T07:55:39.727Z,3.03
2019-04-22T07:58:16.777Z,3.40
2019-04-22T08:05:45.468Z,3.57
2019-04-22T08:08:08.418Z,3.27
2019-04-22T08:10:39.052Z,3.30
2019-04-22T08:13:09.270Z,3.10
2019-04-22T08:15:37.275Z,3.17
2019-04-22T08:18:06.923Z,3.17
2019-04-22T08:23:04.694Z,2.87
2019-04-22T08:25:36.855Z,3.37
2019-04-22T08:27:58.400Z,3.20
2019-04-22T08:32:57.675Z,3.40
2019-04-22T08:35:29.580Z,2.87
2019-04-22T08:45:30.457Z,3.00
2019-04-22T08:47:47.973Z,3.10
2019-04-22T08:50:33.892Z,3.07
2019-04-22T08:52:49.430Z,2.70
2019-04-22T08:55:20.974Z,2.87
2019-04-22T09:00:15.310Z,3.23
2019-04-22T09:02:51.197Z,3.27
2019-04-22T09:05:30.442Z,3.57
2019-04-22T09:07:48.909Z,3.43
2019-04-22T09:10:15.632Z,2.93
2019-04-22T09:12:51.837Z,3.07
2019-04-22T09:15:15.935Z,3.27
2019-04-22T09:17:43.869Z,3.10
2019-04-22T09:20:10.919Z,3.30
2019-04-22T09:22:34.602Z,3.10
2019-04-22T09:25:00.236Z,2.90
2019-04-22T09:27:38.546Z,3.00
2019-04-22T09:30:10.323Z,2.67
2019-04-22T09:32:36.358Z,3.03
2019-04-22T09:37:36.386Z,3.10
2019-04-22T09:40:04.585Z,3.17
2019-04-22T09:42:35.495Z,3.30
2019-04-22T09:44:57.228Z,3.13
2019-04-22T09:47:30.740Z,2.87
2019-04-22T09:52:20.566Z,2.93
2019-04-22T09:55:01.654Z,2.83
2019-04-22T09:57:21.216Z,3.20
2019-04-22T09:59:50.706Z,3.20
2019-04-22T10:07:19.014Z,3.13
2019-04-22T10:10:01.509Z,3.13
2019-04-22T10:12:19.094Z,2.67
2019-04-22T10:14:45.641Z,3.13
2019-04-22T10:17:09.941Z,3.17
2019-04-22T10:19:41.272Z,2.70
2019-04-22T10:22:12.034Z,3.00
2019-04-22T10:24:38.919Z,2.93
2019-04-22T10:27:02.019Z,2.80
2019-04-22T10:29:41.619Z,2.80
2019-04-22T10:32:05.151Z,3.07
2019-04-22T10:34:19.173Z,3.47
2019-04-22T10:36:37.852Z,3.13
2019-04-22T10:39:06.572Z,2.40
2019-04-22T10:41:34.772Z,3.37
2019-04-22T10:44:03.335Z,2.93
2019-04-22T10:46:30.619Z,2.80
2019-04-22T10:48:57.960Z,2.90
2019-04-22T10:51:26.477Z,3.47
2019-04-22T10:53:53.888Z,3.40
2019-04-22T10:56:21.055Z,2.93
2019-04-22T10:58:48.937Z,3.20
2019-04-22T11:01:16.176Z,3.00
2019-04-22T11:03:43.404Z,3.50
2019-04-22T11:06:11.568Z,3.40
2019-04-22T11:08:46.595Z,3.50
2019-04-22T11:11:21.525Z,2.93
2019-04-22T11:13:37.792Z,3.30
2019-04-22T11:16:05.686Z,3.27
2019-04-22T11:18:33.736Z,3.17
2019-04-22T11:21:01.903Z,2.80
2019-04-22T11:23:29.045Z,2.90
2019-04-22T11:25:57.532Z,3.53
2019-04-22T11:28:25.528Z,3.07
2019-04-22T11:30:52.561Z,3.20
2019-04-22T11:33:20.625Z,3.10
2019-04-22T11:35:48.028Z,3.30
2019-04-22T11:38:15.173Z,3.53
2019-04-22T11:40:45.986Z,3.10
2019-04-22T11:43:12.285Z,3.20
2019-04-22T11:45:39.665Z,3.03
2019-04-22T11:48:06.814Z,3.53
2019-04-22T11:50:33.793Z,3.30
2019-04-22T11:53:00.887Z,3.17
2019-04-22T11:55:28.754Z,3.37
2019-04-22T11:57:56.349Z,3.17
2019-04-22T12:00:30.807Z,3.17
2019-04-22T12:02:58.824Z,2.60
2019-04-22T12:05:28.038Z,2.73
2019-04-22T12:07:55.382Z,2.53
2019-04-22T12:10:30.974Z,3.10
2019-04-22T12:12:51.993Z,3.00
2019-04-22T12:15:20.430Z,2.90
2019-04-22T12:17:48.640Z,3.30
2019-04-22T12:20:18.401Z,3.30
2019-04-22T12:22:47.276Z,2.87
2019-04-22T12:25:31.254Z,3.10
2019-04-22T12:27:47.290Z,3.00
2019-04-22T12:30:16.697Z,3.03
2019-04-22T12:32:45.384Z,3.30
2019-04-22T12:35:15.523Z,3.20
2019-04-22T12:37:49.587Z,2.93
2019-04-22T12:40:13.079Z,3.00
2019-04-22T12:42:41.561Z,2.97
2019-04-22T12:45:09.969Z,3.03
2019-04-22T12:47:38.132Z,3.07
2019-04-22T12:50:14.592Z,3.40
2019-04-22T12:52:43.698Z,3.00
2019-04-22T12:55:05.888Z,2.93
2019-04-22T12:57:34.671Z,3.33
2019-04-22T13:00:01.984Z,3.37
2019-04-22T13:02:29.313Z,3.20
2019-04-22T13:05:16.372Z,2.77
2019-04-22T13:07:44.181Z,3.10
2019-04-22T13:10:13.635Z,3.00
2019-04-22T13:12:40.765Z,2.73
2019-04-22T13:15:09.798Z,2.53
2019-04-22T13:17:37.947Z,2.90
2019-04-22T13:20:05.920Z,3.30
2019-04-22T13:22:32.825Z,2.50
2019-04-22T13:24:59.907Z,2.87
2019-04-22T13:27:26.918Z,2.33
2019-04-22T13:29:55.158Z,2.70
2019-04-22T13:32:22.672Z,2.73
2019-04-22T13:34:54.104Z,2.40
2019-04-22T13:37:19.115Z,2.20
2019-04-22T13:39:47.323Z,2.67
2019-04-22T13:42:17.976Z,2.37
2019-04-22T13:44:44.163Z,2.70
2019-04-22T13:47:28.429Z,2.20
2019-04-22T13:50:17.200Z,1.87
2019-04-22T13:52:49.063Z,2.20
2019-04-22T13:54:59.901Z,1.90
2019-04-22T13:57:24.937Z,2.13
2019-04-22T13:59:40.896Z,2.03
2019-04-22T14:02:22.254Z,2.07
2019-04-22T14:04:50.664Z,2.43
2019-04-22T14:07:19.011Z,2.47
2019-04-22T14:09:46.503Z,2.50
2019-04-22T14:12:15.892Z,2.47
2019-04-22T14:14:43.802Z,2.00
2019-04-22T14:17:11.371Z,2.33
2019-04-22T14:19:39.138Z,2.57
2019-04-22T14:22:07.608Z,2.47
2019-04-22T14:24:34.714Z,2.20
2019-04-22T14:27:16.159Z,2.13
2019-04-22T14:29:31.376Z,2.47
2019-04-22T14:32:06.942Z,2.63
2019-04-22T14:34:28.515Z,2.70
2019-04-22T14:36:57.255Z,2.57
2019-04-22T14:39:26.022Z,2.70
2019-04-22T14:42:06.444Z,2.57
2019-04-22T14:47:15.824Z,2.17
2019-04-22T14:49:46.217Z,2.50
2019-04-22T14:52:13.331Z,2.90
2019-04-22T14:54:30.931Z,2.60
2019-04-22T14:56:46.665Z,2.97
2019-04-22T14:59:13.683Z,2.97
2019-04-22T15:01:41.576Z,3.10
2019-04-22T15:04:08.972Z,2.83
2019-04-22T15:06:36.188Z,3.73
2019-04-22T15:09:06.068Z,3.00
2019-04-22T15:11:48.651Z,3.57
2019-04-22T15:14:03.156Z,3.40
2019-04-22T15:17:09.003Z,3.40
2019-04-22T15:19:47.821Z,2.63
2019-04-22T15:22:14.838Z,2.73
2019-04-22T15:24:42.626Z,2.83
2019-04-22T15:27:10.649Z,3.27
2019-04-22T15:29:38.972Z,2.50
2019-04-22T15:32:07.427Z,3.00
2019-04-22T15:34:34.902Z,3.07
2019-04-22T15:37:02.346Z,3.07
2019-04-22T15:39:29.408Z,2.83
2019-04-22T15:42:08.672Z,2.83
2019-04-22T15:44:26.089Z,3.17
2019-04-22T15:46:53.355Z,2.90
2019-04-22T15:49:20.345Z,3.10
2019-04-22T15:51:47.144Z,3.20
2019-04-22T15:54:14.150Z,3.20
2019-04-22T15:56:41.221Z,2.70
2019-04-22T15:59:27.278Z,3.20
2019-04-22T16:01:40.583Z,3.20
2019-04-22T16:04:05.782Z,3.30
2019-04-22T16:06:32.865Z,3.03
2019-04-22T16:08:59.912Z,3.40
2019-04-22T16:11:27.675Z,3.70
2019-04-22T16:13:54.817Z,3.40
2019-04-22T16:16:22.909Z,4.37
2019-04-22T16:18:50.664Z,4.10
2019-04-22T16:21:30.254Z,3.97
2019-04-22T16:23:58.604Z,4.47
2019-04-22T16:26:58.200Z,5.12
2019-04-22T16:29:25.321Z,7.70
2019-04-22T16:31:53.452Z,4.23
2019-04-22T16:34:21.632Z,4.20
2019-04-22T16:36:49.057Z,4.27
2019-04-22T16:39:16.138Z,4.33
2019-04-22T16:41:44.459Z,4.40
2019-04-22T16:44:12.355Z,4.40
2019-04-22T16:46:39.522Z,4.17
2019-04-22T16:49:07.577Z,4.00
2019-04-22T16:51:36.043Z,4.30
2019-04-22T16:54:04.282Z,4.60
2019-04-22T16:56:33.924Z,4.40
2019-04-22T16:59:00.965Z,4.23
2019-04-22T17:02:00.871Z,5.10
2019-04-22T17:04:55.782Z,4.57
2019-04-22T17:07:24.447Z,4.53
2019-04-22T17:09:52.136Z,4.07
2019-04-22T17:12:19.656Z,4.00
2019-04-22T17:14:52.652Z,3.87
2019-04-22T17:17:15.390Z,3.80
2019-04-22T17:19:42.178Z,4.03
2019-04-22T17:22:13.311Z,3.60
2019-04-22T17:24:41.498Z,3.70
2019-04-22T17:27:08.713Z,3.87
2019-04-22T17:29:56.827Z,3.97
2019-04-22T17:32:25.395Z,3.67
2019-04-22T17:34:53.837Z,3.80
2019-04-22T17:37:26.581Z,3.80
2019-04-22T17:40:08.328Z,3.50
2019-04-22T17:42:39.858Z,4.13
2019-04-22T17:45:22.302Z,3.60
2019-04-22T17:48:12.670Z,4.07
2019-04-22T17:50:48.470Z,4.10
2019-04-22T17:53:15.185Z,4.10
2019-04-22T17:55:41.466Z,4.20
2019-04-22T17:58:08.050Z,4.77
2019-04-22T18:00:38.210Z,4.40
2019-04-22T18:03:00.811Z,4.70
2019-04-22T18:05:18.711Z,4.73
2019-04-22T18:08:08.589Z,5.20
2019-04-22T18:10:36.202Z,5.53
2019-04-22T18:13:13.922Z,4.97
2019-04-22T18:15:30.749Z,5.40
2019-04-22T18:18:09.120Z,5.97
2019-04-22T18:20:27.856Z,6.03
2019-04-22T18:22:52.133Z,6.07
2019-04-22T18:25:22.386Z,6.37
2019-04-22T18:28:07.451Z,6.50
2019-04-22T18:30:20.464Z,6.70
2019-04-22T18:32:55.557Z,6.10
2019-04-22T18:35:20.906Z,6.00
2019-04-22T18:37:59.218Z,6.13
2019-04-22T18:40:24.479Z,6.73
2019-04-22T18:42:56.716Z,6.87
2019-04-22T18:45:37.427Z,6.73
2019-04-22T18:47:45.460Z,7.03
2019-04-22T18:50:22.291Z,7.83
2019-04-22T18:52:58.987Z,8.03
2019-04-22T18:55:33.798Z,8.07
2019-04-22T18:58:04.291Z,8.30
2019-04-22T19:00:27.484Z,8.73
2019-04-22T19:03:02.916Z,9.97
2019-04-22T19:05:40.410Z,9.03
2019-04-22T19:08:18.366Z,9.57
2019-04-22T19:10:53.777Z,9.73
2019-04-22T19:13:44.641Z,10.60
2019-04-22T19:15:43.227Z,10.33
2019-04-22T19:18:17.159Z,11.03
2019-04-22T19:20:42.615Z,11.10
2019-04-22T19:23:12.909Z,11.73
2019-04-22T19:25:34.684Z,11.47
2019-04-22T19:28:17.891Z,12.40
2019-04-22T19:30:43.019Z,12.60
2019-04-22T19:33:13.944Z,12.13
2019-04-22T19:35:30.188Z,12.37
2019-04-22T19:37:58.845Z,13.30
2019-04-22T19:40:47.593Z,13.47
2019-04-22T19:43:11.822Z,12.47
2019-04-22T19:45:37.088Z,13.53
2019-04-22T19:48:14.065Z,13.00
2019-04-22T19:50:50.392Z,12.93
2019-04-22T19:53:14.969Z,12.90
2019-04-22T19:55:39.036Z,13.60
2019-04-22T19:58:02.798Z,13.73
2019-04-22T20:00:46.639Z,13.77
2019-04-22T20:03:37.697Z,13.90
2019-04-22T20:06:08.540Z,13.73
2019-04-22T20:08:32.710Z,14.20
2019-04-22T20:11:06.904Z,13.83
2019-04-22T20:13:38.000Z,14.27
2019-04-22T20:15:50.880Z,14.90
2019-04-22T20:18:34.602Z,14.17
2019-04-22T20:20:58.589Z,15.50
2019-04-22T20:23:24.264Z,16.10
2019-04-22T20:25:51.132Z,16.10
2019-04-22T20:28:25.604Z,15.47
2019-04-22T20:30:56.076Z,15.63
2019-04-22T20:33:29.257Z,16.57
2019-04-22T20:35:52.158Z,15.67
2019-04-22T20:38:23.268Z,14.70
2019-04-22T20:40:42.518Z,15.77
2019-04-22T20:43:22.067Z,16.20
2019-04-22T20:45:45.902Z,16.10
2019-04-22T20:48:06.014Z,15.60
2019-04-22T20:50:51.817Z,15.83
2019-04-22T20:53:18.697Z,16.07
2019-04-22T20:55:42.165Z,16.93
2019-04-22T20:58:13.379Z,16.47
2019-04-22T21:00:31.270Z,16.43
2019-04-22T21:02:57.596Z,17.63
2019-04-22T21:05:32.694Z,16.13
2019-04-22T21:08:08.380Z,15.67
2019-04-22T21:10:30.439Z,16.40
2019-04-22T21:13:00.870Z,15.77
2019-04-22T21:15:36.836Z,16.27
2019-04-22T21:18:01.196Z,13.17
2019-04-22T21:23:02.751Z,15.00
2019-04-22T21:25:20.916Z,13.63
2019-04-22T21:28:16.305Z,16.23
2019-04-22T21:30:45.697Z,15.47
2019-04-22T21:33:10.559Z,14.80
2019-04-22T21:35:59.630Z,15.90
2019-04-22T21:38:14.524Z,15.63
2019-04-22T21:40:39.774Z,15.57
2019-04-22T21:43:16.638Z,15.90
2019-04-22T21:45:29.250Z,14.70
2019-04-22T21:53:09.836Z,15.83
2019-04-22T21:55:37.908Z,14.03
2019-04-22T21:58:12.542Z,15.00
2019-04-22T22:03:18.953Z,15.10
2019-04-22T22:05:40.093Z,13.67
2019-04-22T22:08:23.448Z,14.53
2019-04-22T22:10:45.305Z,14.07
2019-04-22T22:13:10.921Z,13.90
2019-04-22T22:15:43.233Z,14.17
2019-04-22T22:18:08.700Z,13.87
2019-04-22T22:20:44.963Z,13.53
2019-04-22T22:23:20.318Z,12.80
2019-04-22T22:25:34.987Z,14.00
2019-04-22T22:28:08.777Z,13.40
2019-04-22T22:30:59.860Z,13.17
2019-04-22T22:33:05.725Z,13.10
2019-04-22T22:35:29.555Z,12.73
2019-04-22T22:38:01.703Z,13.07
2019-04-22T22:40:18.201Z,13.03
2019-04-22T22:42:45.901Z,13.00
2019-04-22T22:45:19.878Z,13.40
2019-04-22T22:48:07.361Z,14.50
2019-04-22T22:50:28.384Z,13.17
2019-04-22T22:53:11.234Z,12.97
2019-04-22T22:55:31.307Z,12.93
2019-04-22T22:57:58.273Z,13.13
2019-04-22T23:00:19.398Z,13.20
2019-04-22T23:03:06.818Z,12.77
2019-04-22T23:05:25.509Z,13.13
2019-04-22T23:08:00.546Z,12.17
2019-04-22T23:10:24.781Z,12.93
2019-04-22T23:12:57.842Z,12.67
2019-04-22T23:15:21.719Z,12.93
2019-04-22T23:17:32.210Z,12.57
2019-04-22T23:19:59.389Z,11.47
2019-04-22T23:22:36.121Z,13.10
2019-04-22T23:25:17.352Z,11.93
2019-04-22T23:27:52.559Z,11.10
2019-04-22T23:30:32.386Z,11.87
2019-04-22T23:33:09.989Z,12.53
2019-04-22T23:35:43.072Z,12.67
2019-04-22T23:38:17.503Z,12.63
2019-04-22T23:40:42.506Z,12.17
2019-04-22T23:43:22.205Z,11.60
2019-04-22T23:45:48.134Z,12.43
2019-04-22T23:48:13.072Z,11.27
2019-04-22T23:50:45.412Z,12.20
2019-04-22T23:53:43.450Z,11.53
2019-04-22T23:55:58.790Z,11.73
2019-04-22T23:58:41.783Z,12.07
