createdAt,value
2023-01-30T00:01:28.117Z,-1.30
2023-01-30T00:03:54.850Z,-1.30
2023-01-30T00:06:22.238Z,-1.30
2023-01-30T00:08:48.879Z,-1.20
2023-01-30T00:11:17.804Z,-1.10
2023-01-30T00:13:47.096Z,-1.30
2023-01-30T00:16:15.926Z,-1.30
2023-01-30T00:18:44.244Z,-1.10
2023-01-30T00:21:13.452Z,-1.30
2023-01-30T00:23:40.286Z,-1.30
2023-01-30T00:26:07.528Z,-1.30
2023-01-30T00:28:34.497Z,-1.30
2023-01-30T00:31:01.433Z,-1.30
2023-01-30T00:33:28.230Z,-1.30
2023-01-30T00:35:56.562Z,-1.30
2023-01-30T00:38:23.826Z,-1.30
2023-01-30T00:40:50.778Z,-1.30
2023-01-30T00:43:38.164Z,-1.40
2023-01-30T00:46:31.373Z,-1.40
2023-01-30T00:48:58.043Z,-1.40
2023-01-30T00:51:24.670Z,-1.40
2023-01-30T00:53:51.365Z,-1.40
2023-01-30T00:56:18.021Z,-1.50
2023-01-30T00:58:44.666Z,-1.60
2023-01-30T01:01:11.514Z,-1.60
2023-01-30T01:03:39.271Z,-1.60
2023-01-30T01:06:06.150Z,-1.60
2023-01-30T01:08:32.827Z,-1.60
2023-01-30T01:10:59.514Z,-1.60
2023-01-30T01:13:27.748Z,-1.60
2023-01-30T01:15:54.379Z,-1.60
2023-01-30T01:18:21.003Z,-1.60
2023-01-30T01:20:47.900Z,-1.70
2023-01-30T01:23:14.542Z,-1.70
2023-01-30T01:25:41.249Z,-1.70
2023-01-30T01:28:08.551Z,-1.70
2023-01-30T01:30:35.195Z,-1.80
2023-01-30T01:33:01.867Z,-1.70
2023-01-30T01:35:28.586Z,-1.70
2023-01-30T01:37:55.822Z,-1.70
2023-01-30T01:40:42.145Z,-1.70
2023-01-30T01:43:17.278Z,-1.70
2023-01-30T01:45:44.500Z,-1.70
2023-01-30T01:48:55.085Z,-1.70
2023-01-30T01:51:42.271Z,-1.60
2023-01-30T01:54:14.886Z,-1.60
2023-01-30T01:56:45.460Z,-1.60
2023-01-30T01:59:24.177Z,-1.60
2023-01-30T02:01:54.157Z,-1.60
2023-01-30T02:04:40.918Z,-1.60
2023-01-30T02:07:09.386Z,-1.60
2023-01-30T02:09:44.439Z,-1.50
2023-01-30T02:12:14.266Z,-1.50
2023-01-30T02:14:41.537Z,-1.50
2023-01-30T02:17:08.214Z,-1.30
2023-01-30T02:19:34.797Z,-1.40
2023-01-30T02:22:15.965Z,-1.50
2023-01-30T02:24:56.893Z,-1.40
2023-01-30T02:27:48.877Z,-1.40
2023-01-30T02:30:55.752Z,-1.40
2023-01-30T02:33:33.940Z,-1.40
2023-01-30T02:36:06.078Z,-1.40
2023-01-30T02:39:05.902Z,-1.40
2023-01-30T02:41:47.444Z,-1.40
2023-01-30T02:44:27.130Z,-1.40
2023-01-30T02:47:28.512Z,-1.40
2023-01-30T02:50:02.576Z,-1.40
2023-01-30T02:52:30.502Z,-1.40
2023-01-30T02:54:57.194Z,-1.30
2023-01-30T02:57:25.340Z,-1.30
2023-01-30T02:59:57.590Z,-1.40
2023-01-30T03:02:45.982Z,-1.30
2023-01-30T03:05:27.805Z,-1.30
2023-01-30T03:08:19.956Z,-1.30
2023-01-30T03:10:53.313Z,-1.40
2023-01-30T03:13:34.190Z,-1.40
2023-01-30T03:16:07.354Z,-1.40
2023-01-30T03:18:34.024Z,-1.50
2023-01-30T03:21:08.064Z,-1.50
2023-01-30T03:23:34.894Z,-1.40
2023-01-30T03:26:04.705Z,-1.50
2023-01-30T03:28:32.020Z,-1.40
2023-01-30T03:30:58.800Z,-1.50
2023-01-30T03:33:25.466Z,-1.40
2023-01-30T03:35:52.508Z,-1.40
2023-01-30T03:38:19.545Z,-1.40
2023-01-30T03:40:46.316Z,-1.40
2023-01-30T03:43:12.959Z,-1.40
2023-01-30T03:45:39.599Z,-1.40
2023-01-30T03:48:06.470Z,-1.30
2023-01-30T03:50:33.118Z,-1.30
2023-01-30T03:52:59.743Z,-1.30
2023-01-30T03:55:26.417Z,-1.30
2023-01-30T03:57:59.191Z,-1.30
2023-01-30T04:00:25.963Z,-1.20
2023-01-30T04:02:54.768Z,-1.30
2023-01-30T04:05:21.576Z,-1.20
2023-01-30T04:07:48.285Z,-1.20
2023-01-30T04:10:15.517Z,-1.20
2023-01-30T04:12:43.027Z,-1.20
2023-01-30T04:15:10.445Z,-1.20
2023-01-30T04:17:37.109Z,-1.20
2023-01-30T04:20:04.126Z,-1.20
2023-01-30T04:22:30.825Z,-1.20
2023-01-30T04:24:57.469Z,-1.20
2023-01-30T04:27:24.175Z,-1.10
2023-01-30T04:29:50.845Z,-1.10
2023-01-30T04:32:17.540Z,-1.00
2023-01-30T04:34:45.095Z,-1.00
2023-01-30T04:37:12.489Z,-1.00
2023-01-30T04:39:39.250Z,-1.00
2023-01-30T04:42:05.934Z,-1.00
2023-01-30T04:44:32.545Z,-1.00
2023-01-30T04:46:59.262Z,-0.90
2023-01-30T04:49:26.003Z,-0.90
2023-01-30T04:51:52.727Z,-0.90
2023-01-30T04:54:19.343Z,-0.90
2023-01-30T04:56:45.966Z,-0.80
2023-01-30T04:59:12.630Z,-0.80
2023-01-30T05:01:39.707Z,-0.80
2023-01-30T05:04:07.353Z,-0.80
2023-01-30T05:06:35.315Z,-0.80
2023-01-30T05:09:02.015Z,-0.70
2023-01-30T05:11:30.196Z,-0.60
2023-01-30T05:13:56.834Z,-0.70
2023-01-30T05:16:23.698Z,-0.70
2023-01-30T05:18:50.738Z,-0.60
2023-01-30T05:21:20.386Z,-0.60
2023-01-30T05:23:47.220Z,-0.60
2023-01-30T05:26:15.454Z,-0.60
2023-01-30T05:28:42.645Z,-0.60
2023-01-30T05:31:13.745Z,-0.50
2023-01-30T05:33:41.118Z,-0.50
2023-01-30T05:36:11.135Z,-0.50
2023-01-30T05:38:37.783Z,-0.40
2023-01-30T05:41:07.871Z,-0.30
2023-01-30T05:43:35.479Z,-0.40
2023-01-30T05:46:04.424Z,-0.40
2023-01-30T05:48:32.333Z,-0.40
2023-01-30T05:51:00.446Z,-0.40
2023-01-30T05:53:29.835Z,-0.40
2023-01-30T05:56:01.889Z,-0.40
2023-01-30T05:58:29.502Z,-0.30
2023-01-30T06:01:01.574Z,-0.30
2023-01-30T06:03:28.336Z,-0.40
2023-01-30T06:05:54.961Z,-0.40
2023-01-30T06:08:21.727Z,-0.30
2023-01-30T06:10:48.491Z,-0.30
2023-01-30T06:13:15.198Z,-0.30
2023-01-30T06:15:41.843Z,-0.30
2023-01-30T06:18:08.564Z,-0.30
2023-01-30T06:20:35.192Z,-0.30
2023-01-30T06:23:01.875Z,-0.40
2023-01-30T06:25:28.552Z,-0.30
2023-01-30T06:27:55.184Z,-0.40
2023-01-30T06:30:21.861Z,-0.50
2023-01-30T06:32:52.073Z,-0.50
2023-01-30T06:35:19.134Z,-0.50
2023-01-30T06:37:46.229Z,-0.40
2023-01-30T06:40:13.476Z,-0.50
2023-01-30T06:42:48.152Z,-0.50
2023-01-30T06:45:17.127Z,-0.50
2023-01-30T06:47:52.613Z,-0.50
2023-01-30T06:50:21.152Z,-0.50
2023-01-30T06:52:49.231Z,-0.50
2023-01-30T06:55:18.505Z,-0.50
2023-01-30T06:57:45.869Z,-0.50
2023-01-30T07:00:15.881Z,-0.50
2023-01-30T07:02:42.533Z,-0.50
2023-01-30T07:05:10.522Z,-0.30
2023-01-30T07:07:38.755Z,-0.40
2023-01-30T07:10:09.078Z,-0.40
2023-01-30T07:12:36.768Z,-0.40
2023-01-30T07:15:04.487Z,-0.30
2023-01-30T07:17:31.129Z,-0.40
2023-01-30T07:19:57.868Z,-0.40
2023-01-30T07:22:24.542Z,-0.40
2023-01-30T07:24:51.133Z,-0.20
2023-01-30T07:27:17.895Z,-0.40
2023-01-30T07:29:44.754Z,-0.30
2023-01-30T07:32:18.368Z,-0.40
2023-01-30T07:34:45.317Z,-0.40
2023-01-30T07:37:12.070Z,-0.40
2023-01-30T07:39:38.695Z,-0.30
2023-01-30T07:42:05.756Z,-0.30
2023-01-30T07:44:33.909Z,-0.40
2023-01-30T07:47:01.561Z,-0.40
2023-01-30T07:49:28.281Z,-0.30
2023-01-30T07:51:55.000Z,-0.30
2023-01-30T07:54:21.673Z,-0.30
2023-01-30T07:56:48.316Z,-0.20
2023-01-30T07:59:14.979Z,-0.20
2023-01-30T08:01:41.639Z,-0.10
2023-01-30T08:04:08.346Z,-0.20
2023-01-30T08:06:39.096Z,0.00
2023-01-30T08:09:06.696Z,0.00
2023-01-30T08:11:33.584Z,0.00
2023-01-30T08:14:00.272Z,0.00
2023-01-30T08:16:27.037Z,0.10
2023-01-30T08:18:53.858Z,0.10
2023-01-30T08:21:20.488Z,0.10
2023-01-30T08:23:47.330Z,0.10
2023-01-30T08:26:14.034Z,0.10
2023-01-30T08:28:41.071Z,0.20
2023-01-30T08:31:12.522Z,0.20
2023-01-30T08:33:39.649Z,0.20
2023-01-30T08:36:06.690Z,0.10
2023-01-30T08:38:33.418Z,0.20
2023-01-30T08:41:01.032Z,0.10
2023-01-30T08:43:27.981Z,0.10
2023-01-30T08:45:55.343Z,0.10
2023-01-30T08:48:22.376Z,0.10
2023-01-30T08:50:53.033Z,0.10
2023-01-30T08:53:19.920Z,0.10
2023-01-30T08:55:49.364Z,0.10
2023-01-30T08:58:16.021Z,0.20
2023-01-30T09:00:44.726Z,0.10
2023-01-30T09:03:12.568Z,0.10
2023-01-30T09:05:39.227Z,0.10
2023-01-30T09:08:06.050Z,0.20
2023-01-30T09:10:32.716Z,0.10
2023-01-30T09:12:59.351Z,0.10
2023-01-30T09:15:26.107Z,0.10
2023-01-30T09:17:52.814Z,0.10
2023-01-30T09:20:20.739Z,0.10
2023-01-30T09:22:47.610Z,0.10
2023-01-30T09:25:14.343Z,0.10
2023-01-30T09:27:44.428Z,0.20
2023-01-30T09:30:12.091Z,0.20
2023-01-30T09:32:38.761Z,0.20
2023-01-30T09:35:05.656Z,0.20
2023-01-30T09:37:32.290Z,0.20
2023-01-30T09:39:58.913Z,0.20
2023-01-30T09:42:42.643Z,0.20
2023-01-30T09:45:31.027Z,0.20
2023-01-30T09:48:18.229Z,0.20
2023-01-30T09:51:23.490Z,0.20
2023-01-30T09:53:55.452Z,0.20
2023-01-30T09:56:22.077Z,0.20
2023-01-30T09:58:58.205Z,0.30
2023-01-30T10:01:45.651Z,0.30
2023-01-30T10:04:20.285Z,0.40
2023-01-30T10:07:10.066Z,0.40
2023-01-30T10:10:01.234Z,0.30
2023-01-30T10:12:39.675Z,0.40
2023-01-30T10:15:25.073Z,0.40
2023-01-30T10:18:19.678Z,0.40
2023-01-30T10:21:12.216Z,0.50
2023-01-30T10:23:44.950Z,0.50
2023-01-30T10:26:16.105Z,0.60
2023-01-30T10:29:07.260Z,0.60
2023-01-30T10:31:48.012Z,0.60
2023-01-30T10:34:37.704Z,0.60
2023-01-30T10:37:25.985Z,0.70
2023-01-30T10:40:14.375Z,0.60
2023-01-30T10:42:57.837Z,0.70
2023-01-30T10:45:46.728Z,0.70
2023-01-30T10:48:46.699Z,0.70
2023-01-30T10:51:41.104Z,0.80
2023-01-30T10:54:23.775Z,0.70
2023-01-30T10:57:23.745Z,0.70
2023-01-30T10:59:55.420Z,0.70
2023-01-30T11:02:28.933Z,0.70
2023-01-30T11:05:01.260Z,0.70
2023-01-30T11:07:31.611Z,0.80
2023-01-30T11:09:59.724Z,0.80
2023-01-30T11:12:26.765Z,0.70
2023-01-30T11:15:01.404Z,0.80
2023-01-30T11:17:36.573Z,0.80
2023-01-30T11:20:08.883Z,0.80
2023-01-30T11:22:36.880Z,0.80
2023-01-30T11:25:11.151Z,0.90
2023-01-30T11:27:37.893Z,0.90
2023-01-30T11:30:10.722Z,0.90
2023-01-30T11:32:37.588Z,0.90
2023-01-30T11:35:07.406Z,1.00
2023-01-30T11:37:36.742Z,0.90
2023-01-30T11:40:19.031Z,0.90
2023-01-30T11:42:47.628Z,1.00
2023-01-30T11:45:18.045Z,1.00
2023-01-30T11:47:59.196Z,1.00
2023-01-30T11:50:36.723Z,1.00
2023-01-30T11:53:21.875Z,1.10
2023-01-30T11:56:02.162Z,1.10
2023-01-30T11:58:33.031Z,1.10
2023-01-30T12:01:01.226Z,1.10
2023-01-30T12:03:30.366Z,1.10
2023-01-30T12:05:58.892Z,1.10
2023-01-30T12:08:42.148Z,1.20
2023-01-30T12:11:26.752Z,1.20
2023-01-30T12:13:59.936Z,1.20
2023-01-30T12:16:52.437Z,1.20
2023-01-30T12:19:24.982Z,1.20
2023-01-30T12:22:09.660Z,1.20
2023-01-30T12:24:46.032Z,1.20
2023-01-30T12:27:23.720Z,1.30
2023-01-30T12:30:02.748Z,1.30
2023-01-30T12:32:34.040Z,1.30
2023-01-30T12:35:02.051Z,1.30
2023-01-30T12:37:46.129Z,1.40
2023-01-30T12:40:31.049Z,1.50
2023-01-30T12:43:00.416Z,1.50
2023-01-30T12:45:30.850Z,1.50
2023-01-30T12:48:07.443Z,1.60
2023-01-30T12:50:57.009Z,1.60
2023-01-30T12:53:39.838Z,1.70
2023-01-30T12:56:39.219Z,1.80
2023-01-30T12:59:21.780Z,1.80
2023-01-30T13:02:19.410Z,1.80
2023-01-30T13:05:23.363Z,1.80
2023-01-30T13:08:15.138Z,1.90
2023-01-30T13:11:19.789Z,1.90
2023-01-30T13:14:00.793Z,1.90
2023-01-30T13:16:31.043Z,1.90
2023-01-30T13:19:00.021Z,2.00
2023-01-30T13:21:50.715Z,2.00
2023-01-30T13:24:39.815Z,2.10
2023-01-30T13:27:15.278Z,2.10
2023-01-30T13:29:43.591Z,2.10
2023-01-30T13:32:18.310Z,2.20
2023-01-30T13:34:47.933Z,2.20
2023-01-30T13:37:20.112Z,2.30
2023-01-30T13:40:23.658Z,2.30
2023-01-30T13:43:04.466Z,2.40
2023-01-30T13:45:34.403Z,2.40
2023-01-30T13:48:25.821Z,2.50
2023-01-30T13:51:15.508Z,2.50
2023-01-30T13:54:06.448Z,2.60
2023-01-30T13:56:43.103Z,2.60
2023-01-30T13:59:35.736Z,2.70
2023-01-30T14:02:09.378Z,2.80
2023-01-30T14:04:42.190Z,2.90
2023-01-30T14:07:14.783Z,3.00
2023-01-30T14:10:11.603Z,3.10
2023-01-30T14:12:43.191Z,3.20
2023-01-30T14:15:19.724Z,3.30
2023-01-30T14:18:07.129Z,3.30
2023-01-30T14:20:43.011Z,3.20
2023-01-30T14:23:33.779Z,3.20
2023-01-30T14:26:01.173Z,3.10
2023-01-30T14:28:30.845Z,3.10
2023-01-30T14:31:00.169Z,3.10
2023-01-30T14:33:26.744Z,3.20
2023-01-30T14:36:02.425Z,3.20
2023-01-30T14:38:33.680Z,3.10
2023-01-30T14:41:00.500Z,3.20
2023-01-30T14:43:50.828Z,3.10
2023-01-30T14:46:19.073Z,3.20
2023-01-30T14:48:53.621Z,3.20
2023-01-30T14:51:44.762Z,3.10
2023-01-30T14:54:14.573Z,3.20
2023-01-30T14:57:00.112Z,3.20
2023-01-30T15:00:03.214Z,3.20
2023-01-30T15:02:44.176Z,3.20
2023-01-30T15:05:28.131Z,3.20
2023-01-30T15:08:11.890Z,3.20
2023-01-30T15:11:12.538Z,3.20
2023-01-30T15:13:42.009Z,3.20
2023-01-30T15:16:14.685Z,3.20
2023-01-30T15:19:10.986Z,3.20
2023-01-30T15:22:14.940Z,3.20
2023-01-30T15:25:20.705Z,3.30
2023-01-30T15:27:50.058Z,3.40
2023-01-30T15:30:42.855Z,3.30
2023-01-30T15:33:30.828Z,3.30
2023-01-30T15:35:59.782Z,3.30
2023-01-30T15:38:31.934Z,3.30
2023-01-30T15:41:02.571Z,3.30
2023-01-30T15:43:52.808Z,3.30
2023-01-30T15:46:45.398Z,3.30
2023-01-30T15:49:50.470Z,3.20
2023-01-30T15:52:20.896Z,3.10
2023-01-30T15:54:51.258Z,3.10
2023-01-30T15:57:29.514Z,3.00
2023-01-30T15:59:57.681Z,3.00
2023-01-30T16:02:33.221Z,2.90
2023-01-30T16:05:23.194Z,2.80
2023-01-30T16:07:53.201Z,2.80
2023-01-30T16:10:28.871Z,2.80
2023-01-30T16:12:58.155Z,2.80
2023-01-30T16:15:33.996Z,2.70
2023-01-30T16:18:13.194Z,2.80
2023-01-30T16:20:59.239Z,2.80
2023-01-30T16:23:36.488Z,2.70
2023-01-30T16:26:04.746Z,2.70
2023-01-30T16:28:32.329Z,2.90
2023-01-30T16:31:05.906Z,2.70
2023-01-30T16:33:36.817Z,2.70
2023-01-30T16:36:24.535Z,2.70
2023-01-30T16:38:52.687Z,2.70
2023-01-30T16:41:37.391Z,2.80
2023-01-30T16:44:20.801Z,2.90
2023-01-30T16:46:52.864Z,2.90
2023-01-30T16:49:29.186Z,2.90
2023-01-30T16:52:21.551Z,2.90
2023-01-30T16:54:58.452Z,2.90
2023-01-30T16:57:51.089Z,2.90
2023-01-30T17:00:23.801Z,2.90
2023-01-30T17:03:20.001Z,2.80
2023-01-30T17:05:48.739Z,3.30
2023-01-30T17:08:31.831Z,2.80
2023-01-30T17:11:00.216Z,3.30
2023-01-30T17:13:34.841Z,3.50
2023-01-30T17:16:21.836Z,2.90
2023-01-30T17:18:49.568Z,2.80
2023-01-30T17:21:17.488Z,2.80
2023-01-30T17:23:49.239Z,2.90
2023-01-30T17:26:16.655Z,2.70
2023-01-30T17:28:43.856Z,2.80
2023-01-30T17:31:15.816Z,2.80
2023-01-30T17:33:42.855Z,2.80
2023-01-30T17:36:24.356Z,2.90
2023-01-30T17:38:51.577Z,2.90
2023-01-30T17:41:28.538Z,3.00
2023-01-30T17:43:55.279Z,3.00
2023-01-30T17:46:37.396Z,3.00
2023-01-30T17:49:04.370Z,3.00
2023-01-30T17:51:31.233Z,2.90
2023-01-30T17:53:58.037Z,2.90
2023-01-30T17:56:38.087Z,2.90
2023-01-30T17:59:14.589Z,2.90
2023-01-30T18:01:42.554Z,3.00
2023-01-30T18:04:09.560Z,2.80
2023-01-30T18:06:37.821Z,2.80
2023-01-30T18:09:05.057Z,2.80
2023-01-30T18:11:32.273Z,3.00
2023-01-30T18:13:59.207Z,3.20
2023-01-30T18:16:33.263Z,2.80
2023-01-30T18:19:05.575Z,2.80
2023-01-30T18:21:34.113Z,3.00
2023-01-30T18:24:01.264Z,3.80
2023-01-30T18:26:28.507Z,2.70
2023-01-30T18:28:55.418Z,2.70
2023-01-30T18:31:25.166Z,2.70
2023-01-30T18:33:52.554Z,2.70
2023-01-30T18:36:21.170Z,2.70
2023-01-30T18:38:48.658Z,2.70
2023-01-30T18:41:21.080Z,2.70
2023-01-30T18:43:53.254Z,2.70
2023-01-30T18:46:20.300Z,2.70
2023-01-30T18:48:47.298Z,2.60
2023-01-30T18:51:16.901Z,2.60
2023-01-30T18:53:44.080Z,2.50
2023-01-30T18:56:20.026Z,2.50
2023-01-30T18:58:49.647Z,2.60
2023-01-30T19:01:19.358Z,2.50
2023-01-30T19:03:46.319Z,2.40
2023-01-30T19:06:15.321Z,2.50
2023-01-30T19:08:42.522Z,2.40
2023-01-30T19:11:30.241Z,2.30
2023-01-30T19:13:57.767Z,2.20
2023-01-30T19:16:27.096Z,2.20
2023-01-30T19:18:54.967Z,2.00
2023-01-30T19:21:22.711Z,2.30
2023-01-30T19:23:49.635Z,2.60
2023-01-30T19:26:17.818Z,2.30
2023-01-30T19:28:45.507Z,2.30
2023-01-30T19:31:14.804Z,2.30
2023-01-30T19:33:46.326Z,2.30
2023-01-30T19:36:15.947Z,2.30
2023-01-30T19:38:44.327Z,2.60
2023-01-30T19:41:12.577Z,2.30
2023-01-30T19:43:41.115Z,3.10
2023-01-30T19:46:12.825Z,2.80
2023-01-30T19:48:40.645Z,2.30
2023-01-30T19:51:14.904Z,1.90
2023-01-30T19:53:43.236Z,2.20
2023-01-30T19:56:11.844Z,2.70
2023-01-30T19:58:40.155Z,2.30
2023-01-30T20:01:07.582Z,2.40
2023-01-30T20:03:34.307Z,2.40
2023-01-30T20:06:16.589Z,2.40
2023-01-30T20:08:44.591Z,2.40
2023-01-30T20:11:13.646Z,2.40
2023-01-30T20:13:42.409Z,2.40
2023-01-30T20:16:11.783Z,2.40
2023-01-30T20:18:40.054Z,2.40
2023-01-30T20:21:18.403Z,2.50
2023-01-30T20:23:45.990Z,2.40
2023-01-30T20:26:18.648Z,2.40
2023-01-30T20:28:45.764Z,2.30
2023-01-30T20:31:18.380Z,2.30
2023-01-30T20:33:45.596Z,2.30
2023-01-30T20:36:14.639Z,2.40
2023-01-30T20:38:43.113Z,2.30
2023-01-30T20:41:12.455Z,2.30
2023-01-30T20:43:40.811Z,2.30
2023-01-30T20:46:13.462Z,2.30
2023-01-30T20:48:40.609Z,2.30
2023-01-30T20:51:13.200Z,2.40
2023-01-30T20:53:45.646Z,2.40
2023-01-30T20:56:12.382Z,2.40
2023-01-30T20:58:39.725Z,2.30
2023-01-30T21:01:08.759Z,2.30
2023-01-30T21:03:35.676Z,2.20
2023-01-30T21:06:02.842Z,2.30
2023-01-30T21:08:29.619Z,2.30
2023-01-30T21:11:21.766Z,2.30
2023-01-30T21:13:48.622Z,2.30
2023-01-30T21:16:20.907Z,2.30
2023-01-30T21:18:50.244Z,2.30
2023-01-30T21:21:38.260Z,2.30
2023-01-30T21:24:10.689Z,2.30
2023-01-30T21:26:39.580Z,2.40
2023-01-30T21:29:08.396Z,2.40
2023-01-30T21:31:36.051Z,2.40
2023-01-30T21:34:03.552Z,2.40
2023-01-30T21:36:30.267Z,2.40
2023-01-30T21:39:16.013Z,2.40
2023-01-30T21:42:02.904Z,2.40
2023-01-30T21:44:32.635Z,2.40
2023-01-30T21:46:59.610Z,2.40
2023-01-30T21:49:26.640Z,2.40
2023-01-30T21:51:53.850Z,2.50
2023-01-30T21:54:21.347Z,2.50
2023-01-30T21:56:48.479Z,2.50
2023-01-30T21:59:15.188Z,2.40
2023-01-30T22:01:42.466Z,2.40
2023-01-30T22:04:13.808Z,2.40
2023-01-30T22:06:41.386Z,2.40
2023-01-30T22:09:08.422Z,2.40
2023-01-30T22:11:36.559Z,2.40
2023-01-30T22:14:04.056Z,2.40
2023-01-30T22:16:33.382Z,2.40
2023-01-30T22:19:03.096Z,2.30
2023-01-30T22:21:34.283Z,2.20
2023-01-30T22:24:02.165Z,2.20
2023-01-30T22:26:29.183Z,2.20
2023-01-30T22:28:57.981Z,1.90
2023-01-30T22:31:26.488Z,2.10
2023-01-30T22:33:55.059Z,2.00
2023-01-30T22:36:27.825Z,2.00
2023-01-30T22:38:55.071Z,1.90
2023-01-30T22:41:24.763Z,1.90
2023-01-30T22:44:00.693Z,1.90
2023-01-30T22:46:31.396Z,1.90
2023-01-30T22:48:59.919Z,1.80
2023-01-30T22:51:29.871Z,1.70
2023-01-30T22:53:59.062Z,1.60
2023-01-30T22:56:28.288Z,1.60
2023-01-30T22:58:55.668Z,1.60
2023-01-30T23:01:38.355Z,1.50
2023-01-30T23:04:09.547Z,1.50
2023-01-30T23:06:36.908Z,1.50
2023-01-30T23:09:05.322Z,1.40
2023-01-30T23:11:38.306Z,1.50
2023-01-30T23:14:13.447Z,1.40
2023-01-30T23:16:42.110Z,1.40
2023-01-30T23:19:10.391Z,1.40
2023-01-30T23:21:42.587Z,1.30
2023-01-30T23:24:15.202Z,1.30
2023-01-30T23:26:45.112Z,1.30
2023-01-30T23:29:14.450Z,1.30
2023-01-30T23:31:42.322Z,1.30
2023-01-30T23:34:13.569Z,1.30
2023-01-30T23:36:40.341Z,1.20
2023-01-30T23:39:07.224Z,1.10
2023-01-30T23:41:36.533Z,1.10
2023-01-30T23:44:03.686Z,0.90
2023-01-30T23:46:39.154Z,0.80
2023-01-30T23:49:11.614Z,0.80
2023-01-30T23:51:40.411Z,0.70
2023-01-30T23:54:07.460Z,0.90
2023-01-30T23:56:36.467Z,0.90
2023-01-30T23:59:04.194Z,0.80
