createdAt,value
2022-10-15T00:00:52.364Z,0.00
2022-10-15T00:01:52.361Z,0.00
2022-10-15T00:02:52.369Z,0.00
2022-10-15T00:03:52.289Z,0.00
2022-10-15T00:04:52.221Z,0.00
2022-10-15T00:05:52.187Z,0.00
2022-10-15T00:06:52.159Z,0.00
2022-10-15T00:07:52.127Z,0.00
2022-10-15T00:08:52.163Z,0.00
2022-10-15T00:09:52.075Z,0.00
2022-10-15T00:10:52.038Z,0.00
2022-10-15T00:11:52.061Z,0.00
2022-10-15T00:12:52.079Z,0.00
2022-10-15T00:13:51.981Z,0.00
2022-10-15T00:14:51.900Z,0.00
2022-10-15T00:15:51.913Z,0.00
2022-10-15T00:16:51.928Z,0.00
2022-10-15T00:17:51.815Z,0.00
2022-10-15T00:18:51.806Z,0.00
2022-10-15T00:19:51.755Z,0.00
2022-10-15T00:20:51.728Z,0.00
2022-10-15T00:21:51.830Z,0.00
2022-10-15T00:22:51.669Z,0.00
2022-10-15T00:23:51.634Z,0.00
2022-10-15T00:24:51.604Z,0.00
2022-10-15T00:25:51.599Z,0.00
2022-10-15T00:26:51.621Z,0.00
2022-10-15T00:27:51.534Z,0.00
2022-10-15T00:28:51.540Z,0.00
2022-10-15T00:29:51.482Z,0.00
2022-10-15T00:30:51.423Z,0.00
2022-10-15T00:31:51.411Z,0.00
2022-10-15T00:32:51.427Z,0.00
2022-10-15T00:33:51.336Z,0.00
2022-10-15T00:34:51.303Z,0.00
2022-10-15T00:35:51.259Z,0.00
2022-10-15T00:36:51.228Z,0.00
2022-10-15T00:37:51.195Z,0.00
2022-10-15T00:38:51.293Z,0.00
2022-10-15T00:39:51.196Z,0.00
2022-10-15T00:40:51.110Z,0.00
2022-10-15T00:41:51.081Z,0.00
2022-10-15T00:42:51.055Z,0.00
2022-10-15T00:43:51.012Z,0.00
2022-10-15T00:44:51.104Z,0.00
2022-10-15T00:45:51.002Z,0.00
2022-10-15T00:46:51.022Z,0.00
2022-10-15T00:47:50.893Z,0.00
2022-10-15T00:48:50.986Z,0.00
2022-10-15T00:49:50.834Z,0.00
2022-10-15T00:50:50.803Z,0.00
2022-10-15T00:51:50.762Z,0.00
2022-10-15T00:52:50.742Z,0.00
2022-10-15T00:53:50.703Z,0.00
2022-10-15T00:54:50.749Z,0.00
2022-10-15T00:55:50.640Z,0.00
2022-10-15T00:56:50.628Z,0.00
2022-10-15T00:57:50.589Z,0.00
2022-10-15T00:58:50.650Z,0.00
2022-10-15T00:59:50.515Z,0.00
2022-10-15T01:00:50.541Z,0.00
2022-10-15T01:01:50.456Z,0.00
2022-10-15T01:02:50.434Z,0.00
2022-10-15T01:03:50.402Z,0.00
2022-10-15T01:04:50.438Z,0.00
2022-10-15T01:05:50.330Z,0.00
2022-10-15T01:06:50.294Z,0.00
2022-10-15T01:07:50.266Z,0.00
2022-10-15T01:08:50.241Z,0.00
2022-10-15T01:09:50.281Z,0.00
2022-10-15T01:10:50.175Z,0.00
2022-10-15T01:11:50.144Z,0.00
2022-10-15T01:12:50.153Z,0.00
2022-10-15T01:13:50.095Z,0.00
2022-10-15T01:14:50.063Z,0.00
2022-10-15T01:15:50.076Z,0.00
2022-10-15T01:16:50.001Z,0.00
2022-10-15T01:17:49.959Z,0.00
2022-10-15T01:18:49.926Z,0.00
2022-10-15T01:19:49.900Z,0.00
2022-10-15T01:20:49.866Z,0.00
2022-10-15T01:21:49.924Z,0.00
2022-10-15T01:22:49.808Z,0.00
2022-10-15T01:23:49.773Z,0.00
2022-10-15T01:24:49.752Z,0.00
2022-10-15T01:25:49.724Z,0.00
2022-10-15T01:26:49.702Z,0.00
2022-10-15T01:27:49.725Z,0.00
2022-10-15T01:28:49.660Z,0.00
2022-10-15T01:29:49.594Z,0.00
2022-10-15T01:30:49.564Z,0.00
2022-10-15T01:31:49.539Z,0.00
2022-10-15T01:32:49.506Z,0.00
2022-10-15T01:33:49.539Z,0.00
2022-10-15T01:34:49.431Z,0.00
2022-10-15T01:35:49.421Z,0.00
2022-10-15T01:36:49.403Z,0.00
2022-10-15T01:37:49.334Z,0.00
2022-10-15T01:38:49.304Z,0.00
2022-10-15T01:39:49.359Z,0.00
2022-10-15T01:40:49.258Z,0.00
2022-10-15T01:41:49.228Z,0.00
2022-10-15T01:42:49.189Z,0.00
2022-10-15T01:43:49.179Z,0.00
2022-10-15T01:44:49.126Z,0.00
2022-10-15T01:45:49.175Z,0.00
2022-10-15T01:46:49.062Z,0.00
2022-10-15T01:47:49.055Z,0.00
2022-10-15T01:48:49.007Z,0.00
2022-10-15T01:49:48.989Z,0.00
2022-10-15T01:50:48.941Z,0.00
2022-10-15T01:51:48.957Z,0.00
2022-10-15T01:52:48.962Z,0.00
2022-10-15T01:53:48.839Z,0.00
2022-10-15T01:54:48.812Z,0.00
2022-10-15T01:55:48.777Z,0.00
2022-10-15T01:56:49.793Z,0.00
2022-10-15T01:57:48.727Z,0.00
2022-10-15T01:58:48.806Z,0.00
2022-10-15T01:59:48.663Z,0.00
2022-10-15T02:00:48.643Z,0.00
2022-10-15T02:01:48.613Z,0.00
2022-10-15T02:02:48.574Z,0.00
2022-10-15T02:03:48.589Z,0.00
2022-10-15T02:04:48.523Z,0.00
2022-10-15T02:05:48.469Z,0.00
2022-10-15T02:06:48.476Z,0.00
2022-10-15T02:07:48.409Z,0.00
2022-10-15T02:08:48.471Z,0.00
2022-10-15T02:09:48.346Z,0.00
2022-10-15T02:10:48.317Z,0.00
2022-10-15T02:11:48.305Z,0.00
2022-10-15T02:12:48.260Z,0.00
2022-10-15T02:13:48.227Z,0.00
2022-10-15T02:14:48.260Z,0.00
2022-10-15T02:15:48.156Z,0.00
2022-10-15T02:16:48.138Z,0.00
2022-10-15T02:17:48.108Z,0.00
2022-10-15T02:18:48.090Z,0.00
2022-10-15T02:19:48.140Z,0.00
2022-10-15T02:20:48.069Z,0.00
2022-10-15T02:21:47.975Z,0.00
2022-10-15T02:22:47.946Z,0.00
2022-10-15T02:23:47.911Z,0.00
2022-10-15T02:24:51.670Z,0.00
2022-10-15T02:25:47.850Z,0.00
2022-10-15T02:26:47.822Z,0.00
2022-10-15T02:27:47.796Z,0.00
2022-10-15T02:28:47.779Z,0.00
2022-10-15T02:29:47.782Z,0.00
2022-10-15T02:30:47.704Z,0.00
2022-10-15T02:31:47.681Z,0.00
2022-10-15T02:32:47.631Z,0.00
2022-10-15T02:33:47.617Z,0.00
2022-10-15T02:34:47.638Z,0.00
2022-10-15T02:35:47.541Z,0.00
2022-10-15T02:36:47.540Z,0.00
2022-10-15T02:37:47.475Z,0.00
2022-10-15T02:38:47.463Z,0.00
2022-10-15T02:39:47.499Z,0.00
2022-10-15T02:40:47.383Z,0.00
2022-10-15T02:41:47.397Z,0.00
2022-10-15T02:42:47.400Z,0.00
2022-10-15T02:43:47.286Z,0.00
2022-10-15T02:44:47.277Z,0.00
2022-10-15T02:45:47.297Z,0.00
2022-10-15T02:46:47.199Z,0.00
2022-10-15T02:47:47.175Z,0.00
2022-10-15T02:48:47.165Z,0.00
2022-10-15T02:49:47.105Z,0.00
2022-10-15T02:50:47.134Z,0.00
2022-10-15T02:51:47.124Z,0.00
2022-10-15T02:52:47.050Z,0.00
2022-10-15T02:53:47.007Z,0.00
2022-10-15T02:54:46.957Z,0.00
2022-10-15T02:55:46.916Z,0.00
2022-10-15T02:56:46.890Z,0.00
2022-10-15T02:57:46.914Z,0.00
2022-10-15T02:58:46.823Z,0.00
2022-10-15T02:59:46.794Z,0.00
2022-10-15T03:00:46.778Z,0.00
2022-10-15T03:01:46.731Z,0.00
2022-10-15T03:02:46.700Z,0.00
2022-10-15T03:03:46.736Z,0.00
2022-10-15T03:04:46.663Z,0.00
2022-10-15T03:05:46.677Z,0.00
2022-10-15T03:06:46.579Z,0.00
2022-10-15T03:07:46.545Z,0.00
2022-10-15T03:08:46.512Z,0.00
2022-10-15T03:09:46.500Z,0.00
2022-10-15T03:10:46.530Z,0.00
2022-10-15T03:11:46.416Z,0.00
2022-10-15T03:12:46.395Z,0.00
2022-10-15T03:13:46.373Z,0.00
2022-10-15T03:14:46.324Z,0.00
2022-10-15T03:15:46.395Z,0.00
2022-10-15T03:16:46.308Z,0.00
2022-10-15T03:17:46.230Z,0.00
2022-10-15T03:18:46.198Z,0.00
2022-10-15T03:19:46.178Z,0.00
2022-10-15T03:20:46.213Z,0.00
2022-10-15T03:21:46.102Z,0.00
2022-10-15T03:22:46.075Z,0.00
2022-10-15T03:23:46.774Z,0.00
2022-10-15T03:24:46.010Z,0.00
2022-10-15T03:25:46.044Z,0.00
2022-10-15T03:26:45.945Z,0.00
2022-10-15T03:27:45.922Z,0.00
2022-10-15T03:28:45.968Z,0.00
2022-10-15T03:29:45.856Z,0.00
2022-10-15T03:30:45.824Z,0.00
2022-10-15T03:31:45.857Z,0.00
2022-10-15T03:32:45.768Z,0.00
2022-10-15T03:33:45.768Z,0.00
2022-10-15T03:34:45.762Z,0.00
2022-10-15T03:35:45.678Z,0.00
2022-10-15T03:36:45.639Z,0.00
2022-10-15T03:37:45.655Z,0.00
2022-10-15T03:38:45.573Z,0.00
2022-10-15T03:39:45.545Z,0.00
2022-10-15T03:40:45.517Z,0.00
2022-10-15T03:41:45.544Z,0.00
2022-10-15T03:42:45.467Z,0.00
2022-10-15T03:43:45.440Z,0.00
2022-10-15T03:44:45.383Z,0.00
2022-10-15T03:45:45.386Z,0.00
2022-10-15T03:46:45.414Z,0.00
2022-10-15T03:47:45.312Z,0.00
2022-10-15T03:48:45.272Z,0.00
2022-10-15T03:49:45.265Z,0.00
2022-10-15T03:51:45.170Z,0.00
2022-10-15T03:52:45.194Z,0.00
2022-10-15T03:53:45.110Z,0.00
2022-10-15T03:54:45.081Z,0.00
2022-10-15T03:55:45.041Z,0.00
2022-10-15T03:56:45.015Z,0.00
2022-10-15T03:57:44.997Z,0.00
2022-10-15T03:58:45.464Z,0.00
2022-10-15T04:00:44.996Z,0.00
2022-10-15T04:01:44.864Z,0.00
2022-10-15T04:02:44.834Z,0.00
2022-10-15T04:03:44.853Z,0.00
2022-10-15T04:04:44.776Z,0.00
2022-10-15T04:05:44.737Z,0.00
2022-10-15T04:06:44.709Z,0.00
2022-10-15T04:07:44.728Z,0.00
2022-10-15T04:08:44.672Z,0.00
2022-10-15T04:09:44.696Z,0.00
2022-10-15T04:10:44.581Z,0.00
2022-10-15T04:11:44.571Z,0.00
2022-10-15T04:12:44.522Z,0.00
2022-10-15T04:13:44.538Z,0.00
2022-10-15T04:14:44.452Z,0.00
2022-10-15T04:15:44.415Z,0.00
2022-10-15T04:16:44.394Z,0.00
2022-10-15T04:17:44.372Z,0.00
2022-10-15T04:18:44.399Z,0.00
2022-10-15T04:19:44.292Z,0.00
2022-10-15T04:20:44.273Z,0.00
2022-10-15T04:21:44.225Z,0.00
2022-10-15T04:22:44.216Z,0.00
2022-10-15T04:23:44.224Z,0.00
2022-10-15T04:24:44.136Z,0.00
2022-10-15T04:25:44.176Z,0.00
2022-10-15T04:26:44.076Z,0.00
2022-10-15T04:27:44.057Z,0.00
2022-10-15T04:28:44.129Z,0.00
2022-10-15T04:29:43.983Z,0.00
2022-10-15T04:30:43.959Z,0.00
2022-10-15T04:31:43.920Z,0.00
2022-10-15T04:32:43.886Z,0.00
2022-10-15T04:33:43.914Z,0.00
2022-10-15T04:34:43.825Z,0.00
2022-10-15T04:35:43.790Z,0.00
2022-10-15T04:36:43.760Z,0.00
2022-10-15T04:37:43.739Z,0.00
2022-10-15T04:38:43.759Z,0.00
2022-10-15T04:39:43.679Z,0.00
2022-10-15T04:40:43.645Z,0.00
2022-10-15T04:41:43.621Z,0.00
2022-10-15T04:42:43.594Z,0.00
2022-10-15T04:43:43.619Z,0.00
2022-10-15T04:44:43.518Z,0.00
2022-10-15T04:45:43.497Z,0.00
2022-10-15T04:46:43.452Z,0.00
2022-10-15T04:47:43.417Z,0.00
2022-10-15T04:48:43.550Z,0.00
2022-10-15T04:49:43.418Z,0.00
2022-10-15T04:50:43.327Z,0.00
2022-10-15T04:51:43.296Z,0.00
2022-10-15T04:52:43.262Z,0.00
2022-10-15T04:53:43.230Z,0.00
2022-10-15T04:54:43.211Z,0.00
2022-10-15T04:55:43.252Z,0.00
2022-10-15T04:56:43.146Z,0.00
2022-10-15T04:57:43.133Z,0.00
2022-10-15T04:58:43.099Z,4.00
2022-10-15T04:59:43.060Z,4.00
2022-10-15T05:00:43.062Z,0.00
2022-10-15T05:01:43.003Z,0.00
2022-10-15T05:02:42.944Z,4.00
2022-10-15T05:03:45.076Z,4.00
2022-10-15T05:04:42.910Z,4.00
2022-10-15T05:05:42.906Z,8.00
2022-10-15T05:06:42.822Z,4.00
2022-10-15T05:07:42.789Z,8.00
2022-10-15T05:08:42.766Z,8.00
2022-10-15T05:09:46.131Z,8.00
2022-10-15T05:10:42.768Z,12.00
2022-10-15T05:11:42.666Z,12.00
2022-10-15T05:13:42.606Z,20.00
2022-10-15T05:14:42.576Z,24.00
2022-10-15T05:15:42.593Z,28.00
2022-10-15T05:16:42.533Z,32.00
2022-10-15T05:17:42.473Z,40.00
2022-10-15T05:18:42.434Z,44.00
2022-10-15T05:19:42.404Z,52.00
2022-10-15T05:20:42.432Z,60.00
2022-10-15T05:21:42.378Z,64.00
2022-10-15T05:22:42.350Z,76.00
2022-10-15T05:23:42.294Z,88.00
2022-10-15T05:24:42.268Z,96.00
2022-10-15T05:25:42.279Z,108.00
2022-10-15T05:26:42.182Z,120.00
2022-10-15T05:27:42.149Z,136.00
2022-10-15T05:28:42.172Z,152.00
2022-10-15T05:29:51.437Z,172.00
2022-10-15T05:30:42.055Z,184.00
2022-10-15T05:31:42.086Z,184.00
2022-10-15T05:32:41.995Z,184.00
2022-10-15T05:33:41.959Z,192.00
2022-10-15T05:34:41.927Z,212.00
2022-10-15T05:35:41.898Z,232.00
2022-10-15T05:36:41.861Z,244.00
2022-10-15T05:37:41.894Z,264.00
2022-10-15T05:38:41.801Z,280.00
2022-10-15T05:39:41.769Z,292.00
2022-10-15T05:40:41.732Z,308.00
2022-10-15T05:41:41.718Z,332.00
2022-10-15T05:42:41.692Z,360.00
2022-10-15T05:43:41.740Z,384.00
2022-10-15T05:44:41.619Z,412.00
2022-10-15T05:45:41.595Z,436.00
2022-10-15T05:46:41.544Z,464.00
2022-10-15T05:47:41.575Z,492.00
2022-10-15T05:48:41.484Z,528.00
2022-10-15T05:49:41.454Z,584.00
2022-10-15T05:50:41.415Z,632.00
2022-10-15T05:51:41.638Z,644.00
2022-10-15T05:52:41.348Z,684.00
2022-10-15T05:53:41.320Z,756.00
2022-10-15T05:54:41.285Z,836.00
2022-10-15T05:55:41.254Z,916.00
2022-10-15T05:56:41.268Z,1004.00
2022-10-15T05:57:41.245Z,1104.00
2022-10-15T05:58:41.161Z,1200.00
2022-10-15T05:59:41.125Z,1280.00
2022-10-15T06:00:41.100Z,1340.00
2022-10-15T06:01:41.096Z,1384.00
2022-10-15T06:02:41.248Z,1408.00
2022-10-15T06:03:40.998Z,1428.00
2022-10-15T06:04:40.968Z,1444.00
2022-10-15T06:05:40.935Z,1484.00
2022-10-15T06:06:40.901Z,1540.00
2022-10-15T06:07:40.980Z,1608.00
2022-10-15T06:08:40.854Z,1676.00
2022-10-15T06:09:40.810Z,1728.00
2022-10-15T06:10:40.779Z,1748.00
2022-10-15T06:11:40.744Z,1740.00
2022-10-15T06:12:40.715Z,1740.00
2022-10-15T06:13:40.749Z,1716.00
2022-10-15T06:14:40.655Z,1692.00
2022-10-15T06:15:40.622Z,1664.00
2022-10-15T06:16:40.585Z,1640.00
2022-10-15T06:17:41.349Z,1616.00
2022-10-15T06:18:40.527Z,1596.00
2022-10-15T06:19:40.555Z,1580.00
2022-10-15T06:20:40.470Z,1568.00
2022-10-15T06:21:40.431Z,1568.00
2022-10-15T06:22:40.508Z,1576.00
2022-10-15T06:23:40.369Z,1584.00
2022-10-15T06:24:40.333Z,1584.00
2022-10-15T06:25:40.371Z,1560.00
2022-10-15T06:26:40.271Z,1572.00
2022-10-15T06:27:40.248Z,1584.00
2022-10-15T06:28:40.331Z,1596.00
2022-10-15T06:29:40.181Z,1608.00
2022-10-15T06:30:40.161Z,1636.00
2022-10-15T06:31:40.165Z,1676.00
2022-10-15T06:32:40.078Z,1776.00
2022-10-15T06:33:40.125Z,1852.00
2022-10-15T06:34:40.021Z,1912.00
2022-10-15T06:35:39.982Z,1980.00
2022-10-15T06:36:39.959Z,2036.00
2022-10-15T06:37:39.931Z,2088.00
2022-10-15T06:38:39.885Z,2144.00
2022-10-15T06:39:39.921Z,2324.00
2022-10-15T06:40:39.834Z,2488.00
2022-10-15T06:41:39.796Z,2668.00
2022-10-15T06:42:39.809Z,2908.00
2022-10-15T06:43:39.770Z,3160.00
2022-10-15T06:44:39.706Z,3540.00
2022-10-15T06:45:39.725Z,3964.00
2022-10-15T06:46:39.689Z,4620.00
2022-10-15T06:47:39.602Z,5112.00
2022-10-15T06:48:39.570Z,4832.00
2022-10-15T06:49:39.549Z,4336.00
2022-10-15T06:50:39.575Z,3976.00
2022-10-15T06:51:39.476Z,3900.00
2022-10-15T06:52:39.511Z,3940.00
2022-10-15T06:53:39.417Z,3864.00
2022-10-15T06:54:39.383Z,3792.00
2022-10-15T06:55:39.352Z,3712.00
2022-10-15T06:56:39.317Z,3576.00
2022-10-15T06:57:39.288Z,3340.00
2022-10-15T06:58:39.324Z,3148.00
2022-10-15T06:59:41.402Z,3104.00
2022-10-15T07:00:39.197Z,3112.00
2022-10-15T07:01:41.461Z,3188.00
2022-10-15T07:02:39.132Z,3224.00
2022-10-15T07:03:39.118Z,3244.00
2022-10-15T07:04:39.141Z,3144.00
2022-10-15T07:05:39.065Z,3108.00
2022-10-15T07:06:39.009Z,3128.00
2022-10-15T07:07:38.980Z,3304.00
2022-10-15T07:08:38.951Z,3708.00
2022-10-15T07:09:38.920Z,4128.00
2022-10-15T07:10:38.940Z,4420.00
2022-10-15T07:11:38.853Z,4488.00
2022-10-15T07:12:38.827Z,4472.00
2022-10-15T07:13:38.805Z,4408.00
2022-10-15T07:14:41.642Z,4244.00
2022-10-15T07:15:38.731Z,4192.00
2022-10-15T07:16:38.764Z,4244.00
2022-10-15T07:17:38.678Z,4240.00
2022-10-15T07:18:38.641Z,4176.00
2022-10-15T07:19:38.629Z,4092.00
2022-10-15T07:20:38.614Z,4008.00
2022-10-15T07:21:38.565Z,4116.00
2022-10-15T07:22:40.370Z,4216.00
2022-10-15T07:23:38.489Z,4384.00
2022-10-15T07:24:38.507Z,4904.00
2022-10-15T07:25:38.445Z,5228.00
2022-10-15T07:26:38.402Z,5092.00
2022-10-15T07:27:38.378Z,5020.00
2022-10-15T07:28:38.446Z,4828.00
2022-10-15T07:29:38.310Z,4744.00
2022-10-15T07:30:38.292Z,5016.00
2022-10-15T07:31:38.294Z,5036.00
2022-10-15T07:32:38.232Z,5032.00
2022-10-15T07:33:38.199Z,5344.00
2022-10-15T07:34:38.349Z,5520.00
2022-10-15T07:35:38.141Z,5868.00
2022-10-15T07:36:38.107Z,6496.00
2022-10-15T07:37:38.071Z,6696.00
2022-10-15T07:38:38.062Z,6584.00
2022-10-15T07:39:40.819Z,6968.00
2022-10-15T07:40:37.982Z,7472.00
2022-10-15T07:41:37.957Z,7020.00
2022-10-15T07:42:37.928Z,6304.00
2022-10-15T07:43:37.893Z,6476.00
2022-10-15T07:44:37.922Z,7068.00
2022-10-15T07:45:37.849Z,7072.00
2022-10-15T07:46:37.817Z,6320.00
2022-10-15T07:47:37.782Z,5680.00
2022-10-15T07:48:37.772Z,5492.00
2022-10-15T07:49:37.786Z,5524.00
2022-10-15T07:50:40.320Z,5340.00
2022-10-15T07:51:37.664Z,4968.00
2022-10-15T07:52:37.643Z,4704.00
2022-10-15T07:53:37.628Z,4680.00
2022-10-15T07:54:37.633Z,4856.00
2022-10-15T07:55:37.560Z,5236.00
2022-10-15T07:56:37.526Z,5576.00
2022-10-15T07:57:37.495Z,5776.00
2022-10-15T07:58:37.469Z,6160.00
2022-10-15T07:59:37.514Z,6716.00
2022-10-15T08:00:37.412Z,7180.00
2022-10-15T08:01:37.408Z,7476.00
2022-10-15T08:02:37.349Z,7460.00
2022-10-15T08:03:37.321Z,7268.00
2022-10-15T08:04:37.289Z,7096.00
2022-10-15T08:05:37.321Z,6944.00
2022-10-15T08:06:37.234Z,6796.00
2022-10-15T08:07:37.199Z,6640.00
2022-10-15T08:08:37.192Z,6432.00
2022-10-15T08:09:37.289Z,6232.00
2022-10-15T08:10:37.195Z,6132.00
2022-10-15T08:11:37.098Z,6192.00
2022-10-15T08:12:37.064Z,6284.00
2022-10-15T08:13:37.045Z,6404.00
2022-10-15T08:14:37.008Z,6504.00
2022-10-15T08:15:36.988Z,6640.00
2022-10-15T08:16:37.017Z,6832.00
2022-10-15T08:17:36.921Z,7040.00
2022-10-15T08:18:36.895Z,7236.00
2022-10-15T08:19:36.871Z,7372.00
2022-10-15T08:20:36.853Z,7412.00
2022-10-15T08:21:36.905Z,7480.00
2022-10-15T08:22:36.776Z,7620.00
2022-10-15T08:23:36.750Z,7744.00
2022-10-15T08:24:36.735Z,7864.00
2022-10-15T08:25:36.691Z,8016.00
2022-10-15T08:26:36.671Z,8100.00
2022-10-15T08:27:36.685Z,8160.00
2022-10-15T08:28:36.699Z,8208.00
2022-10-15T08:29:36.584Z,8236.00
2022-10-15T08:30:36.564Z,8268.00
2022-10-15T08:31:36.593Z,8280.00
2022-10-15T08:32:36.497Z,8312.00
2022-10-15T08:33:36.506Z,8372.00
2022-10-15T08:34:36.447Z,8556.00
2022-10-15T08:35:36.417Z,8792.00
2022-10-15T08:36:36.389Z,8932.00
2022-10-15T08:37:36.414Z,8964.00
2022-10-15T08:38:36.330Z,8856.00
2022-10-15T08:39:36.365Z,8692.00
2022-10-15T08:40:36.277Z,8668.00
2022-10-15T08:41:36.250Z,8720.00
2022-10-15T08:42:36.221Z,8756.00
2022-10-15T08:43:36.192Z,8808.00
2022-10-15T08:44:36.169Z,8908.00
2022-10-15T08:45:36.209Z,8956.00
2022-10-15T08:46:36.111Z,8816.00
2022-10-15T08:47:36.078Z,8528.00
2022-10-15T08:48:36.061Z,8096.00
2022-10-15T08:49:36.063Z,7840.00
2022-10-15T08:50:36.000Z,7684.00
2022-10-15T08:51:36.036Z,7488.00
2022-10-15T08:52:35.959Z,7104.00
2022-10-15T08:53:35.920Z,6648.00
2022-10-15T08:54:35.901Z,6692.00
2022-10-15T08:55:35.896Z,7132.00
2022-10-15T08:56:35.913Z,7608.00
2022-10-15T08:57:35.824Z,8016.00
2022-10-15T08:58:38.259Z,8180.00
2022-10-15T08:59:35.755Z,8228.00
2022-10-15T09:00:35.727Z,8436.00
2022-10-15T09:01:35.727Z,8696.00
2022-10-15T09:02:35.765Z,8824.00
2022-10-15T09:03:35.656Z,8924.00
2022-10-15T09:04:35.642Z,8932.00
2022-10-15T09:05:35.600Z,8948.00
2022-10-15T09:06:35.598Z,9000.00
2022-10-15T09:07:35.630Z,9080.00
2022-10-15T09:08:35.518Z,9196.00
2022-10-15T09:09:35.484Z,9332.00
2022-10-15T09:10:35.468Z,9452.00
2022-10-15T09:11:35.440Z,9588.00
2022-10-15T09:12:35.415Z,9476.00
2022-10-15T09:14:35.377Z,9464.00
2022-10-15T09:15:35.341Z,9732.00
2022-10-15T09:16:35.306Z,9764.00
2022-10-15T09:17:35.274Z,9784.00
2022-10-15T09:18:35.304Z,9712.00
2022-10-15T09:19:35.221Z,9432.00
2022-10-15T09:20:35.196Z,9220.00
2022-10-15T09:21:35.219Z,9032.00
2022-10-15T09:22:35.145Z,8812.00
2022-10-15T09:23:35.179Z,8480.00
2022-10-15T09:24:35.088Z,8388.00
2022-10-15T09:25:35.062Z,8380.00
2022-10-15T09:26:35.038Z,8440.00
2022-10-15T09:27:35.070Z,8584.00
2022-10-15T09:28:35.041Z,8808.00
2022-10-15T09:29:34.957Z,8964.00
2022-10-15T09:30:34.985Z,9072.00
2022-10-15T09:31:34.924Z,9204.00
2022-10-15T09:32:34.903Z,9484.00
2022-10-15T09:33:34.947Z,9684.00
2022-10-15T09:34:34.857Z,9820.00
2022-10-15T09:35:34.806Z,9796.00
2022-10-15T09:36:34.777Z,9604.00
2022-10-15T09:37:34.760Z,9356.00
2022-10-15T09:38:34.721Z,9404.00
2022-10-15T09:39:34.784Z,9364.00
2022-10-15T09:40:34.678Z,9200.00
2022-10-15T09:41:34.648Z,9216.00
2022-10-15T09:42:34.616Z,9364.00
2022-10-15T09:43:34.588Z,9236.00
2022-10-15T09:44:34.567Z,8912.00
2022-10-15T09:45:34.621Z,8672.00
2022-10-15T09:46:34.516Z,8632.00
2022-10-15T09:47:34.489Z,8932.00
2022-10-15T09:48:34.476Z,9532.00
2022-10-15T09:49:36.468Z,10104.00
2022-10-15T09:50:34.405Z,10468.00
2022-10-15T09:51:34.451Z,10444.00
2022-10-15T09:52:34.365Z,10276.00
2022-10-15T09:53:34.348Z,10376.00
2022-10-15T09:54:34.374Z,10868.00
2022-10-15T09:55:34.356Z,11836.00
2022-10-15T09:56:34.253Z,11692.00
2022-10-15T09:57:34.238Z,11296.00
2022-10-15T09:58:34.213Z,11164.00
2022-10-15T09:59:34.180Z,10916.00
2022-10-15T10:00:34.143Z,10636.00
2022-10-15T10:01:34.179Z,10524.00
2022-10-15T10:02:34.126Z,10568.00
2022-10-15T10:03:34.085Z,10844.00
2022-10-15T10:04:34.065Z,11140.00
2022-10-15T10:05:34.041Z,11420.00
2022-10-15T10:06:33.994Z,11160.00
2022-10-15T10:07:34.090Z,10460.00
2022-10-15T10:08:33.938Z,10356.00
2022-10-15T10:09:33.924Z,10496.00
2022-10-15T10:10:33.950Z,10524.00
2022-10-15T10:11:33.906Z,10388.00
2022-10-15T10:12:33.891Z,10368.00
2022-10-15T10:13:33.890Z,10200.00
2022-10-15T10:14:33.786Z,10032.00
2022-10-15T10:15:34.480Z,9800.00
2022-10-15T10:16:33.924Z,9388.00
2022-10-15T10:17:34.426Z,9044.00
2022-10-15T10:18:33.751Z,9044.00
2022-10-15T10:19:33.672Z,9516.00
2022-10-15T10:20:33.630Z,10196.00
2022-10-15T10:21:33.606Z,10272.00
2022-10-15T10:22:33.608Z,9984.00
2022-10-15T10:23:33.643Z,9724.00
2022-10-15T10:24:33.538Z,9492.00
2022-10-15T10:25:33.498Z,9296.00
2022-10-15T10:26:33.503Z,9324.00
2022-10-15T10:27:33.491Z,9348.00
2022-10-15T10:28:33.458Z,9560.00
2022-10-15T10:29:34.836Z,9816.00
2022-10-15T10:30:33.388Z,10264.00
2022-10-15T10:31:33.343Z,10272.00
2022-10-15T10:32:33.325Z,10300.00
2022-10-15T10:33:33.306Z,8828.00
2022-10-15T10:34:33.273Z,7844.00
2022-10-15T10:35:33.303Z,7764.00
2022-10-15T10:36:33.225Z,7616.00
2022-10-15T10:37:33.248Z,7636.00
2022-10-15T10:38:33.176Z,8344.00
2022-10-15T10:39:33.145Z,8640.00
2022-10-15T10:40:33.127Z,8624.00
2022-10-15T10:41:33.095Z,8620.00
2022-10-15T10:42:33.197Z,9412.00
2022-10-15T10:43:38.222Z,10040.00
2022-10-15T10:44:33.028Z,9892.00
2022-10-15T10:45:33.069Z,9888.00
2022-10-15T10:46:32.987Z,10280.00
2022-10-15T10:47:32.996Z,10056.00
2022-10-15T10:48:32.920Z,9468.00
2022-10-15T10:49:32.890Z,9148.00
2022-10-15T10:50:32.868Z,8652.00
2022-10-15T10:51:32.839Z,8212.00
2022-10-15T10:52:32.870Z,7768.00
2022-10-15T10:53:32.790Z,7080.00
2022-10-15T10:54:32.787Z,6732.00
2022-10-15T10:55:32.740Z,6944.00
2022-10-15T10:56:32.709Z,7152.00
2022-10-15T10:57:32.758Z,7200.00
2022-10-15T10:58:32.699Z,7068.00
2022-10-15T10:59:32.637Z,7028.00
2022-10-15T11:00:32.671Z,6980.00
2022-10-15T11:01:32.582Z,7380.00
2022-10-15T11:02:32.557Z,8132.00
2022-10-15T11:03:32.595Z,8700.00
2022-10-15T11:04:32.510Z,8904.00
2022-10-15T11:05:32.479Z,8812.00
2022-10-15T11:06:32.460Z,9072.00
2022-10-15T11:07:32.434Z,9428.00
2022-10-15T11:08:32.527Z,9520.00
2022-10-15T11:09:32.437Z,9584.00
2022-10-15T11:10:32.396Z,9652.00
2022-10-15T11:11:32.331Z,9956.00
2022-10-15T11:12:32.303Z,10204.00
2022-10-15T11:13:32.277Z,10204.00
2022-10-15T11:14:32.313Z,10260.00
2022-10-15T11:15:32.286Z,10480.00
2022-10-15T11:16:32.205Z,10548.00
2022-10-15T11:17:32.176Z,11060.00
2022-10-15T11:18:32.146Z,11112.00
2022-10-15T11:19:59.535Z,10268.00
2022-10-15T11:20:49.909Z,8816.00
2022-10-15T11:21:32.075Z,7516.00
2022-10-15T11:22:32.056Z,6316.00
2022-10-15T11:23:32.025Z,6448.00
2022-10-15T11:24:42.580Z,7164.00
2022-10-15T11:25:31.969Z,6684.00
2022-10-15T11:26:37.611Z,7492.00
2022-10-15T11:27:31.921Z,8020.00
2022-10-15T11:28:32.001Z,7380.00
2022-10-15T11:29:31.876Z,6076.00
2022-10-15T11:30:41.075Z,5536.00
2022-10-15T11:31:37.097Z,6028.00
2022-10-15T11:32:47.948Z,6252.00
2022-10-15T11:33:32.013Z,6048.00
2022-10-15T11:34:32.486Z,6596.00
2022-10-15T11:35:51.657Z,7532.00
2022-10-15T11:36:31.686Z,7056.00
2022-10-15T11:37:31.663Z,7196.00
2022-10-15T11:38:31.685Z,6872.00
2022-10-15T11:39:31.607Z,6904.00
2022-10-15T11:41:31.562Z,6616.00
2022-10-15T11:42:31.554Z,6816.00
2022-10-15T11:43:31.504Z,6696.00
2022-10-15T11:44:31.491Z,6652.00
2022-10-15T11:45:31.460Z,7808.00
2022-10-15T11:46:31.484Z,8872.00
2022-10-15T11:47:31.421Z,9016.00
2022-10-15T11:48:31.393Z,8596.00
2022-10-15T11:49:31.452Z,7088.00
2022-10-15T11:50:31.327Z,6264.00
2022-10-15T11:51:31.683Z,6100.00
2022-10-15T11:52:31.291Z,5892.00
2022-10-15T11:53:31.287Z,5684.00
2022-10-15T11:54:31.234Z,5644.00
2022-10-15T11:55:31.206Z,5768.00
2022-10-15T11:56:34.954Z,5832.00
2022-10-15T11:57:31.978Z,5868.00
2022-10-15T11:58:31.137Z,5592.00
2022-10-15T11:59:31.109Z,5560.00
2022-10-15T12:00:31.077Z,5692.00
2022-10-15T12:01:31.055Z,6004.00
2022-10-15T12:02:31.147Z,6452.00
2022-10-15T12:03:31.003Z,6880.00
2022-10-15T12:04:32.716Z,7272.00
2022-10-15T12:05:30.957Z,7620.00
2022-10-15T12:06:30.995Z,7416.00
2022-10-15T12:07:30.908Z,7160.00
2022-10-15T12:08:30.909Z,7240.00
2022-10-15T12:09:30.928Z,7504.00
2022-10-15T12:10:30.858Z,7764.00
2022-10-15T12:11:30.792Z,7976.00
2022-10-15T12:12:30.831Z,8280.00
2022-10-15T12:13:30.743Z,8332.00
2022-10-15T12:14:30.717Z,7960.00
2022-10-15T12:15:30.689Z,7700.00
2022-10-15T12:16:30.666Z,7392.00
2022-10-15T12:17:30.641Z,6700.00
2022-10-15T12:18:30.672Z,6440.00
2022-10-15T12:19:30.584Z,6716.00
2022-10-15T12:20:30.595Z,6996.00
2022-10-15T12:21:30.533Z,7120.00
2022-10-15T12:22:33.608Z,7052.00
2022-10-15T12:23:30.482Z,6824.00
2022-10-15T12:24:30.521Z,6124.00
2022-10-15T12:25:30.436Z,5516.00
2022-10-15T12:26:30.433Z,5516.00
2022-10-15T12:27:30.384Z,5952.00
2022-10-15T12:28:30.441Z,6356.00
2022-10-15T12:29:30.326Z,7104.00
2022-10-15T12:30:30.363Z,7624.00
2022-10-15T12:31:32.185Z,7856.00
2022-10-15T12:32:30.298Z,7840.00
2022-10-15T12:33:30.231Z,7520.00
2022-10-15T12:34:30.213Z,7084.00
2022-10-15T12:35:30.225Z,6476.00
2022-10-15T12:36:30.261Z,6220.00
2022-10-15T12:37:30.227Z,6404.00
2022-10-15T12:38:30.098Z,6700.00
2022-10-15T12:39:59.938Z,6872.00