createdAt,value
2023-01-25T00:01:40.174Z,38.77
2023-01-25T00:04:07.584Z,39.47
2023-01-25T00:06:35.019Z,34.43
2023-01-25T00:09:02.855Z,34.27
2023-01-25T00:11:30.680Z,32.43
2023-01-25T00:13:58.149Z,37.73
2023-01-25T00:16:25.636Z,34.37
2023-01-25T00:18:53.061Z,33.23
2023-01-25T00:21:24.230Z,34.07
2023-01-25T00:23:52.331Z,35.27
2023-01-25T00:26:20.472Z,35.23
2023-01-25T00:28:52.733Z,33.57
2023-01-25T00:31:59.631Z,33.43
2023-01-25T00:34:26.977Z,33.77
2023-01-25T00:37:18.518Z,34.40
2023-01-25T00:39:45.996Z,34.23
2023-01-25T00:42:18.675Z,39.97
2023-01-25T00:44:47.279Z,39.07
2023-01-25T00:47:15.632Z,38.53
2023-01-25T00:49:44.306Z,38.30
2023-01-25T00:52:12.482Z,39.67
2023-01-25T00:54:40.097Z,37.07
2023-01-25T00:57:07.581Z,40.37
2023-01-25T00:59:35.679Z,37.37
2023-01-25T01:02:04.114Z,38.57
2023-01-25T01:04:31.974Z,37.90
2023-01-25T01:06:59.587Z,37.83
2023-01-25T01:09:27.199Z,37.03
2023-01-25T01:11:55.136Z,36.50
2023-01-25T01:14:24.441Z,39.30
2023-01-25T01:16:51.975Z,37.77
2023-01-25T01:19:19.538Z,37.67
2023-01-25T01:21:47.087Z,40.47
2023-01-25T01:24:14.550Z,39.77
2023-01-25T01:26:42.084Z,38.23
2023-01-25T01:29:09.532Z,37.67
2023-01-25T01:31:37.198Z,37.67
2023-01-25T01:34:04.685Z,37.40
2023-01-25T01:36:32.285Z,39.60
2023-01-25T01:39:00.294Z,39.53
2023-01-25T01:41:28.069Z,39.83
2023-01-25T01:43:55.615Z,42.33
2023-01-25T01:46:27.634Z,42.07
2023-01-25T01:49:10.162Z,40.17
2023-01-25T01:52:00.695Z,38.13
2023-01-25T01:54:53.995Z,37.40
2023-01-25T01:57:36.274Z,38.53
2023-01-25T02:00:12.581Z,39.30
2023-01-25T02:02:41.640Z,38.70
2023-01-25T02:05:17.986Z,43.10
2023-01-25T02:07:47.552Z,47.30
2023-01-25T02:10:15.007Z,45.57
2023-01-25T02:12:44.384Z,47.20
2023-01-25T02:15:12.790Z,44.20
2023-01-25T02:17:42.018Z,43.50
2023-01-25T02:20:24.214Z,39.37
2023-01-25T02:22:51.516Z,38.00
2023-01-25T02:25:19.312Z,41.30
2023-01-25T02:28:14.802Z,41.67
2023-01-25T02:30:43.535Z,39.70
2023-01-25T02:33:11.735Z,36.53
2023-01-25T02:35:54.520Z,38.07
2023-01-25T02:38:22.613Z,35.43
2023-01-25T02:40:58.239Z,36.33
2023-01-25T02:43:30.190Z,35.77
2023-01-25T02:46:16.765Z,36.23
2023-01-25T02:48:44.475Z,35.57
2023-01-25T02:51:12.669Z,36.37
2023-01-25T02:53:40.297Z,36.67
2023-01-25T02:56:08.254Z,35.37
2023-01-25T02:58:35.744Z,36.50
2023-01-25T03:01:03.265Z,35.80
2023-01-25T03:03:30.693Z,36.17
2023-01-25T03:05:58.113Z,33.30
2023-01-25T03:08:25.553Z,33.97
2023-01-25T03:10:58.348Z,32.50
2023-01-25T03:13:26.627Z,32.90
2023-01-25T03:16:05.109Z,32.33
2023-01-25T03:18:33.746Z,33.13
2023-01-25T03:21:14.475Z,33.53
2023-01-25T03:23:43.522Z,31.70
2023-01-25T03:26:17.721Z,29.97
2023-01-25T03:28:45.600Z,30.40
2023-01-25T03:31:15.428Z,28.97
2023-01-25T03:33:43.644Z,27.30
2023-01-25T03:36:11.511Z,27.63
2023-01-25T03:38:38.954Z,28.47
2023-01-25T03:41:07.422Z,27.87
2023-01-25T03:43:34.905Z,30.40
2023-01-25T03:46:02.837Z,31.23
2023-01-25T03:48:30.686Z,29.23
2023-01-25T03:50:59.846Z,28.73
2023-01-25T03:53:30.290Z,29.40
2023-01-25T03:56:11.947Z,28.27
2023-01-25T03:58:40.645Z,29.23
2023-01-25T04:01:08.774Z,27.90
2023-01-25T04:03:36.606Z,28.60
2023-01-25T04:06:05.727Z,28.00
2023-01-25T04:08:34.050Z,28.03
2023-01-25T04:11:08.570Z,28.00
2023-01-25T04:13:38.128Z,26.10
2023-01-25T04:16:08.499Z,26.83
2023-01-25T04:18:36.153Z,26.57
2023-01-25T04:21:03.729Z,26.83
2023-01-25T04:23:31.553Z,25.97
2023-01-25T04:26:06.601Z,26.37
2023-01-25T04:28:35.737Z,26.67
2023-01-25T04:31:03.874Z,25.07
2023-01-25T04:33:31.350Z,24.80
2023-01-25T04:35:59.155Z,30.73
2023-01-25T04:38:26.854Z,31.20
2023-01-25T04:40:54.301Z,29.67
2023-01-25T04:43:22.554Z,29.47
2023-01-25T04:45:50.036Z,29.53
2023-01-25T04:48:17.507Z,30.77
2023-01-25T04:50:46.349Z,29.03
2023-01-25T04:53:14.173Z,27.60
2023-01-25T04:55:45.817Z,28.70
2023-01-25T04:58:13.716Z,28.67
2023-01-25T05:00:41.153Z,31.10
2023-01-25T05:03:08.679Z,30.13
2023-01-25T05:05:36.128Z,30.03
2023-01-25T05:08:03.563Z,31.13
2023-01-25T05:10:31.005Z,30.43
2023-01-25T05:12:58.467Z,29.93
2023-01-25T05:15:25.969Z,30.33
2023-01-25T05:17:53.569Z,31.60
2023-01-25T05:20:21.003Z,27.93
2023-01-25T05:22:48.435Z,32.73
2023-01-25T05:25:34.600Z,30.63
2023-01-25T05:28:06.944Z,29.00
2023-01-25T05:30:34.582Z,30.30
2023-01-25T05:33:02.299Z,30.60
2023-01-25T05:35:29.759Z,29.00
2023-01-25T05:37:59.348Z,28.57
2023-01-25T05:40:27.474Z,28.70
2023-01-25T05:43:03.055Z,28.53
2023-01-25T05:45:30.544Z,29.83
2023-01-25T05:47:59.670Z,29.73
2023-01-25T05:50:27.944Z,30.13
2023-01-25T05:52:55.455Z,32.63
2023-01-25T05:55:22.996Z,32.00
2023-01-25T05:57:51.282Z,31.70
2023-01-25T06:00:19.249Z,34.10
2023-01-25T06:02:46.808Z,32.30
2023-01-25T06:05:14.452Z,32.97
2023-01-25T06:07:41.915Z,33.27
2023-01-25T06:10:10.237Z,33.03
2023-01-25T06:12:39.529Z,32.30
2023-01-25T06:15:07.987Z,33.00
2023-01-25T06:17:35.491Z,31.53
2023-01-25T06:20:02.953Z,30.97
2023-01-25T06:22:30.707Z,32.03
2023-01-25T06:24:58.172Z,34.43
2023-01-25T06:27:25.613Z,39.80
2023-01-25T06:29:52.998Z,42.83
2023-01-25T06:32:20.759Z,48.10
2023-01-25T06:34:48.277Z,66.93
2023-01-25T06:37:15.710Z,61.87
2023-01-25T06:39:43.179Z,55.10
2023-01-25T06:42:10.580Z,42.83
2023-01-25T06:44:38.207Z,36.77
2023-01-25T06:47:05.958Z,35.40
2023-01-25T06:49:33.396Z,36.17
2023-01-25T06:52:04.166Z,30.13
2023-01-25T06:54:31.700Z,34.17
2023-01-25T06:56:59.678Z,29.97
2023-01-25T06:59:27.079Z,28.87
2023-01-25T07:01:54.582Z,28.27
2023-01-25T07:04:22.052Z,20.57
2023-01-25T07:06:49.520Z,12.57
2023-01-25T07:09:17.163Z,13.60
2023-01-25T07:11:44.589Z,21.33
2023-01-25T07:14:12.037Z,26.07
2023-01-25T07:16:39.575Z,24.23
2023-01-25T07:19:11.640Z,24.37
2023-01-25T07:21:39.284Z,23.43
2023-01-25T07:24:07.174Z,24.50
2023-01-25T07:26:34.816Z,25.97
2023-01-25T07:29:02.272Z,28.60
2023-01-25T07:31:29.739Z,27.77
2023-01-25T07:33:58.964Z,26.83
2023-01-25T07:36:38.899Z,24.57
2023-01-25T07:39:09.877Z,23.37
2023-01-25T07:41:37.347Z,25.60
2023-01-25T07:44:05.147Z,28.30
2023-01-25T07:46:33.653Z,27.37
2023-01-25T07:49:01.124Z,28.07
2023-01-25T07:51:30.980Z,27.73
2023-01-25T07:54:04.556Z,27.80
2023-01-25T07:56:36.660Z,27.53
2023-01-25T07:59:05.074Z,27.13
2023-01-25T08:01:34.697Z,24.87
2023-01-25T08:04:04.014Z,20.90
2023-01-25T08:06:36.301Z,19.27
2023-01-25T08:09:20.059Z,18.00
2023-01-25T08:11:49.541Z,21.40
2023-01-25T08:14:17.141Z,34.10
2023-01-25T08:16:44.721Z,47.77
2023-01-25T08:19:12.640Z,42.97
2023-01-25T08:21:40.142Z,34.47
2023-01-25T08:24:09.658Z,27.53
2023-01-25T08:26:38.043Z,24.40
2023-01-25T08:29:06.656Z,18.03
2023-01-25T08:31:36.126Z,18.30
2023-01-25T08:34:04.461Z,18.50
2023-01-25T08:36:32.610Z,18.83
2023-01-25T08:39:09.306Z,21.07
2023-01-25T08:41:37.175Z,23.07
2023-01-25T08:44:05.265Z,16.97
2023-01-25T08:46:34.111Z,21.63
2023-01-25T08:49:03.006Z,22.50
2023-01-25T08:51:32.615Z,20.03
2023-01-25T08:54:07.184Z,31.03
2023-01-25T08:56:37.903Z,25.20
2023-01-25T08:59:06.315Z,25.50
2023-01-25T09:01:34.490Z,16.40
2023-01-25T09:04:02.049Z,18.80
2023-01-25T09:06:29.558Z,18.00
2023-01-25T09:08:58.870Z,15.57
2023-01-25T09:11:26.374Z,13.70
2023-01-25T09:13:53.947Z,13.10
2023-01-25T09:16:30.804Z,13.07
2023-01-25T09:19:02.416Z,12.40
2023-01-25T09:21:30.854Z,13.00
2023-01-25T09:24:07.318Z,14.83
2023-01-25T09:26:39.327Z,23.90
2023-01-25T09:29:08.349Z,27.57
2023-01-25T09:31:40.789Z,24.60
2023-01-25T09:34:09.307Z,17.10
2023-01-25T09:36:37.593Z,16.77
2023-01-25T09:39:05.334Z,13.43
2023-01-25T09:41:44.284Z,22.67
2023-01-25T09:45:08.154Z,17.83
2023-01-25T09:47:54.228Z,19.63
2023-01-25T09:50:33.447Z,18.17
2023-01-25T09:53:36.974Z,19.00
2023-01-25T09:56:18.282Z,14.70
2023-01-25T09:58:49.646Z,12.67
2023-01-25T10:01:45.045Z,12.27
2023-01-25T10:04:17.245Z,11.23
2023-01-25T10:06:59.746Z,12.90
2023-01-25T10:09:53.766Z,12.77
2023-01-25T10:12:24.190Z,13.47
2023-01-25T10:14:52.519Z,14.20
2023-01-25T10:17:40.135Z,13.73
2023-01-25T10:20:28.230Z,12.10
2023-01-25T10:23:45.829Z,11.50
2023-01-25T10:26:23.781Z,10.57
2023-01-25T10:29:27.754Z,11.60
2023-01-25T10:32:12.494Z,10.60
2023-01-25T10:34:56.332Z,11.53
2023-01-25T10:37:33.225Z,11.53
2023-01-25T10:40:12.841Z,10.07
2023-01-25T10:42:55.438Z,11.20
2023-01-25T10:45:23.159Z,12.80
2023-01-25T10:47:57.482Z,15.07
2023-01-25T10:50:42.891Z,14.27
2023-01-25T10:53:26.363Z,18.20
2023-01-25T10:56:12.649Z,13.50
2023-01-25T10:58:47.123Z,12.67
2023-01-25T11:01:32.493Z,12.23
2023-01-25T11:04:01.804Z,12.73
2023-01-25T11:06:34.264Z,13.07
2023-01-25T11:09:22.183Z,13.20
2023-01-25T11:12:02.129Z,14.07
2023-01-25T11:14:33.956Z,13.13
2023-01-25T11:17:04.792Z,14.50
2023-01-25T11:19:40.746Z,11.40
2023-01-25T11:22:24.280Z,11.93
2023-01-25T11:24:52.119Z,10.37
2023-01-25T11:27:28.150Z,11.40
2023-01-25T11:30:13.297Z,10.17
2023-01-25T11:32:41.478Z,15.70
2023-01-25T11:35:27.993Z,10.73
2023-01-25T11:38:22.542Z,11.87
2023-01-25T11:41:18.485Z,11.47
2023-01-25T11:44:05.735Z,10.43
2023-01-25T11:46:59.286Z,10.27
2023-01-25T11:49:58.979Z,10.87
2023-01-25T11:53:17.295Z,11.20
2023-01-25T11:55:47.907Z,11.03
2023-01-25T11:58:27.336Z,10.57
2023-01-25T12:01:22.344Z,10.17
2023-01-25T12:03:58.577Z,9.77
2023-01-25T12:07:06.244Z,9.20
2023-01-25T12:09:45.463Z,9.77
2023-01-25T12:12:40.858Z,18.73
2023-01-25T12:15:52.899Z,12.63
2023-01-25T12:18:42.047Z,10.10
2023-01-25T12:21:41.080Z,10.03
2023-01-25T12:24:37.726Z,10.30
2023-01-25T12:27:32.356Z,10.27
2023-01-25T12:30:41.477Z,10.93
2023-01-25T12:33:34.700Z,9.83
2023-01-25T12:36:35.976Z,9.40
2023-01-25T12:39:24.672Z,10.57
2023-01-25T12:42:10.101Z,10.37
2023-01-25T12:44:59.574Z,11.37
2023-01-25T12:47:33.252Z,13.30
2023-01-25T12:50:23.814Z,12.17
2023-01-25T12:53:18.576Z,10.97
2023-01-25T12:55:48.324Z,10.83
2023-01-25T12:58:38.031Z,15.27
2023-01-25T13:01:56.695Z,15.60
2023-01-25T13:05:00.852Z,13.17
2023-01-25T13:08:23.085Z,12.03
2023-01-25T13:11:27.231Z,12.20
2023-01-25T13:14:17.720Z,12.17
2023-01-25T13:17:09.306Z,12.00
2023-01-25T13:19:37.042Z,12.10
2023-01-25T13:22:05.351Z,12.43
2023-01-25T13:24:35.653Z,13.23
2023-01-25T13:27:28.275Z,17.60
2023-01-25T13:29:57.633Z,26.93
2023-01-25T13:32:25.041Z,21.80
2023-01-25T13:34:55.110Z,18.53
2023-01-25T13:37:42.872Z,18.70
2023-01-25T13:40:36.742Z,13.30
2023-01-25T13:43:12.768Z,12.60
2023-01-25T13:45:42.330Z,24.97
2023-01-25T13:48:13.192Z,16.93
2023-01-25T13:50:56.106Z,14.90
2023-01-25T13:53:26.957Z,18.77
2023-01-25T13:55:57.572Z,17.20
2023-01-25T13:58:33.609Z,20.87
2023-01-25T14:01:06.540Z,19.27
2023-01-25T14:03:50.598Z,19.27
2023-01-25T14:06:25.037Z,21.70
2023-01-25T14:08:56.158Z,21.37
2023-01-25T14:11:32.071Z,17.47
2023-01-25T14:14:26.423Z,30.60
2023-01-25T14:17:23.420Z,25.83
2023-01-25T14:19:54.769Z,39.47
2023-01-25T14:22:28.581Z,36.27
2023-01-25T14:25:22.807Z,33.80
2023-01-25T14:28:07.008Z,42.60
2023-01-25T14:30:36.608Z,38.97
2023-01-25T14:33:32.654Z,22.77
2023-01-25T14:36:24.147Z,21.00
2023-01-25T14:38:52.901Z,22.77
2023-01-25T14:41:26.367Z,21.73
2023-01-25T14:43:57.881Z,25.30
2023-01-25T14:46:31.895Z,26.00
2023-01-25T14:49:25.665Z,26.03
2023-01-25T14:52:15.806Z,23.73
2023-01-25T14:54:54.963Z,25.77
2023-01-25T14:57:42.463Z,29.23
2023-01-25T15:00:32.244Z,37.00
2023-01-25T15:03:16.186Z,36.13
2023-01-25T15:05:47.365Z,44.43
2023-01-25T15:08:26.471Z,40.70
2023-01-25T15:10:57.600Z,27.67
2023-01-25T15:13:27.990Z,25.20
2023-01-25T15:15:58.956Z,26.63
2023-01-25T15:18:53.423Z,28.83
2023-01-25T15:21:27.705Z,24.47
2023-01-25T15:23:57.516Z,30.93
2023-01-25T15:26:29.747Z,27.73
2023-01-25T15:29:08.425Z,26.20
2023-01-25T15:31:38.363Z,23.83
2023-01-25T15:34:06.740Z,21.03
2023-01-25T15:36:34.381Z,23.13
2023-01-25T15:39:01.840Z,22.23
2023-01-25T15:41:29.257Z,28.73
2023-01-25T15:43:56.656Z,28.30
2023-01-25T15:46:31.918Z,30.67
2023-01-25T15:49:00.541Z,28.27
2023-01-25T15:51:28.735Z,27.43
2023-01-25T15:53:56.112Z,26.00
2023-01-25T15:56:29.306Z,29.07
2023-01-25T15:59:00.879Z,27.13
2023-01-25T16:01:30.265Z,30.83
2023-01-25T16:03:59.830Z,34.60
2023-01-25T16:06:42.132Z,30.20
2023-01-25T16:09:25.527Z,23.70
2023-01-25T16:12:01.705Z,41.87
2023-01-25T16:14:31.696Z,34.63
2023-01-25T16:17:04.195Z,26.57
2023-01-25T16:19:33.325Z,29.73
2023-01-25T16:22:00.904Z,35.70
2023-01-25T16:24:28.350Z,39.40
2023-01-25T16:26:58.453Z,41.03
2023-01-25T16:29:26.698Z,55.80
2023-01-25T16:31:55.100Z,49.27
2023-01-25T16:34:23.197Z,27.47
2023-01-25T16:36:51.362Z,33.07
2023-01-25T16:39:24.887Z,32.77
2023-01-25T16:41:52.509Z,27.93
2023-01-25T16:44:20.286Z,30.23
2023-01-25T16:46:51.345Z,27.60
2023-01-25T16:49:22.779Z,29.43
2023-01-25T16:51:50.951Z,31.10
2023-01-25T16:54:23.665Z,29.50
2023-01-25T16:56:52.991Z,40.77
2023-01-25T16:59:22.456Z,38.13
2023-01-25T17:01:50.004Z,44.10
2023-01-25T17:04:18.140Z,35.83
2023-01-25T17:06:49.413Z,28.50
2023-01-25T17:09:25.441Z,31.47
2023-01-25T17:11:54.893Z,35.47
2023-01-25T17:14:23.306Z,37.23
2023-01-25T17:16:51.898Z,37.63
2023-01-25T17:19:20.760Z,42.53
2023-01-25T17:21:48.890Z,50.83
2023-01-25T17:24:21.137Z,53.23
2023-01-25T17:26:49.003Z,42.87
2023-01-25T17:29:16.594Z,38.93
2023-01-25T17:31:44.643Z,31.73
2023-01-25T17:34:16.238Z,31.37
2023-01-25T17:36:44.709Z,30.47
2023-01-25T17:39:15.634Z,28.00
2023-01-25T17:41:44.942Z,23.03
2023-01-25T17:44:13.695Z,28.83
2023-01-25T17:46:41.246Z,19.83
2023-01-25T17:49:13.823Z,18.70
2023-01-25T17:51:41.299Z,18.37
2023-01-25T17:54:09.996Z,17.20
2023-01-25T17:56:39.541Z,15.90
2023-01-25T17:59:11.885Z,15.83
2023-01-25T18:01:43.074Z,15.33
2023-01-25T18:04:12.876Z,15.83
2023-01-25T18:06:40.503Z,16.47
2023-01-25T18:09:07.911Z,15.93
2023-01-25T18:11:38.028Z,17.60
2023-01-25T18:14:12.966Z,17.80
2023-01-25T18:16:41.746Z,18.60
2023-01-25T18:19:11.117Z,17.87
2023-01-25T18:21:39.363Z,17.30
2023-01-25T18:24:34.528Z,16.77
2023-01-25T18:27:25.167Z,18.37
2023-01-25T18:30:37.418Z,17.27
2023-01-25T18:33:05.770Z,16.10
2023-01-25T18:35:33.252Z,16.10
2023-01-25T18:38:01.406Z,16.47
2023-01-25T18:40:30.581Z,17.43
2023-01-25T18:42:58.496Z,18.73
2023-01-25T18:45:25.940Z,21.23
2023-01-25T18:47:53.387Z,21.30
2023-01-25T18:50:21.098Z,23.17
2023-01-25T18:52:48.572Z,26.07
2023-01-25T18:55:16.018Z,24.03
2023-01-25T18:57:44.397Z,22.33
2023-01-25T19:00:14.805Z,19.67
2023-01-25T19:02:42.396Z,20.03
2023-01-25T19:05:11.146Z,17.93
2023-01-25T19:20:44.502Z,17.47
2023-01-25T19:23:11.982Z,17.13
2023-01-25T19:25:39.427Z,17.90
2023-01-25T19:28:06.838Z,18.53
2023-01-25T19:30:34.260Z,16.37
2023-01-25T19:33:01.674Z,15.27
2023-01-25T19:35:29.104Z,16.13
2023-01-25T19:37:57.099Z,16.57
2023-01-25T19:40:25.255Z,16.10
2023-01-25T19:42:52.664Z,19.37
2023-01-25T19:45:20.159Z,23.60
2023-01-25T19:47:47.612Z,23.50
2023-01-25T19:50:15.139Z,20.53
2023-01-25T19:52:42.639Z,21.73
2023-01-25T19:55:10.733Z,26.93
2023-01-25T19:57:38.603Z,21.87
2023-01-25T20:00:07.107Z,23.23
2023-01-25T20:02:34.576Z,19.10
2023-01-25T20:05:02.004Z,17.23
2023-01-25T20:07:29.453Z,15.37
2023-01-25T20:09:56.890Z,16.33
2023-01-25T20:12:24.312Z,16.23
2023-01-25T20:14:51.840Z,17.90
2023-01-25T20:17:19.364Z,21.63
2023-01-25T20:19:48.006Z,23.30
2023-01-25T20:22:15.410Z,24.87
2023-01-25T20:24:42.917Z,21.53
2023-01-25T20:27:10.465Z,21.10
2023-01-25T20:29:38.123Z,24.43
2023-01-25T20:32:06.061Z,24.07
2023-01-25T20:34:33.506Z,28.73
2023-01-25T20:37:01.039Z,21.50
2023-01-25T20:39:28.471Z,23.70
2023-01-25T20:41:58.508Z,22.27
2023-01-25T20:44:26.632Z,18.57
2023-01-25T20:46:55.568Z,17.27
2023-01-25T20:49:23.281Z,17.43
2023-01-25T20:51:51.115Z,17.90
2023-01-25T20:54:20.486Z,18.67
2023-01-25T20:56:48.243Z,16.93
2023-01-25T20:59:16.775Z,15.77
2023-01-25T21:01:44.226Z,18.67
2023-01-25T21:04:11.934Z,20.17
2023-01-25T21:06:39.415Z,20.60
2023-01-25T21:09:07.293Z,19.90
2023-01-25T21:11:34.973Z,16.90
2023-01-25T21:14:02.402Z,16.97
2023-01-25T21:16:30.290Z,16.33
2023-01-25T21:19:05.483Z,14.80
2023-01-25T21:21:34.963Z,15.80
2023-01-25T21:24:04.932Z,16.53
2023-01-25T21:26:35.067Z,16.83
2023-01-25T21:29:04.255Z,17.30
2023-01-25T21:31:35.228Z,18.50
2023-01-25T21:34:04.988Z,19.07
2023-01-25T21:36:33.261Z,19.17
2023-01-25T21:39:00.758Z,18.57
2023-01-25T21:41:31.013Z,18.67
2023-01-25T21:44:18.911Z,18.80
2023-01-25T21:47:12.596Z,16.97
2023-01-25T21:49:53.491Z,17.30
2023-01-25T21:52:20.982Z,15.60
2023-01-25T21:54:48.656Z,15.63
2023-01-25T21:57:16.165Z,14.13
2023-01-25T21:59:43.652Z,15.17
2023-01-25T22:02:14.657Z,15.90
2023-01-25T22:04:42.303Z,16.30
2023-01-25T22:07:10.499Z,16.93
2023-01-25T22:09:38.028Z,16.00
2023-01-25T22:12:05.760Z,15.90
2023-01-25T22:14:33.244Z,20.80
2023-01-25T22:17:00.667Z,21.43
2023-01-25T22:19:28.155Z,17.30
2023-01-25T22:21:55.550Z,17.50
2023-01-25T22:24:23.139Z,16.60
2023-01-25T22:27:08.462Z,17.03
2023-01-25T22:29:35.854Z,16.87
2023-01-25T22:32:03.448Z,18.23
2023-01-25T22:34:30.854Z,19.43
2023-01-25T22:36:58.347Z,19.33
2023-01-25T22:39:25.883Z,18.87
2023-01-25T22:41:53.395Z,19.30
2023-01-25T22:44:20.781Z,21.40
2023-01-25T22:46:48.849Z,21.23
2023-01-25T22:49:16.344Z,18.97
2023-01-25T22:51:43.776Z,18.13
2023-01-25T22:54:11.246Z,19.87
2023-01-25T22:56:39.617Z,20.10
2023-01-25T22:59:09.368Z,20.63
2023-01-25T23:01:36.844Z,20.80
2023-01-25T23:04:04.653Z,21.17
2023-01-25T23:06:34.503Z,21.97
2023-01-25T23:09:05.689Z,22.20
2023-01-25T23:11:37.568Z,21.83
2023-01-25T23:14:27.297Z,21.63
2023-01-25T23:17:15.041Z,21.20
2023-01-25T23:19:42.492Z,21.47
2023-01-25T23:22:09.973Z,23.20
2023-01-25T23:24:37.559Z,21.80
2023-01-25T23:27:05.061Z,24.63
2023-01-25T23:29:32.895Z,23.70
2023-01-25T23:32:00.431Z,23.63
2023-01-25T23:34:28.059Z,21.40
2023-01-25T23:36:55.466Z,22.97
2023-01-25T23:39:23.819Z,23.03
2023-01-25T23:41:52.549Z,23.17
2023-01-25T23:44:19.989Z,22.77
2023-01-25T23:46:47.973Z,22.57
2023-01-25T23:49:15.395Z,21.33
2023-01-25T23:51:42.799Z,21.40
2023-01-25T23:54:10.243Z,21.20
2023-01-25T23:56:37.679Z,20.30
2023-01-25T23:59:05.171Z,21.57
