createdAt,value
2018-02-11T00:00:10.220Z,0.00
2018-02-11T00:01:10.209Z,0.00
2018-02-11T00:02:10.216Z,0.00
2018-02-11T00:03:10.214Z,0.00
2018-02-11T00:04:10.229Z,0.00
2018-02-11T00:05:10.202Z,0.00
2018-02-11T00:06:10.243Z,0.00
2018-02-11T00:07:10.200Z,0.00
2018-02-11T00:08:10.194Z,0.00
2018-02-11T00:09:10.215Z,0.00
2018-02-11T00:10:10.203Z,0.00
2018-02-11T00:11:10.235Z,0.00
2018-02-11T00:12:10.192Z,0.00
2018-02-11T00:13:10.193Z,0.00
2018-02-11T00:14:10.223Z,0.00
2018-02-11T00:15:10.170Z,0.00
2018-02-11T00:16:10.215Z,0.00
2018-02-11T00:17:10.203Z,0.00
2018-02-11T00:18:10.178Z,0.00
2018-02-11T00:19:10.176Z,0.00
2018-02-11T00:20:10.168Z,0.00
2018-02-11T00:21:10.163Z,0.00
2018-02-11T00:22:10.198Z,0.00
2018-02-11T00:23:10.153Z,0.00
2018-02-11T00:24:10.194Z,0.00
2018-02-11T00:25:10.211Z,0.00
2018-02-11T00:26:10.164Z,0.00
2018-02-11T00:27:10.149Z,0.00
2018-02-11T00:28:10.166Z,0.00
2018-02-11T00:29:10.157Z,0.00
2018-02-11T00:30:10.182Z,0.00
2018-02-11T00:31:10.153Z,0.00
2018-02-11T00:32:10.143Z,0.00
2018-02-11T00:33:10.152Z,0.00
2018-02-11T00:34:10.156Z,0.00
2018-02-11T00:35:10.135Z,0.00
2018-02-11T00:36:10.191Z,0.00
2018-02-11T00:37:10.129Z,0.00
2018-02-11T00:38:10.136Z,0.00
2018-02-11T00:39:10.159Z,0.00
2018-02-11T00:40:10.152Z,0.00
2018-02-11T00:41:10.136Z,0.00
2018-02-11T00:42:10.119Z,0.00
2018-02-11T00:43:10.132Z,0.00
2018-02-11T00:44:10.118Z,0.00
2018-02-11T00:45:10.099Z,0.00
2018-02-11T00:46:10.106Z,0.00
2018-02-11T00:47:10.095Z,0.00
2018-02-11T00:48:10.165Z,0.00
2018-02-11T00:49:10.107Z,0.00
2018-02-11T00:50:10.081Z,0.00
2018-02-11T00:51:10.086Z,0.00
2018-02-11T00:52:10.087Z,0.00
2018-02-11T00:53:10.094Z,0.00
2018-02-11T00:54:10.109Z,0.00
2018-02-11T00:55:10.076Z,0.00
2018-02-11T00:56:10.072Z,0.00
2018-02-11T00:57:10.092Z,0.00
2018-02-11T00:58:10.073Z,0.00
2018-02-11T00:59:10.080Z,0.00
2018-02-11T01:00:10.094Z,0.00
2018-02-11T01:01:10.062Z,0.00
2018-02-11T01:02:10.094Z,0.00
2018-02-11T01:03:10.054Z,0.00
2018-02-11T01:04:10.069Z,0.00
2018-02-11T01:05:10.059Z,0.00
2018-02-11T01:06:10.047Z,0.00
2018-02-11T01:07:10.061Z,0.00
2018-02-11T01:08:10.045Z,0.00
2018-02-11T01:09:10.041Z,0.00
2018-02-11T01:10:10.038Z,0.00
2018-02-11T01:11:10.194Z,0.00
2018-02-11T01:12:10.033Z,0.00
2018-02-11T01:13:10.028Z,0.00
2018-02-11T01:14:10.033Z,0.00
2018-02-11T01:15:10.031Z,0.00
2018-02-11T01:16:10.028Z,0.00
2018-02-11T01:17:10.024Z,0.00
2018-02-11T01:18:10.017Z,0.00
2018-02-11T01:19:10.012Z,0.00
2018-02-11T01:20:10.018Z,0.00
2018-02-11T01:21:10.030Z,0.00
2018-02-11T01:22:10.015Z,0.00
2018-02-11T01:23:10.005Z,0.00
2018-02-11T01:24:10.003Z,0.00
2018-02-11T01:25:10.031Z,0.00
2018-02-11T01:26:09.999Z,0.00
2018-02-11T01:27:10.050Z,0.00
2018-02-11T01:28:10.021Z,0.00
2018-02-11T01:29:09.986Z,0.00
2018-02-11T01:30:09.986Z,0.00
2018-02-11T01:31:09.982Z,0.00
2018-02-11T01:32:09.986Z,0.00
2018-02-11T01:33:09.987Z,0.00
2018-02-11T01:34:10.050Z,0.00
2018-02-11T01:35:09.996Z,0.00
2018-02-11T01:36:09.981Z,0.00
2018-02-11T01:37:10.003Z,0.00
2018-02-11T01:38:09.985Z,0.00
2018-02-11T01:39:09.976Z,0.00
2018-02-11T01:40:09.967Z,0.00
2018-02-11T01:41:09.982Z,0.00
2018-02-11T01:42:10.066Z,0.00
2018-02-11T01:43:09.972Z,0.00
2018-02-11T01:44:09.956Z,0.00
2018-02-11T01:45:09.964Z,0.00
2018-02-11T01:46:09.971Z,0.00
2018-02-11T01:47:09.945Z,0.00
2018-02-11T01:48:09.974Z,0.00
2018-02-11T01:49:09.945Z,0.00
2018-02-11T01:50:09.947Z,0.00
2018-02-11T01:51:09.927Z,0.00
2018-02-11T01:52:09.930Z,0.00
2018-02-11T01:53:09.930Z,0.00
2018-02-11T01:54:09.962Z,0.00
2018-02-11T01:55:09.932Z,0.00
2018-02-11T01:56:09.941Z,0.00
2018-02-11T01:57:09.939Z,0.00
2018-02-11T01:58:09.942Z,0.00
2018-02-11T01:59:09.937Z,0.00
2018-02-11T02:00:09.915Z,0.00
2018-02-11T02:01:09.940Z,0.00
2018-02-11T02:02:09.895Z,0.00
2018-02-11T02:03:09.910Z,0.00
2018-02-11T02:04:09.902Z,0.00
2018-02-11T02:05:09.907Z,0.00
2018-02-11T02:06:09.911Z,0.00
2018-02-11T02:07:09.908Z,0.00
2018-02-11T02:08:09.910Z,0.00
2018-02-11T02:09:09.910Z,0.00
2018-02-11T02:10:09.916Z,0.00
2018-02-11T02:11:09.965Z,0.00
2018-02-11T02:12:09.902Z,0.00
2018-02-11T02:13:09.873Z,0.00
2018-02-11T02:14:09.882Z,0.00
2018-02-11T02:15:09.921Z,0.00
2018-02-11T02:16:09.876Z,0.00
2018-02-11T02:17:09.926Z,0.00
2018-02-11T02:18:09.889Z,0.00
2018-02-11T02:19:09.863Z,0.00
2018-02-11T02:20:09.878Z,0.00
2018-02-11T02:21:09.862Z,0.00
2018-02-11T02:22:09.876Z,0.00
2018-02-11T02:23:09.914Z,0.00
2018-02-11T02:24:09.937Z,0.00
2018-02-11T02:25:09.863Z,0.00
2018-02-11T02:26:09.898Z,0.00
2018-02-11T02:27:09.839Z,0.00
2018-02-11T02:28:09.862Z,0.00
2018-02-11T02:29:09.844Z,0.00
2018-02-11T02:30:09.858Z,0.00
2018-02-11T02:31:09.876Z,0.00
2018-02-11T02:32:09.861Z,0.00
2018-02-11T02:33:09.847Z,0.00
2018-02-11T02:34:09.842Z,0.00
2018-02-11T02:35:09.824Z,0.00
2018-02-11T02:36:09.840Z,0.00
2018-02-11T02:37:09.891Z,0.00
2018-02-11T02:38:09.825Z,0.00
2018-02-11T02:39:09.828Z,0.00
2018-02-11T02:40:09.809Z,0.00
2018-02-11T02:41:09.811Z,0.00
2018-02-11T02:42:09.797Z,0.00
2018-02-11T02:43:09.796Z,0.00
2018-02-11T02:44:09.792Z,0.00
2018-02-11T02:45:09.788Z,0.00
2018-02-11T02:46:09.809Z,0.00
2018-02-11T02:47:09.788Z,0.00
2018-02-11T02:48:09.784Z,0.00
2018-02-11T02:49:09.779Z,0.00
2018-02-11T02:50:09.790Z,0.00
2018-02-11T02:51:09.795Z,0.00
2018-02-11T02:52:09.800Z,0.00
2018-02-11T02:53:09.785Z,0.00
2018-02-11T02:54:09.766Z,0.00
2018-02-11T02:55:09.760Z,0.00
2018-02-11T02:56:09.774Z,0.00
2018-02-11T02:57:09.759Z,0.00
2018-02-11T02:58:09.768Z,0.00
2018-02-11T02:59:09.836Z,0.00
2018-02-11T03:00:09.748Z,0.00
2018-02-11T03:01:09.749Z,0.00
2018-02-11T03:02:09.751Z,0.00
2018-02-11T03:03:09.738Z,0.00
2018-02-11T03:04:09.735Z,0.00
2018-02-11T03:05:09.731Z,0.00
2018-02-11T03:06:09.735Z,0.00
2018-02-11T03:07:09.730Z,0.00
2018-02-11T03:08:09.732Z,0.00
2018-02-11T03:09:09.722Z,0.00
2018-02-11T03:10:09.727Z,0.00
2018-02-11T03:11:09.782Z,0.00
2018-02-11T03:12:09.743Z,0.00
2018-02-11T03:13:09.727Z,0.00
2018-02-11T03:14:09.784Z,0.00
2018-02-11T03:15:09.705Z,0.00
2018-02-11T03:16:09.712Z,0.00
2018-02-11T03:17:09.697Z,0.00
2018-02-11T03:18:09.707Z,0.00
2018-02-11T03:19:09.689Z,0.00
2018-02-11T03:20:09.695Z,0.00
2018-02-11T03:21:09.692Z,0.00
2018-02-11T03:22:09.702Z,0.00
2018-02-11T03:23:09.689Z,0.00
2018-02-11T03:24:09.745Z,0.00
2018-02-11T03:25:09.696Z,0.00
2018-02-11T03:26:09.678Z,0.00
2018-02-11T03:27:09.847Z,0.00
2018-02-11T03:28:09.684Z,0.00
2018-02-11T03:29:09.686Z,0.00
2018-02-11T03:30:09.671Z,0.00
2018-02-11T03:31:09.675Z,0.00
2018-02-11T03:32:09.658Z,0.00
2018-02-11T03:33:09.663Z,0.00
2018-02-11T03:34:09.657Z,0.00
2018-02-11T03:35:09.647Z,0.00
2018-02-11T03:36:09.650Z,0.00
2018-02-11T03:37:09.653Z,0.00
2018-02-11T03:38:09.643Z,0.00
2018-02-11T03:39:09.635Z,0.00
2018-02-11T03:40:09.634Z,0.00
2018-02-11T03:41:09.630Z,0.00
2018-02-11T03:42:12.847Z,0.00
2018-02-11T03:43:09.632Z,0.00
2018-02-11T03:44:09.647Z,0.00
2018-02-11T03:45:09.620Z,0.00
2018-02-11T03:46:09.635Z,0.00
2018-02-11T03:47:09.617Z,0.00
2018-02-11T03:48:09.646Z,0.00
2018-02-11T03:49:09.631Z,0.00
2018-02-11T03:50:09.609Z,0.00
2018-02-11T03:51:09.611Z,0.00
2018-02-11T03:52:09.647Z,0.00
2018-02-11T03:53:09.634Z,0.00
2018-02-11T03:54:09.602Z,0.00
2018-02-11T03:55:09.699Z,0.00
2018-02-11T03:56:09.588Z,0.00
2018-02-11T03:57:09.599Z,0.00
2018-02-11T03:58:09.604Z,0.00
2018-02-11T03:59:09.584Z,0.00
2018-02-11T04:00:09.577Z,0.00
2018-02-11T04:01:09.588Z,0.00
2018-02-11T04:02:09.579Z,0.00
2018-02-11T04:03:09.580Z,0.00
2018-02-11T04:04:09.574Z,0.00
2018-02-11T04:05:09.559Z,0.00
2018-02-11T04:06:09.564Z,0.00
2018-02-11T04:07:09.554Z,0.00
2018-02-11T04:08:09.563Z,0.00
2018-02-11T04:09:09.555Z,0.00
2018-02-11T04:10:09.556Z,0.00
2018-02-11T04:11:09.549Z,0.00
2018-02-11T04:12:09.557Z,0.00
2018-02-11T04:13:09.540Z,0.00
2018-02-11T04:14:09.548Z,0.00
2018-02-11T04:15:09.534Z,0.00
2018-02-11T04:16:09.545Z,0.00
2018-02-11T04:17:09.528Z,0.00
2018-02-11T04:18:09.531Z,0.00
2018-02-11T04:19:09.542Z,0.00
2018-02-11T04:20:09.575Z,0.00
2018-02-11T04:21:09.531Z,0.00
2018-02-11T04:22:09.517Z,0.00
2018-02-11T04:23:09.513Z,0.00
2018-02-11T04:24:09.522Z,0.00
2018-02-11T04:25:09.522Z,0.00
2018-02-11T04:26:09.501Z,0.00
2018-02-11T04:27:09.519Z,0.00
2018-02-11T04:28:09.522Z,0.00
2018-02-11T04:29:09.510Z,0.00
2018-02-11T04:30:09.506Z,0.00
2018-02-11T04:31:09.493Z,0.00
2018-02-11T04:32:09.502Z,0.00
2018-02-11T04:33:09.494Z,0.00
2018-02-11T04:34:09.486Z,0.00
2018-02-11T04:35:09.526Z,0.00
2018-02-11T04:36:09.496Z,0.00
2018-02-11T04:37:09.473Z,0.00
2018-02-11T04:38:09.604Z,0.00
2018-02-11T04:39:09.474Z,0.00
2018-02-11T04:40:09.478Z,0.00
2018-02-11T04:41:09.467Z,0.00
2018-02-11T04:42:09.572Z,0.00
2018-02-11T04:43:09.459Z,0.00
2018-02-11T04:44:09.458Z,0.00
2018-02-11T04:45:09.460Z,0.00
2018-02-11T04:46:09.462Z,0.00
2018-02-11T04:47:09.485Z,0.00
2018-02-11T04:48:09.445Z,0.00
2018-02-11T04:49:09.441Z,0.00
2018-02-11T04:50:09.455Z,0.00
2018-02-11T04:51:09.445Z,0.00
2018-02-11T04:52:09.462Z,0.00
2018-02-11T04:53:09.451Z,0.00
2018-02-11T04:54:09.425Z,0.00
2018-02-11T04:55:09.452Z,0.00
2018-02-11T04:56:09.434Z,0.00
2018-02-11T04:57:09.503Z,0.00
2018-02-11T04:58:09.434Z,0.00
2018-02-11T04:59:09.443Z,0.00
2018-02-11T05:00:09.434Z,0.00
2018-02-11T05:01:09.476Z,0.00
2018-02-11T05:02:09.417Z,0.00
2018-02-11T05:03:09.408Z,0.00
2018-02-11T05:04:09.409Z,0.00
2018-02-11T05:05:09.405Z,0.00
2018-02-11T05:06:09.459Z,0.00
2018-02-11T05:07:09.405Z,0.00
2018-02-11T05:08:09.923Z,0.00
2018-02-11T05:09:09.398Z,0.00
2018-02-11T05:10:09.394Z,0.00
2018-02-11T05:11:09.420Z,0.00
2018-02-11T05:12:09.423Z,0.00
2018-02-11T05:13:09.470Z,0.00
2018-02-11T05:14:09.390Z,0.00
2018-02-11T05:15:09.392Z,0.00
2018-02-11T05:16:09.377Z,0.00
2018-02-11T05:17:09.393Z,0.00
2018-02-11T05:18:09.377Z,0.00
2018-02-11T05:19:09.378Z,0.00
2018-02-11T05:20:09.378Z,0.00
2018-02-11T05:21:09.370Z,0.00
2018-02-11T05:22:09.379Z,0.00
2018-02-11T05:23:09.361Z,0.00
2018-02-11T05:24:09.357Z,0.00
2018-02-11T05:25:09.357Z,0.00
2018-02-11T05:26:09.361Z,0.00
2018-02-11T05:27:09.364Z,0.00
2018-02-11T05:28:09.366Z,0.00
2018-02-11T05:29:09.440Z,0.00
2018-02-11T05:30:09.380Z,0.00
2018-02-11T05:31:09.372Z,0.00
2018-02-11T05:32:09.339Z,0.00
2018-02-11T05:33:09.338Z,0.00
2018-02-11T05:34:09.323Z,0.00
2018-02-11T05:35:09.328Z,0.00
2018-02-11T05:36:09.329Z,0.00
2018-02-11T05:37:09.326Z,0.00
2018-02-11T05:38:09.330Z,0.00
2018-02-11T05:39:09.323Z,0.00
2018-02-11T05:40:09.317Z,0.00
2018-02-11T05:41:09.326Z,0.00
2018-02-11T05:42:09.924Z,0.00
2018-02-11T05:43:09.325Z,0.00
2018-02-11T05:44:09.310Z,0.00
2018-02-11T05:45:09.337Z,0.00
2018-02-11T05:46:09.303Z,0.00
2018-02-11T05:47:09.296Z,0.00
2018-02-11T05:48:09.330Z,0.00
2018-02-11T05:49:09.316Z,0.00
2018-02-11T05:50:09.529Z,0.00
2018-02-11T05:51:09.292Z,0.00
2018-02-11T05:52:09.277Z,0.00
2018-02-11T05:53:09.286Z,0.00
2018-02-11T05:54:09.927Z,0.00
2018-02-11T05:55:09.405Z,0.00
2018-02-11T05:56:09.310Z,0.00
2018-02-11T05:57:09.271Z,0.00
2018-02-11T05:58:09.265Z,0.00
2018-02-11T05:59:09.269Z,0.00
2018-02-11T06:00:09.268Z,0.00
2018-02-11T06:01:09.293Z,0.00
2018-02-11T06:02:09.257Z,0.00
2018-02-11T06:03:09.259Z,0.00
2018-02-11T06:04:09.268Z,0.00
2018-02-11T06:05:09.252Z,0.00
2018-02-11T06:06:09.294Z,0.00
2018-02-11T06:07:09.253Z,0.00
2018-02-11T06:08:09.240Z,0.00
2018-02-11T06:09:09.239Z,0.00
2018-02-11T06:10:09.262Z,0.00
2018-02-11T06:11:09.258Z,0.00
2018-02-11T06:12:09.233Z,0.00
2018-02-11T06:13:09.228Z,0.00
2018-02-11T06:14:09.235Z,0.00
2018-02-11T06:15:09.287Z,0.00
2018-02-11T06:16:09.228Z,0.00
2018-02-11T06:17:09.215Z,0.00
2018-02-11T06:18:09.226Z,0.00
2018-02-11T06:19:09.254Z,0.00
2018-02-11T06:20:09.218Z,0.00
2018-02-11T06:21:09.242Z,0.00
2018-02-11T06:22:09.212Z,0.00
2018-02-11T06:23:09.252Z,0.00
2018-02-11T06:24:09.206Z,0.00
2018-02-11T06:25:10.051Z,0.00
2018-02-11T06:26:09.197Z,0.00
2018-02-11T06:27:09.209Z,0.00
2018-02-11T06:28:09.190Z,4.00
2018-02-11T06:29:09.936Z,4.00
2018-02-11T06:30:09.943Z,4.00
2018-02-11T06:31:09.192Z,4.00
2018-02-11T06:32:09.235Z,4.00
2018-02-11T06:33:09.182Z,4.00
2018-02-11T06:34:09.174Z,4.00
2018-02-11T06:35:09.169Z,8.00
2018-02-11T06:36:09.171Z,4.00
2018-02-11T06:37:09.173Z,8.00
2018-02-11T06:38:09.174Z,4.00
2018-02-11T06:39:09.183Z,8.00
2018-02-11T06:40:09.155Z,8.00
2018-02-11T06:41:09.147Z,8.00
2018-02-11T06:42:09.203Z,8.00
2018-02-11T06:43:09.152Z,12.00
2018-02-11T06:44:09.152Z,16.00
2018-02-11T06:45:09.191Z,16.00
2018-02-11T06:46:09.161Z,20.00
2018-02-11T06:47:09.149Z,16.00
2018-02-11T06:48:09.158Z,24.00
2018-02-11T06:49:09.128Z,32.00
2018-02-11T06:50:09.134Z,32.00
2018-02-11T06:51:09.168Z,36.00
2018-02-11T06:52:09.139Z,32.00
2018-02-11T06:53:09.127Z,28.00
2018-02-11T06:54:09.123Z,36.00
2018-02-11T06:55:09.938Z,40.00
2018-02-11T06:56:09.117Z,44.00
2018-02-11T06:57:09.126Z,48.00
2018-02-11T06:58:09.111Z,52.00
2018-02-11T06:59:09.141Z,56.00
2018-02-11T07:00:09.148Z,52.00
2018-02-11T07:01:09.112Z,56.00
2018-02-11T07:02:09.100Z,60.00
2018-02-11T07:03:09.112Z,60.00
2018-02-11T07:04:09.112Z,56.00
2018-02-11T07:05:09.102Z,76.00
2018-02-11T07:06:09.092Z,80.00
2018-02-11T07:07:09.099Z,72.00
2018-02-11T07:08:10.999Z,80.00
2018-02-11T07:09:09.086Z,72.00
2018-02-11T07:10:09.082Z,68.00
2018-02-11T07:11:09.076Z,72.00
2018-02-11T07:12:09.085Z,80.00
2018-02-11T07:13:09.085Z,104.00
2018-02-11T07:14:09.073Z,104.00
2018-02-11T07:15:09.069Z,100.00
2018-02-11T07:16:09.111Z,96.00
2018-02-11T07:17:09.096Z,100.00
2018-02-11T07:18:09.073Z,72.00
2018-02-11T07:19:09.067Z,72.00
2018-02-11T07:20:09.066Z,68.00
2018-02-11T07:21:09.054Z,80.00
2018-02-11T07:22:09.046Z,88.00
2018-02-11T07:23:09.043Z,100.00
2018-02-11T07:24:10.263Z,120.00
2018-02-11T07:25:09.047Z,124.00
2018-02-11T07:26:09.054Z,128.00
2018-02-11T07:27:09.044Z,124.00
2018-02-11T07:28:09.030Z,112.00
2018-02-11T07:29:09.030Z,120.00
2018-02-11T07:30:09.050Z,144.00
2018-02-11T07:31:09.091Z,140.00
2018-02-11T07:32:09.037Z,148.00
2018-02-11T07:33:09.035Z,124.00
2018-02-11T07:34:09.032Z,136.00
2018-02-11T07:35:09.016Z,168.00
2018-02-11T07:36:09.019Z,188.00
2018-02-11T07:37:09.023Z,204.00
2018-02-11T07:38:09.027Z,208.00
2018-02-11T07:39:09.947Z,180.00
2018-02-11T07:40:09.008Z,184.00
2018-02-11T07:41:09.005Z,192.00
2018-02-11T07:42:09.099Z,208.00
2018-02-11T07:43:09.031Z,232.00
2018-02-11T07:44:09.002Z,244.00
2018-02-11T07:45:08.988Z,220.00
2018-02-11T07:46:09.013Z,288.00
2018-02-11T07:47:08.994Z,252.00
2018-02-11T07:48:09.013Z,304.00
2018-02-11T07:49:08.991Z,328.00
2018-02-11T07:50:09.007Z,260.00
2018-02-11T07:51:08.980Z,344.00
2018-02-11T07:52:08.976Z,368.00
2018-02-11T07:53:08.980Z,396.00
2018-02-11T07:54:08.992Z,496.00
2018-02-11T07:55:09.000Z,472.00
2018-02-11T07:56:08.964Z,440.00
2018-02-11T07:57:08.964Z,508.00
2018-02-11T07:58:09.026Z,432.00
2018-02-11T07:59:08.973Z,348.00
2018-02-11T08:00:09.440Z,352.00
2018-02-11T08:01:08.966Z,380.00
2018-02-11T08:02:08.952Z,352.00
2018-02-11T08:03:08.967Z,376.00
2018-02-11T08:04:08.949Z,460.00
2018-02-11T08:05:08.943Z,416.00
2018-02-11T08:06:08.953Z,328.00
2018-02-11T08:07:08.968Z,308.00
2018-02-11T08:08:08.939Z,344.00
2018-02-11T08:09:08.948Z,368.00
2018-02-11T08:10:08.971Z,372.00
2018-02-11T08:11:09.008Z,368.00
2018-02-11T08:12:08.948Z,340.00
2018-02-11T08:13:08.918Z,376.00
2018-02-11T08:14:08.926Z,472.00
2018-02-11T08:15:08.926Z,500.00
2018-02-11T08:16:08.926Z,592.00
2018-02-11T08:17:08.936Z,624.00
2018-02-11T08:18:08.922Z,420.00
2018-02-11T08:19:08.910Z,416.00
2018-02-11T08:20:08.903Z,444.00
2018-02-11T08:21:08.900Z,460.00
2018-02-11T08:22:08.914Z,416.00
2018-02-11T08:23:08.923Z,388.00
2018-02-11T08:24:08.897Z,416.00
2018-02-11T08:25:08.943Z,420.00
2018-02-11T08:26:08.974Z,404.00
2018-02-11T08:27:08.892Z,372.00
2018-02-11T08:28:08.900Z,348.00
2018-02-11T08:29:08.925Z,344.00
2018-02-11T08:30:08.900Z,372.00
2018-02-11T08:31:08.873Z,380.00
2018-02-11T08:32:08.873Z,392.00
2018-02-11T08:33:08.875Z,416.00
2018-02-11T08:34:08.895Z,432.00
2018-02-11T08:35:08.894Z,416.00
2018-02-11T08:36:08.864Z,368.00
2018-02-11T08:37:08.862Z,368.00
2018-02-11T08:38:08.875Z,356.00
2018-02-11T08:39:08.870Z,372.00
2018-02-11T08:40:08.863Z,404.00
2018-02-11T08:41:08.863Z,436.00
2018-02-11T08:42:08.852Z,528.00
2018-02-11T08:43:08.855Z,492.00
2018-02-11T08:44:08.848Z,600.00
2018-02-11T08:45:08.849Z,620.00
2018-02-11T08:46:08.853Z,620.00
2018-02-11T08:47:08.860Z,616.00
2018-02-11T08:48:08.878Z,548.00
2018-02-11T08:49:08.847Z,584.00
2018-02-11T08:50:08.854Z,548.00
2018-02-11T08:51:08.860Z,488.00
2018-02-11T08:52:08.827Z,452.00
2018-02-11T08:53:08.831Z,480.00
2018-02-11T08:54:08.832Z,440.00
2018-02-11T08:55:08.836Z,496.00
2018-02-11T08:56:08.828Z,540.00
2018-02-11T08:57:08.858Z,520.00
2018-02-11T08:58:08.823Z,556.00
2018-02-11T08:59:08.834Z,720.00
2018-02-11T09:00:09.459Z,672.00
2018-02-11T09:01:08.827Z,632.00
2018-02-11T09:02:08.812Z,528.00
2018-02-11T09:03:08.806Z,516.00
2018-02-11T09:04:08.812Z,552.00
2018-02-11T09:05:08.807Z,624.00
2018-02-11T09:06:08.816Z,580.00
2018-02-11T09:07:08.802Z,640.00
2018-02-11T09:08:08.797Z,676.00
2018-02-11T09:09:08.795Z,660.00
2018-02-11T09:10:08.808Z,540.00
2018-02-11T09:11:08.785Z,548.00
2018-02-11T09:12:08.788Z,592.00
2018-02-11T09:13:08.781Z,504.00
2018-02-11T09:14:08.782Z,472.00
2018-02-11T09:15:08.776Z,492.00
2018-02-11T09:16:08.800Z,508.00
2018-02-11T09:17:08.788Z,476.00
2018-02-11T09:18:08.768Z,564.00
2018-02-11T09:19:08.775Z,864.00
2018-02-11T09:20:08.785Z,796.00
2018-02-11T09:21:08.779Z,836.00
2018-02-11T09:22:08.766Z,1036.00
2018-02-11T09:23:08.760Z,976.00
2018-02-11T09:24:08.763Z,948.00
2018-02-11T09:25:08.800Z,1068.00
2018-02-11T09:26:08.759Z,968.00
2018-02-11T09:27:11.537Z,808.00
2018-02-11T09:28:08.759Z,848.00
2018-02-11T09:29:08.762Z,980.00
2018-02-11T09:30:08.752Z,776.00
2018-02-11T09:31:08.754Z,620.00
2018-02-11T09:32:08.745Z,636.00
2018-02-11T09:33:08.748Z,660.00
2018-02-11T09:34:08.753Z,848.00
2018-02-11T09:35:08.753Z,904.00
2018-02-11T09:36:08.740Z,1012.00
2018-02-11T09:37:08.750Z,892.00
2018-02-11T09:38:08.750Z,1076.00
2018-02-11T09:39:08.741Z,1364.00
2018-02-11T09:40:08.731Z,1228.00
2018-02-11T09:41:08.735Z,772.00
2018-02-11T09:42:08.744Z,616.00
2018-02-11T09:43:08.745Z,704.00
2018-02-11T09:44:08.763Z,804.00
2018-02-11T09:45:08.738Z,804.00
2018-02-11T09:46:08.731Z,668.00
2018-02-11T09:47:08.728Z,728.00
2018-02-11T09:48:08.718Z,796.00
2018-02-11T09:49:08.735Z,928.00
2018-02-11T09:50:08.749Z,1004.00
2018-02-11T09:51:08.750Z,1656.00
2018-02-11T09:52:08.708Z,2344.00
2018-02-11T09:53:08.720Z,1652.00
2018-02-11T09:54:08.707Z,1564.00
2018-02-11T09:55:08.728Z,1172.00
2018-02-11T09:56:08.707Z,1508.00
2018-02-11T09:57:08.718Z,1252.00
2018-02-11T09:58:08.712Z,1548.00
2018-02-11T09:59:08.704Z,1912.00
2018-02-11T10:00:09.463Z,1756.00
2018-02-11T10:01:08.695Z,2164.00
2018-02-11T10:02:08.691Z,2744.00
2018-02-11T10:03:08.689Z,2360.00
2018-02-11T10:04:08.807Z,1992.00
2018-02-11T10:05:08.687Z,1600.00
2018-02-11T10:06:08.714Z,1564.00
2018-02-11T10:07:08.700Z,1892.00
2018-02-11T10:08:08.701Z,2804.00
2018-02-11T10:09:08.748Z,3944.00
2018-02-11T10:10:08.679Z,2668.00
2018-02-11T10:11:08.691Z,2328.00
2018-02-11T10:12:08.691Z,2144.00
2018-02-11T10:13:08.689Z,1916.00
2018-02-11T10:14:08.684Z,2360.00
2018-02-11T10:15:08.667Z,2392.00
2018-02-11T10:16:08.674Z,2668.00
2018-02-11T10:17:08.701Z,2428.00
2018-02-11T10:18:08.680Z,2904.00
2018-02-11T10:19:08.673Z,2852.00
2018-02-11T10:20:08.665Z,1688.00
2018-02-11T10:21:08.687Z,1756.00
2018-02-11T10:22:08.661Z,1516.00
2018-02-11T10:23:08.674Z,1128.00
2018-02-11T10:24:08.670Z,1476.00
2018-02-11T10:25:08.668Z,2048.00
2018-02-11T10:26:08.657Z,2320.00
2018-02-11T10:27:09.119Z,1616.00
2018-02-11T10:28:08.656Z,2456.00
2018-02-11T10:29:08.666Z,3440.00
2018-02-11T10:30:08.650Z,3448.00
2018-02-11T10:31:09.471Z,2400.00
2018-02-11T10:32:08.654Z,2052.00
2018-02-11T10:33:08.645Z,2392.00
2018-02-11T10:34:08.641Z,1828.00
2018-02-11T10:35:08.656Z,1792.00
2018-02-11T10:36:08.652Z,2332.00
2018-02-11T10:37:08.664Z,3200.00
2018-02-11T10:38:08.650Z,4392.00
2018-02-11T10:39:08.669Z,3644.00
2018-02-11T10:40:08.631Z,2968.00
2018-02-11T10:41:08.642Z,2312.00
2018-02-11T10:42:08.645Z,3452.00
2018-02-11T10:43:08.642Z,5700.00
2018-02-11T10:44:09.472Z,4460.00
2018-02-11T10:45:08.660Z,3996.00
2018-02-11T10:46:08.628Z,3920.00
2018-02-11T10:47:08.704Z,3256.00
2018-02-11T10:48:08.635Z,3876.00
2018-02-11T10:49:08.644Z,4464.00
2018-02-11T10:50:08.645Z,3032.00
2018-02-11T10:51:08.671Z,3360.00
2018-02-11T10:52:08.672Z,3264.00
2018-02-11T10:53:08.656Z,2544.00
2018-02-11T10:54:08.623Z,2316.00
2018-02-11T10:55:08.624Z,3944.00
2018-02-11T10:56:08.661Z,3784.00
2018-02-11T10:57:08.623Z,4580.00
2018-02-11T10:58:08.662Z,4212.00
2018-02-11T10:59:08.619Z,3492.00
2018-02-11T11:00:08.703Z,4816.00
2018-02-11T11:01:08.625Z,3584.00
2018-02-11T11:02:08.618Z,4824.00
2018-02-11T11:03:08.619Z,4484.00
2018-02-11T11:04:08.648Z,4028.00
2018-02-11T11:05:08.624Z,4272.00
2018-02-11T11:06:08.625Z,4456.00
2018-02-11T11:07:08.615Z,5416.00
2018-02-11T11:08:08.640Z,5496.00
2018-02-11T11:09:08.612Z,5680.00
2018-02-11T11:10:08.625Z,6476.00
2018-02-11T11:11:08.627Z,5900.00
2018-02-11T11:12:08.623Z,11044.00
2018-02-11T11:13:08.628Z,10284.00
2018-02-11T11:14:08.629Z,8976.00
2018-02-11T11:15:08.614Z,9556.00
2018-02-11T11:16:08.615Z,12272.00
2018-02-11T11:17:09.782Z,12556.00
2018-02-11T11:18:08.616Z,20992.00
2018-02-11T11:19:08.612Z,21248.00
2018-02-11T11:20:08.633Z,22240.00
2018-02-11T11:21:08.610Z,21760.00
2018-02-11T11:22:08.609Z,22144.00
2018-02-11T11:23:08.619Z,23712.00
2018-02-11T11:24:08.613Z,12436.00
2018-02-11T11:25:08.613Z,8952.00
2018-02-11T11:26:08.623Z,11908.00
2018-02-11T11:27:08.630Z,11948.00
2018-02-11T11:28:08.650Z,12204.00
2018-02-11T11:29:08.633Z,9600.00
2018-02-11T11:30:08.664Z,8716.00
2018-02-11T11:31:08.647Z,7600.00
2018-02-11T11:32:08.661Z,5540.00
2018-02-11T11:33:08.634Z,6368.00
2018-02-11T11:34:08.640Z,6244.00
2018-02-11T11:35:08.664Z,8040.00
2018-02-11T11:36:08.655Z,6788.00
2018-02-11T11:37:08.652Z,14076.00
2018-02-11T11:38:08.902Z,5328.00
2018-02-11T11:39:08.667Z,5780.00
2018-02-11T11:40:08.664Z,8156.00
2018-02-11T11:41:08.671Z,6456.00
2018-02-11T11:42:08.670Z,7084.00
2018-02-11T11:43:08.678Z,7376.00
2018-02-11T11:44:08.674Z,13500.00
2018-02-11T11:45:08.695Z,8432.00
2018-02-11T11:46:08.680Z,5524.00
2018-02-11T11:47:08.675Z,5416.00
2018-02-11T11:48:08.673Z,5748.00
2018-02-11T11:49:08.708Z,3784.00
2018-02-11T11:50:08.705Z,5672.00
2018-02-11T11:51:08.709Z,6236.00
2018-02-11T11:52:08.685Z,6972.00
2018-02-11T11:53:08.690Z,6664.00
2018-02-11T11:54:09.495Z,6144.00
2018-02-11T11:55:08.721Z,14312.00
2018-02-11T11:56:08.717Z,6348.00
2018-02-11T11:57:08.692Z,6164.00
2018-02-11T11:58:09.432Z,6676.00
2018-02-11T11:59:08.708Z,7116.00
2018-02-11T12:00:08.697Z,6876.00
2018-02-11T12:01:08.702Z,6428.00
2018-02-11T12:02:08.700Z,6036.00
2018-02-11T12:03:08.734Z,5404.00
2018-02-11T12:04:08.702Z,4836.00
2018-02-11T12:05:08.717Z,4644.00
2018-02-11T12:06:08.723Z,4760.00
2018-02-11T12:07:08.719Z,4828.00
2018-02-11T12:08:08.747Z,4596.00
2018-02-11T12:09:08.716Z,4732.00
2018-02-11T12:10:08.719Z,4956.00
2018-02-11T12:11:08.726Z,4896.00
2018-02-11T12:12:09.495Z,5280.00
2018-02-11T12:13:08.736Z,5568.00
2018-02-11T12:14:08.720Z,6024.00
2018-02-11T12:15:08.728Z,7012.00
2018-02-11T12:16:08.713Z,5808.00
2018-02-11T12:17:08.723Z,4628.00
2018-02-11T12:18:08.728Z,4952.00
2018-02-11T12:19:08.718Z,4808.00
2018-02-11T12:20:08.727Z,4688.00
2018-02-11T12:21:08.728Z,3972.00
2018-02-11T12:22:08.732Z,3340.00
2018-02-11T12:23:08.760Z,3236.00
2018-02-11T12:24:08.748Z,3732.00
2018-02-11T12:25:08.823Z,3748.00
2018-02-11T12:26:08.731Z,3712.00
2018-02-11T12:27:08.724Z,3752.00
2018-02-11T12:28:08.744Z,3904.00
2018-02-11T12:29:08.736Z,3852.00
2018-02-11T12:30:08.752Z,4100.00
2018-02-11T12:31:08.766Z,4448.00
2018-02-11T12:32:08.751Z,4412.00
2018-02-11T12:33:08.727Z,4124.00
2018-02-11T12:34:08.736Z,4480.00
2018-02-11T12:35:08.735Z,4536.00
2018-02-11T12:36:08.748Z,3848.00
2018-02-11T12:37:08.729Z,4368.00
2018-02-11T12:38:08.809Z,4104.00
2018-02-11T12:39:08.749Z,4148.00
2018-02-11T12:40:08.734Z,4116.00
2018-02-11T12:41:08.742Z,4160.00
2018-02-11T12:42:08.736Z,4376.00
2018-02-11T12:43:08.751Z,5324.00
2018-02-11T12:44:08.736Z,5320.00
2018-02-11T12:45:08.739Z,4880.00
2018-02-11T12:46:08.735Z,4404.00
2018-02-11T12:47:08.743Z,4276.00
2018-02-11T12:48:08.776Z,4232.00