createdAt,value
2018-08-16T00:01:47.538Z,190.90
2018-08-16T00:04:14.780Z,191.93
2018-08-16T00:06:42.036Z,205.10
2018-08-16T00:09:09.479Z,188.17
2018-08-16T00:11:36.739Z,192.87
2018-08-16T00:14:04.003Z,206.97
2018-08-16T00:16:31.291Z,211.07
2018-08-16T00:18:58.520Z,219.47
2018-08-16T00:21:25.763Z,211.70
2018-08-16T00:23:52.995Z,192.73
2018-08-16T00:26:20.235Z,232.97
2018-08-16T00:28:47.465Z,202.77
2018-08-16T00:31:14.728Z,196.90
2018-08-16T00:33:41.953Z,182.77
2018-08-16T00:36:09.184Z,187.37
2018-08-16T00:38:36.416Z,185.23
2018-08-16T00:41:03.682Z,185.00
2018-08-16T00:43:30.911Z,205.03
2018-08-16T00:45:58.246Z,196.83
2018-08-16T00:48:25.467Z,193.10
2018-08-16T00:50:52.735Z,194.60
2018-08-16T00:53:19.974Z,212.27
2018-08-16T00:55:47.203Z,191.60
2018-08-16T00:58:14.445Z,192.90
2018-08-16T01:00:41.684Z,210.63
2018-08-16T01:03:09.155Z,201.33
2018-08-16T01:05:36.441Z,193.10
2018-08-16T01:08:03.722Z,178.97
2018-08-16T01:10:30.943Z,186.97
2018-08-16T01:12:58.131Z,185.63
2018-08-16T01:15:25.360Z,202.07
2018-08-16T01:17:52.560Z,213.07
2018-08-16T01:20:19.802Z,186.10
2018-08-16T01:22:46.986Z,192.93
2018-08-16T01:25:14.200Z,211.87
2018-08-16T01:27:41.567Z,191.33
2018-08-16T01:30:09.499Z,210.30
2018-08-16T01:32:36.701Z,181.70
2018-08-16T01:35:04.732Z,188.07
2018-08-16T01:37:31.933Z,203.47
2018-08-16T01:39:59.113Z,213.53
2018-08-16T01:42:26.408Z,210.63
2018-08-16T01:44:53.630Z,175.20
2018-08-16T01:47:20.835Z,170.33
2018-08-16T01:49:48.070Z,180.83
2018-08-16T01:52:15.274Z,169.37
2018-08-16T01:54:42.477Z,175.37
2018-08-16T01:57:09.712Z,209.07
2018-08-16T01:59:36.933Z,195.87
2018-08-16T02:02:04.207Z,194.80
2018-08-16T02:04:31.464Z,178.63
2018-08-16T02:06:58.722Z,203.43
2018-08-16T02:09:25.939Z,177.77
2018-08-16T02:11:53.338Z,180.33
2018-08-16T02:14:20.849Z,178.50
2018-08-16T02:16:48.392Z,167.10
2018-08-16T02:19:15.599Z,185.10
2018-08-16T02:21:42.813Z,178.47
2018-08-16T02:24:10.211Z,209.63
2018-08-16T02:26:37.444Z,169.10
2018-08-16T02:29:04.716Z,177.53
2018-08-16T02:31:31.967Z,187.00
2018-08-16T02:33:59.185Z,183.43
2018-08-16T02:36:26.451Z,197.10
2018-08-16T02:38:53.909Z,180.60
2018-08-16T02:41:21.198Z,185.67
2018-08-16T02:43:48.464Z,177.27
2018-08-16T02:46:15.752Z,207.30
2018-08-16T02:48:42.976Z,180.50
2018-08-16T02:51:10.420Z,184.20
2018-08-16T02:53:37.669Z,167.17
2018-08-16T02:56:04.965Z,163.30
2018-08-16T02:58:32.487Z,178.13
2018-08-16T03:00:59.755Z,169.10
2018-08-16T03:03:26.990Z,208.07
2018-08-16T03:05:54.224Z,201.60
2018-08-16T03:08:21.647Z,173.07
2018-08-16T03:10:48.994Z,182.03
2018-08-16T03:13:16.214Z,169.63
2018-08-16T03:15:43.468Z,170.60
2018-08-16T03:18:10.705Z,204.87
2018-08-16T03:20:38.075Z,178.77
2018-08-16T03:23:05.639Z,179.27
2018-08-16T03:25:32.867Z,169.40
2018-08-16T03:28:00.105Z,185.87
2018-08-16T03:30:27.344Z,168.93
2018-08-16T03:32:54.594Z,195.87
2018-08-16T03:35:21.953Z,183.00
2018-08-16T03:37:49.206Z,163.93
2018-08-16T03:40:16.602Z,192.70
2018-08-16T03:42:43.836Z,172.77
2018-08-16T03:45:11.090Z,167.93
2018-08-16T03:47:38.487Z,174.43
2018-08-16T03:50:06.376Z,166.93
2018-08-16T03:52:33.607Z,179.13
2018-08-16T03:55:00.880Z,193.73
2018-08-16T03:57:28.106Z,185.40
2018-08-16T03:59:55.340Z,201.70
2018-08-16T04:02:22.568Z,180.73
2018-08-16T04:04:49.803Z,171.50
2018-08-16T04:07:17.020Z,166.60
2018-08-16T04:09:44.253Z,167.57
2018-08-16T04:12:11.491Z,179.97
2018-08-16T04:14:38.721Z,170.50
2018-08-16T04:17:06.158Z,169.03
2018-08-16T04:19:33.381Z,184.77
2018-08-16T04:22:00.612Z,169.13
2018-08-16T04:24:27.846Z,183.80
2018-08-16T04:26:55.087Z,195.13
2018-08-16T04:29:22.306Z,184.87
2018-08-16T04:31:49.534Z,203.63
2018-08-16T04:34:16.766Z,172.60
2018-08-16T04:36:44.010Z,169.37
2018-08-16T04:39:11.248Z,181.17
2018-08-16T04:41:38.901Z,189.93
2018-08-16T04:44:06.112Z,174.97
2018-08-16T04:46:33.564Z,163.87
2018-08-16T04:49:00.777Z,184.03
2018-08-16T04:51:28.047Z,182.53
2018-08-16T04:53:55.272Z,164.17
2018-08-16T04:56:22.524Z,167.67
2018-08-16T04:58:49.768Z,208.03
2018-08-16T05:01:17.012Z,176.97
2018-08-16T05:03:44.282Z,173.67
2018-08-16T05:06:11.684Z,181.93
2018-08-16T05:08:38.899Z,168.83
2018-08-16T05:11:06.224Z,174.90
2018-08-16T05:13:33.408Z,188.30
2018-08-16T05:16:00.653Z,179.33
2018-08-16T05:18:27.880Z,170.03
2018-08-16T05:20:55.110Z,189.83
2018-08-16T05:23:22.375Z,180.60
2018-08-16T05:25:49.612Z,173.03
2018-08-16T05:28:16.847Z,183.57
2018-08-16T05:30:44.074Z,200.80
2018-08-16T05:33:11.465Z,191.03
2018-08-16T05:35:38.715Z,195.63
2018-08-16T05:38:05.966Z,185.70
2018-08-16T05:40:33.180Z,187.27
2018-08-16T05:43:00.389Z,183.77
2018-08-16T05:45:27.644Z,196.50
2018-08-16T05:47:54.871Z,190.23
2018-08-16T05:50:22.077Z,195.67
2018-08-16T05:52:49.278Z,217.13
2018-08-16T05:55:16.528Z,233.23
2018-08-16T05:57:43.732Z,215.90
2018-08-16T06:00:12.831Z,213.33
2018-08-16T06:02:40.201Z,207.73
2018-08-16T06:05:08.496Z,238.13
2018-08-16T06:07:36.087Z,214.37
2018-08-16T06:10:03.820Z,208.97
2018-08-16T06:12:31.060Z,210.40
2018-08-16T06:14:58.267Z,220.40
2018-08-16T06:17:25.539Z,220.43
2018-08-16T06:19:52.896Z,216.03
2018-08-16T06:22:20.673Z,220.53
2018-08-16T06:24:47.963Z,266.27
2018-08-16T06:27:15.277Z,244.57
2018-08-16T06:29:42.527Z,237.43
2018-08-16T06:32:09.808Z,276.67
2018-08-16T06:34:37.330Z,225.70
2018-08-16T06:37:04.715Z,264.80
2018-08-16T06:39:31.983Z,244.20
2018-08-16T06:41:59.252Z,241.47
2018-08-16T06:44:26.564Z,237.03
2018-08-16T06:46:53.815Z,240.47
2018-08-16T06:49:21.064Z,297.07
2018-08-16T06:51:48.339Z,246.87
2018-08-16T06:54:15.616Z,259.33
2018-08-16T06:56:42.875Z,277.80
2018-08-16T06:59:10.127Z,342.97
2018-08-16T07:01:37.391Z,381.00
2018-08-16T07:04:04.659Z,393.10
2018-08-16T07:06:31.939Z,500.07
2018-08-16T07:08:59.168Z,501.10
2018-08-16T07:11:26.388Z,573.80
2018-08-16T07:13:53.630Z,603.37
2018-08-16T07:16:20.888Z,576.77
2018-08-16T07:18:48.216Z,544.87
2018-08-16T07:21:15.400Z,618.70
2018-08-16T07:23:42.630Z,643.87
2018-08-16T07:26:09.891Z,565.60
2018-08-16T07:28:37.148Z,577.73
2018-08-16T07:31:04.404Z,667.57
2018-08-16T07:33:31.703Z,677.50
2018-08-16T07:35:58.939Z,692.53
2018-08-16T07:38:26.183Z,710.53
2018-08-16T07:40:53.488Z,704.63
2018-08-16T07:43:20.719Z,739.07
2018-08-16T07:45:48.047Z,704.00
2018-08-16T07:48:15.236Z,706.57
2018-08-16T07:50:42.508Z,772.10
2018-08-16T07:53:09.739Z,711.43
2018-08-16T07:55:36.984Z,738.23
2018-08-16T07:58:04.327Z,798.57
2018-08-16T08:00:31.555Z,758.80
2018-08-16T08:02:58.806Z,810.87
2018-08-16T08:05:26.088Z,772.37
2018-08-16T08:07:53.311Z,775.10
2018-08-16T08:10:20.544Z,763.93
2018-08-16T08:12:47.789Z,794.30
2018-08-16T08:15:15.331Z,769.53
2018-08-16T08:17:42.519Z,813.27
2018-08-16T08:20:12.147Z,820.10
2018-08-16T08:22:39.708Z,749.00
2018-08-16T08:25:07.041Z,741.07
2018-08-16T08:27:34.547Z,724.20
2018-08-16T08:30:02.130Z,790.27
2018-08-16T08:32:29.379Z,769.87
2018-08-16T08:34:56.656Z,743.93
2018-08-16T08:37:35.535Z,814.33
2018-08-16T08:40:02.880Z,794.17
2018-08-16T08:42:30.097Z,810.33
2018-08-16T08:44:57.346Z,800.00
2018-08-16T08:47:29.151Z,832.43
2018-08-16T08:49:56.411Z,800.77
2018-08-16T08:52:23.629Z,781.00
2018-08-16T08:55:02.567Z,815.23
2018-08-16T08:57:41.467Z,771.80
2018-08-16T09:00:08.875Z,784.40
2018-08-16T09:02:36.144Z,853.40
2018-08-16T09:05:04.595Z,808.97
2018-08-16T09:07:31.884Z,777.63
2018-08-16T09:11:10.001Z,748.47
2018-08-16T09:13:49.327Z,771.63
2018-08-16T09:16:23.464Z,841.87
2018-08-16T09:18:50.727Z,754.77
2018-08-16T09:21:18.066Z,799.23
2018-08-16T09:23:45.450Z,838.40
2018-08-16T09:26:18.535Z,773.20
2018-08-16T09:28:45.775Z,778.23
2018-08-16T09:31:25.080Z,767.40
2018-08-16T09:34:09.133Z,847.80
2018-08-16T09:36:36.377Z,855.80
2018-08-16T09:39:05.591Z,786.37
2018-08-16T09:41:32.796Z,779.23
2018-08-16T09:44:00.009Z,774.73
2018-08-16T09:46:53.528Z,777.83
2018-08-16T09:49:20.774Z,835.87
2018-08-16T09:51:48.125Z,814.47
2018-08-16T09:54:15.668Z,827.43
2018-08-16T09:56:43.704Z,821.93
2018-08-16T09:59:11.056Z,863.77
2018-08-16T10:01:38.435Z,809.43
2018-08-16T10:04:06.423Z,808.00
2018-08-16T10:06:33.990Z,832.33
2018-08-16T10:09:01.209Z,850.23
2018-08-16T10:11:28.442Z,793.77
2018-08-16T10:13:57.111Z,771.70
2018-08-16T10:16:24.324Z,774.20
2018-08-16T10:18:51.543Z,856.50
2018-08-16T10:21:19.520Z,805.10
2018-08-16T10:23:46.775Z,874.27
2018-08-16T10:26:13.984Z,840.83
2018-08-16T10:28:42.029Z,835.03
2018-08-16T10:31:09.244Z,840.30
2018-08-16T10:33:36.458Z,839.60
2018-08-16T10:36:03.714Z,798.97
2018-08-16T10:38:30.918Z,823.90
2018-08-16T10:40:58.118Z,839.33
2018-08-16T10:43:25.627Z,794.67
2018-08-16T10:45:52.871Z,844.97
2018-08-16T10:48:20.075Z,864.63
2018-08-16T10:50:47.291Z,839.40
2018-08-16T10:53:14.516Z,810.90
2018-08-16T10:55:41.763Z,808.90
2018-08-16T10:58:08.959Z,865.10
2018-08-16T11:00:36.169Z,872.80
2018-08-16T11:03:03.507Z,808.53
2018-08-16T11:05:30.714Z,783.50
2018-08-16T11:07:57.920Z,866.23
2018-08-16T11:10:25.143Z,829.87
2018-08-16T11:12:52.364Z,845.83
2018-08-16T11:15:20.405Z,779.20
2018-08-16T11:17:47.608Z,851.33
2018-08-16T11:20:14.820Z,784.47
2018-08-16T11:22:42.024Z,869.50
2018-08-16T11:25:09.247Z,834.00
2018-08-16T11:27:36.448Z,820.47
2018-08-16T11:30:04.289Z,840.13
2018-08-16T11:32:31.504Z,786.17
2018-08-16T11:34:58.756Z,748.40
2018-08-16T11:37:25.931Z,754.23
2018-08-16T11:39:53.133Z,766.40
2018-08-16T11:42:20.440Z,758.03
2018-08-16T11:44:47.631Z,786.20
2018-08-16T11:47:14.832Z,774.97
2018-08-16T11:49:42.062Z,795.53
2018-08-16T11:52:09.296Z,860.40
2018-08-16T11:54:36.479Z,781.30
2018-08-16T11:57:04.172Z,778.87
2018-08-16T11:59:31.377Z,792.40
2018-08-16T12:01:58.610Z,810.30
2018-08-16T12:04:25.784Z,803.37
2018-08-16T12:06:53.007Z,828.87
2018-08-16T12:09:20.209Z,774.80
2018-08-16T12:11:47.405Z,845.73
2018-08-16T12:14:14.640Z,803.47
2018-08-16T12:16:41.844Z,839.63
2018-08-16T12:19:09.044Z,787.73
2018-08-16T12:21:36.250Z,853.77
2018-08-16T12:24:03.487Z,825.70
2018-08-16T12:26:30.725Z,788.77
2018-08-16T12:28:57.955Z,771.67
2018-08-16T12:31:25.183Z,829.57
2018-08-16T12:33:52.446Z,803.67
2018-08-16T12:36:19.712Z,799.00
2018-08-16T12:38:46.943Z,794.77
2018-08-16T12:41:14.218Z,855.53
2018-08-16T12:43:41.407Z,828.87
2018-08-16T12:46:08.633Z,791.60
2018-08-16T12:48:35.867Z,885.43
2018-08-16T12:51:03.136Z,809.57
2018-08-16T12:53:30.385Z,800.87
2018-08-16T12:55:57.660Z,878.73
2018-08-16T12:58:24.916Z,887.50
2018-08-16T13:00:52.167Z,824.57
2018-08-16T13:03:19.413Z,902.03
2018-08-16T13:05:46.659Z,873.03
2018-08-16T13:08:13.904Z,881.33
2018-08-16T13:10:41.127Z,849.50
2018-08-16T13:13:08.391Z,849.73
2018-08-16T13:15:35.630Z,871.97
2018-08-16T13:18:02.904Z,874.03
2018-08-16T13:20:30.139Z,847.73
2018-08-16T13:22:57.399Z,884.30
2018-08-16T13:25:24.620Z,832.13
2018-08-16T13:27:51.846Z,887.00
2018-08-16T13:30:19.091Z,861.67
2018-08-16T13:32:46.312Z,862.37
2018-08-16T13:35:13.516Z,834.37
2018-08-16T13:37:40.715Z,845.53
2018-08-16T13:40:07.965Z,815.63
2018-08-16T13:42:35.160Z,857.90
2018-08-16T13:45:02.413Z,842.03
2018-08-16T13:47:29.604Z,814.90
2018-08-16T13:49:56.824Z,817.60
2018-08-16T13:52:24.137Z,821.63
2018-08-16T13:54:51.414Z,860.80
2018-08-16T13:57:18.627Z,813.43
2018-08-16T13:59:45.843Z,838.03
2018-08-16T14:02:13.067Z,849.87
2018-08-16T14:04:40.392Z,832.10
2018-08-16T14:07:07.610Z,845.80
2018-08-16T14:09:34.824Z,814.90
2018-08-16T14:14:40.221Z,802.63
2018-08-16T14:17:07.773Z,851.73
2018-08-16T14:19:35.064Z,854.20
2018-08-16T14:22:02.280Z,832.90
2018-08-16T14:24:29.484Z,788.37
2018-08-16T14:26:56.683Z,823.73
2018-08-16T14:29:23.904Z,825.87
2018-08-16T14:31:51.135Z,777.43
2018-08-16T14:34:18.368Z,757.60
2018-08-16T14:36:45.588Z,757.47
2018-08-16T14:39:12.816Z,808.53
2018-08-16T14:41:40.234Z,835.10
2018-08-16T14:44:07.776Z,782.57
2018-08-16T14:46:35.370Z,787.50
2018-08-16T14:49:02.628Z,778.77
2018-08-16T14:51:29.896Z,850.53
2018-08-16T14:53:57.105Z,807.33
2018-08-16T14:56:24.324Z,765.77
2018-08-16T14:58:51.548Z,768.93
2018-08-16T15:01:18.788Z,788.57
2018-08-16T15:03:46.003Z,841.70
2018-08-16T15:06:13.241Z,811.27
2018-08-16T15:08:40.475Z,848.20
2018-08-16T15:11:07.735Z,826.80
2018-08-16T15:13:34.981Z,791.07
2018-08-16T15:16:02.241Z,786.53
2018-08-16T15:18:29.517Z,786.27
2018-08-16T15:20:56.771Z,834.77
2018-08-16T15:23:24.005Z,843.93
2018-08-16T15:25:51.256Z,788.50
2018-08-16T15:28:19.064Z,833.83
2018-08-16T15:30:46.295Z,787.50
2018-08-16T15:33:13.507Z,856.17
2018-08-16T15:35:40.724Z,822.80
2018-08-16T15:38:07.931Z,742.57
2018-08-16T15:40:35.131Z,745.47
2018-08-16T15:43:02.340Z,780.57
2018-08-16T15:45:29.539Z,738.53
2018-08-16T15:47:56.802Z,723.73
2018-08-16T15:50:23.988Z,744.37
2018-08-16T15:52:51.596Z,740.77
2018-08-16T15:55:18.816Z,736.43
2018-08-16T15:57:46.023Z,736.40
2018-08-16T16:00:13.234Z,739.17
2018-08-16T16:02:41.888Z,775.00
2018-08-16T16:05:09.263Z,715.73
2018-08-16T16:07:36.627Z,754.93
2018-08-16T16:10:04.480Z,731.17
2018-08-16T16:12:31.704Z,723.83
2018-08-16T16:14:58.935Z,728.97
2018-08-16T16:17:26.226Z,733.27
2018-08-16T16:19:53.455Z,749.13
2018-08-16T16:22:20.671Z,729.47
2018-08-16T16:24:47.907Z,684.67
2018-08-16T16:27:15.111Z,695.27
2018-08-16T16:29:42.336Z,687.57
2018-08-16T16:32:09.575Z,687.63
2018-08-16T16:34:36.786Z,684.80
2018-08-16T16:37:04.049Z,730.83
2018-08-16T16:39:31.243Z,709.30
2018-08-16T16:41:58.455Z,713.73
2018-08-16T16:44:25.676Z,698.50
2018-08-16T16:46:52.917Z,632.63
2018-08-16T16:49:22.151Z,644.90
2018-08-16T16:51:49.392Z,613.33
2018-08-16T16:54:16.595Z,675.17
2018-08-16T16:56:43.831Z,679.97
2018-08-16T16:59:11.059Z,632.67
2018-08-16T17:01:38.276Z,634.73
2018-08-16T17:04:05.633Z,597.73
2018-08-16T17:06:32.860Z,643.97
2018-08-16T17:09:00.083Z,613.53
2018-08-16T17:11:27.283Z,627.80
2018-08-16T17:13:54.480Z,634.77
2018-08-16T17:16:21.823Z,615.87
2018-08-16T17:18:48.976Z,631.83
2018-08-16T17:21:16.179Z,643.70
2018-08-16T17:23:43.388Z,711.20
2018-08-16T17:26:10.676Z,714.90
2018-08-16T17:28:37.864Z,647.63
2018-08-16T17:31:05.170Z,726.80
2018-08-16T17:33:32.388Z,657.57
2018-08-16T17:35:59.580Z,656.90
2018-08-16T17:38:26.816Z,729.20
2018-08-16T17:40:54.099Z,709.87
2018-08-16T17:43:21.261Z,626.43
2018-08-16T17:45:48.571Z,627.33
2018-08-16T17:48:15.775Z,679.20
2018-08-16T17:50:42.967Z,646.67
2018-08-16T17:53:10.176Z,637.47
2018-08-16T17:55:37.384Z,692.40
2018-08-16T17:58:04.607Z,622.57
2018-08-16T18:00:31.819Z,693.43
2018-08-16T18:02:59.047Z,695.67
2018-08-16T18:05:26.264Z,629.13
2018-08-16T18:07:53.499Z,600.83
2018-08-16T18:10:20.809Z,585.57
2018-08-16T18:12:48.015Z,544.33
2018-08-16T18:15:15.224Z,554.20
2018-08-16T18:17:42.444Z,517.07
2018-08-16T18:20:09.668Z,594.13
2018-08-16T18:22:37.129Z,503.80
2018-08-16T18:25:05.000Z,569.23
2018-08-16T18:27:32.195Z,504.33
2018-08-16T18:29:59.726Z,474.70
2018-08-16T18:32:26.943Z,530.60
2018-08-16T18:34:54.136Z,540.23
2018-08-16T18:37:21.361Z,448.93
2018-08-16T18:39:48.559Z,483.07
2018-08-16T18:42:15.845Z,499.67
2018-08-16T18:44:43.074Z,433.83
2018-08-16T18:47:10.243Z,440.93
2018-08-16T18:49:37.455Z,512.23
2018-08-16T18:52:04.771Z,457.50
2018-08-16T18:54:31.995Z,447.10
2018-08-16T18:56:59.205Z,462.53
2018-08-16T18:59:26.464Z,419.77
2018-08-16T19:01:53.627Z,401.37
2018-08-16T19:04:20.837Z,426.93
2018-08-16T19:06:48.031Z,461.67
2018-08-16T19:09:15.239Z,386.23
2018-08-16T19:11:42.449Z,466.93
2018-08-16T19:14:09.648Z,444.87
2018-08-16T19:16:36.847Z,425.73
2018-08-16T19:19:04.628Z,462.33
2018-08-16T19:21:31.861Z,369.83
2018-08-16T19:23:59.046Z,387.07
2018-08-16T19:26:26.233Z,460.83
2018-08-16T19:28:53.501Z,377.10
2018-08-16T19:31:20.707Z,453.77
2018-08-16T19:33:47.937Z,439.17
2018-08-16T19:36:15.132Z,466.10
2018-08-16T19:38:42.319Z,450.20
2018-08-16T19:41:09.601Z,392.33
2018-08-16T19:43:36.864Z,382.43
2018-08-16T19:46:04.140Z,372.47
2018-08-16T19:48:31.396Z,440.50
2018-08-16T19:50:58.584Z,455.93
2018-08-16T19:53:25.800Z,440.67
2018-08-16T19:55:52.999Z,397.47
2018-08-16T19:58:20.192Z,381.87
2018-08-16T20:00:47.407Z,410.70
2018-08-16T20:03:14.612Z,377.67
2018-08-16T20:05:41.810Z,370.30
2018-08-16T20:08:09.024Z,369.47
2018-08-16T20:10:36.232Z,379.60
2018-08-16T20:13:03.641Z,373.53
2018-08-16T20:15:30.859Z,362.47
2018-08-16T20:17:58.223Z,435.73
2018-08-16T20:20:25.405Z,364.10
2018-08-16T20:22:52.583Z,434.90
2018-08-16T20:25:19.787Z,400.93
2018-08-16T20:27:46.984Z,355.20
2018-08-16T20:30:14.289Z,374.00
2018-08-16T20:32:41.484Z,385.80
2018-08-16T20:35:08.688Z,347.07
2018-08-16T20:37:35.963Z,418.83
2018-08-16T20:40:03.740Z,355.20
2018-08-16T20:42:30.947Z,432.30
2018-08-16T20:44:58.161Z,378.33
2018-08-16T20:47:25.368Z,359.90
2018-08-16T20:49:52.576Z,421.27
2018-08-16T20:52:19.879Z,364.30
2018-08-16T20:54:47.084Z,431.57
2018-08-16T20:57:14.331Z,380.47
2018-08-16T20:59:41.498Z,360.50
2018-08-16T21:02:08.699Z,442.13
2018-08-16T21:04:35.904Z,364.93
2018-08-16T21:07:03.166Z,357.00
2018-08-16T21:09:30.367Z,347.33
2018-08-16T21:11:57.555Z,414.50
2018-08-16T21:14:24.755Z,354.80
2018-08-16T21:16:51.943Z,364.03
2018-08-16T21:19:19.144Z,347.03
2018-08-16T21:21:46.392Z,378.47
2018-08-16T21:24:13.547Z,378.50
2018-08-16T21:26:40.767Z,369.43
2018-08-16T21:29:07.955Z,359.73
2018-08-16T21:31:35.175Z,382.27
2018-08-16T21:34:02.411Z,387.30
2018-08-16T21:36:29.614Z,383.20
2018-08-16T21:38:56.820Z,357.67
2018-08-16T21:41:24.047Z,336.17
2018-08-16T21:43:51.240Z,351.03
2018-08-16T21:46:18.468Z,385.03
2018-08-16T21:48:45.663Z,401.90
2018-08-16T21:51:12.992Z,332.33
2018-08-16T21:53:40.195Z,325.23
2018-08-16T21:56:07.436Z,313.23
2018-08-16T21:58:34.847Z,298.60
2018-08-16T22:01:04.873Z,290.53
2018-08-16T22:03:32.104Z,306.57
2018-08-16T22:06:06.515Z,319.37
2018-08-16T22:08:42.535Z,291.70
2018-08-16T22:11:10.113Z,303.23
2018-08-16T22:13:37.583Z,283.53
2018-08-16T22:16:05.047Z,340.30
2018-08-16T22:18:32.297Z,304.63
2018-08-16T22:20:59.539Z,297.77
2018-08-16T22:23:26.999Z,303.87
2018-08-16T22:25:54.236Z,288.37
2018-08-16T22:28:21.428Z,292.27
2018-08-16T22:30:48.657Z,308.27
2018-08-16T22:33:15.865Z,293.47
2018-08-16T22:35:43.091Z,289.73
2018-08-16T22:38:10.500Z,291.07
2018-08-16T22:40:37.741Z,297.80
2018-08-16T22:43:05.081Z,298.53
2018-08-16T22:45:32.315Z,290.00
2018-08-16T22:47:59.536Z,288.97
2018-08-16T22:50:26.755Z,294.80
2018-08-16T22:52:53.968Z,305.80
2018-08-16T22:55:21.156Z,291.00
2018-08-16T22:57:48.361Z,358.77
2018-08-16T23:00:15.674Z,341.87
2018-08-16T23:02:42.900Z,292.57
2018-08-16T23:05:10.265Z,346.73
2018-08-16T23:07:37.581Z,342.20
2018-08-16T23:10:04.827Z,304.47
2018-08-16T23:12:32.040Z,344.03
2018-08-16T23:14:59.236Z,346.80
2018-08-16T23:17:26.448Z,342.27
2018-08-16T23:19:53.670Z,292.97
2018-08-16T23:22:20.872Z,311.10
2018-08-16T23:24:48.068Z,279.27
2018-08-16T23:27:15.257Z,281.30
2018-08-16T23:29:42.456Z,301.33
2018-08-16T23:32:09.704Z,294.60
2018-08-16T23:34:36.928Z,285.00
2018-08-16T23:37:04.328Z,333.70
2018-08-16T23:39:31.590Z,283.40
2018-08-16T23:41:58.821Z,282.67
2018-08-16T23:44:26.050Z,332.37
2018-08-16T23:46:53.296Z,295.50
2018-08-16T23:49:20.536Z,328.63
2018-08-16T23:51:47.760Z,286.53
2018-08-16T23:54:15.116Z,323.70
2018-08-16T23:56:42.352Z,280.03
2018-08-16T23:59:09.579Z,323.27
