createdAt,value
2022-09-13T00:00:07.586Z,84.52
2022-09-13T00:01:07.628Z,84.52
2022-09-13T00:02:07.583Z,84.42
2022-09-13T00:03:07.534Z,84.32
2022-09-13T00:04:07.561Z,84.36
2022-09-13T00:05:07.527Z,84.36
2022-09-13T00:06:07.497Z,84.56
2022-09-13T00:07:07.484Z,84.66
2022-09-13T00:08:07.468Z,84.66
2022-09-13T00:09:07.456Z,84.56
2022-09-13T00:10:07.481Z,84.66
2022-09-13T00:11:07.437Z,84.66
2022-09-13T00:12:07.448Z,84.26
2022-09-13T00:13:07.407Z,84.05
2022-09-13T00:14:07.397Z,84.36
2022-09-13T00:15:07.409Z,84.77
2022-09-13T00:16:07.434Z,84.87
2022-09-13T00:17:07.356Z,84.97
2022-09-13T00:18:07.340Z,84.97
2022-09-13T00:19:07.346Z,85.17
2022-09-13T00:20:07.381Z,85.07
2022-09-13T00:21:07.302Z,84.97
2022-09-13T00:22:07.298Z,84.87
2022-09-13T00:23:07.276Z,84.77
2022-09-13T00:24:07.279Z,84.77
2022-09-13T00:25:07.269Z,84.66
2022-09-13T00:26:07.239Z,84.36
2022-09-13T00:27:07.216Z,84.36
2022-09-13T00:28:07.222Z,84.46
2022-09-13T00:29:07.209Z,84.36
2022-09-13T00:30:07.178Z,84.60
2022-09-13T00:31:07.173Z,84.80
2022-09-13T00:32:07.176Z,84.60
2022-09-13T00:33:07.138Z,84.60
2022-09-13T00:34:07.160Z,84.60
2022-09-13T00:35:07.116Z,84.50
2022-09-13T00:36:07.097Z,84.50
2022-09-13T00:37:07.087Z,84.60
2022-09-13T00:38:07.123Z,84.70
2022-09-13T00:39:07.078Z,84.70
2022-09-13T00:40:07.068Z,84.84
2022-09-13T00:41:07.052Z,85.15
2022-09-13T00:42:07.028Z,85.25
2022-09-13T00:43:07.009Z,85.46
2022-09-13T00:44:07.001Z,85.46
2022-09-13T00:45:06.994Z,85.46
2022-09-13T00:46:07.055Z,85.46
2022-09-13T00:47:06.948Z,85.31
2022-09-13T00:48:06.954Z,85.21
2022-09-13T00:49:06.921Z,85.21
2022-09-13T00:50:06.928Z,85.11
2022-09-13T00:51:06.891Z,85.11
2022-09-13T00:52:06.890Z,85.15
2022-09-13T00:53:06.866Z,85.15
2022-09-13T00:54:06.880Z,85.25
2022-09-13T00:55:06.858Z,85.25
2022-09-13T00:56:06.828Z,85.35
2022-09-13T00:57:06.820Z,85.35
2022-09-13T00:58:06.811Z,85.25
2022-09-13T00:59:06.785Z,85.15
2022-09-13T01:00:06.802Z,85.15
2022-09-13T01:01:06.820Z,85.05
2022-09-13T01:02:06.762Z,85.15
2022-09-13T01:03:06.743Z,85.25
2022-09-13T01:04:09.731Z,85.35
2022-09-13T01:05:07.730Z,85.55
2022-09-13T01:06:06.728Z,85.55
2022-09-13T01:07:06.672Z,85.46
2022-09-13T01:08:06.720Z,85.46
2022-09-13T01:09:06.653Z,85.35
2022-09-13T01:10:06.678Z,85.35
2022-09-13T01:11:06.626Z,85.25
2022-09-13T01:12:06.623Z,85.25
2022-09-13T01:13:06.623Z,85.15
2022-09-13T01:14:06.596Z,85.15
2022-09-13T01:15:06.634Z,85.25
2022-09-13T01:16:06.607Z,85.39
2022-09-13T01:17:06.567Z,85.60
2022-09-13T01:18:06.552Z,85.60
2022-09-13T01:19:06.524Z,85.60
2022-09-13T01:20:06.553Z,85.60
2022-09-13T01:21:06.495Z,85.70
2022-09-13T01:22:06.484Z,85.80
2022-09-13T01:23:06.495Z,85.80
2022-09-13T01:24:06.483Z,85.90
2022-09-13T01:25:06.455Z,86.10
2022-09-13T01:26:06.433Z,86.21
2022-09-13T01:27:06.415Z,86.10
2022-09-13T01:28:06.405Z,86.00
2022-09-13T01:29:06.396Z,86.25
2022-09-13T01:30:06.396Z,86.35
2022-09-13T01:31:06.365Z,86.15
2022-09-13T01:32:06.446Z,86.15
2022-09-13T01:33:06.361Z,86.45
2022-09-13T01:34:06.326Z,86.76
2022-09-13T01:35:06.336Z,86.86
2022-09-13T01:36:06.303Z,86.76
2022-09-13T01:37:06.287Z,86.65
2022-09-13T01:38:06.285Z,86.76
2022-09-13T01:39:06.256Z,87.06
2022-09-13T01:40:06.329Z,87.06
2022-09-13T01:41:06.235Z,87.06
2022-09-13T01:42:06.216Z,86.96
2022-09-13T01:43:06.212Z,87.06
2022-09-13T01:44:06.197Z,87.06
2022-09-13T01:45:06.233Z,87.06
2022-09-13T01:46:06.258Z,87.16
2022-09-13T01:47:06.146Z,87.16
2022-09-13T01:48:06.208Z,87.26
2022-09-13T01:49:06.136Z,87.16
2022-09-13T01:50:06.107Z,87.26
2022-09-13T01:51:06.118Z,87.16
2022-09-13T01:52:06.099Z,86.96
2022-09-13T01:53:06.071Z,86.86
2022-09-13T01:54:06.057Z,86.82
2022-09-13T01:55:06.078Z,86.61
2022-09-13T01:56:06.047Z,86.41
2022-09-13T01:57:06.016Z,86.21
2022-09-13T01:58:06.007Z,85.90
2022-09-13T01:59:05.989Z,85.80
2022-09-13T02:00:05.977Z,85.70
2022-09-13T02:01:06.007Z,86.04
2022-09-13T02:02:06.022Z,86.25
2022-09-13T02:03:05.937Z,86.45
2022-09-13T02:04:05.957Z,86.65
2022-09-13T02:05:05.928Z,86.76
2022-09-13T02:06:05.908Z,86.55
2022-09-13T02:07:05.887Z,86.55
2022-09-13T02:08:05.878Z,86.65
2022-09-13T02:09:05.871Z,86.76
2022-09-13T02:10:05.841Z,86.76
2022-09-13T02:11:05.848Z,86.65
2022-09-13T02:12:05.819Z,86.45
2022-09-13T02:13:05.808Z,86.55
2022-09-13T02:14:05.798Z,86.65
2022-09-13T02:15:05.779Z,86.65
2022-09-13T02:16:05.810Z,86.71
2022-09-13T02:17:05.748Z,86.71
2022-09-13T02:18:05.756Z,86.71
2022-09-13T02:19:05.732Z,86.71
2022-09-13T02:20:05.707Z,86.82
2022-09-13T02:21:05.739Z,86.82
2022-09-13T02:22:05.739Z,86.82
2022-09-13T02:23:05.680Z,86.82
2022-09-13T02:24:05.658Z,86.82
2022-09-13T02:25:05.649Z,86.82
2022-09-13T02:26:05.689Z,86.82
2022-09-13T02:27:05.696Z,86.71
2022-09-13T02:28:05.629Z,86.82
2022-09-13T02:29:05.607Z,86.71
2022-09-13T02:30:05.608Z,86.61
2022-09-13T02:31:05.590Z,86.41
2022-09-13T02:32:05.550Z,85.86
2022-09-13T02:33:05.539Z,85.55
2022-09-13T02:34:05.752Z,85.46
2022-09-13T02:35:05.514Z,85.25
2022-09-13T02:36:05.566Z,85.25
2022-09-13T02:37:05.582Z,85.35
2022-09-13T02:38:05.459Z,85.35
2022-09-13T02:39:05.460Z,85.46
2022-09-13T02:40:05.712Z,85.55
2022-09-13T02:41:05.570Z,85.35
2022-09-13T02:42:08.298Z,85.35
2022-09-13T02:43:06.410Z,85.46
2022-09-13T02:44:05.417Z,85.46
2022-09-13T02:45:05.485Z,85.55
2022-09-13T02:46:06.299Z,85.55
2022-09-13T02:47:05.522Z,85.35
2022-09-13T02:48:05.392Z,85.39
2022-09-13T02:49:05.399Z,85.70
2022-09-13T02:50:05.345Z,85.80
2022-09-13T02:51:05.391Z,85.80
2022-09-13T02:52:05.290Z,85.90
2022-09-13T02:53:05.281Z,86.00
2022-09-13T02:54:05.264Z,86.00
2022-09-13T02:55:05.249Z,85.90
2022-09-13T02:56:05.260Z,86.10
2022-09-13T02:57:05.230Z,86.10
2022-09-13T02:58:05.202Z,85.90
2022-09-13T02:59:05.201Z,85.80
2022-09-13T03:00:05.182Z,85.90
2022-09-13T03:01:05.228Z,86.00
2022-09-13T03:02:05.178Z,86.00
2022-09-13T03:03:05.141Z,85.90
2022-09-13T03:04:05.124Z,86.00
2022-09-13T03:05:05.110Z,86.00
2022-09-13T03:06:05.102Z,86.00
2022-09-13T03:07:05.097Z,85.90
2022-09-13T03:08:05.079Z,85.80
2022-09-13T03:09:05.061Z,85.80
2022-09-13T03:10:05.040Z,85.90
2022-09-13T03:11:05.050Z,86.00
2022-09-13T03:12:05.020Z,86.00
2022-09-13T03:13:05.015Z,86.00
2022-09-13T03:14:04.994Z,86.31
2022-09-13T03:15:04.982Z,86.41
2022-09-13T03:16:05.031Z,86.31
2022-09-13T03:17:04.951Z,86.21
2022-09-13T03:18:04.935Z,86.10
2022-09-13T03:19:04.931Z,86.00
2022-09-13T03:20:04.902Z,86.00
2022-09-13T03:21:04.918Z,86.10
2022-09-13T03:22:04.901Z,86.31
2022-09-13T03:23:04.870Z,86.35
2022-09-13T03:24:04.863Z,86.35
2022-09-13T03:25:04.845Z,86.45
2022-09-13T03:26:04.832Z,86.35
2022-09-13T03:27:04.843Z,86.35
2022-09-13T03:28:04.794Z,86.35
2022-09-13T03:29:04.793Z,86.35
2022-09-13T03:30:04.781Z,86.35
2022-09-13T03:31:04.762Z,86.35
2022-09-13T03:32:04.815Z,86.35
2022-09-13T03:33:04.758Z,86.55
2022-09-13T03:34:04.727Z,86.55
2022-09-13T03:35:04.712Z,86.45
2022-09-13T03:36:04.704Z,86.35
2022-09-13T03:37:04.800Z,86.25
2022-09-13T03:38:04.742Z,86.25
2022-09-13T03:39:04.668Z,86.15
2022-09-13T03:40:04.711Z,86.15
2022-09-13T03:41:04.636Z,85.94
2022-09-13T03:42:04.625Z,86.04
2022-09-13T03:43:04.596Z,86.25
2022-09-13T03:44:04.594Z,86.45
2022-09-13T03:45:04.576Z,86.45
2022-09-13T03:46:04.617Z,86.65
2022-09-13T03:47:04.608Z,86.86
2022-09-13T03:48:04.534Z,86.90
2022-09-13T03:49:04.525Z,87.10
2022-09-13T03:50:04.506Z,87.30
2022-09-13T03:51:04.503Z,87.51
2022-09-13T03:52:04.495Z,87.57
2022-09-13T03:53:04.475Z,87.47
2022-09-13T03:54:04.456Z,87.47
2022-09-13T03:55:04.447Z,87.57
2022-09-13T03:56:04.425Z,87.47
2022-09-13T03:57:04.436Z,87.57
2022-09-13T03:58:04.395Z,87.77
2022-09-13T03:59:04.386Z,87.98
2022-09-13T04:00:04.376Z,87.98
2022-09-13T04:01:04.413Z,87.98
2022-09-13T04:02:04.414Z,87.98
2022-09-13T04:03:04.345Z,87.77
2022-09-13T04:04:04.337Z,87.57
2022-09-13T04:05:04.317Z,87.67
2022-09-13T04:06:04.346Z,87.67
2022-09-13T04:07:04.306Z,87.77
2022-09-13T04:08:04.289Z,87.77
2022-09-13T04:09:04.285Z,87.98
2022-09-13T04:10:04.236Z,87.98
2022-09-13T04:11:04.239Z,88.18
2022-09-13T04:12:04.217Z,88.28
2022-09-13T04:13:04.236Z,88.28
2022-09-13T04:14:04.190Z,88.48
2022-09-13T04:15:04.185Z,88.48
2022-09-13T04:16:04.198Z,88.28
2022-09-13T04:17:04.156Z,88.28
2022-09-13T04:18:04.208Z,88.48
2022-09-13T04:19:04.149Z,88.39
2022-09-13T04:20:04.114Z,88.08
2022-09-13T04:21:04.105Z,88.08
2022-09-13T04:22:04.119Z,88.08
2022-09-13T04:23:04.103Z,88.04
2022-09-13T04:24:04.048Z,87.93
2022-09-13T04:25:04.118Z,87.93
2022-09-13T04:26:04.027Z,88.04
2022-09-13T04:27:04.007Z,88.04
2022-09-13T04:28:04.017Z,88.04
2022-09-13T04:29:03.996Z,87.93
2022-09-13T04:30:03.968Z,87.84
2022-09-13T04:31:03.968Z,87.84
2022-09-13T04:32:03.971Z,87.93
2022-09-13T04:33:03.958Z,87.93
2022-09-13T04:34:03.922Z,87.93
2022-09-13T04:35:03.918Z,87.93
2022-09-13T04:36:03.898Z,88.04
2022-09-13T04:37:03.888Z,88.04
2022-09-13T04:38:03.895Z,87.93
2022-09-13T04:39:03.866Z,87.93
2022-09-13T04:40:03.898Z,87.84
2022-09-13T04:41:03.829Z,87.84
2022-09-13T04:42:03.817Z,87.84
2022-09-13T04:43:03.818Z,87.93
2022-09-13T04:44:03.789Z,88.04
2022-09-13T04:45:03.815Z,88.04
2022-09-13T04:46:03.896Z,88.04
2022-09-13T04:47:03.915Z,88.04
2022-09-13T04:48:09.476Z,88.13
2022-09-13T04:49:07.200Z,88.04
2022-09-13T04:50:03.791Z,88.04
2022-09-13T04:51:03.809Z,88.04
2022-09-13T04:52:03.670Z,87.84
2022-09-13T04:53:03.828Z,87.73
2022-09-13T04:54:03.660Z,87.63
2022-09-13T04:55:03.710Z,87.69
2022-09-13T04:56:03.719Z,87.29
2022-09-13T04:57:03.652Z,86.88
2022-09-13T04:58:03.663Z,87.69
2022-09-13T04:59:03.626Z,87.34
2022-09-13T05:00:03.593Z,86.53
2022-09-13T05:01:03.722Z,86.02
2022-09-13T05:02:03.705Z,86.69
2022-09-13T05:03:03.677Z,85.58
2022-09-13T05:04:03.520Z,85.38
2022-09-13T05:05:03.579Z,85.07
2022-09-13T05:06:03.481Z,84.87
2022-09-13T05:07:03.629Z,84.97
2022-09-13T05:08:03.719Z,85.07
2022-09-13T05:09:03.459Z,85.17
2022-09-13T05:10:03.459Z,85.38
2022-09-13T05:11:03.479Z,85.38
2022-09-13T05:12:03.449Z,85.53
2022-09-13T05:13:03.419Z,84.83
2022-09-13T05:14:03.462Z,84.63
2022-09-13T05:15:03.379Z,84.63
2022-09-13T05:16:03.436Z,84.63
2022-09-13T05:17:03.352Z,85.24
2022-09-13T05:18:03.392Z,84.12
2022-09-13T05:19:03.321Z,83.91
2022-09-13T05:20:03.319Z,84.12
2022-09-13T05:21:03.300Z,84.32
2022-09-13T05:22:03.279Z,84.66
2022-09-13T05:23:03.300Z,84.77
2022-09-13T05:24:03.253Z,84.77
2022-09-13T05:25:03.242Z,84.97
2022-09-13T05:26:03.232Z,85.07
2022-09-13T05:27:03.289Z,85.07
2022-09-13T05:28:03.378Z,85.27
2022-09-13T05:29:03.190Z,85.38
2022-09-13T05:30:03.164Z,85.58
2022-09-13T05:31:03.228Z,85.58
2022-09-13T05:32:03.142Z,85.47
2022-09-13T05:33:03.197Z,85.47
2022-09-13T05:34:03.220Z,85.47
2022-09-13T05:35:03.121Z,85.47
2022-09-13T05:36:03.112Z,85.58
2022-09-13T05:37:03.141Z,85.68
2022-09-13T05:38:03.171Z,85.78
2022-09-13T05:40:12.547Z,85.68
2022-09-13T05:41:04.033Z,85.68
2022-09-13T05:42:03.053Z,85.68
2022-09-13T05:43:03.022Z,85.88
2022-09-13T05:44:12.054Z,85.47
2022-09-13T05:45:03.977Z,85.47
2022-09-13T05:46:03.067Z,85.47
2022-09-13T05:47:04.560Z,85.88
2022-09-13T05:48:02.964Z,85.98
2022-09-13T05:49:02.932Z,85.78
2022-09-13T05:50:10.400Z,85.68
2022-09-13T05:51:03.901Z,85.78
2022-09-13T05:52:02.892Z,85.68
2022-09-13T05:53:02.955Z,85.78
2022-09-13T05:54:02.863Z,85.88
2022-09-13T05:55:02.850Z,85.98
2022-09-13T05:56:02.843Z,86.08
2022-09-13T05:57:02.825Z,85.98
2022-09-13T05:58:02.835Z,85.98
2022-09-13T05:59:02.784Z,85.98
2022-09-13T06:00:02.785Z,86.08
2022-09-13T06:01:02.766Z,86.19
2022-09-13T06:02:02.812Z,86.29
2022-09-13T06:03:02.783Z,86.49
2022-09-13T06:04:02.731Z,86.59
2022-09-13T06:05:02.705Z,86.49
2022-09-13T06:06:02.702Z,86.29
2022-09-13T06:07:02.685Z,86.19
2022-09-13T06:08:02.672Z,86.19
2022-09-13T06:09:04.830Z,86.29
2022-09-13T06:10:02.645Z,86.29
2022-09-13T06:11:02.626Z,86.39
2022-09-13T06:12:02.625Z,86.49
2022-09-13T06:13:02.605Z,86.39
2022-09-13T06:14:02.605Z,86.49
2022-09-13T06:15:02.575Z,86.49
2022-09-13T06:16:02.615Z,86.69
2022-09-13T06:17:02.546Z,86.69
2022-09-13T06:18:02.575Z,86.59
2022-09-13T06:19:02.534Z,86.80
2022-09-13T06:20:02.515Z,86.76
2022-09-13T06:21:02.485Z,86.55
2022-09-13T06:22:02.494Z,86.55
2022-09-13T06:23:02.462Z,86.65
2022-09-13T06:24:02.476Z,86.55
2022-09-13T06:25:02.447Z,86.55
2022-09-13T06:26:02.449Z,86.65
2022-09-13T06:27:02.417Z,86.76
2022-09-13T06:28:02.416Z,86.65
2022-09-13T06:29:02.408Z,86.65
2022-09-13T06:30:02.376Z,86.45
2022-09-13T06:31:02.406Z,86.65
2022-09-13T06:32:02.356Z,86.76
2022-09-13T06:33:02.338Z,86.65
2022-09-13T06:34:02.399Z,86.55
2022-09-13T06:35:02.343Z,86.55
2022-09-13T06:36:02.297Z,86.35
2022-09-13T06:37:02.286Z,86.41
2022-09-13T06:38:02.288Z,85.90
2022-09-13T06:39:02.277Z,85.50
2022-09-13T06:40:02.313Z,85.30
2022-09-13T06:41:02.218Z,86.00
2022-09-13T06:42:02.227Z,86.21
2022-09-13T06:43:02.208Z,86.10
2022-09-13T06:44:02.217Z,86.00
2022-09-13T06:45:02.216Z,86.10
2022-09-13T06:46:02.216Z,86.10
2022-09-13T06:47:02.161Z,86.00
2022-09-13T06:48:02.147Z,85.70
2022-09-13T06:49:02.146Z,85.50
2022-09-13T06:50:02.119Z,85.60
2022-09-13T06:51:02.156Z,85.56
2022-09-13T06:52:02.105Z,85.76
2022-09-13T06:53:02.119Z,85.66
2022-09-13T06:54:02.089Z,85.76
2022-09-13T06:55:02.050Z,85.86
2022-09-13T06:56:02.069Z,85.90
2022-09-13T06:57:02.088Z,85.96
2022-09-13T06:58:02.039Z,85.56
2022-09-13T06:59:02.007Z,85.46
2022-09-13T07:00:02.314Z,85.36
2022-09-13T07:01:02.356Z,85.15
2022-09-13T07:02:05.327Z,85.15
2022-09-13T07:03:01.951Z,85.15
2022-09-13T07:04:01.963Z,85.15
2022-09-13T07:05:01.927Z,85.05
2022-09-13T07:06:01.909Z,84.91
2022-09-13T07:07:01.888Z,84.41
2022-09-13T07:08:01.880Z,84.20
2022-09-13T07:09:01.879Z,84.30
2022-09-13T07:10:01.851Z,84.41
2022-09-13T07:11:01.847Z,84.20
2022-09-13T07:12:01.840Z,84.20
2022-09-13T07:13:01.801Z,83.90
2022-09-13T07:14:01.830Z,83.55
2022-09-13T07:15:01.780Z,82.75
2022-09-13T07:16:01.825Z,82.84
2022-09-13T07:17:01.759Z,82.40
2022-09-13T07:18:01.770Z,81.90
2022-09-13T07:19:01.730Z,82.10
2022-09-13T07:20:01.721Z,82.50
2022-09-13T07:21:01.708Z,82.30
2022-09-13T07:22:01.740Z,82.14
2022-09-13T07:23:01.701Z,82.34
2022-09-13T07:24:01.670Z,82.75
2022-09-13T07:25:01.656Z,82.95
2022-09-13T07:26:01.643Z,83.04
2022-09-13T07:27:01.632Z,82.75
2022-09-13T07:28:01.611Z,82.64
2022-09-13T07:29:01.629Z,82.75
2022-09-13T07:30:01.591Z,82.95
2022-09-13T07:31:01.600Z,82.95
2022-09-13T07:32:01.570Z,82.84
2022-09-13T07:33:01.553Z,82.95
2022-09-13T07:34:01.552Z,83.25
2022-09-13T07:35:01.524Z,83.15
2022-09-13T07:36:01.512Z,83.25
2022-09-13T07:37:01.492Z,83.55
2022-09-13T07:38:01.483Z,83.65
2022-09-13T07:39:01.470Z,83.76
2022-09-13T07:40:01.515Z,83.35
2022-09-13T07:41:01.440Z,83.55
2022-09-13T07:42:01.433Z,83.35
2022-09-13T07:43:01.417Z,83.04
2022-09-13T07:44:01.422Z,82.95
2022-09-13T07:45:01.401Z,82.84
2022-09-13T07:46:01.555Z,82.95
2022-09-13T07:47:01.356Z,83.25
2022-09-13T07:48:01.364Z,83.25
2022-09-13T07:49:01.334Z,82.64
2022-09-13T07:50:01.323Z,82.64
2022-09-13T07:51:01.304Z,82.75
2022-09-13T07:52:01.303Z,83.04
2022-09-13T07:53:01.274Z,83.25
2022-09-13T07:54:01.293Z,83.15
2022-09-13T07:55:01.263Z,83.15
2022-09-13T07:56:01.265Z,83.15
2022-09-13T07:57:01.224Z,83.25
2022-09-13T07:58:01.223Z,83.25
2022-09-13T07:59:01.252Z,82.95
2022-09-13T08:00:01.185Z,82.95
2022-09-13T08:01:01.255Z,83.04
2022-09-13T08:02:01.277Z,83.15
2022-09-13T08:03:01.144Z,82.95
2022-09-13T08:04:01.152Z,83.04
2022-09-13T08:05:01.117Z,83.11
2022-09-13T08:06:01.125Z,82.90
2022-09-13T08:07:01.094Z,82.76
2022-09-13T08:08:01.095Z,82.87
2022-09-13T08:09:01.097Z,82.46
2022-09-13T08:10:01.063Z,82.53
2022-09-13T08:11:01.035Z,82.93
2022-09-13T08:12:01.036Z,83.33
2022-09-13T08:13:01.015Z,83.33
2022-09-13T08:14:01.005Z,83.44
2022-09-13T08:15:01.008Z,83.03
2022-09-13T08:16:01.048Z,82.62
2022-09-13T08:17:00.965Z,82.62
2022-09-13T08:18:00.956Z,82.12
2022-09-13T08:19:00.925Z,82.08
2022-09-13T08:20:00.936Z,81.98
2022-09-13T08:21:00.926Z,82.08
2022-09-13T08:22:00.908Z,81.57
2022-09-13T08:23:00.890Z,80.97
2022-09-13T08:24:00.867Z,81.17
2022-09-13T08:25:00.882Z,81.98
2022-09-13T08:26:00.846Z,81.57
2022-09-13T08:27:00.827Z,81.57
2022-09-13T08:28:00.819Z,81.27
2022-09-13T08:29:00.805Z,80.87
2022-09-13T08:30:00.806Z,80.87
2022-09-13T08:31:00.818Z,80.87
2022-09-13T08:32:00.776Z,80.46
2022-09-13T08:33:00.755Z,80.16
2022-09-13T08:34:00.737Z,80.06
2022-09-13T08:35:00.767Z,80.16
2022-09-13T08:36:00.725Z,81.07
2022-09-13T08:37:00.705Z,81.37
2022-09-13T08:38:00.696Z,80.66
2022-09-13T08:39:00.682Z,80.26
2022-09-13T08:40:00.729Z,80.66
2022-09-13T08:41:00.648Z,80.63
2022-09-13T08:42:00.647Z,80.83
2022-09-13T08:43:00.628Z,80.43
2022-09-13T08:44:00.606Z,80.08
2022-09-13T08:45:00.627Z,80.08
2022-09-13T08:46:00.666Z,79.58
2022-09-13T08:47:00.607Z,79.48
2022-09-13T08:48:00.558Z,79.38
2022-09-13T08:49:00.548Z,79.38
2022-09-13T08:50:00.558Z,80.08
2022-09-13T08:51:00.518Z,80.08
2022-09-13T08:52:00.517Z,79.11
2022-09-13T08:53:00.491Z,79.11
2022-09-13T08:54:00.481Z,79.82
2022-09-13T08:55:00.478Z,80.32
2022-09-13T08:56:00.458Z,80.08
2022-09-13T08:57:00.423Z,79.88
2022-09-13T08:58:00.429Z,79.58
2022-09-13T08:59:00.409Z,79.28
2022-09-13T09:00:00.420Z,79.08
2022-09-13T09:01:00.423Z,78.84
2022-09-13T09:02:00.389Z,78.13
2022-09-13T09:03:00.360Z,78.63
2022-09-13T09:04:00.347Z,79.04
2022-09-13T09:05:00.361Z,79.14
2022-09-13T09:06:00.318Z,78.94
2022-09-13T09:07:00.308Z,79.54
2022-09-13T09:08:00.298Z,79.44
2022-09-13T09:09:00.280Z,80.25
2022-09-13T09:10:00.291Z,80.25
2022-09-13T09:11:00.259Z,80.05
2022-09-13T09:12:00.280Z,79.54
2022-09-13T09:13:01.051Z,80.05
2022-09-13T09:14:00.218Z,80.25
2022-09-13T09:15:00.191Z,79.94
2022-09-13T09:16:00.309Z,79.64
2022-09-13T09:17:00.171Z,79.85
2022-09-13T09:18:00.160Z,79.21
2022-09-13T09:19:00.142Z,78.80
2022-09-13T09:20:00.135Z,78.03
2022-09-13T09:21:00.137Z,78.59
2022-09-13T09:22:00.141Z,78.39
2022-09-13T09:23:00.100Z,77.79
2022-09-13T09:24:00.111Z,78.30
2022-09-13T09:25:00.076Z,78.50
2022-09-13T09:26:00.381Z,78.19
2022-09-13T09:27:00.096Z,76.98
2022-09-13T09:28:00.092Z,76.58
2022-09-13T09:29:00.023Z,76.38
2022-09-13T09:30:00.022Z,76.78
2022-09-13T09:31:00.151Z,77.49
2022-09-13T09:31:59.976Z,77.69
2022-09-13T09:32:59.971Z,77.66
2022-09-13T09:33:59.960Z,77.15
2022-09-13T09:34:59.953Z,76.84
2022-09-13T09:35:59.964Z,76.64
2022-09-13T09:36:59.942Z,76.95
2022-09-13T09:37:59.900Z,76.95
2022-09-13T09:38:59.893Z,77.25
2022-09-13T09:39:59.912Z,77.25
2022-09-13T09:40:59.893Z,77.75
2022-09-13T09:41:59.881Z,77.51
2022-09-13T09:42:59.841Z,77.21
2022-09-13T09:43:59.823Z,77.21
2022-09-13T09:44:59.806Z,78.22
2022-09-13T09:45:59.895Z,76.40
2022-09-13T09:46:59.793Z,76.91
2022-09-13T09:47:59.764Z,76.81
2022-09-13T09:48:59.764Z,76.71
2022-09-13T09:49:59.741Z,76.61
2022-09-13T09:50:59.748Z,76.71
2022-09-13T09:51:59.734Z,76.91
2022-09-13T09:52:59.686Z,76.20
2022-09-13T09:53:59.685Z,75.20
2022-09-13T09:54:59.674Z,75.46
2022-09-13T09:55:59.683Z,75.76
2022-09-13T09:56:59.665Z,76.27
2022-09-13T09:57:59.625Z,76.17
2022-09-13T09:58:59.695Z,75.73
2022-09-13T09:59:59.607Z,75.43
2022-09-13T10:00:59.643Z,75.23
2022-09-13T10:01:59.780Z,75.73
2022-09-13T10:02:59.579Z,75.49
2022-09-13T10:03:59.592Z,75.29
2022-09-13T10:04:59.548Z,75.59
2022-09-13T10:05:59.529Z,73.88
2022-09-13T10:06:59.536Z,72.67
2022-09-13T10:07:59.506Z,73.18
2022-09-13T10:08:59.488Z,73.48
2022-09-13T10:09:59.476Z,73.98
2022-09-13T10:10:59.467Z,74.18
2022-09-13T10:11:59.467Z,74.29
2022-09-13T10:12:59.449Z,74.99
2022-09-13T10:13:59.426Z,74.89
2022-09-13T10:14:59.506Z,74.38
2022-09-13T10:15:59.626Z,74.38
2022-09-13T10:16:59.737Z,74.55
2022-09-13T10:17:59.416Z,74.35
2022-09-13T10:18:59.358Z,74.15
2022-09-13T10:19:59.356Z,74.45
2022-09-13T10:20:59.331Z,73.44
2022-09-13T10:21:59.402Z,73.55
2022-09-13T10:22:59.301Z,74.01
2022-09-13T10:23:59.295Z,75.12
2022-09-13T10:24:59.282Z,74.32
2022-09-13T10:25:59.270Z,74.48
2022-09-13T10:26:59.271Z,73.47
2022-09-13T10:27:59.241Z,73.38
2022-09-13T10:28:59.228Z,73.18
2022-09-13T10:29:59.231Z,72.87
2022-09-13T10:30:59.273Z,73.98
2022-09-13T10:31:59.196Z,74.08
2022-09-13T10:32:59.179Z,74.24
2022-09-13T10:33:59.143Z,73.54
2022-09-13T10:34:59.148Z,73.34
2022-09-13T10:35:59.216Z,73.24
2022-09-13T10:36:59.119Z,73.64
2022-09-13T10:37:59.130Z,74.85
2022-09-13T10:38:59.093Z,74.24
2022-09-13T10:39:59.093Z,74.55
2022-09-13T10:40:59.062Z,73.74
2022-09-13T10:41:59.072Z,73.14
2022-09-13T10:42:59.040Z,73.94
2022-09-13T10:43:59.029Z,74.04
2022-09-13T10:44:59.010Z,74.24
2022-09-13T10:45:58.993Z,74.04
2022-09-13T10:46:59.000Z,74.15
2022-09-13T10:47:58.951Z,73.54
2022-09-13T10:48:58.962Z,73.24
2022-09-13T10:49:58.940Z,74.24
2022-09-13T10:50:58.932Z,74.95
2022-09-13T10:51:58.923Z,74.71
2022-09-13T10:52:58.905Z,74.41
2022-09-13T10:53:58.911Z,74.41
2022-09-13T10:54:58.883Z,74.11
2022-09-13T10:55:58.870Z,73.71
2022-09-13T10:56:58.884Z,73.10
2022-09-13T10:57:58.833Z,73.47
2022-09-13T10:58:58.823Z,73.47
2022-09-13T10:59:58.811Z,73.87
2022-09-13T11:00:58.880Z,74.37
2022-09-13T11:01:58.830Z,74.88
2022-09-13T11:02:58.789Z,74.27
2022-09-13T11:03:58.855Z,74.34
2022-09-13T11:04:58.733Z,74.14
2022-09-13T11:05:58.735Z,74.04
2022-09-13T11:07:01.935Z,73.33
2022-09-13T11:07:58.705Z,72.94
2022-09-13T11:08:58.744Z,72.74
2022-09-13T11:09:58.666Z,72.83
2022-09-13T11:10:58.662Z,72.83
2022-09-13T11:11:58.668Z,72.83
2022-09-13T11:12:58.635Z,72.83
2022-09-13T11:14:06.283Z,73.44
2022-09-13T11:14:58.614Z,73.13
2022-09-13T11:15:58.591Z,72.94
2022-09-13T11:16:58.664Z,73.54
2022-09-13T11:17:58.570Z,73.44
2022-09-13T11:18:58.553Z,73.33
2022-09-13T11:19:58.533Z,72.63
2022-09-13T11:20:58.532Z,72.33
2022-09-13T11:21:58.532Z,72.33
2022-09-13T11:22:58.502Z,72.83
2022-09-13T11:23:58.493Z,73.10
2022-09-13T11:24:58.473Z,72.60
2022-09-13T11:25:58.457Z,73.00
2022-09-13T11:26:58.475Z,73.30
2022-09-13T11:27:58.425Z,73.60
2022-09-13T11:28:58.427Z,73.90
2022-09-13T11:29:58.393Z,73.90
2022-09-13T11:30:58.394Z,73.60
2022-09-13T11:31:58.565Z,73.16
2022-09-13T11:32:58.361Z,73.27
2022-09-13T11:33:58.345Z,72.97
2022-09-13T11:34:58.335Z,72.47
2022-09-13T11:35:58.315Z,72.66
2022-09-13T11:36:58.343Z,72.03
2022-09-13T11:37:58.294Z,72.03
2022-09-13T11:38:58.286Z,73.53
2022-09-13T11:39:58.331Z,72.63
2022-09-13T11:40:58.261Z,72.03
2022-09-13T11:41:58.255Z,71.53
2022-09-13T11:42:58.236Z,71.83
2022-09-13T11:43:58.216Z,72.63
2022-09-13T11:44:58.206Z,73.03
2022-09-13T11:45:58.241Z,72.63
2022-09-13T11:46:58.187Z,72.00
2022-09-13T11:47:58.162Z,71.80
2022-09-13T11:48:58.157Z,72.09
2022-09-13T11:49:58.137Z,72.60
2022-09-13T11:50:58.132Z,72.96
2022-09-13T11:51:58.126Z,73.36
2022-09-13T11:52:58.098Z,72.76
2022-09-13T11:53:58.135Z,71.83
2022-09-13T11:54:58.110Z,71.59
2022-09-13T11:55:58.058Z,71.19
2022-09-13T11:56:58.048Z,70.46
2022-09-13T11:57:58.048Z,70.46
2022-09-13T11:58:58.019Z,69.13
2022-09-13T11:59:58.239Z,67.03
2022-09-13T12:00:58.003Z,66.93
2022-09-13T12:01:58.070Z,67.00
2022-09-13T12:02:58.127Z,66.80
2022-09-13T12:03:57.950Z,65.97
2022-09-13T12:05:20.473Z,65.97
2022-09-13T12:05:58.918Z,66.56
2022-09-13T12:06:57.919Z,66.53
2022-09-13T12:07:57.907Z,66.24
2022-09-13T12:08:57.861Z,66.03
2022-09-13T12:09:57.871Z,66.00
2022-09-13T12:10:57.861Z,65.50
2022-09-13T12:11:57.899Z,64.84
2022-09-13T12:12:57.843Z,65.53
2022-09-13T12:13:57.821Z,65.94
2022-09-13T12:14:57.810Z,65.73
2022-09-13T12:15:57.791Z,66.53
2022-09-13T12:16:57.834Z,66.96
2022-09-13T12:17:57.789Z,66.96
2022-09-13T12:18:57.760Z,66.27
2022-09-13T12:19:57.740Z,66.27
2022-09-13T12:20:57.845Z,65.77
2022-09-13T12:21:57.696Z,64.87
2022-09-13T12:22:57.986Z,65.80
2022-09-13T12:23:57.711Z,66.09
2022-09-13T12:24:57.660Z,67.40
2022-09-13T12:25:57.714Z,67.60
2022-09-13T12:26:57.662Z,68.13
2022-09-13T12:27:57.655Z,67.63
2022-09-13T12:28:57.623Z,67.43
2022-09-13T12:29:57.593Z,67.06
2022-09-13T12:30:57.602Z,67.36
2022-09-13T12:31:57.628Z,67.86
2022-09-13T12:32:59.135Z,67.66
2022-09-13T12:33:57.547Z,68.26
2022-09-13T12:34:57.554Z,68.46
2022-09-13T12:35:57.523Z,68.66
2022-09-13T12:36:57.519Z,68.06
2022-09-13T12:37:57.534Z,67.56
2022-09-13T12:38:57.493Z,66.73
2022-09-13T12:39:57.520Z,67.43
2022-09-13T12:40:57.464Z,68.13
2022-09-13T12:41:57.440Z,67.13
2022-09-13T12:42:57.444Z,67.03
2022-09-13T12:43:57.435Z,66.43
2022-09-13T12:44:57.405Z,66.23
2022-09-13T12:45:57.449Z,66.83
2022-09-13T12:46:57.398Z,66.63
2022-09-13T12:47:57.375Z,66.93
2022-09-13T12:48:57.376Z,66.83
2022-09-13T12:50:01.729Z,66.53
2022-09-13T12:50:58.326Z,66.83
2022-09-13T12:51:57.325Z,66.43
2022-09-13T12:52:57.306Z,66.39