createdAt,value
2022-09-16T00:00:32.909Z,44.88
2022-09-16T00:01:32.915Z,40.28
2022-09-16T00:02:35.784Z,47.69
2022-09-16T00:03:33.876Z,40.50
2022-09-16T00:04:32.863Z,43.35
2022-09-16T00:05:32.873Z,55.04
2022-09-16T00:06:32.870Z,40.99
2022-09-16T00:07:32.851Z,48.59
2022-09-16T00:08:32.834Z,42.81
2022-09-16T00:09:32.827Z,40.58
2022-09-16T00:10:32.838Z,40.44
2022-09-16T00:11:32.862Z,40.42
2022-09-16T00:12:32.803Z,48.61
2022-09-16T00:13:32.802Z,45.60
2022-09-16T00:14:32.818Z,49.72
2022-09-16T00:15:32.817Z,46.53
2022-09-16T00:16:32.898Z,58.84
2022-09-16T00:17:32.771Z,44.26
2022-09-16T00:18:32.761Z,54.96
2022-09-16T00:19:32.796Z,58.52
2022-09-16T00:20:32.780Z,54.16
2022-09-16T00:21:32.777Z,54.27
2022-09-16T00:22:32.724Z,56.82
2022-09-16T00:23:32.723Z,54.96
2022-09-16T00:24:32.717Z,55.07
2022-09-16T00:25:32.707Z,54.07
2022-09-16T00:26:32.704Z,54.03
2022-09-16T00:27:32.725Z,55.06
2022-09-16T00:28:32.702Z,54.94
2022-09-16T00:29:32.670Z,56.05
2022-09-16T00:30:32.669Z,55.63
2022-09-16T00:31:32.703Z,58.85
2022-09-16T00:32:32.687Z,48.77
2022-09-16T00:33:32.692Z,40.18
2022-09-16T00:34:32.638Z,49.77
2022-09-16T00:35:32.643Z,48.73
2022-09-16T00:36:32.630Z,44.61
2022-09-16T00:37:32.665Z,44.77
2022-09-16T00:38:32.637Z,58.60
2022-09-16T00:39:32.604Z,45.60
2022-09-16T00:40:32.631Z,49.91
2022-09-16T00:41:32.599Z,57.96
2022-09-16T00:42:32.609Z,55.19
2022-09-16T00:43:32.575Z,40.83
2022-09-16T00:44:32.575Z,40.00
2022-09-16T00:45:32.559Z,40.52
2022-09-16T00:46:32.603Z,41.74
2022-09-16T00:47:32.574Z,46.30
2022-09-16T00:48:32.535Z,44.39
2022-09-16T00:49:32.524Z,45.81
2022-09-16T00:50:32.521Z,43.22
2022-09-16T00:51:32.511Z,57.09
2022-09-16T00:52:32.534Z,47.05
2022-09-16T00:53:32.499Z,44.16
2022-09-16T00:54:32.503Z,42.35
2022-09-16T00:55:32.478Z,45.22
2022-09-16T00:56:32.471Z,41.34
2022-09-16T00:57:32.494Z,47.62
2022-09-16T00:58:32.470Z,42.99
2022-09-16T00:59:32.456Z,42.32
2022-09-16T01:00:32.505Z,53.59
2022-09-16T01:01:32.613Z,43.62
2022-09-16T01:02:32.478Z,51.94
2022-09-16T01:03:32.423Z,48.40
2022-09-16T01:04:32.414Z,45.25
2022-09-16T01:05:32.416Z,45.82
2022-09-16T01:06:32.402Z,42.86
2022-09-16T01:07:32.421Z,52.56
2022-09-16T01:08:32.377Z,57.70
2022-09-16T01:09:32.377Z,54.50
2022-09-16T01:10:32.390Z,55.39
2022-09-16T01:11:32.368Z,55.19
2022-09-16T01:12:32.373Z,54.44
2022-09-16T01:13:33.348Z,59.49
2022-09-16T01:14:32.336Z,54.85
2022-09-16T01:15:32.331Z,55.40
2022-09-16T01:16:32.388Z,56.03
2022-09-16T01:17:32.345Z,54.74
2022-09-16T01:18:32.301Z,55.47
2022-09-16T01:19:32.295Z,56.97
2022-09-16T01:20:32.288Z,55.18
2022-09-16T01:21:32.279Z,50.93
2022-09-16T01:22:32.313Z,45.95
2022-09-16T01:23:32.259Z,42.64
2022-09-16T01:24:32.254Z,46.66
2022-09-16T01:25:32.243Z,51.70
2022-09-16T01:26:32.245Z,44.27
2022-09-16T01:27:32.231Z,43.93
2022-09-16T01:28:32.249Z,53.97
2022-09-16T01:29:32.216Z,46.44
2022-09-16T01:30:32.204Z,55.36
2022-09-16T01:31:32.251Z,52.28
2022-09-16T01:32:32.200Z,43.56
2022-09-16T01:33:32.244Z,45.00
2022-09-16T01:34:32.172Z,52.63
2022-09-16T01:35:32.167Z,44.45
2022-09-16T01:36:32.163Z,41.07
2022-09-16T01:37:32.158Z,56.10
2022-09-16T01:38:32.191Z,47.64
2022-09-16T01:39:32.137Z,41.60
2022-09-16T01:40:32.172Z,45.50
2022-09-16T01:41:32.142Z,50.32
2022-09-16T01:42:32.117Z,41.32
2022-09-16T01:43:32.162Z,50.71
2022-09-16T01:44:32.113Z,40.15
2022-09-16T01:45:32.100Z,39.80
2022-09-16T01:46:32.118Z,45.94
2022-09-16T01:47:32.080Z,49.56
2022-09-16T01:48:33.095Z,52.93
2022-09-16T01:49:32.065Z,47.44
2022-09-16T01:50:32.064Z,52.38
2022-09-16T01:51:32.051Z,45.63
2022-09-16T01:52:32.052Z,56.41
2022-09-16T01:53:32.059Z,57.33
2022-09-16T01:54:32.035Z,48.19
2022-09-16T01:55:32.020Z,40.34
2022-09-16T01:56:32.019Z,46.69
2022-09-16T01:57:32.008Z,43.54
2022-09-16T01:58:32.024Z,40.03
2022-09-16T01:59:31.992Z,46.76
2022-09-16T02:00:32.004Z,57.18
2022-09-16T02:01:31.993Z,56.68
2022-09-16T02:02:32.049Z,55.24
2022-09-16T02:03:31.989Z,55.36
2022-09-16T02:04:31.968Z,56.61
2022-09-16T02:05:31.966Z,56.86
2022-09-16T02:06:31.938Z,54.72
2022-09-16T02:07:31.936Z,54.65
2022-09-16T02:08:31.967Z,54.02
2022-09-16T02:09:31.920Z,54.62
2022-09-16T02:10:31.911Z,56.29
2022-09-16T02:11:31.898Z,52.03
2022-09-16T02:12:31.916Z,41.07
2022-09-16T02:13:31.908Z,39.50
2022-09-16T02:14:31.872Z,45.57
2022-09-16T02:15:31.874Z,45.46
2022-09-16T02:16:31.869Z,44.65
2022-09-16T02:17:31.850Z,49.33
2022-09-16T02:18:31.871Z,43.37
2022-09-16T02:19:31.869Z,43.43
2022-09-16T02:20:31.830Z,47.04
2022-09-16T02:21:31.826Z,46.33
2022-09-16T02:22:31.835Z,40.76
2022-09-16T02:23:31.830Z,52.01
2022-09-16T02:24:31.796Z,41.60
2022-09-16T02:25:31.783Z,48.16
2022-09-16T02:26:31.779Z,42.81
2022-09-16T02:27:31.804Z,48.18
2022-09-16T02:28:31.808Z,45.18
2022-09-16T02:29:31.803Z,46.73
2022-09-16T02:30:31.756Z,48.25
2022-09-16T02:31:31.773Z,54.21
2022-09-16T02:32:31.730Z,44.54
2022-09-16T02:33:31.781Z,47.09
2022-09-16T02:34:31.722Z,45.43
2022-09-16T02:35:31.710Z,56.53
2022-09-16T02:36:31.710Z,44.78
2022-09-16T02:37:31.700Z,43.08
2022-09-16T02:38:31.716Z,49.80
2022-09-16T02:39:31.681Z,42.07
2022-09-16T02:40:31.718Z,44.54
2022-09-16T02:41:31.672Z,45.15
2022-09-16T02:42:31.670Z,45.53
2022-09-16T02:43:31.660Z,45.51
2022-09-16T02:44:31.682Z,48.62
2022-09-16T02:45:31.642Z,48.24
2022-09-16T02:46:31.747Z,48.31
2022-09-16T02:47:31.624Z,54.18
2022-09-16T02:48:31.640Z,48.91
2022-09-16T02:49:31.608Z,48.04
2022-09-16T02:50:31.626Z,49.98
2022-09-16T02:51:31.608Z,40.15
2022-09-16T02:52:31.568Z,43.54
2022-09-16T02:53:32.636Z,46.91
2022-09-16T02:54:31.574Z,49.14
2022-09-16T02:55:31.567Z,46.33
2022-09-16T02:56:31.588Z,49.59
2022-09-16T02:57:31.562Z,50.97
2022-09-16T02:58:31.541Z,48.41
2022-09-16T02:59:31.585Z,44.58
2022-09-16T03:00:31.539Z,46.96
2022-09-16T03:01:31.568Z,52.21
2022-09-16T03:02:31.562Z,49.64
2022-09-16T03:03:31.510Z,44.18
2022-09-16T03:04:31.518Z,46.85
2022-09-16T03:05:31.493Z,50.15
2022-09-16T03:06:31.482Z,47.91
2022-09-16T03:07:31.485Z,51.10
2022-09-16T03:08:31.456Z,54.02
2022-09-16T03:09:31.477Z,55.57
2022-09-16T03:10:31.439Z,53.49
2022-09-16T03:11:31.443Z,46.70
2022-09-16T03:12:31.435Z,50.61
2022-09-16T03:13:31.423Z,48.31
2022-09-16T03:14:31.553Z,55.07
2022-09-16T03:15:31.410Z,51.67
2022-09-16T03:16:31.400Z,49.96
2022-09-16T03:17:31.399Z,55.02
2022-09-16T03:18:31.384Z,52.93
2022-09-16T03:19:31.405Z,51.33
2022-09-16T03:20:31.366Z,55.46
2022-09-16T03:21:31.404Z,57.21
2022-09-16T03:22:31.355Z,57.78
2022-09-16T03:23:31.337Z,56.44
2022-09-16T03:24:31.385Z,55.84
2022-09-16T03:25:31.337Z,55.71
2022-09-16T03:26:31.346Z,57.45
2022-09-16T03:27:31.332Z,57.63
2022-09-16T03:28:31.308Z,56.07
2022-09-16T03:29:31.343Z,56.25
2022-09-16T03:30:31.293Z,59.73
2022-09-16T03:31:31.310Z,58.40
2022-09-16T03:32:31.275Z,56.53
2022-09-16T03:33:31.267Z,56.43
2022-09-16T03:34:31.285Z,55.80
2022-09-16T03:35:31.276Z,53.86
2022-09-16T03:36:31.291Z,55.70
2022-09-16T03:37:31.246Z,52.48
2022-09-16T03:38:31.243Z,48.87
2022-09-16T03:39:31.226Z,49.42
2022-09-16T03:40:31.291Z,53.77
2022-09-16T03:41:31.218Z,54.38
2022-09-16T03:42:31.200Z,51.83
2022-09-16T03:43:31.193Z,55.08
2022-09-16T03:44:31.185Z,57.89
2022-09-16T03:45:31.205Z,54.78
2022-09-16T03:46:31.251Z,51.71
2022-09-16T03:47:31.164Z,53.17
2022-09-16T03:48:31.166Z,54.28
2022-09-16T03:49:31.190Z,44.68
2022-09-16T03:50:31.187Z,53.18
2022-09-16T03:51:31.137Z,52.06
2022-09-16T03:52:31.128Z,58.95
2022-09-16T03:53:31.123Z,51.78
2022-09-16T03:54:31.105Z,53.25
2022-09-16T03:55:31.133Z,51.34
2022-09-16T03:56:31.111Z,54.06
2022-09-16T03:57:31.085Z,51.99
2022-09-16T03:58:31.082Z,53.10
2022-09-16T03:59:31.072Z,58.48
2022-09-16T04:00:31.091Z,51.69
2022-09-16T04:01:31.111Z,56.67
2022-09-16T04:02:31.137Z,54.59
2022-09-16T04:03:33.302Z,57.78
2022-09-16T04:04:32.036Z,57.25
2022-09-16T04:05:31.049Z,57.05
2022-09-16T04:06:31.026Z,58.69
2022-09-16T04:07:31.010Z,61.13
2022-09-16T04:08:31.001Z,57.85
2022-09-16T04:09:31.006Z,57.85
2022-09-16T04:10:31.016Z,57.89
2022-09-16T04:11:30.980Z,57.70
2022-09-16T04:12:30.973Z,57.25
2022-09-16T04:13:30.975Z,57.21
2022-09-16T04:14:30.988Z,58.29
2022-09-16T04:15:30.986Z,60.38
2022-09-16T04:16:30.953Z,56.42
2022-09-16T04:17:30.960Z,56.43
2022-09-16T04:18:30.935Z,57.79
2022-09-16T04:19:30.927Z,59.69
2022-09-16T04:20:30.945Z,58.89
2022-09-16T04:21:30.912Z,55.10
2022-09-16T04:22:30.897Z,56.65
2022-09-16T04:23:30.896Z,50.76
2022-09-16T04:24:30.893Z,60.34
2022-09-16T04:25:30.908Z,55.88
2022-09-16T04:26:30.865Z,58.53
2022-09-16T04:27:30.870Z,57.95
2022-09-16T04:28:30.871Z,58.01
2022-09-16T04:29:30.843Z,57.57
2022-09-16T04:30:30.909Z,55.08
2022-09-16T04:31:30.834Z,62.09
2022-09-16T04:32:30.823Z,57.30
2022-09-16T04:33:30.831Z,54.48
2022-09-16T04:34:30.813Z,56.74
2022-09-16T04:35:30.837Z,58.13
2022-09-16T04:36:30.824Z,53.20
2022-09-16T04:37:30.811Z,54.96
2022-09-16T04:38:30.779Z,57.83
2022-09-16T04:39:30.802Z,49.97
2022-09-16T04:40:30.817Z,56.74
2022-09-16T04:41:30.808Z,57.03
2022-09-16T04:42:30.765Z,56.54
2022-09-16T04:43:30.773Z,54.88
2022-09-16T04:44:30.751Z,55.39
2022-09-16T04:45:30.745Z,56.10
2022-09-16T04:46:30.872Z,57.15
2022-09-16T04:47:30.712Z,54.83
2022-09-16T04:48:30.715Z,57.07
2022-09-16T04:49:30.695Z,58.75
2022-09-16T04:50:30.693Z,51.82
2022-09-16T04:51:30.715Z,54.32
2022-09-16T04:52:30.701Z,55.84
2022-09-16T04:53:30.676Z,59.03
2022-09-16T04:54:30.658Z,57.03
2022-09-16T04:55:30.659Z,58.43
2022-09-16T04:56:30.669Z,56.82
2022-09-16T04:57:30.637Z,55.83
2022-09-16T04:58:30.635Z,57.26
2022-09-16T04:59:30.626Z,54.02
2022-09-16T05:00:30.638Z,57.81
2022-09-16T05:01:30.697Z,55.24
2022-09-16T05:02:30.604Z,50.70
2022-09-16T05:03:30.648Z,56.28
2022-09-16T05:04:30.579Z,59.73
2022-09-16T05:05:30.582Z,57.75
2022-09-16T05:06:30.607Z,55.51
2022-09-16T05:07:30.568Z,57.99
2022-09-16T05:08:30.564Z,56.41
2022-09-16T05:09:30.561Z,56.53
2022-09-16T05:10:30.546Z,58.10
2022-09-16T05:11:30.577Z,58.30
2022-09-16T05:12:30.532Z,59.62
2022-09-16T05:13:30.517Z,58.82
2022-09-16T05:14:30.518Z,58.09
2022-09-16T05:15:30.520Z,59.98
2022-09-16T05:16:30.540Z,57.59
2022-09-16T05:17:50.017Z,57.00
2022-09-16T05:18:32.500Z,56.32
2022-09-16T05:19:30.486Z,58.97
2022-09-16T05:20:30.456Z,58.12
2022-09-16T05:21:30.483Z,57.15
2022-09-16T05:22:30.439Z,59.64
2022-09-16T05:23:30.432Z,59.83
2022-09-16T05:24:30.454Z,61.29
2022-09-16T05:25:30.444Z,59.79
2022-09-16T05:26:30.504Z,58.85
2022-09-16T05:27:30.398Z,59.75
2022-09-16T05:28:30.391Z,62.84
2022-09-16T05:29:30.379Z,59.54
2022-09-16T05:30:30.398Z,58.34
2022-09-16T05:31:30.423Z,59.43
2022-09-16T05:32:30.366Z,59.17
2022-09-16T05:33:30.357Z,58.43
2022-09-16T05:34:30.340Z,57.72
2022-09-16T05:35:30.339Z,58.15
2022-09-16T05:36:30.362Z,56.64
2022-09-16T05:37:30.343Z,59.27
2022-09-16T05:38:30.317Z,57.35
2022-09-16T05:39:30.495Z,57.15
2022-09-16T05:40:30.349Z,55.67
2022-09-16T05:41:30.330Z,55.40
2022-09-16T05:42:30.362Z,58.20
2022-09-16T05:43:30.277Z,57.69
2022-09-16T05:44:30.282Z,55.97
2022-09-16T05:45:32.580Z,55.18
2022-09-16T05:46:31.338Z,57.49
2022-09-16T05:47:30.251Z,52.18
2022-09-16T05:48:30.244Z,56.74
2022-09-16T05:49:30.249Z,57.66
2022-09-16T05:50:30.232Z,58.60
2022-09-16T05:51:30.269Z,54.30
2022-09-16T05:52:30.216Z,57.60
2022-09-16T05:53:30.204Z,55.31
2022-09-16T05:54:30.201Z,51.25
2022-09-16T05:55:30.183Z,54.82
2022-09-16T05:56:30.201Z,59.74
2022-09-16T05:57:30.193Z,52.30
2022-09-16T05:58:30.239Z,54.70
2022-09-16T05:59:30.160Z,53.96
2022-09-16T06:00:30.268Z,51.65
2022-09-16T06:01:30.194Z,55.12
2022-09-16T06:02:30.191Z,54.99
2022-09-16T06:03:30.123Z,52.45
2022-09-16T06:04:30.122Z,55.69
2022-09-16T06:05:30.132Z,52.52
2022-09-16T06:06:30.114Z,57.71
2022-09-16T06:07:30.126Z,54.08
2022-09-16T06:08:30.098Z,55.72
2022-09-16T06:09:30.083Z,54.43
2022-09-16T06:10:30.086Z,58.02
2022-09-16T06:11:30.110Z,55.68
2022-09-16T06:12:30.086Z,55.86
2022-09-16T06:13:30.055Z,56.56
2022-09-16T06:14:30.120Z,55.91
2022-09-16T06:15:30.081Z,55.14
2022-09-16T06:16:30.044Z,55.02
2022-09-16T06:17:30.049Z,50.25
2022-09-16T06:18:30.029Z,53.68
2022-09-16T06:19:30.052Z,55.06
2022-09-16T06:20:30.004Z,56.14
2022-09-16T06:21:30.020Z,55.31
2022-09-16T06:22:30.013Z,55.46
2022-09-16T06:23:30.000Z,57.06
2022-09-16T06:24:29.974Z,55.15
2022-09-16T06:25:29.972Z,52.40
2022-09-16T06:26:29.989Z,56.10
2022-09-16T06:27:29.953Z,56.64
2022-09-16T06:28:29.969Z,56.31
2022-09-16T06:29:29.952Z,56.65
2022-09-16T06:30:31.220Z,53.91
2022-09-16T06:31:30.946Z,52.91
2022-09-16T06:32:29.923Z,51.22
2022-09-16T06:33:29.900Z,55.69
2022-09-16T06:34:29.924Z,53.60
2022-09-16T06:35:29.889Z,56.00
2022-09-16T06:36:29.909Z,55.92
2022-09-16T06:37:29.892Z,52.85
2022-09-16T06:38:29.896Z,57.57
2022-09-16T06:39:29.861Z,57.20
2022-09-16T06:40:29.883Z,56.12
2022-09-16T06:41:29.889Z,53.84
2022-09-16T06:42:29.848Z,53.20
2022-09-16T06:43:29.834Z,56.23
2022-09-16T06:44:29.828Z,55.92
2022-09-16T06:45:29.858Z,52.93
2022-09-16T06:46:29.957Z,61.34
2022-09-16T06:47:29.797Z,56.03
2022-09-16T06:48:29.787Z,54.88
2022-09-16T06:49:29.830Z,49.04
2022-09-16T06:50:29.823Z,56.42
2022-09-16T06:51:30.424Z,51.44
2022-09-16T06:52:29.824Z,49.64
2022-09-16T06:53:29.754Z,54.58
2022-09-16T06:54:29.748Z,60.62
2022-09-16T06:55:29.744Z,56.42
2022-09-16T06:56:29.804Z,52.52
2022-09-16T06:57:29.815Z,55.01
2022-09-16T06:58:29.709Z,53.75
2022-09-16T06:59:30.473Z,55.15
2022-09-16T07:00:29.694Z,53.28
2022-09-16T07:01:29.774Z,55.27
2022-09-16T07:02:29.804Z,54.72
2022-09-16T07:03:29.673Z,47.68
2022-09-16T07:04:29.662Z,50.40
2022-09-16T07:05:29.657Z,59.34
2022-09-16T07:07:31.753Z,56.46
2022-09-16T07:08:29.640Z,54.15
2022-09-16T07:09:29.624Z,55.40
2022-09-16T07:10:29.617Z,55.01
2022-09-16T07:11:29.642Z,55.91
2022-09-16T07:12:29.596Z,55.38
2022-09-16T07:13:29.592Z,54.42
2022-09-16T07:14:29.586Z,56.98
2022-09-16T07:15:30.516Z,54.47
2022-09-16T07:16:29.661Z,55.44
2022-09-16T07:17:29.558Z,54.58
2022-09-16T07:18:29.637Z,52.54
2022-09-16T07:19:29.558Z,54.95
2022-09-16T07:20:29.545Z,52.51
2022-09-16T07:21:29.612Z,54.83
2022-09-16T07:22:29.547Z,55.82
2022-09-16T07:23:29.614Z,54.80
2022-09-16T07:24:29.503Z,53.96
2022-09-16T07:25:33.684Z,51.22
2022-09-16T07:26:31.569Z,55.44
2022-09-16T07:27:29.488Z,55.52
2022-09-16T07:28:29.472Z,50.24
2022-09-16T07:29:29.479Z,52.29
2022-09-16T07:30:29.499Z,51.58
2022-09-16T07:31:30.490Z,53.76
2022-09-16T07:32:29.469Z,55.83
2022-09-16T07:33:29.460Z,51.51
2022-09-16T07:34:29.501Z,54.80
2022-09-16T07:35:29.427Z,54.31
2022-09-16T07:36:29.432Z,53.91
2022-09-16T07:37:29.456Z,53.19
2022-09-16T07:38:29.402Z,55.61
2022-09-16T07:39:29.388Z,54.16
2022-09-16T07:40:29.923Z,52.89
2022-09-16T07:41:30.393Z,55.11
2022-09-16T07:42:29.412Z,52.51
2022-09-16T07:43:29.357Z,54.90
2022-09-16T07:44:29.351Z,54.27
2022-09-16T07:45:29.377Z,53.13
2022-09-16T07:46:29.352Z,54.45
2022-09-16T07:47:29.373Z,56.20
2022-09-16T07:48:34.432Z,52.50
2022-09-16T07:49:31.323Z,50.27
2022-09-16T07:50:29.403Z,52.24
2022-09-16T07:51:29.315Z,53.63
2022-09-16T07:52:29.320Z,54.54
2022-09-16T07:53:29.654Z,52.87
2022-09-16T07:54:29.288Z,55.16
2022-09-16T07:55:29.273Z,55.53
2022-09-16T07:56:29.301Z,52.99
2022-09-16T07:57:29.294Z,53.30
2022-09-16T07:58:29.253Z,58.03
2022-09-16T07:59:29.235Z,53.57
2022-09-16T08:00:29.236Z,49.60
2022-09-16T08:01:29.274Z,53.46
2022-09-16T08:02:29.330Z,52.46
2022-09-16T08:03:29.225Z,58.41
2022-09-16T08:04:29.223Z,52.70
2022-09-16T08:05:29.202Z,54.08
2022-09-16T08:06:29.267Z,57.41
2022-09-16T08:07:29.213Z,55.44
2022-09-16T08:08:29.170Z,53.94
2022-09-16T08:09:50.027Z,50.29
2022-09-16T08:10:32.520Z,51.87
2022-09-16T08:11:30.170Z,57.18
2022-09-16T08:12:29.266Z,50.94
2022-09-16T08:13:29.133Z,54.53
2022-09-16T08:14:29.137Z,52.26
2022-09-16T08:15:29.122Z,52.11
2022-09-16T08:16:29.153Z,52.91
2022-09-16T08:17:30.765Z,57.57
2022-09-16T08:18:29.097Z,52.88
2022-09-16T08:19:29.104Z,53.19
2022-09-16T08:20:29.106Z,54.03
2022-09-16T08:21:29.074Z,53.46
2022-09-16T08:22:29.165Z,51.82
2022-09-16T08:23:29.058Z,54.78
2022-09-16T08:24:29.092Z,52.64
2022-09-16T08:25:29.065Z,54.88
2022-09-16T08:26:29.035Z,57.72
2022-09-16T08:27:29.060Z,52.34
2022-09-16T08:28:39.813Z,53.52
2022-09-16T08:29:31.027Z,52.36
2022-09-16T08:30:29.004Z,56.25
2022-09-16T08:31:29.175Z,54.02
2022-09-16T08:32:29.059Z,55.88
2022-09-16T08:33:28.978Z,54.63
2022-09-16T08:34:28.974Z,54.98
2022-09-16T08:35:28.969Z,55.32
2022-09-16T08:36:29.030Z,55.89
2022-09-16T08:37:28.978Z,54.29
2022-09-16T08:38:29.023Z,51.91
2022-09-16T08:39:28.933Z,54.20
2022-09-16T08:40:28.972Z,55.27
2022-09-16T08:41:28.915Z,55.03
2022-09-16T08:42:28.930Z,54.51
2022-09-16T08:43:28.916Z,53.73
2022-09-16T08:44:28.899Z,55.78
2022-09-16T08:45:29.010Z,58.29
2022-09-16T08:46:28.881Z,54.25
2022-09-16T08:47:28.903Z,49.38
2022-09-16T08:48:28.997Z,54.70
2022-09-16T08:49:28.871Z,59.01
2022-09-16T08:50:28.864Z,51.37
2022-09-16T08:51:28.840Z,55.10
2022-09-16T08:52:28.867Z,54.70
2022-09-16T08:53:28.851Z,53.62
2022-09-16T08:54:28.918Z,52.67
2022-09-16T08:55:28.810Z,54.22
2022-09-16T08:56:28.804Z,55.69
2022-09-16T08:57:28.797Z,57.20
2022-09-16T08:58:28.836Z,54.75
2022-09-16T08:59:28.794Z,54.96
2022-09-16T09:00:28.806Z,55.52
2022-09-16T09:01:28.943Z,51.36
2022-09-16T09:02:29.313Z,55.47
2022-09-16T09:03:28.789Z,53.11
2022-09-16T09:04:28.752Z,58.11
2022-09-16T09:05:28.751Z,52.98
2022-09-16T09:06:28.733Z,54.25
2022-09-16T09:07:28.722Z,55.83
2022-09-16T09:08:28.774Z,53.23
2022-09-16T09:09:28.715Z,56.74
2022-09-16T09:10:28.796Z,52.94
2022-09-16T09:11:28.697Z,55.16
2022-09-16T09:12:29.391Z,55.71
2022-09-16T09:13:29.119Z,54.53
2022-09-16T09:14:28.679Z,58.42
2022-09-16T09:15:28.691Z,54.07
2022-09-16T09:16:28.733Z,52.37
2022-09-16T09:17:28.667Z,55.18
2022-09-16T09:18:28.668Z,55.29
2022-09-16T09:19:28.632Z,54.57
2022-09-16T09:20:28.627Z,50.85
2022-09-16T09:21:28.628Z,53.36
2022-09-16T09:22:28.610Z,56.74
2022-09-16T09:23:28.632Z,58.41
2022-09-16T09:24:28.590Z,54.25
2022-09-16T09:25:28.582Z,56.18
2022-09-16T09:26:28.704Z,55.25
2022-09-16T09:27:28.578Z,54.63
2022-09-16T09:28:28.586Z,54.37
2022-09-16T09:29:28.759Z,56.46
2022-09-16T09:30:28.627Z,56.30
2022-09-16T09:31:28.840Z,53.84
2022-09-16T09:32:28.714Z,55.83
2022-09-16T09:33:45.557Z,58.34
2022-09-16T09:34:30.526Z,54.82
2022-09-16T09:35:28.540Z,53.09
2022-09-16T09:36:28.506Z,56.16
2022-09-16T09:38:03.582Z,54.36
2022-09-16T09:38:28.496Z,53.74
2022-09-16T09:39:28.479Z,54.77
2022-09-16T09:40:28.490Z,54.09
2022-09-16T09:41:28.465Z,55.58
2022-09-16T09:42:28.538Z,56.04
2022-09-16T09:43:28.554Z,55.07
2022-09-16T09:44:28.513Z,53.12
2022-09-16T09:45:28.441Z,56.65
2022-09-16T09:46:28.456Z,54.79
2022-09-16T09:47:28.413Z,53.50
2022-09-16T09:48:28.429Z,54.10
2022-09-16T09:49:28.398Z,53.72
2022-09-16T09:50:28.405Z,54.95
2022-09-16T09:51:28.380Z,54.05
2022-09-16T09:52:28.379Z,55.63
2022-09-16T09:53:28.396Z,50.81
2022-09-16T09:54:28.378Z,55.07
2022-09-16T09:55:28.370Z,53.80
2022-09-16T09:56:28.343Z,57.29
2022-09-16T09:57:28.347Z,56.16
2022-09-16T09:58:28.460Z,53.71
2022-09-16T09:59:28.331Z,60.16
2022-09-16T10:00:28.317Z,55.18
2022-09-16T10:01:28.335Z,57.89
2022-09-16T10:02:28.345Z,54.79
2022-09-16T10:03:28.315Z,52.45
2022-09-16T10:04:28.297Z,55.16
2022-09-16T10:05:28.277Z,56.03
2022-09-16T10:06:28.264Z,58.49
2022-09-16T10:07:28.263Z,54.59
2022-09-16T10:08:28.318Z,51.45
2022-09-16T10:09:28.251Z,54.54
2022-09-16T10:10:28.236Z,56.46
2022-09-16T10:11:28.242Z,53.96
2022-09-16T10:12:28.236Z,55.53
2022-09-16T10:13:28.243Z,56.27
2022-09-16T10:14:28.366Z,53.76
2022-09-16T10:15:28.197Z,55.44
2022-09-16T10:16:28.231Z,54.99
2022-09-16T10:17:28.195Z,54.96
2022-09-16T10:18:28.218Z,52.66
2022-09-16T10:19:28.172Z,56.57
2022-09-16T10:20:28.163Z,53.35
2022-09-16T10:21:28.154Z,56.06
2022-09-16T10:22:28.155Z,57.49
2022-09-16T10:23:30.268Z,55.92
2022-09-16T10:24:29.130Z,57.46
2022-09-16T10:25:28.126Z,53.67
2022-09-16T10:26:28.113Z,54.05
2022-09-16T10:27:28.106Z,56.90
2022-09-16T10:28:28.128Z,50.91
2022-09-16T10:29:28.089Z,55.10
2022-09-16T10:30:28.174Z,55.94
2022-09-16T10:31:30.514Z,55.11
2022-09-16T10:32:29.069Z,55.18
2022-09-16T10:33:28.093Z,56.67
2022-09-16T10:34:28.052Z,48.51
2022-09-16T10:35:28.059Z,53.32
2022-09-16T10:36:28.051Z,55.58
2022-09-16T10:37:28.033Z,54.67
2022-09-16T10:38:28.057Z,53.53
2022-09-16T10:39:28.022Z,52.61
2022-09-16T10:40:28.101Z,55.34
2022-09-16T10:41:27.998Z,51.05
2022-09-16T10:42:27.998Z,56.15
2022-09-16T10:43:27.978Z,54.33
2022-09-16T10:44:28.007Z,56.20
2022-09-16T10:45:27.972Z,56.14
2022-09-16T10:46:28.136Z,54.24
2022-09-16T10:47:27.994Z,55.29
2022-09-16T10:48:27.944Z,54.54
2022-09-16T10:49:27.966Z,59.29
2022-09-16T10:50:27.944Z,55.16
2022-09-16T10:51:27.926Z,54.25
2022-09-16T10:52:27.984Z,54.49
2022-09-16T10:53:27.919Z,54.62
2022-09-16T10:54:27.928Z,53.06
2022-09-16T10:55:27.891Z,55.81
2022-09-16T10:56:27.888Z,54.44
2022-09-16T10:57:27.874Z,54.94
2022-09-16T10:58:27.871Z,61.29
2022-09-16T10:59:28.729Z,55.56
2022-09-16T11:00:27.863Z,52.66
2022-09-16T11:01:28.405Z,55.28
2022-09-16T11:02:27.945Z,55.80
2022-09-16T11:03:27.832Z,53.53
2022-09-16T11:04:27.847Z,53.52
2022-09-16T11:05:27.814Z,54.38
2022-09-16T11:06:27.814Z,52.74
2022-09-16T11:07:27.801Z,54.85
2022-09-16T11:08:27.795Z,57.08
2022-09-16T11:09:27.807Z,54.35
2022-09-16T11:10:28.603Z,54.29
2022-09-16T11:11:27.802Z,54.20
2022-09-16T11:12:28.024Z,54.71
2022-09-16T11:13:27.745Z,55.10
2022-09-16T11:14:27.768Z,53.35
2022-09-16T11:15:27.733Z,54.05
2022-09-16T11:16:27.790Z,56.44
2022-09-16T11:17:27.736Z,54.28
2022-09-16T11:18:27.791Z,55.46
2022-09-16T11:19:27.725Z,55.59
2022-09-16T11:20:27.701Z,56.72
2022-09-16T11:21:27.676Z,57.64
2022-09-16T11:22:27.682Z,56.68
2022-09-16T11:23:27.695Z,57.06
2022-09-16T11:24:27.684Z,56.02
2022-09-16T11:25:27.657Z,57.57
2022-09-16T11:26:27.642Z,60.44
2022-09-16T11:27:27.641Z,53.35
2022-09-16T11:28:27.632Z,52.10
2022-09-16T11:29:27.799Z,53.96
2022-09-16T11:30:27.612Z,56.17
2022-09-16T11:31:27.654Z,55.71
2022-09-16T11:32:27.594Z,54.70
2022-09-16T11:33:27.615Z,54.75
2022-09-16T11:34:27.751Z,54.25
2022-09-16T11:35:27.577Z,56.16
2022-09-16T11:36:27.566Z,57.14
2022-09-16T11:37:27.561Z,54.82
2022-09-16T11:38:27.567Z,54.96
2022-09-16T11:39:27.572Z,54.82
2022-09-16T11:40:27.617Z,55.54
2022-09-16T11:41:27.535Z,58.00
2022-09-16T11:42:27.568Z,54.27
2022-09-16T11:43:27.507Z,56.07
2022-09-16T11:44:27.669Z,55.62
2022-09-16T11:45:27.499Z,56.49
2022-09-16T11:46:27.618Z,55.08
2022-09-16T11:47:27.487Z,54.48
2022-09-16T11:48:27.480Z,54.07
2022-09-16T11:49:27.489Z,55.40
2022-09-16T11:50:27.554Z,55.93
2022-09-16T11:51:27.445Z,53.08
2022-09-16T11:52:27.663Z,55.97
2022-09-16T11:53:33.022Z,54.55
2022-09-16T11:54:29.455Z,55.71
2022-09-16T11:55:27.438Z,56.56
2022-09-16T11:56:27.421Z,51.81
2022-09-16T11:57:27.425Z,56.01
2022-09-16T11:58:27.396Z,52.20
2022-09-16T11:59:27.423Z,51.65
2022-09-16T12:00:27.385Z,57.26
2022-09-16T12:01:27.371Z,57.01
2022-09-16T12:02:27.514Z,54.46
2022-09-16T12:03:27.389Z,54.47
2022-09-16T12:04:27.395Z,55.16
2022-09-16T12:05:27.344Z,54.30
2022-09-16T12:06:27.429Z,53.91
2022-09-16T12:07:27.338Z,55.32
2022-09-16T12:08:27.323Z,55.63
2022-09-16T12:09:27.347Z,66.27
2022-09-16T12:10:27.303Z,64.98
2022-09-16T12:11:27.294Z,64.82
2022-09-16T12:12:27.306Z,63.00
2022-09-16T12:13:27.285Z,61.43
2022-09-16T12:14:27.330Z,57.80
2022-09-16T12:15:27.314Z,55.38
2022-09-16T12:16:29.373Z,55.22
2022-09-16T12:17:27.261Z,54.95
2022-09-16T12:18:27.248Z,55.26
2022-09-16T12:19:27.238Z,53.84
2022-09-16T12:20:27.302Z,56.55
2022-09-16T12:21:27.218Z,59.52
2022-09-16T12:22:27.307Z,57.25
2022-09-16T12:23:27.210Z,55.81
2022-09-16T12:24:27.207Z,54.08
2022-09-16T12:25:27.233Z,55.48
2022-09-16T12:26:27.191Z,55.66
2022-09-16T12:27:27.189Z,55.23
2022-09-16T12:28:27.166Z,57.85
2022-09-16T12:29:27.169Z,54.88
2022-09-16T12:30:27.208Z,52.89
2022-09-16T12:31:27.217Z,54.63
2022-09-16T12:32:27.151Z,53.71
2022-09-16T12:33:27.148Z,54.11
2022-09-16T12:34:27.142Z,53.71
2022-09-16T12:35:27.175Z,54.92
2022-09-16T12:36:27.106Z,53.70
2022-09-16T12:37:27.102Z,56.80
2022-09-16T12:38:27.185Z,53.58
2022-09-16T12:39:27.096Z,53.82
2022-09-16T12:40:27.210Z,56.45
2022-09-16T12:41:27.083Z,59.37
2022-09-16T12:42:27.084Z,53.29
2022-09-16T12:43:27.067Z,54.62
2022-09-16T12:44:35.028Z,52.42
2022-09-16T12:45:29.092Z,54.64
2022-09-16T12:46:27.064Z,54.64
2022-09-16T12:47:27.033Z,56.23
2022-09-16T12:48:27.040Z,56.86
2022-09-16T12:49:27.021Z,55.87
2022-09-16T12:50:27.036Z,54.56
2022-09-16T12:51:26.995Z,53.84
2022-09-16T12:52:27.003Z,58.98
2022-09-16T12:53:27.009Z,57.16