createdAt,value
2022-10-17T00:00:09.898Z,11.70
2022-10-17T00:02:36.598Z,11.60
2022-10-17T00:05:03.478Z,11.60
2022-10-17T00:07:31.049Z,11.50
2022-10-17T00:09:58.082Z,11.40
2022-10-17T00:12:24.842Z,11.10
2022-10-17T00:14:51.712Z,11.40
2022-10-17T00:17:18.689Z,11.20
2022-10-17T00:19:45.462Z,11.10
2022-10-17T00:22:13.082Z,11.50
2022-10-17T00:24:39.935Z,11.20
2022-10-17T00:27:06.988Z,11.40
2022-10-17T00:29:33.839Z,11.20
2022-10-17T00:32:00.540Z,11.70
2022-10-17T00:34:29.707Z,10.80
2022-10-17T00:36:56.468Z,11.20
2022-10-17T00:39:23.389Z,10.90
2022-10-17T00:41:50.276Z,11.00
2022-10-17T00:44:29.287Z,10.90
2022-10-17T00:46:56.870Z,11.10
2022-10-17T00:49:27.558Z,11.10
2022-10-17T00:52:00.211Z,10.80
2022-10-17T00:54:34.422Z,10.90
2022-10-17T00:57:01.679Z,11.20
2022-10-17T00:59:29.760Z,11.00
2022-10-17T01:02:16.380Z,10.80
2022-10-17T01:04:47.347Z,11.00
2022-10-17T01:07:14.350Z,11.00
2022-10-17T01:09:42.431Z,10.90
2022-10-17T01:12:36.522Z,10.60
2022-10-17T01:15:27.228Z,10.90
2022-10-17T01:17:56.799Z,10.70
2022-10-17T01:20:55.941Z,10.50
2022-10-17T01:23:32.221Z,10.50
2022-10-17T01:26:36.570Z,10.50
2022-10-17T01:29:27.463Z,10.50
2022-10-17T01:32:07.379Z,10.60
2022-10-17T01:34:47.026Z,10.70
2022-10-17T01:37:55.177Z,10.70
2022-10-17T01:40:38.604Z,10.60
2022-10-17T01:43:07.847Z,10.50
2022-10-17T01:45:47.715Z,10.60
2022-10-17T01:48:27.498Z,10.70
2022-10-17T01:51:01.151Z,10.60
2022-10-17T01:53:33.181Z,10.70
2022-10-17T01:56:02.811Z,10.60
2022-10-17T01:58:38.291Z,10.30
2022-10-17T02:01:07.777Z,10.40
2022-10-17T02:03:35.715Z,10.60
2022-10-17T02:06:02.687Z,10.20
2022-10-17T02:08:44.264Z,10.10
2022-10-17T02:11:23.160Z,10.30
2022-10-17T02:14:28.636Z,10.40
2022-10-17T02:17:13.822Z,10.60
2022-10-17T02:20:02.616Z,10.60
2022-10-17T02:22:51.621Z,10.50
2022-10-17T02:25:33.377Z,10.40
2022-10-17T02:28:03.665Z,10.30
2022-10-17T02:30:42.421Z,10.20
2022-10-17T02:33:30.677Z,10.20
2022-10-17T02:36:04.919Z,10.20
2022-10-17T02:38:33.128Z,10.20
2022-10-17T02:41:00.936Z,10.20
2022-10-17T02:43:28.828Z,10.00
2022-10-17T02:45:56.618Z,9.90
2022-10-17T02:48:47.614Z,10.10
2022-10-17T02:51:37.158Z,10.30
2022-10-17T02:54:18.948Z,10.30
2022-10-17T02:56:59.063Z,10.30
2022-10-17T02:59:27.381Z,10.10
2022-10-17T03:01:54.811Z,11.00
2022-10-17T03:04:21.645Z,10.40
2022-10-17T03:06:49.572Z,10.60
2022-10-17T03:09:16.589Z,10.40
2022-10-17T03:11:43.594Z,10.30
2022-10-17T03:14:10.399Z,10.50
2022-10-17T03:16:37.306Z,10.40
2022-10-17T03:19:04.042Z,10.60
2022-10-17T03:21:30.794Z,11.00
2022-10-17T03:23:57.548Z,10.00
2022-10-17T03:26:24.422Z,9.90
2022-10-17T03:28:53.668Z,9.70
2022-10-17T03:31:23.116Z,9.90
2022-10-17T03:33:49.852Z,9.90
2022-10-17T03:36:18.084Z,9.80
2022-10-17T03:38:46.307Z,10.00
2022-10-17T03:41:13.913Z,10.10
2022-10-17T03:43:40.621Z,10.20
2022-10-17T03:46:07.775Z,10.00
2022-10-17T03:48:34.901Z,10.00
2022-10-17T03:51:04.244Z,10.10
2022-10-17T03:53:31.048Z,10.50
2022-10-17T03:56:08.579Z,10.40
2022-10-17T03:58:35.264Z,10.60
2022-10-17T04:01:06.449Z,9.90
2022-10-17T04:03:33.484Z,10.20
2022-10-17T04:06:01.231Z,10.00
2022-10-17T04:08:28.495Z,10.40
2022-10-17T04:10:59.835Z,10.10
2022-10-17T04:13:26.918Z,10.20
2022-10-17T04:16:06.803Z,9.90
2022-10-17T04:18:34.417Z,10.10
2022-10-17T04:21:05.681Z,9.70
2022-10-17T04:23:32.741Z,9.90
2022-10-17T04:26:00.663Z,10.00
2022-10-17T04:28:28.389Z,9.80
2022-10-17T04:31:04.327Z,9.70
2022-10-17T04:33:32.015Z,9.30
2022-10-17T04:36:03.478Z,9.50
2022-10-17T04:38:30.864Z,9.60
2022-10-17T04:40:58.971Z,9.60
2022-10-17T04:43:26.514Z,9.60
2022-10-17T04:45:53.194Z,9.60
2022-10-17T04:48:20.276Z,9.40
2022-10-17T04:50:57.964Z,9.70
2022-10-17T04:53:25.135Z,9.70
2022-10-17T04:55:51.867Z,9.70
2022-10-17T04:58:19.321Z,9.50
2022-10-17T05:00:46.381Z,9.80
2022-10-17T05:03:13.443Z,9.80
2022-10-17T05:05:41.427Z,9.80
2022-10-17T05:08:09.851Z,9.80
2022-10-17T05:10:38.163Z,9.90
2022-10-17T05:13:05.695Z,9.80
2022-10-17T05:15:32.795Z,9.80
2022-10-17T05:17:59.676Z,9.80
2022-10-17T05:20:27.131Z,9.80
2022-10-17T05:22:54.459Z,9.70
2022-10-17T05:25:21.489Z,9.90
2022-10-17T05:27:48.187Z,10.00
2022-10-17T05:30:14.941Z,10.00
2022-10-17T05:32:41.661Z,10.00
2022-10-17T05:35:08.423Z,9.60
2022-10-17T05:37:35.229Z,9.70
2022-10-17T05:40:02.183Z,9.70
2022-10-17T05:42:29.337Z,9.80
2022-10-17T05:44:56.162Z,10.30
2022-10-17T05:47:22.837Z,10.10
2022-10-17T05:49:52.303Z,9.50
2022-10-17T05:52:19.362Z,9.30
2022-10-17T05:54:46.116Z,9.30
2022-10-17T05:57:12.775Z,9.60
2022-10-17T05:59:39.427Z,9.50
2022-10-17T06:02:06.586Z,9.50
2022-10-17T06:04:33.532Z,9.80
2022-10-17T06:07:00.348Z,9.70
2022-10-17T06:09:27.247Z,9.70
2022-10-17T06:11:54.028Z,9.90
2022-10-17T06:14:20.731Z,10.00
2022-10-17T06:16:47.439Z,10.00
2022-10-17T06:19:14.160Z,9.60
2022-10-17T06:21:40.834Z,9.80
2022-10-17T06:24:07.686Z,9.60
2022-10-17T06:26:34.457Z,10.20
2022-10-17T06:29:01.244Z,10.10
2022-10-17T06:31:28.019Z,9.60
2022-10-17T06:33:55.218Z,10.00
2022-10-17T06:36:21.916Z,9.90
2022-10-17T06:38:48.773Z,10.00
2022-10-17T06:41:18.559Z,10.00
2022-10-17T06:43:46.805Z,9.90
2022-10-17T06:46:15.739Z,11.00
2022-10-17T06:48:42.800Z,10.20
2022-10-17T06:51:11.492Z,10.20
2022-10-17T06:53:39.707Z,10.60
2022-10-17T06:56:08.483Z,10.10
2022-10-17T06:58:39.171Z,10.40
2022-10-17T07:01:11.446Z,10.30
2022-10-17T07:03:38.899Z,10.90
2022-10-17T07:06:05.913Z,10.40
2022-10-17T07:08:32.739Z,10.60
2022-10-17T07:11:08.240Z,11.00
2022-10-17T07:13:38.948Z,10.70
2022-10-17T07:16:06.773Z,10.70
2022-10-17T07:18:33.856Z,10.80
2022-10-17T07:21:01.535Z,10.70
2022-10-17T07:23:28.269Z,11.40
2022-10-17T07:26:01.253Z,11.20
2022-10-17T07:28:28.939Z,11.50
2022-10-17T07:30:55.711Z,11.50
2022-10-17T07:33:22.446Z,11.40
2022-10-17T07:35:49.232Z,11.60
2022-10-17T07:38:16.138Z,11.10
2022-10-17T07:40:42.920Z,11.10
2022-10-17T07:43:09.640Z,11.20
2022-10-17T07:45:36.390Z,11.30
2022-10-17T07:48:03.067Z,12.20
2022-10-17T07:50:29.957Z,11.50
2022-10-17T07:52:56.642Z,11.20
2022-10-17T07:55:23.321Z,12.10
2022-10-17T07:57:50.018Z,11.90
2022-10-17T08:00:16.805Z,11.90
2022-10-17T08:02:43.677Z,12.10
2022-10-17T08:05:10.505Z,12.20
2022-10-17T08:07:37.279Z,12.40
2022-10-17T08:10:04.527Z,12.50
2022-10-17T08:12:34.238Z,12.50
2022-10-17T08:15:01.762Z,12.60
2022-10-17T08:17:28.512Z,12.70
2022-10-17T08:19:55.293Z,12.80
2022-10-17T08:22:22.037Z,12.80
2022-10-17T08:24:48.766Z,13.80
2022-10-17T08:27:21.336Z,13.10
2022-10-17T08:29:48.836Z,13.40
2022-10-17T08:32:15.572Z,13.40
2022-10-17T08:34:42.300Z,13.40
2022-10-17T08:39:35.703Z,13.60
2022-10-17T08:42:24.244Z,13.60
2022-10-17T08:45:28.958Z,13.70
2022-10-17T08:48:00.940Z,13.90
2022-10-17T08:50:42.163Z,14.20
2022-10-17T08:53:50.141Z,14.20
2022-10-17T08:56:43.988Z,14.30
2022-10-17T08:59:17.933Z,14.40
2022-10-17T09:02:00.436Z,14.50
2022-10-17T09:04:27.175Z,14.70
2022-10-17T09:07:38.285Z,14.80
2022-10-17T09:10:23.679Z,14.90
2022-10-17T09:13:30.504Z,15.10
2022-10-17T09:16:11.304Z,15.30
2022-10-17T09:18:46.380Z,15.40
2022-10-17T09:21:37.827Z,15.50
2022-10-17T09:24:15.915Z,15.50
2022-10-17T09:26:45.807Z,15.70
2022-10-17T09:29:24.911Z,15.80
2022-10-17T09:32:09.193Z,16.00
2022-10-17T09:34:35.897Z,16.10
2022-10-17T09:37:03.513Z,16.20
2022-10-17T09:39:33.117Z,16.50
2022-10-17T09:42:01.699Z,16.60
2022-10-17T09:44:34.450Z,16.60
2022-10-17T09:47:21.784Z,16.70
2022-10-17T09:49:49.664Z,16.80
2022-10-17T09:52:40.204Z,17.00
2022-10-17T09:55:42.413Z,17.00
2022-10-17T09:58:10.618Z,17.20
2022-10-17T10:00:38.964Z,17.10
2022-10-17T10:03:22.524Z,17.10
2022-10-17T10:05:59.475Z,17.10
2022-10-17T10:08:33.739Z,17.20
2022-10-17T10:11:06.541Z,17.40
2022-10-17T10:13:35.672Z,17.50
2022-10-17T10:16:41.334Z,17.60
2022-10-17T10:19:26.244Z,17.80
2022-10-17T10:22:02.982Z,17.90
2022-10-17T10:24:31.298Z,17.90
2022-10-17T10:27:01.159Z,17.90
2022-10-17T10:29:36.999Z,18.00
2022-10-17T10:32:23.073Z,18.00
2022-10-17T10:34:54.371Z,18.20
2022-10-17T10:37:29.492Z,18.30
2022-10-17T10:40:05.678Z,18.20
2022-10-17T10:42:40.282Z,18.10
2022-10-17T10:45:48.036Z,18.40
2022-10-17T10:48:14.424Z,18.30
2022-10-17T10:50:46.235Z,18.60
2022-10-17T10:53:35.529Z,18.80
2022-10-17T10:56:18.903Z,18.70
2022-10-17T10:59:00.401Z,18.60
2022-10-17T11:01:38.776Z,18.70
2022-10-17T11:04:27.074Z,18.70
2022-10-17T11:07:02.187Z,18.80
2022-10-17T11:09:40.745Z,19.10
2022-10-17T11:12:16.861Z,19.10
2022-10-17T11:15:03.733Z,19.10
2022-10-17T11:17:57.020Z,19.10
2022-10-17T11:20:48.362Z,19.20
2022-10-17T11:23:43.090Z,19.30
2022-10-17T11:26:27.649Z,19.30
2022-10-17T11:28:58.935Z,19.40
2022-10-17T11:31:31.639Z,19.40
2022-10-17T11:34:05.902Z,19.40
2022-10-17T11:36:36.812Z,19.50
2022-10-17T11:39:07.460Z,19.40
2022-10-17T11:42:14.286Z,19.60
2022-10-17T11:44:42.692Z,19.70
2022-10-17T11:47:36.200Z,19.70
2022-10-17T11:53:20.070Z,19.80
2022-10-17T11:55:47.940Z,19.80
2022-10-17T11:58:30.371Z,20.00
2022-10-17T12:01:34.087Z,20.00
2022-10-17T12:04:19.792Z,19.90
2022-10-17T12:07:15.741Z,19.80
2022-10-17T12:09:50.943Z,19.90
2022-10-17T12:12:33.151Z,20.00
2022-10-17T12:15:23.387Z,20.00
2022-10-17T12:17:56.102Z,20.00
2022-10-17T12:20:25.972Z,19.90
2022-10-17T12:23:02.908Z,20.00
2022-10-17T12:25:33.808Z,20.00
2022-10-17T12:28:06.568Z,20.10
2022-10-17T12:30:34.587Z,20.10
2022-10-17T12:33:11.494Z,20.30
2022-10-17T12:35:38.733Z,20.40
2022-10-17T12:38:17.683Z,20.70
2022-10-17T12:40:48.644Z,20.60
2022-10-17T12:43:15.811Z,20.50
2022-10-17T12:45:59.463Z,20.70
2022-10-17T12:48:38.626Z,20.70
2022-10-17T12:51:34.125Z,20.80
2022-10-17T12:54:16.626Z,20.90
2022-10-17T12:56:48.002Z,20.80
2022-10-17T12:59:21.773Z,20.90
2022-10-17T13:01:54.673Z,21.00
2022-10-17T13:04:22.031Z,21.10
2022-10-17T13:06:54.357Z,21.10
2022-10-17T13:09:30.165Z,21.10
2022-10-17T13:11:59.086Z,21.00
2022-10-17T13:14:26.957Z,21.00
2022-10-17T13:16:56.828Z,21.00
2022-10-17T13:19:30.955Z,21.10
2022-10-17T13:22:06.787Z,21.20
2022-10-17T13:24:39.404Z,21.40
2022-10-17T13:27:22.292Z,21.40
2022-10-17T13:29:49.035Z,21.40
2022-10-17T13:32:16.254Z,21.60
2022-10-17T13:34:43.206Z,21.60
2022-10-17T13:37:15.513Z,21.60
2022-10-17T13:40:11.450Z,21.80
2022-10-17T13:42:41.376Z,22.10
2022-10-17T13:45:36.956Z,22.60
2022-10-17T13:48:06.944Z,23.10
2022-10-17T13:50:44.418Z,23.90
2022-10-17T13:53:24.468Z,24.00
2022-10-17T13:56:30.219Z,23.90
2022-10-17T13:59:08.211Z,23.40
2022-10-17T14:01:37.188Z,22.90
2022-10-17T14:04:19.468Z,22.60
2022-10-17T14:06:49.689Z,22.20
2022-10-17T14:09:26.915Z,22.00
2022-10-17T14:12:04.623Z,22.00
2022-10-17T14:14:41.655Z,22.10
2022-10-17T14:17:27.756Z,22.10
2022-10-17T14:20:26.226Z,22.00
2022-10-17T14:22:50.614Z,22.00
2022-10-17T14:25:36.618Z,22.00
2022-10-17T14:28:14.166Z,21.70
2022-10-17T14:30:56.390Z,21.70
2022-10-17T14:33:28.578Z,21.70
2022-10-17T14:35:58.600Z,21.70
2022-10-17T14:38:26.053Z,21.90
2022-10-17T14:41:14.283Z,22.00
2022-10-17T14:43:42.613Z,21.90
2022-10-17T14:46:15.833Z,21.80
2022-10-17T14:48:43.621Z,21.70
2022-10-17T14:51:15.352Z,21.60
2022-10-17T14:53:44.563Z,21.70
2022-10-17T14:56:26.988Z,21.50
2022-10-17T14:58:54.048Z,21.40
2022-10-17T15:01:20.820Z,21.40
2022-10-17T15:03:47.707Z,21.40
2022-10-17T15:06:31.649Z,21.40
2022-10-17T15:08:58.855Z,21.30
2022-10-17T15:11:25.863Z,21.30
2022-10-17T15:13:52.691Z,21.20
2022-10-17T15:16:22.557Z,21.20
2022-10-17T15:18:50.017Z,21.20
2022-10-17T15:21:26.205Z,21.20
2022-10-17T15:24:01.743Z,21.10
2022-10-17T15:26:32.875Z,21.10
2022-10-17T15:29:00.406Z,21.10
2022-10-17T15:31:29.172Z,21.00
2022-10-17T15:33:55.980Z,21.00
2022-10-17T15:36:32.330Z,20.80
2022-10-17T15:39:00.890Z,20.70
2022-10-17T15:41:30.769Z,20.70
2022-10-17T15:43:58.355Z,20.50
2022-10-17T15:46:30.691Z,20.50
2022-10-17T15:49:01.234Z,20.40
2022-10-17T15:51:27.902Z,20.20
2022-10-17T15:53:54.690Z,20.10
2022-10-17T15:56:36.313Z,19.90
2022-10-17T15:59:11.529Z,19.80
2022-10-17T16:01:39.543Z,19.80
2022-10-17T16:04:06.928Z,19.60
2022-10-17T16:06:33.665Z,19.50
2022-10-17T16:09:00.578Z,19.40
2022-10-17T16:11:35.097Z,19.40
2022-10-17T16:14:03.789Z,19.20
2022-10-17T16:16:30.803Z,19.10
2022-10-17T16:18:58.038Z,19.00
2022-10-17T16:21:27.951Z,18.90
2022-10-17T16:23:55.233Z,18.70
2022-10-17T16:26:22.147Z,18.60
2022-10-17T16:28:48.919Z,18.40
2022-10-17T16:31:25.171Z,18.30
2022-10-17T16:33:54.211Z,18.10
2022-10-17T16:36:21.097Z,18.30
2022-10-17T16:38:48.360Z,17.90
2022-10-17T16:41:26.603Z,17.80
2022-10-17T16:43:55.255Z,17.70
2022-10-17T16:46:23.280Z,17.60
2022-10-17T16:48:50.465Z,17.60
2022-10-17T16:51:20.042Z,17.50
2022-10-17T16:53:50.047Z,17.50
2022-10-17T16:56:22.971Z,17.30
2022-10-17T16:58:51.181Z,17.20
2022-10-17T17:01:21.437Z,17.10
2022-10-17T17:03:48.981Z,17.10
2022-10-17T17:06:19.078Z,17.00
2022-10-17T17:08:46.219Z,17.30
2022-10-17T17:11:14.967Z,16.80
2022-10-17T17:13:42.219Z,16.60
2022-10-17T17:16:12.169Z,16.40
2022-10-17T17:18:39.649Z,16.80
2022-10-17T17:21:08.204Z,16.30
2022-10-17T17:23:37.519Z,16.30
2022-10-17T17:26:19.328Z,16.20
2022-10-17T17:28:46.883Z,16.10
2022-10-17T17:31:17.130Z,16.00
2022-10-17T17:33:44.833Z,16.00
2022-10-17T17:36:15.115Z,15.90
2022-10-17T17:38:41.755Z,16.10
2022-10-17T17:41:11.194Z,16.00
2022-10-17T17:43:37.846Z,15.90
2022-10-17T17:46:04.785Z,15.90
2022-10-17T17:48:31.585Z,15.80
2022-10-17T17:51:02.830Z,15.70
2022-10-17T17:53:29.634Z,15.50
2022-10-17T17:56:07.832Z,15.60
2022-10-17T17:58:35.419Z,15.50
2022-10-17T18:01:22.343Z,15.60
2022-10-17T18:03:50.967Z,15.40
2022-10-17T18:06:19.093Z,15.40
2022-10-17T18:08:47.784Z,15.50
2022-10-17T18:11:17.106Z,15.30
2022-10-17T18:13:46.484Z,15.10
2022-10-17T18:16:13.466Z,15.10
2022-10-17T18:18:45.215Z,15.10
2022-10-17T18:21:13.526Z,15.00
2022-10-17T18:23:41.559Z,15.00
2022-10-17T18:26:09.447Z,15.00
2022-10-17T18:28:38.074Z,14.80
2022-10-17T18:31:09.206Z,14.80
2022-10-17T18:33:36.545Z,15.10
2022-10-17T18:36:08.919Z,14.80
2022-10-17T18:38:36.045Z,14.70
2022-10-17T18:41:15.228Z,14.60
2022-10-17T18:43:43.230Z,14.60
2022-10-17T18:46:15.951Z,15.00
2022-10-17T18:48:44.543Z,14.70
2022-10-17T18:51:12.587Z,14.70
2022-10-17T18:53:41.255Z,14.80
2022-10-17T18:56:08.854Z,14.70
2022-10-17T18:58:37.387Z,14.50
2022-10-17T19:01:06.814Z,14.80
2022-10-17T19:03:33.819Z,14.40
2022-10-17T19:06:07.446Z,15.30
2022-10-17T19:08:35.013Z,14.20
2022-10-17T19:11:06.911Z,14.20
2022-10-17T19:13:34.164Z,14.20
2022-10-17T19:16:04.556Z,14.40
2022-10-17T19:18:31.286Z,14.20
2022-10-17T19:21:02.932Z,14.00
2022-10-17T19:23:30.482Z,14.00
2022-10-17T19:26:08.759Z,14.10
2022-10-17T19:28:37.269Z,14.30
2022-10-17T19:31:05.317Z,14.10
2022-10-17T19:33:33.043Z,14.00
2022-10-17T19:36:02.047Z,14.70
2022-10-17T19:38:29.094Z,14.00
2022-10-17T19:40:55.960Z,14.30
2022-10-17T19:43:22.988Z,13.80
2022-10-17T19:45:57.808Z,14.40
2022-10-17T19:48:25.447Z,13.90
2022-10-17T19:50:52.940Z,13.70
2022-10-17T19:53:22.171Z,14.30
2022-10-17T19:55:49.135Z,14.40
2022-10-17T19:58:15.873Z,14.70
2022-10-17T20:00:50.825Z,14.10
2022-10-17T20:03:18.574Z,13.70
2022-10-17T20:05:46.014Z,13.70
2022-10-17T20:08:13.817Z,13.70
2022-10-17T20:10:41.226Z,13.60
2022-10-17T20:13:08.348Z,13.70
2022-10-17T20:15:35.644Z,13.60
2022-10-17T20:18:02.436Z,13.70
2022-10-17T20:20:29.964Z,13.60
2022-10-17T20:22:56.657Z,13.60
2022-10-17T20:25:23.532Z,13.60
2022-10-17T20:27:50.288Z,13.50
2022-10-17T20:30:17.124Z,14.10
2022-10-17T20:32:43.818Z,13.60
2022-10-17T20:35:10.821Z,13.50
2022-10-17T20:37:41.701Z,13.70
2022-10-17T20:40:33.560Z,14.40
2022-10-17T20:42:57.194Z,13.30
2022-10-17T20:45:37.425Z,12.90
2022-10-17T20:48:15.079Z,13.30
2022-10-17T20:50:43.442Z,13.90
2022-10-17T20:53:35.617Z,13.10
2022-10-17T20:56:02.919Z,12.90
2022-10-17T20:58:29.737Z,13.00
2022-10-17T21:00:56.407Z,12.90
2022-10-17T21:03:23.494Z,13.50
2022-10-17T21:05:50.175Z,12.80
2022-10-17T21:08:16.891Z,12.70
2022-10-17T21:10:43.569Z,12.80
2022-10-17T21:13:10.291Z,12.70
2022-10-17T21:15:36.966Z,13.50
2022-10-17T21:18:03.865Z,13.00
2022-10-17T21:20:30.632Z,12.80
2022-10-17T21:23:00.440Z,13.10
2022-10-17T21:25:27.448Z,12.90
2022-10-17T21:27:54.140Z,12.50
2022-10-17T21:30:21.810Z,12.70
2022-10-17T21:32:52.496Z,12.40
2022-10-17T21:35:19.387Z,13.50
2022-10-17T21:37:46.062Z,13.40
2022-10-17T21:40:12.962Z,12.50
2022-10-17T21:42:39.711Z,12.60
2022-10-17T21:45:15.015Z,12.90
2022-10-17T21:47:54.910Z,12.60
2022-10-17T21:50:27.934Z,12.90
2022-10-17T21:52:54.660Z,13.10
2022-10-17T21:55:21.435Z,13.00
2022-10-17T21:57:48.138Z,12.60
2022-10-17T22:00:15.195Z,13.30
2022-10-17T22:02:41.968Z,12.80
2022-10-17T22:05:09.104Z,13.30
2022-10-17T22:07:35.798Z,12.70
2022-10-17T22:10:02.687Z,12.70
2022-10-17T22:12:29.767Z,12.40
2022-10-17T22:14:56.607Z,12.50
2022-10-17T22:17:23.281Z,12.10
2022-10-17T22:19:50.074Z,12.10
2022-10-17T22:22:16.867Z,12.10
2022-10-17T22:24:43.572Z,12.70
2022-10-17T22:27:10.416Z,12.00
2022-10-17T22:29:37.200Z,12.20
2022-10-17T22:32:03.978Z,12.10
2022-10-17T22:34:30.636Z,12.20
2022-10-17T22:36:57.299Z,12.20
2022-10-17T22:39:23.971Z,13.20
2022-10-17T22:41:50.681Z,12.30
2022-10-17T22:44:17.369Z,12.80
2022-10-17T22:46:44.058Z,12.60
2022-10-17T22:49:10.795Z,12.00
2022-10-17T22:51:37.444Z,12.10
2022-10-17T22:54:04.354Z,11.90
2022-10-17T22:56:31.205Z,12.00
2022-10-17T22:58:58.071Z,12.30
2022-10-17T23:01:25.756Z,11.90
2022-10-17T23:03:53.706Z,12.10
2022-10-17T23:06:20.895Z,12.10
2022-10-17T23:08:48.102Z,12.50
2022-10-17T23:11:14.983Z,12.10
2022-10-17T23:13:41.817Z,12.30
2022-10-17T23:16:09.322Z,12.00
2022-10-17T23:18:38.159Z,12.20
2022-10-17T23:21:05.120Z,12.70
2022-10-17T23:23:32.125Z,12.00
2022-10-17T23:26:11.158Z,12.00
2022-10-17T23:28:38.717Z,12.20
2022-10-17T23:31:10.981Z,12.10
2022-10-17T23:33:38.168Z,12.10
2022-10-17T23:36:05.470Z,12.10
2022-10-17T23:38:32.229Z,12.10
2022-10-17T23:40:58.913Z,12.10
2022-10-17T23:43:26.654Z,12.30
2022-10-17T23:45:53.303Z,12.30
2022-10-17T23:48:20.001Z,12.10
2022-10-17T23:50:46.708Z,12.20
2022-10-17T23:53:13.407Z,11.80
2022-10-17T23:55:40.096Z,11.90
2022-10-17T23:58:07.343Z,11.80
