createdAt,value
2023-01-18T00:01:11.406Z,94906.00
2023-01-18T00:03:38.896Z,94908.00
2023-01-18T00:06:09.037Z,94899.00
2023-01-18T00:08:37.877Z,94907.00
2023-01-18T00:11:06.482Z,94893.00
2023-01-18T00:13:33.222Z,94897.00
2023-01-18T00:16:10.625Z,94897.00
2023-01-18T00:18:37.027Z,94903.00
2023-01-18T00:21:07.887Z,94874.00
2023-01-18T00:23:34.864Z,94892.00
2023-01-18T00:26:08.087Z,94892.00
2023-01-18T00:28:35.025Z,94892.00
2023-01-18T00:31:08.593Z,94892.00
2023-01-18T00:33:34.766Z,94907.00
2023-01-18T00:36:03.537Z,94900.00
2023-01-18T00:38:30.237Z,94891.00
2023-01-18T00:40:56.949Z,94893.00
2023-01-18T00:43:38.995Z,94885.00
2023-01-18T00:46:12.210Z,94881.00
2023-01-18T00:48:40.224Z,94891.00
2023-01-18T00:51:17.387Z,94893.00
2023-01-18T00:53:44.210Z,94892.00
2023-01-18T00:56:14.561Z,94893.00
2023-01-18T00:58:41.029Z,94896.00
2023-01-18T01:01:09.298Z,94889.00
2023-01-18T01:03:55.804Z,94886.00
2023-01-18T01:06:43.707Z,94875.00
2023-01-18T01:09:24.535Z,94890.00
2023-01-18T01:12:11.239Z,94885.00
2023-01-18T01:15:01.899Z,94898.00
2023-01-18T01:17:48.697Z,94886.00
2023-01-18T01:20:34.150Z,94913.00
2023-01-18T01:23:39.485Z,94893.00
2023-01-18T01:26:10.121Z,94906.00
2023-01-18T01:28:45.559Z,94919.00
2023-01-18T01:31:17.508Z,94911.00
2023-01-18T01:33:45.257Z,94911.00
2023-01-18T01:36:15.193Z,94922.00
2023-01-18T01:38:41.842Z,94907.00
2023-01-18T01:41:32.962Z,94929.00
2023-01-18T01:44:17.701Z,94926.00
2023-01-18T01:46:51.809Z,94922.00
2023-01-18T01:49:31.324Z,94922.00
2023-01-18T01:52:10.802Z,94938.00
2023-01-18T01:54:39.585Z,94924.00
2023-01-18T01:57:22.011Z,94941.00
2023-01-18T02:00:22.505Z,94942.00
2023-01-18T02:02:59.501Z,94953.00
2023-01-18T02:05:28.828Z,94938.00
2023-01-18T02:08:00.233Z,94939.00
2023-01-18T02:10:27.834Z,94939.00
2023-01-18T02:12:56.366Z,94932.00
2023-01-18T02:15:33.852Z,94938.00
2023-01-18T02:18:53.842Z,94941.00
2023-01-18T02:21:44.941Z,94937.00
2023-01-18T02:24:32.587Z,94952.00
2023-01-18T02:27:31.109Z,94950.00
2023-01-18T02:30:14.019Z,94942.00
2023-01-18T02:33:14.226Z,94947.00
2023-01-18T02:35:46.621Z,94957.00
2023-01-18T02:38:41.110Z,94966.00
2023-01-18T02:42:02.171Z,94955.00
2023-01-18T02:45:00.156Z,94958.00
2023-01-18T02:47:29.152Z,94969.00
2023-01-18T02:49:56.902Z,94963.00
2023-01-18T02:52:42.925Z,94958.00
2023-01-18T02:55:30.867Z,94961.00
2023-01-18T02:58:07.205Z,94969.00
2023-01-18T03:00:40.497Z,94957.00
2023-01-18T03:03:11.526Z,94970.00
2023-01-18T03:05:40.526Z,94969.00
2023-01-18T03:08:25.402Z,94967.00
2023-01-18T03:11:01.417Z,94975.00
2023-01-18T03:14:07.585Z,94972.00
2023-01-18T03:17:01.238Z,94983.00
2023-01-18T03:20:08.680Z,94996.00
2023-01-18T03:23:18.587Z,94981.00
2023-01-18T03:25:49.000Z,94991.00
2023-01-18T03:28:47.974Z,94991.00
2023-01-18T03:31:45.788Z,94990.00
2023-01-18T03:34:54.131Z,94988.00
2023-01-18T03:37:32.727Z,94999.00
2023-01-18T03:40:16.032Z,94988.00
2023-01-18T03:43:09.922Z,95002.00
2023-01-18T03:45:45.344Z,94999.00
2023-01-18T03:48:12.306Z,94988.00
2023-01-18T03:50:56.394Z,94998.00
2023-01-18T03:53:53.891Z,95009.00
2023-01-18T03:56:57.467Z,95002.00
2023-01-18T03:59:29.229Z,95016.00
2023-01-18T04:01:55.875Z,95022.00
2023-01-18T04:04:22.307Z,95021.00
2023-01-18T04:06:48.678Z,95014.00
2023-01-18T04:09:14.828Z,95014.00
2023-01-18T04:11:41.015Z,95023.00
2023-01-18T04:14:07.439Z,95025.00
2023-01-18T04:16:33.810Z,95032.00
2023-01-18T04:19:00.006Z,95041.00
2023-01-18T04:21:26.189Z,95029.00
2023-01-18T04:23:52.507Z,95042.00
2023-01-18T04:26:18.683Z,95039.00
2023-01-18T04:28:44.966Z,95042.00
2023-01-18T04:31:11.380Z,95048.00
2023-01-18T04:33:37.733Z,95039.00
2023-01-18T04:36:04.293Z,95050.00
2023-01-18T04:38:30.763Z,95046.00
2023-01-18T04:41:05.767Z,95056.00
2023-01-18T04:43:32.003Z,95063.00
2023-01-18T04:45:58.572Z,95065.00
2023-01-18T04:48:25.242Z,95055.00
2023-01-18T04:50:51.824Z,95066.00
2023-01-18T04:53:18.307Z,95085.00
2023-01-18T04:55:44.952Z,95072.00
2023-01-18T04:58:11.239Z,95068.00
2023-01-18T05:00:39.255Z,95081.00
2023-01-18T05:03:11.116Z,95070.00
2023-01-18T05:05:37.910Z,95095.00
2023-01-18T05:08:04.195Z,95092.00
2023-01-18T05:10:32.770Z,95095.00
2023-01-18T05:12:59.656Z,95100.00
2023-01-18T05:15:26.049Z,95107.00
2023-01-18T05:17:52.217Z,95093.00
2023-01-18T05:20:18.432Z,95113.00
2023-01-18T05:22:44.607Z,95119.00
2023-01-18T05:25:11.007Z,95115.00
2023-01-18T05:27:37.187Z,95107.00
2023-01-18T05:30:06.543Z,95119.00
2023-01-18T05:32:32.994Z,95111.00
2023-01-18T05:34:59.135Z,95119.00
2023-01-18T05:37:25.257Z,95123.00
2023-01-18T05:39:51.577Z,95137.00
2023-01-18T05:42:17.726Z,95127.00
2023-01-18T05:44:44.093Z,95136.00
2023-01-18T05:47:10.496Z,95138.00
2023-01-18T05:49:36.610Z,95157.00
2023-01-18T05:52:03.294Z,95142.00
2023-01-18T05:54:29.418Z,95142.00
2023-01-18T05:56:55.806Z,95147.00
2023-01-18T05:59:22.205Z,95145.00
2023-01-18T06:01:48.698Z,95168.00
2023-01-18T06:04:15.120Z,95165.00
2023-01-18T06:06:41.484Z,95166.00
2023-01-18T06:09:07.874Z,95171.00
2023-01-18T06:11:34.053Z,95169.00
2023-01-18T06:14:00.240Z,95176.00
2023-01-18T06:16:26.529Z,95161.00
2023-01-18T06:18:52.669Z,95179.00
2023-01-18T06:21:18.836Z,95181.00
2023-01-18T06:23:45.205Z,95175.00
2023-01-18T06:26:11.344Z,95193.00
2023-01-18T06:28:37.754Z,95196.00
2023-01-18T06:31:07.267Z,95191.00
2023-01-18T06:33:34.056Z,95201.00
2023-01-18T06:36:00.713Z,95206.00
2023-01-18T06:38:27.079Z,95219.00
2023-01-18T06:40:53.426Z,95215.00
2023-01-18T06:43:19.845Z,95212.00
2023-01-18T06:45:53.406Z,95218.00
2023-01-18T06:48:21.209Z,95230.00
2023-01-18T06:50:48.013Z,95239.00
2023-01-18T06:53:14.143Z,95221.00
2023-01-18T06:55:40.453Z,95235.00
2023-01-18T06:58:06.605Z,95242.00
2023-01-18T07:00:33.407Z,95248.00
2023-01-18T07:02:59.861Z,95244.00
2023-01-18T07:05:26.524Z,95261.00
2023-01-18T07:07:52.667Z,95262.00
2023-01-18T07:10:18.877Z,95259.00
2023-01-18T07:12:47.827Z,95256.00
2023-01-18T07:15:21.607Z,95273.00
2023-01-18T07:17:49.680Z,95274.00
2023-01-18T07:20:16.461Z,95276.00
2023-01-18T07:22:42.584Z,95271.00
2023-01-18T07:25:12.529Z,95279.00
2023-01-18T07:27:42.386Z,95274.00
2023-01-18T07:30:12.440Z,95281.00
2023-01-18T07:32:39.093Z,95283.00
2023-01-18T07:35:06.018Z,95296.00
2023-01-18T07:37:35.469Z,95291.00
2023-01-18T07:40:02.398Z,95287.00
2023-01-18T07:42:28.567Z,95289.00
2023-01-18T07:44:54.911Z,95298.00
2023-01-18T07:47:21.240Z,95306.00
2023-01-18T07:49:47.388Z,95317.00
2023-01-18T07:52:13.536Z,95294.00
2023-01-18T07:54:39.752Z,95299.00
2023-01-18T07:57:05.923Z,95316.00
2023-01-18T07:59:32.724Z,95324.00
2023-01-18T08:01:59.637Z,95313.00
2023-01-18T08:04:25.810Z,95332.00
2023-01-18T08:06:51.942Z,95331.00
2023-01-18T08:09:19.380Z,95314.00
2023-01-18T08:11:45.509Z,95337.00
2023-01-18T08:14:11.683Z,95345.00
2023-01-18T08:16:37.832Z,95333.00
2023-01-18T08:19:04.138Z,95341.00
2023-01-18T08:21:31.215Z,95359.00
2023-01-18T08:23:57.392Z,95375.00
2023-01-18T08:26:23.563Z,95361.00
2023-01-18T08:28:49.706Z,95378.00
2023-01-18T08:31:19.757Z,95379.00
2023-01-18T08:33:48.176Z,95369.00
2023-01-18T08:36:22.358Z,95373.00
2023-01-18T08:38:56.078Z,95374.00
2023-01-18T08:41:27.741Z,95389.00
2023-01-18T08:43:56.169Z,95390.00
2023-01-18T08:46:23.526Z,95381.00
2023-01-18T08:48:58.662Z,95402.00
2023-01-18T08:51:25.268Z,95407.00
2023-01-18T08:53:53.565Z,95401.00
2023-01-18T08:56:20.396Z,95412.00
2023-01-18T08:58:46.978Z,95422.00
2023-01-18T09:01:13.111Z,95424.00
2023-01-18T09:03:39.343Z,95412.00
2023-01-18T09:06:10.545Z,95422.00
2023-01-18T09:08:37.976Z,95433.00
2023-01-18T09:11:10.085Z,95434.00
2023-01-18T09:13:43.124Z,95435.00
2023-01-18T09:16:22.225Z,95452.00
2023-01-18T09:18:51.392Z,95448.00
2023-01-18T09:21:17.697Z,95432.00
2023-01-18T09:23:44.881Z,95442.00
2023-01-18T09:26:19.414Z,95442.00
2023-01-18T09:28:52.163Z,95440.00
2023-01-18T09:31:22.170Z,95453.00
2023-01-18T09:33:53.554Z,95458.00
2023-01-18T09:36:25.801Z,95469.00
2023-01-18T09:38:54.210Z,95475.00
2023-01-18T09:41:35.157Z,95432.00
2023-01-18T09:44:29.327Z,95477.00
2023-01-18T09:47:42.604Z,95481.00
2023-01-18T09:50:18.206Z,95477.00
2023-01-18T09:53:22.964Z,95467.00
2023-01-18T09:55:59.812Z,95485.00
2023-01-18T09:58:40.902Z,95468.00
2023-01-18T10:01:31.730Z,95489.00
2023-01-18T10:04:32.078Z,95479.00
2023-01-18T10:07:04.115Z,95498.00
2023-01-18T10:09:45.612Z,95491.00
2023-01-18T10:12:46.094Z,95476.00
2023-01-18T10:15:24.649Z,95505.00
2023-01-18T10:17:56.818Z,95495.00
2023-01-18T10:20:33.153Z,95504.00
2023-01-18T10:23:08.674Z,95502.00
2023-01-18T10:25:51.910Z,95499.00
2023-01-18T10:28:26.908Z,95504.00
2023-01-18T10:31:49.872Z,95507.00
2023-01-18T10:34:23.334Z,95490.00
2023-01-18T10:37:14.149Z,95504.00
2023-01-18T10:39:51.070Z,95495.00
2023-01-18T10:42:46.229Z,95498.00
2023-01-18T10:45:21.358Z,95519.00
2023-01-18T10:47:54.681Z,95525.00
2023-01-18T10:50:52.333Z,95512.00
2023-01-18T10:53:34.604Z,95521.00
2023-01-18T10:56:18.948Z,95524.00
2023-01-18T10:58:58.745Z,95524.00
2023-01-18T11:01:35.522Z,95510.00
2023-01-18T11:04:19.934Z,95522.00
2023-01-18T11:06:50.172Z,95534.00
2023-01-18T11:10:01.579Z,95515.00
2023-01-18T11:12:47.160Z,95515.00
2023-01-18T11:15:13.248Z,95510.00
2023-01-18T11:17:57.207Z,95515.00
2023-01-18T11:20:49.977Z,95516.00
2023-01-18T11:23:24.693Z,95510.00
2023-01-18T11:26:00.914Z,95511.00
2023-01-18T11:28:43.296Z,95522.00
2023-01-18T11:31:15.093Z,95517.00
2023-01-18T11:33:50.669Z,95528.00
2023-01-18T11:36:20.174Z,95504.00
2023-01-18T11:38:47.328Z,95506.00
2023-01-18T11:41:19.412Z,95518.00
2023-01-18T11:44:16.780Z,95530.00
2023-01-18T11:46:52.446Z,95513.00
2023-01-18T11:49:27.964Z,95527.00
2023-01-18T11:52:01.007Z,95516.00
2023-01-18T11:54:46.236Z,95535.00
2023-01-18T11:57:13.563Z,95524.00
2023-01-18T11:59:45.036Z,95545.00
2023-01-18T12:02:55.465Z,95542.00
2023-01-18T12:05:52.160Z,95546.00
2023-01-18T12:08:46.138Z,95539.00
2023-01-18T12:12:01.382Z,95534.00
2023-01-18T12:14:54.047Z,95549.00
2023-01-18T12:18:11.742Z,95548.00
2023-01-18T12:21:02.881Z,95545.00
2023-01-18T12:24:08.385Z,95545.00
2023-01-18T12:26:54.787Z,95548.00
2023-01-18T12:29:59.968Z,95557.00
2023-01-18T12:33:01.549Z,95563.00
2023-01-18T12:36:22.792Z,95550.00
2023-01-18T12:38:55.265Z,95563.00
2023-01-18T12:41:52.287Z,95554.00
2023-01-18T12:44:57.451Z,95566.00
2023-01-18T12:48:02.543Z,95565.00
2023-01-18T12:50:36.174Z,95557.00
2023-01-18T12:53:14.675Z,95562.00
2023-01-18T12:55:47.850Z,95549.00
2023-01-18T12:58:26.813Z,95554.00
2023-01-18T13:01:01.986Z,95560.00
2023-01-18T13:03:40.441Z,95572.00
2023-01-18T13:06:09.132Z,95570.00
2023-01-18T13:08:54.813Z,95568.00
2023-01-18T13:11:30.323Z,95573.00
2023-01-18T13:14:47.363Z,95573.00
2023-01-18T13:18:04.089Z,95557.00
2023-01-18T13:21:09.008Z,95569.00
2023-01-18T13:24:10.584Z,95567.00
2023-01-18T13:26:36.926Z,95562.00
2023-01-18T13:29:09.635Z,95576.00
2023-01-18T13:31:37.382Z,95554.00
2023-01-18T13:34:03.934Z,95567.00
2023-01-18T13:36:45.358Z,95581.00
2023-01-18T13:39:18.844Z,95582.00
2023-01-18T13:42:03.450Z,95577.00
2023-01-18T13:44:43.648Z,95592.00
2023-01-18T13:47:34.829Z,95603.00
2023-01-18T13:50:01.495Z,95596.00
2023-01-18T13:52:34.611Z,95597.00
2023-01-18T13:55:30.355Z,95604.00
2023-01-18T13:57:57.473Z,95604.00
2023-01-18T14:00:25.894Z,95614.00
2023-01-18T14:03:01.844Z,95611.00
2023-01-18T14:05:44.141Z,95615.00
2023-01-18T14:08:21.575Z,95618.00
2023-01-18T14:10:53.000Z,95631.00
2023-01-18T14:13:45.140Z,95635.00
2023-01-18T14:16:37.570Z,95628.00
2023-01-18T14:19:19.247Z,95638.00
2023-01-18T14:21:57.179Z,95633.00
2023-01-18T14:24:49.570Z,95642.00
2023-01-18T14:27:22.387Z,95635.00
2023-01-18T14:30:03.294Z,95641.00
2023-01-18T14:32:36.927Z,95654.00
2023-01-18T14:35:25.439Z,95659.00
2023-01-18T14:38:16.868Z,95669.00
2023-01-18T14:40:47.601Z,95667.00
2023-01-18T14:43:36.968Z,95671.00
2023-01-18T14:46:16.089Z,95655.00
2023-01-18T14:48:57.705Z,95674.00
2023-01-18T14:51:27.622Z,95678.00
2023-01-18T14:54:03.971Z,95669.00
2023-01-18T14:56:40.842Z,95657.00
2023-01-18T14:59:30.605Z,95679.00
2023-01-18T15:02:13.580Z,95683.00
2023-01-18T15:04:44.865Z,95679.00
2023-01-18T15:07:33.625Z,95693.00
2023-01-18T15:10:00.151Z,95677.00
2023-01-18T15:12:31.993Z,95685.00
2023-01-18T15:15:15.073Z,95684.00
2023-01-18T15:17:42.394Z,95682.00
2023-01-18T15:20:14.456Z,95685.00
2023-01-18T15:22:42.439Z,95689.00
2023-01-18T15:25:31.285Z,95680.00
2023-01-18T15:28:14.812Z,95680.00
2023-01-18T15:30:52.331Z,95703.00
2023-01-18T15:33:22.363Z,95719.00
2023-01-18T15:35:56.415Z,95705.00
2023-01-18T15:38:22.672Z,95705.00
2023-01-18T15:41:05.578Z,95698.00
2023-01-18T15:43:42.929Z,95732.00
2023-01-18T15:46:13.887Z,95716.00
2023-01-18T15:48:56.973Z,95718.00
2023-01-18T15:51:43.241Z,95732.00
2023-01-18T15:54:18.849Z,95729.00
2023-01-18T15:56:46.996Z,95728.00
2023-01-18T15:59:24.862Z,95738.00
2023-01-18T16:02:23.701Z,95736.00
2023-01-18T16:05:21.003Z,95741.00
2023-01-18T16:07:53.145Z,95747.00
2023-01-18T16:10:29.522Z,95762.00
2023-01-18T16:13:31.984Z,95752.00
2023-01-18T16:16:19.295Z,95758.00
2023-01-18T16:19:05.854Z,95745.00
2023-01-18T16:21:56.956Z,95749.00
2023-01-18T16:24:37.544Z,95756.00
2023-01-18T16:27:29.898Z,95760.00
2023-01-18T16:30:04.559Z,95757.00
2023-01-18T16:32:33.876Z,95758.00
2023-01-18T16:35:13.744Z,95772.00
2023-01-18T16:37:41.495Z,95771.00
2023-01-18T16:40:09.400Z,95783.00
2023-01-18T16:43:00.463Z,95801.00
2023-01-18T16:45:34.369Z,95780.00
2023-01-18T16:48:01.018Z,95794.00
2023-01-18T16:50:28.122Z,95777.00
2023-01-18T16:52:55.152Z,95782.00
2023-01-18T16:55:22.215Z,95780.00
2023-01-18T16:57:49.993Z,95779.00
2023-01-18T17:00:34.997Z,95784.00
2023-01-18T17:03:01.179Z,95783.00
2023-01-18T17:05:29.157Z,95781.00
2023-01-18T17:07:55.392Z,95793.00
2023-01-18T17:10:43.947Z,95807.00
2023-01-18T17:13:10.495Z,95804.00
2023-01-18T17:15:40.833Z,95814.00
2023-01-18T17:18:23.161Z,95817.00
2023-01-18T17:20:49.590Z,95782.00
2023-01-18T17:23:16.540Z,95815.00
2023-01-18T17:25:43.225Z,95809.00
2023-01-18T17:28:16.545Z,95824.00
2023-01-18T17:30:48.743Z,95825.00
2023-01-18T17:33:19.817Z,95828.00
2023-01-18T17:35:51.118Z,95838.00
2023-01-18T17:38:24.398Z,95835.00
2023-01-18T17:40:51.483Z,95829.00
2023-01-18T17:43:28.463Z,95844.00
2023-01-18T17:46:02.385Z,95835.00
2023-01-18T17:48:28.964Z,95850.00
2023-01-18T17:50:55.414Z,95857.00
2023-01-18T17:53:21.589Z,95848.00
2023-01-18T17:55:48.035Z,95864.00
2023-01-18T17:58:14.325Z,95866.00
2023-01-18T18:00:40.747Z,95865.00
2023-01-18T18:03:07.434Z,95858.00
2023-01-18T18:05:34.131Z,95867.00
2023-01-18T18:08:00.362Z,95864.00
2023-01-18T18:10:26.783Z,95878.00
2023-01-18T18:12:52.991Z,95887.00
2023-01-18T18:15:21.508Z,95871.00
2023-01-18T18:17:47.695Z,95888.00
2023-01-18T18:20:14.077Z,95892.00
2023-01-18T18:22:40.624Z,95888.00
2023-01-18T18:25:07.778Z,95895.00
2023-01-18T18:27:44.764Z,95897.00
2023-01-18T18:30:12.206Z,95895.00
2023-01-18T18:32:38.357Z,95908.00
2023-01-18T18:35:14.825Z,95909.00
2023-01-18T18:37:49.743Z,95917.00
2023-01-18T18:40:16.386Z,95905.00
2023-01-18T18:42:45.300Z,95906.00
2023-01-18T18:45:16.301Z,95916.00
2023-01-18T18:47:42.687Z,95928.00
2023-01-18T18:50:09.577Z,95913.00
2023-01-18T18:52:35.737Z,95916.00
2023-01-18T18:55:01.878Z,95924.00
2023-01-18T18:57:28.922Z,95922.00
2023-01-18T18:59:55.292Z,95927.00
2023-01-18T19:02:22.225Z,95937.00
2023-01-18T19:04:48.467Z,95935.00
2023-01-18T19:07:16.510Z,95931.00
2023-01-18T19:09:42.670Z,95947.00
2023-01-18T19:12:08.844Z,95932.00
2023-01-18T19:14:34.992Z,95932.00
2023-01-18T19:17:01.499Z,95934.00
2023-01-18T19:19:28.012Z,95944.00
2023-01-18T19:21:54.181Z,95957.00
2023-01-18T19:24:20.310Z,95946.00
2023-01-18T19:26:46.718Z,95953.00
2023-01-18T19:29:12.875Z,95940.00
2023-01-18T19:31:39.224Z,95953.00
2023-01-18T19:34:06.194Z,95956.00
2023-01-18T19:36:33.311Z,95955.00
2023-01-18T19:39:01.355Z,95970.00
2023-01-18T19:41:29.773Z,95964.00
2023-01-18T19:43:56.290Z,95961.00
2023-01-18T19:46:22.497Z,95967.00
2023-01-18T19:48:48.812Z,95962.00
2023-01-18T19:51:22.314Z,95981.00
2023-01-18T19:53:52.221Z,95962.00
2023-01-18T19:56:18.561Z,95964.00
2023-01-18T19:58:44.950Z,95975.00
2023-01-18T20:01:23.131Z,95976.00
2023-01-18T20:03:56.697Z,95971.00
2023-01-18T20:06:23.034Z,95976.00
2023-01-18T20:08:50.758Z,95991.00
2023-01-18T20:11:17.122Z,95961.00
2023-01-18T20:13:48.773Z,95965.00
2023-01-18T20:16:17.070Z,95974.00
2023-01-18T20:18:43.540Z,95984.00
2023-01-18T20:21:13.426Z,95978.00
2023-01-18T20:23:42.922Z,95980.00
2023-01-18T20:26:11.009Z,95974.00
2023-01-18T20:28:37.228Z,95988.00
2023-01-18T20:31:05.267Z,95983.00
2023-01-18T20:33:34.539Z,95984.00
2023-01-18T20:36:02.339Z,95987.00
2023-01-18T20:38:28.929Z,95980.00
2023-01-18T20:40:55.452Z,95987.00
2023-01-18T20:43:21.609Z,95988.00
2023-01-18T20:45:47.795Z,95983.00
2023-01-18T20:48:14.319Z,96000.00
2023-01-18T20:50:40.859Z,95990.00
2023-01-18T20:53:07.129Z,96000.00
2023-01-18T20:55:33.328Z,95999.00
2023-01-18T20:57:59.706Z,95987.00
2023-01-18T21:00:25.918Z,95990.00
2023-01-18T21:02:52.136Z,96006.00
2023-01-18T21:05:18.366Z,96018.00
2023-01-18T21:07:44.492Z,96005.00
2023-01-18T21:10:11.091Z,96000.00
2023-01-18T21:12:37.440Z,96021.00
2023-01-18T21:15:08.450Z,96003.00
2023-01-18T21:17:35.893Z,96021.00
2023-01-18T21:20:03.155Z,96019.00
2023-01-18T21:22:29.325Z,96021.00
2023-01-18T21:24:57.914Z,96025.00
2023-01-18T21:27:25.754Z,96019.00
2023-01-18T21:29:53.315Z,96027.00
2023-01-18T21:32:19.568Z,96040.00
2023-01-18T21:34:45.680Z,96025.00
2023-01-18T21:37:12.235Z,96034.00
2023-01-18T21:39:38.358Z,96019.00
2023-01-18T21:42:22.715Z,96021.00
2023-01-18T21:45:07.329Z,96048.00
2023-01-18T21:47:33.812Z,96037.00
2023-01-18T21:50:18.894Z,96029.00
2023-01-18T21:53:03.528Z,96040.00
2023-01-18T21:55:29.747Z,96044.00
2023-01-18T21:58:14.435Z,96048.00
2023-01-18T22:00:41.450Z,96042.00
2023-01-18T22:03:08.965Z,96041.00
2023-01-18T22:05:35.153Z,96037.00
2023-01-18T22:08:01.944Z,96052.00
2023-01-18T22:10:28.341Z,96046.00
2023-01-18T22:12:54.765Z,96045.00
2023-01-18T22:15:22.470Z,96052.00
2023-01-18T22:17:48.858Z,96064.00
2023-01-18T22:20:15.943Z,96061.00
2023-01-18T22:22:42.070Z,96057.00
2023-01-18T22:25:08.905Z,96056.00
2023-01-18T22:27:35.082Z,96067.00
2023-01-18T22:30:01.788Z,96057.00
2023-01-18T22:32:27.943Z,96063.00
2023-01-18T22:34:54.188Z,96078.00
2023-01-18T22:37:20.344Z,96064.00
2023-01-18T22:39:46.473Z,96076.00
2023-01-18T22:42:12.640Z,96080.00
2023-01-18T22:44:38.763Z,96079.00
2023-01-18T22:47:04.932Z,96076.00
2023-01-18T22:49:31.049Z,96088.00
2023-01-18T22:51:57.165Z,96075.00
2023-01-18T22:54:23.298Z,96088.00
2023-01-18T22:56:49.455Z,96085.00
2023-01-18T22:59:16.021Z,96079.00
2023-01-18T23:01:42.424Z,96089.00
2023-01-18T23:04:09.671Z,96088.00
2023-01-18T23:06:44.625Z,96073.00
2023-01-18T23:09:11.753Z,96085.00
2023-01-18T23:11:38.450Z,96090.00
2023-01-18T23:14:23.505Z,96086.00
2023-01-18T23:17:08.667Z,96089.00
2023-01-18T23:19:35.220Z,96088.00
2023-01-18T23:22:07.716Z,96093.00
2023-01-18T23:24:36.066Z,96088.00
2023-01-18T23:27:08.884Z,96086.00
2023-01-18T23:29:35.117Z,96084.00
2023-01-18T23:32:01.778Z,96074.00
2023-01-18T23:34:27.926Z,96090.00
2023-01-18T23:36:56.867Z,96083.00
2023-01-18T23:39:41.486Z,96091.00
2023-01-18T23:42:25.939Z,96085.00
2023-01-18T23:45:10.609Z,96093.00
2023-01-18T23:47:55.249Z,96088.00
2023-01-18T23:50:40.668Z,96090.00
2023-01-18T23:53:31.344Z,96083.00
2023-01-18T23:55:58.006Z,96080.00
2023-01-18T23:58:24.778Z,96085.00
