createdAt,value
2023-04-18T00:01:07.626Z,78.1
2023-04-18T00:02:21.918Z,78.5
2023-04-18T00:03:36.197Z,78.5
2023-04-18T00:04:50.597Z,78.6
2023-04-18T00:06:04.926Z,78.8
2023-04-18T00:07:19.211Z,78.9
2023-04-18T00:08:33.487Z,79.2
2023-04-18T00:09:47.890Z,79.2
2023-04-18T00:11:02.219Z,79.3
2023-04-18T00:12:16.503Z,79.4
2023-04-18T00:13:30.784Z,79.3
2023-04-18T00:14:45.200Z,79.6
2023-04-18T00:15:59.506Z,79.6
2023-04-18T00:17:13.798Z,79.8
2023-04-18T00:18:28.226Z,79.8
2023-04-18T00:19:42.632Z,80
2023-04-18T00:20:56.963Z,79.9
2023-04-18T00:22:11.233Z,80.2
2023-04-18T00:23:25.520Z,79.9
2023-04-18T00:24:39.915Z,80
2023-04-18T00:25:54.242Z,80.2
2023-04-18T00:27:08.519Z,80.3
2023-04-18T00:28:22.935Z,80.4
2023-04-18T00:29:37.338Z,80.4
2023-04-18T00:30:51.661Z,80.7
2023-04-18T00:32:05.946Z,80.6
2023-04-18T00:33:20.236Z,80.8
2023-04-18T00:34:34.644Z,81
2023-04-18T00:35:48.960Z,81.3
2023-04-18T00:37:03.234Z,81.4
2023-04-18T00:38:17.516Z,81.4
2023-04-18T00:39:31.929Z,81.5
2023-04-18T00:40:46.247Z,81.6
2023-04-18T00:42:00.541Z,81.9
2023-04-18T00:43:14.818Z,81.7
2023-04-18T00:44:29.231Z,81.7
2023-04-18T00:45:43.551Z,81.8
2023-04-18T00:46:57.826Z,81.8
2023-04-18T00:48:12.104Z,81.7
2023-04-18T00:49:26.529Z,81.8
2023-04-18T00:50:40.000Z,81.8
2023-04-18T00:51:55.118Z,82.1
2023-04-18T00:53:09.558Z,82.3
2023-04-18T00:54:23.967Z,82.5
2023-04-18T00:55:38.273Z,82.7
2023-04-18T00:56:52.568Z,82.8
2023-04-18T00:58:06.979Z,82.8
2023-04-18T00:59:21.388Z,82.9
2023-04-18T01:00:35.727Z,82.9
2023-04-18T01:01:50.006Z,82.9
2023-04-18T01:03:04.288Z,82.8
2023-04-18T01:04:18.686Z,82.9
2023-04-18T01:05:33.006Z,82.8
2023-04-18T01:06:47.288Z,82.3
2023-04-18T01:08:01.584Z,82.3
2023-04-18T01:09:15.995Z,82.3
2023-04-18T01:10:30.320Z,82.2
2023-04-18T01:11:44.582Z,82
2023-04-18T01:12:59.002Z,82
2023-04-18T01:14:13.396Z,82.2
2023-04-18T01:15:27.728Z,81.9
2023-04-18T01:16:42.017Z,81.8
2023-04-18T01:17:56.291Z,81.9
2023-04-18T01:19:10.692Z,82.2
2023-04-18T01:20:25.015Z,82.2
2023-04-18T01:21:39.313Z,82.3
2023-04-18T01:22:53.582Z,82.3
2023-04-18T01:24:07.996Z,82.5
2023-04-18T01:25:22.320Z,82.7
2023-04-18T01:26:36.588Z,82.7
2023-04-18T01:27:50.887Z,82.8
2023-04-18T01:29:05.278Z,82.8
2023-04-18T01:30:19.611Z,82.8
2023-04-18T01:31:33.903Z,83
2023-04-18T01:32:48.313Z,83
2023-04-18T01:34:02.721Z,83
2023-04-18T01:35:17.046Z,83
2023-04-18T01:36:31.329Z,83
2023-04-18T01:37:45.755Z,83.3
2023-04-18T01:40:14.488Z,83.4
2023-04-18T01:41:28.764Z,83.5
2023-04-18T01:42:43.045Z,83.9
2023-04-18T01:43:57.463Z,84
2023-04-18T01:45:11.776Z,84.1
2023-04-18T01:46:26.055Z,84.1
2023-04-18T01:47:40.458Z,83.8
2023-04-18T01:50:09.208Z,84
2023-04-18T01:51:23.482Z,84
2023-04-18T01:52:37.756Z,84.2
2023-04-18T01:53:52.167Z,84.3
2023-04-18T01:55:06.496Z,84.3
2023-04-18T01:56:20.768Z,84.3
2023-04-18T01:57:35.048Z,84.2
2023-04-18T01:58:49.456Z,84.3
2023-04-18T02:00:03.786Z,84.4
2023-04-18T02:01:18.070Z,84.5
2023-04-18T02:02:32.353Z,84.5
2023-04-18T02:03:46.768Z,84.1
2023-04-18T02:05:01.088Z,84
2023-04-18T02:06:15.359Z,83.5
2023-04-18T02:07:29.649Z,83.5
2023-04-18T02:08:44.053Z,83.5
2023-04-18T02:09:58.387Z,83.5
2023-04-18T02:11:12.657Z,83.3
2023-04-18T02:12:26.935Z,83.4
2023-04-18T02:13:41.341Z,83.2
2023-04-18T02:14:55.666Z,83.1
2023-04-18T02:16:09.958Z,83
2023-04-18T02:17:24.375Z,83.1
2023-04-18T02:18:38.796Z,83
2023-04-18T02:19:53.105Z,83.2
2023-04-18T02:21:07.395Z,83.2
2023-04-18T02:22:21.674Z,83.5
2023-04-18T02:23:36.086Z,83.2
2023-04-18T02:24:50.399Z,83.4
2023-04-18T02:26:04.678Z,82.8
2023-04-18T02:27:18.977Z,82.8
2023-04-18T02:28:33.373Z,82.8
2023-04-18T02:29:47.708Z,82.6
2023-04-18T02:31:01.989Z,82.5
2023-04-18T02:32:16.270Z,82.5
2023-04-18T02:33:30.670Z,82.6
2023-04-18T02:34:45.004Z,82.7
2023-04-18T02:35:59.285Z,82.6
2023-04-18T02:37:13.550Z,82.7
2023-04-18T02:38:27.966Z,82.4
2023-04-18T02:39:42.291Z,82.1
2023-04-18T02:40:56.691Z,82.2
2023-04-18T02:42:11.023Z,81.9
2023-04-18T02:43:25.304Z,81.9
2023-04-18T02:44:39.706Z,81.5
2023-04-18T02:45:54.034Z,81.5
2023-04-18T02:47:08.305Z,81.6
2023-04-18T02:48:22.604Z,81.5
2023-04-18T02:49:37.006Z,81.5
2023-04-18T02:50:51.322Z,81.3
2023-04-18T02:52:05.750Z,81.3
2023-04-18T02:53:20.072Z,81.6
2023-04-18T02:54:34.475Z,81.1
2023-04-18T02:55:48.895Z,81.3
2023-04-18T02:57:03.207Z,81.3
2023-04-18T02:58:17.492Z,80.9
2023-04-18T02:59:31.767Z,81.1
2023-04-18T03:00:46.178Z,81.1
2023-04-18T03:02:00.506Z,81.5
2023-04-18T03:03:14.784Z,81.3
2023-04-18T03:04:29.070Z,81.3
2023-04-18T03:05:43.469Z,81.3
2023-04-18T03:06:57.801Z,81.3
2023-04-18T03:08:12.092Z,81.5
2023-04-18T03:09:26.370Z,81.6
2023-04-18T03:10:40.781Z,81.7
2023-04-18T03:11:55.102Z,81.8
2023-04-18T03:13:09.380Z,81.8
2023-04-18T03:14:23.663Z,82
2023-04-18T03:15:38.059Z,82.1
2023-04-18T03:16:52.395Z,82.3
2023-04-18T03:18:06.665Z,82.4
2023-04-18T03:19:21.067Z,82.3
2023-04-18T03:20:35.490Z,82.4
2023-04-18T03:21:49.806Z,82.2
2023-04-18T03:23:04.088Z,82.3
2023-04-18T03:24:18.370Z,82.4
2023-04-18T03:25:32.768Z,82.6
2023-04-18T03:26:47.105Z,82.5
2023-04-18T03:28:01.394Z,82.5
2023-04-18T03:29:15.659Z,82.7
2023-04-18T03:30:30.067Z,82.6
2023-04-18T03:31:44.390Z,82.5
2023-04-18T03:32:58.684Z,82.3
2023-04-18T03:34:12.952Z,82.5
2023-04-18T03:35:27.318Z,82.8
2023-04-18T03:36:41.647Z,82.7
2023-04-18T03:37:55.926Z,82.7
2023-04-18T03:39:10.210Z,82.7
2023-04-18T03:40:24.610Z,82.8
2023-04-18T03:41:38.924Z,83
2023-04-18T03:42:53.206Z,83.1
2023-04-18T03:44:07.622Z,83
2023-04-18T03:45:22.022Z,82.9
2023-04-18T03:46:36.262Z,82.1
2023-04-18T03:47:50.498Z,82.2
2023-04-18T03:49:04.711Z,82.5
2023-04-18T03:50:18.995Z,82.3
2023-04-18T03:51:33.410Z,82.5
2023-04-18T03:52:47.644Z,82.6
2023-04-18T03:54:01.885Z,82.7
2023-04-18T03:55:16.152Z,82.6
2023-04-18T03:56:30.384Z,82.8
2023-04-18T03:57:44.749Z,83.1
2023-04-18T03:58:58.980Z,83.3
2023-04-18T04:00:13.212Z,83.2
2023-04-18T04:01:27.548Z,83.2
2023-04-18T04:02:41.776Z,83.5
2023-04-18T04:03:56.093Z,83.7
2023-04-18T04:05:10.334Z,84.1
2023-04-18T04:06:24.553Z,84
2023-04-18T04:07:38.781Z,84.2
2023-04-18T04:08:53.009Z,84.3
2023-04-18T04:10:07.298Z,84.2
2023-04-18T04:11:21.539Z,83.9
2023-04-18T04:12:35.772Z,84.1
2023-04-18T04:13:50.002Z,84.4
2023-04-18T04:16:18.520Z,84.5
2023-04-18T04:17:32.773Z,84.6
2023-04-18T04:18:47.126Z,84.5
2023-04-18T04:20:01.353Z,84.6
2023-04-18T04:21:15.575Z,84.8
2023-04-18T04:22:29.871Z,85
2023-04-18T04:23:44.113Z,85.2
2023-04-18T04:24:58.347Z,85.2
2023-04-18T04:26:12.562Z,85.4
2023-04-18T04:28:41.098Z,85.4
2023-04-18T04:29:55.342Z,85.5
2023-04-18T04:31:09.571Z,85.6
2023-04-18T04:32:23.788Z,85.6
2023-04-18T04:33:38.012Z,85.7
2023-04-18T04:34:52.315Z,85.8
2023-04-18T04:36:06.559Z,86
2023-04-18T04:37:20.776Z,85.8
2023-04-18T04:39:49.237Z,85.5
2023-04-18T04:41:03.530Z,85.6
2023-04-18T04:42:17.772Z,85.4
2023-04-18T04:43:32.124Z,85.2
2023-04-18T04:44:46.349Z,85.2
2023-04-18T04:46:00.574Z,85.1
2023-04-18T04:47:14.888Z,85
2023-04-18T04:48:29.132Z,84.9
2023-04-18T04:49:43.356Z,84.8
2023-04-18T04:50:57.575Z,84.9
2023-04-18T04:52:11.806Z,84.8
2023-04-18T04:53:26.101Z,84.4
2023-04-18T04:54:40.349Z,84.4
2023-04-18T04:55:54.580Z,84.1
2023-04-18T04:57:08.793Z,83.7
2023-04-18T04:58:23.028Z,84.1
2023-04-18T04:59:37.318Z,84.1
2023-04-18T05:00:51.578Z,84.3
2023-04-18T05:02:05.792Z,84.1
2023-04-18T05:03:20.147Z,83.9
2023-04-18T05:04:34.375Z,84
2023-04-18T05:05:48.663Z,83.8
2023-04-18T05:07:02.917Z,83.5
2023-04-18T05:08:17.134Z,83.8
2023-04-18T05:09:31.375Z,83.8
2023-04-18T05:10:45.587Z,84
2023-04-18T05:11:59.902Z,84.2
2023-04-18T05:14:28.366Z,84.2
2023-04-18T05:15:42.582Z,84.2
2023-04-18T05:16:56.809Z,84.1
2023-04-18T05:18:11.119Z,84.1
2023-04-18T05:19:25.348Z,84.4
2023-04-18T05:20:39.712Z,84.4
2023-04-18T05:21:53.937Z,84.4
2023-04-18T05:23:08.164Z,84.4
2023-04-18T05:24:22.468Z,84.5
2023-04-18T05:25:36.701Z,84.6
2023-04-18T05:26:50.923Z,84.6
2023-04-18T05:28:05.151Z,84.4
2023-04-18T05:29:19.378Z,84.3
2023-04-18T05:30:33.692Z,84.7
2023-04-18T05:31:47.933Z,84.7
2023-04-18T05:33:02.159Z,84.4
2023-04-18T05:34:16.374Z,84.6
2023-04-18T05:35:30.598Z,84.8
2023-04-18T05:36:44.899Z,84.8
2023-04-18T05:37:59.154Z,85.2
2023-04-18T05:39:13.378Z,85
2023-04-18T05:40:27.608Z,85.4
2023-04-18T05:41:41.833Z,85
2023-04-18T05:42:56.130Z,85
2023-04-18T05:44:10.370Z,85.4
2023-04-18T05:45:24.722Z,85.7
2023-04-18T05:46:38.942Z,85.8
2023-04-18T05:49:07.477Z,85.7
2023-04-18T05:50:21.719Z,85.8
2023-04-18T05:51:35.939Z,85.9
2023-04-18T05:52:50.173Z,85.6
2023-04-18T05:54:04.393Z,86
2023-04-18T05:55:18.707Z,86.1
2023-04-18T05:56:32.942Z,86.1
2023-04-18T05:57:47.173Z,86
2023-04-18T05:59:01.399Z,86.4
2023-04-18T06:00:15.612Z,86.4
2023-04-18T06:01:29.912Z,86.1
2023-04-18T06:02:44.166Z,86
2023-04-18T06:03:58.389Z,86.2
2023-04-18T06:05:12.741Z,86.1
2023-04-18T06:06:26.969Z,86.1
2023-04-18T06:07:41.256Z,86.4
2023-04-18T06:10:09.740Z,86.1
2023-04-18T06:12:38.213Z,86.3
2023-04-18T06:13:52.488Z,86.3
2023-04-18T06:15:06.000Z,86.6
2023-04-18T06:16:20.950Z,87.1
2023-04-18T06:17:35.177Z,87.2
2023-04-18T06:18:49.406Z,87.4
2023-04-18T06:20:03.717Z,87.2
2023-04-18T06:21:17.943Z,87.2
2023-04-18T06:22:32.179Z,87.1
2023-04-18T06:23:46.407Z,87.9
2023-04-18T06:25:00.754Z,87.7
2023-04-18T06:26:15.054Z,88
2023-04-18T06:27:29.290Z,88.4
2023-04-18T06:28:43.522Z,88.3
2023-04-18T06:29:57.737Z,88.4
2023-04-18T06:31:11.977Z,88.2
2023-04-18T06:32:26.268Z,88.1
2023-04-18T06:33:40.518Z,88.2
2023-04-18T06:34:54.752Z,88
2023-04-18T06:36:08.974Z,87.8
2023-04-18T06:37:23.201Z,87.6
2023-04-18T06:38:37.495Z,87.8
2023-04-18T06:39:51.728Z,88.1
2023-04-18T06:41:05.972Z,87.7
2023-04-18T06:42:20.192Z,87.8
2023-04-18T06:43:34.416Z,88
2023-04-18T06:44:48.715Z,88.3
2023-04-18T06:46:02.952Z,87.9
2023-04-18T06:47:17.179Z,87.9
2023-04-18T06:48:31.407Z,87.9
2023-04-18T06:49:45.769Z,88
2023-04-18T06:51:00.062Z,88.1
2023-04-18T06:52:14.313Z,87.8
2023-04-18T06:53:28.524Z,87.8
2023-04-18T06:54:42.767Z,87.7
2023-04-18T06:55:56.989Z,87.6
2023-04-18T06:57:11.283Z,88
2023-04-18T06:58:25.529Z,88
2023-04-18T06:59:39.763Z,88.2
2023-04-18T07:00:53.977Z,88.7
2023-04-18T07:02:08.214Z,88.9
2023-04-18T07:03:22.502Z,88.9
2023-04-18T07:04:36.751Z,89
2023-04-18T07:05:50.983Z,88.7
2023-04-18T07:07:05.318Z,88.7
2023-04-18T07:08:19.548Z,88.4
2023-04-18T07:09:33.844Z,88.3
2023-04-18T07:10:48.093Z,88.5
2023-04-18T07:12:02.321Z,88.4
2023-04-18T07:13:16.542Z,88.4
2023-04-18T07:14:30.773Z,88.4
2023-04-18T07:15:45.068Z,88.6
2023-04-18T07:16:59.313Z,88.3
2023-04-18T07:18:13.537Z,87.9
2023-04-18T07:19:27.770Z,88.1
2023-04-18T07:20:41.990Z,87.8
2023-04-18T07:21:56.290Z,88.1
2023-04-18T07:23:10.533Z,87.4
2023-04-18T07:24:24.890Z,87.8
2023-04-18T07:25:39.114Z,87.8
2023-04-18T07:26:53.348Z,88.1
2023-04-18T07:28:07.647Z,88.3
2023-04-18T07:29:21.881Z,88.5
2023-04-18T07:30:36.102Z,88.7
2023-04-18T07:31:50.325Z,88.9
2023-04-18T07:33:04.563Z,89
2023-04-18T07:34:18.856Z,88.8
2023-04-18T07:35:33.099Z,89
2023-04-18T07:38:01.552Z,89
2023-04-18T07:39:15.785Z,89.3
2023-04-18T07:40:30.078Z,89.4
2023-04-18T07:41:44.319Z,89.2
2023-04-18T07:42:58.559Z,89
2023-04-18T07:44:12.899Z,88.5
2023-04-18T07:45:27.133Z,88.6
2023-04-18T07:46:41.432Z,88.4
2023-04-18T07:47:55.000Z,88.5
2023-04-18T07:49:09.890Z,88.4
2023-04-18T07:50:24.122Z,88.2
2023-04-18T07:51:38.360Z,88.1
2023-04-18T07:52:52.640Z,87.9
2023-04-18T07:54:06.882Z,87.7
2023-04-18T07:55:21.128Z,87.7
2023-04-18T07:56:35.344Z,87.7
2023-04-18T07:57:49.570Z,87.6
2023-04-18T07:59:03.863Z,87.5
2023-04-18T08:00:18.120Z,87.3
2023-04-18T08:01:32.330Z,87
2023-04-18T08:02:46.571Z,87.4
2023-04-18T08:04:00.921Z,87.3
2023-04-18T08:05:15.217Z,87
2023-04-18T08:06:29.461Z,86.8
2023-04-18T08:07:43.688Z,86.8
2023-04-18T08:08:57.902Z,86
2023-04-18T08:10:12.143Z,85.9
2023-04-18T08:11:26.438Z,86.2
2023-04-18T08:12:40.685Z,86.2
2023-04-18T08:13:54.907Z,86.1
2023-04-18T08:15:09.138Z,86.2
2023-04-18T08:16:23.357Z,85.9
2023-04-18T08:17:37.661Z,85.7
2023-04-18T08:18:51.897Z,86
2023-04-18T08:20:06.133Z,85.7
2023-04-18T08:21:20.485Z,85.7
2023-04-18T08:22:34.696Z,85.7
2023-04-18T08:23:49.003Z,85.4
2023-04-18T08:25:03.236Z,85.7
2023-04-18T08:26:17.466Z,86
2023-04-18T08:27:31.691Z,86.1
2023-04-18T08:28:45.931Z,85.7
2023-04-18T08:30:00.228Z,85.7
2023-04-18T08:31:14.456Z,85.5
2023-04-18T08:32:28.683Z,85.3
2023-04-18T08:33:42.916Z,85.2
2023-04-18T08:34:57.137Z,85.7
2023-04-18T08:36:11.441Z,86.4
2023-04-18T08:37:25.693Z,86.1
2023-04-18T08:38:39.915Z,86.3
2023-04-18T08:39:54.146Z,85.9
2023-04-18T08:42:22.788Z,85.7
2023-04-18T08:43:37.022Z,86
2023-04-18T08:44:51.259Z,86.1
2023-04-18T08:46:05.490Z,85.9
2023-04-18T08:47:19.698Z,85.9
2023-04-18T08:48:34.010Z,85.4
2023-04-18T08:49:48.250Z,85.4
2023-04-18T08:51:02.467Z,84.9
2023-04-18T08:52:16.699Z,85
2023-04-18T08:53:30.923Z,85.1
2023-04-18T08:54:45.232Z,85.2
2023-04-18T08:55:59.478Z,85.1
2023-04-18T08:57:13.691Z,85.2
2023-04-18T08:58:28.050Z,84
2023-04-18T08:59:42.276Z,83.2
2023-04-18T09:00:56.576Z,81.8
2023-04-18T09:02:10.820Z,82.4
2023-04-18T09:03:25.032Z,82.1
2023-04-18T09:04:39.272Z,81
2023-04-18T09:05:53.485Z,80.8
2023-04-18T09:07:07.796Z,81
2023-04-18T09:08:22.027Z,81.2
2023-04-18T09:09:36.254Z,79.5
2023-04-18T09:10:50.481Z,79.3
2023-04-18T09:12:04.715Z,80
2023-04-18T09:13:19.013Z,80
2023-04-18T09:14:33.252Z,80.4
2023-04-18T09:15:47.610Z,80.6
2023-04-18T09:17:01.835Z,80.3
2023-04-18T09:18:16.052Z,80.1
2023-04-18T09:19:30.362Z,78.3
2023-04-18T09:20:44.593Z,78.7
2023-04-18T09:21:58.816Z,79.2
2023-04-18T09:23:13.047Z,76.9
2023-04-18T09:24:27.278Z,76.8
2023-04-18T09:25:41.587Z,77.3
2023-04-18T09:26:55.819Z,77.3
2023-04-18T09:28:10.044Z,78.2
2023-04-18T09:29:24.269Z,77.7
2023-04-18T09:30:38.496Z,77.2
2023-04-18T09:31:52.798Z,77.7
2023-04-18T09:34:21.267Z,78.6
2023-04-18T09:35:35.499Z,78.2
2023-04-18T09:36:49.728Z,79.4
2023-04-18T09:38:04.014Z,79
2023-04-18T09:39:18.253Z,78.5
2023-04-18T09:40:32.490Z,79.2
2023-04-18T09:41:46.715Z,79.8
2023-04-18T09:43:00.941Z,79.7
2023-04-18T09:44:15.249Z,79.5
2023-04-18T09:45:29.472Z,79.7
2023-04-18T09:46:43.713Z,79.6
2023-04-18T09:47:57.941Z,79.2
2023-04-18T09:49:12.165Z,79.2
2023-04-18T09:50:26.454Z,78.7
2023-04-18T09:51:40.698Z,78.6
2023-04-18T09:52:54.936Z,77.6
2023-04-18T09:54:09.153Z,76.2
2023-04-18T09:55:23.375Z,75.1
2023-04-18T09:56:37.687Z,74.5
2023-04-18T09:57:51.917Z,73.8
2023-04-18T09:59:06.139Z,73.2
2023-04-18T10:00:20.379Z,73.8
2023-04-18T10:01:34.659Z,72.5
2023-04-18T10:02:48.955Z,71.3
2023-04-18T10:04:03.236Z,68.9
2023-04-18T10:05:17.527Z,67.1
2023-04-18T10:06:30.830Z,64.9
2023-04-18T10:07:45.123Z,65.9
2023-04-18T10:08:59.367Z,65.4
2023-04-18T10:10:13.591Z,66.9
2023-04-18T10:11:27.811Z,68.8
2023-04-18T10:12:42.038Z,69.2
2023-04-18T10:13:56.345Z,69.8
2023-04-18T10:15:10.573Z,70.4
2023-04-18T10:16:24.801Z,71.3
2023-04-18T10:17:39.031Z,72.2
2023-04-18T10:18:53.257Z,73.2
2023-04-18T10:20:07.570Z,73.9
2023-04-18T10:21:21.804Z,73.7
2023-04-18T10:22:36.022Z,73.9
2023-04-18T10:23:50.256Z,74.6
2023-04-18T10:26:18.792Z,75.1
2023-04-18T10:27:33.024Z,74.8
2023-04-18T10:28:47.248Z,75.4
2023-04-18T10:30:01.476Z,74.6
2023-04-18T10:31:15.704Z,74.6
2023-04-18T10:32:29.995Z,74.6
2023-04-18T10:33:44.249Z,74.5
2023-04-18T10:34:58.465Z,73.7
2023-04-18T10:36:12.686Z,73.6
2023-04-18T10:37:26.990Z,73.4
2023-04-18T10:38:41.283Z,73.8
2023-04-18T10:39:55.560Z,73.4
2023-04-18T10:41:08.863Z,73.7
2023-04-18T10:42:23.080Z,73.4
2023-04-18T10:43:37.376Z,73.8
2023-04-18T10:44:51.633Z,73.4
2023-04-18T10:46:05.859Z,73.5
2023-04-18T10:47:20.072Z,72.2
2023-04-18T10:48:34.302Z,71.8
2023-04-18T10:49:48.606Z,71.8
2023-04-18T10:51:02.839Z,71.8
2023-04-18T10:52:17.071Z,70.6
2023-04-18T10:53:31.299Z,71.8
2023-04-18T10:54:45.534Z,71.8
2023-04-18T10:55:59.827Z,72
2023-04-18T10:57:14.070Z,72.6
2023-04-18T10:58:28.299Z,71.6
2023-04-18T10:59:42.519Z,71.3
2023-04-18T11:00:56.737Z,70.6
2023-04-18T11:02:11.038Z,68.8
2023-04-18T11:03:25.294Z,66.1
2023-04-18T11:04:39.514Z,65.9
2023-04-18T11:05:53.738Z,65.7
2023-04-18T11:07:07.956Z,66.1
2023-04-18T11:08:22.267Z,68
2023-04-18T11:09:36.498Z,67.9
2023-04-18T11:10:50.739Z,68.8
2023-04-18T11:12:05.021Z,67.5
2023-04-18T11:13:18.350Z,68.7
2023-04-18T11:14:32.640Z,68.4
2023-04-18T11:15:45.928Z,68.9
2023-04-18T11:17:00.154Z,69.6
2023-04-18T11:18:14.454Z,69.5
2023-04-18T11:19:28.690Z,70.1
2023-04-18T11:20:42.928Z,69.6
2023-04-18T11:21:57.147Z,69.5
2023-04-18T11:23:11.385Z,69.8
2023-04-18T11:24:25.682Z,70.1
2023-04-18T11:25:39.919Z,69.9
2023-04-18T11:26:54.138Z,70.4
2023-04-18T11:28:08.368Z,70.8
2023-04-18T11:29:22.588Z,71
2023-04-18T11:30:36.903Z,69.4
2023-04-18T11:31:51.143Z,69.8
2023-04-18T11:33:05.368Z,70.3
2023-04-18T11:34:19.598Z,69.3
2023-04-18T11:35:33.815Z,68.8
2023-04-18T11:36:48.112Z,69.5
2023-04-18T11:38:02.349Z,68.1
2023-04-18T11:39:16.587Z,68.3
2023-04-18T11:40:30.807Z,67.5
2023-04-18T11:41:45.041Z,66.7
2023-04-18T11:42:59.341Z,64.3
2023-04-18T11:44:13.585Z,62
2023-04-18T11:45:27.812Z,62.2
2023-04-18T11:46:42.097Z,61.1
2023-04-18T11:47:55.430Z,59.7
2023-04-18T11:49:09.713Z,62.4
2023-04-18T11:51:37.225Z,57.7
2023-04-18T11:52:51.529Z,57.7
2023-04-18T11:54:05.761Z,58.8
2023-04-18T11:55:20.002Z,58.4
2023-04-18T11:57:48.436Z,57.4
2023-04-18T11:59:02.750Z,56.5
2023-04-18T12:00:16.980Z,56.1
2023-04-18T12:01:31.212Z,54.9
2023-04-18T12:02:45.442Z,55.1
2023-04-18T12:03:59.668Z,55.5
2023-04-18T12:05:13.962Z,55.9
2023-04-18T12:06:28.205Z,55.5
2023-04-18T12:07:42.434Z,55.6
2023-04-18T12:08:56.656Z,56.9
2023-04-18T12:10:10.889Z,57.2
2023-04-18T12:11:25.193Z,56.1
2023-04-18T12:12:39.427Z,57
2023-04-18T12:13:53.660Z,59
2023-04-18T12:15:07.880Z,60.6
2023-04-18T12:16:22.116Z,60.6
2023-04-18T12:17:36.420Z,61.9
2023-04-18T12:18:50.654Z,62.1
2023-04-18T12:20:04.879Z,60.9
2023-04-18T12:21:19.168Z,59.8
2023-04-18T12:22:32.495Z,58.5
2023-04-18T12:23:46.784Z,59.4
2023-04-18T12:25:00.085Z,60.4
2023-04-18T12:26:14.305Z,61.1
2023-04-18T12:27:28.597Z,59.5
2023-04-18T12:28:42.836Z,60.6
2023-04-18T12:29:57.080Z,57.6
2023-04-18T12:31:11.298Z,58.1
2023-04-18T12:32:25.526Z,58.4
2023-04-18T12:33:39.831Z,59.9
2023-04-18T12:34:54.063Z,62.1
2023-04-18T12:36:08.297Z,62.4
2023-04-18T12:37:22.524Z,62.1
2023-04-18T12:38:36.752Z,60.6
2023-04-18T12:39:51.050Z,60.8
2023-04-18T12:41:05.295Z,60.5
2023-04-18T12:42:19.512Z,61.3
2023-04-18T12:43:33.746Z,61.6
2023-04-18T12:44:47.966Z,60.8
2023-04-18T12:47:16.506Z,59.2
2023-04-18T12:48:30.725Z,56.5
2023-04-18T12:49:44.959Z,56.4
2023-04-18T12:50:59.176Z,54.5
2023-04-18T12:52:13.477Z,53.3
2023-04-18T12:53:27.732Z,53
2023-04-18T12:54:41.946Z,54.8
2023-04-18T12:55:56.246Z,55.5
2023-04-18T12:57:09.530Z,55.5
2023-04-18T12:59:37.995Z,54.8
2023-04-18T13:00:52.235Z,55
2023-04-18T13:02:06.452Z,55
2023-04-18T13:03:20.754Z,55.9
2023-04-18T13:04:34.992Z,57.2
2023-04-18T13:05:49.230Z,57.9
2023-04-18T13:07:03.449Z,58.6
2023-04-18T13:08:17.678Z,60.3
2023-04-18T13:09:31.977Z,60.5
2023-04-18T13:10:46.219Z,59.3
2023-04-18T13:12:00.438Z,59.1
2023-04-18T13:13:14.677Z,58.8
2023-04-18T13:14:28.890Z,60.1
2023-04-18T13:15:43.189Z,61.5
2023-04-18T13:16:57.433Z,60.4
2023-04-18T13:18:11.658Z,60.8
2023-04-18T13:19:25.891Z,61.1
2023-04-18T13:20:40.237Z,59.1
2023-04-18T13:21:54.541Z,55.9
2023-04-18T13:23:08.773Z,55
2023-04-18T13:24:23.024Z,55.6
2023-04-18T13:25:37.233Z,53.9
2023-04-18T13:26:51.462Z,53.2
2023-04-18T13:28:05.755Z,55
2023-04-18T13:29:20.003Z,55.4
2023-04-18T13:30:34.228Z,57.7
2023-04-18T13:31:48.446Z,58.7
2023-04-18T13:33:02.676Z,57.2
2023-04-18T13:34:16.975Z,58.7
2023-04-18T13:35:31.225Z,60.8
2023-04-18T13:36:45.459Z,60.3
2023-04-18T13:37:59.679Z,59.4
2023-04-18T13:39:13.913Z,59.2
2023-04-18T13:40:28.209Z,59.4
2023-04-18T13:41:42.452Z,59.9
2023-04-18T13:42:56.669Z,57
2023-04-18T13:44:10.906Z,56.2
2023-04-18T13:45:25.120Z,55.8
2023-04-18T13:46:39.422Z,56.9
2023-04-18T13:47:53.669Z,57
2023-04-18T13:49:07.890Z,56.7
2023-04-18T13:50:22.112Z,57.5
2023-04-18T13:51:36.334Z,58.8
2023-04-18T13:52:50.652Z,60
2023-04-18T13:54:04.894Z,60.5
2023-04-18T13:55:19.103Z,60.3
2023-04-18T13:56:33.328Z,60.7
2023-04-18T13:57:47.565Z,61.4
2023-04-18T13:59:01.872Z,61.3
2023-04-18T14:00:16.106Z,61.8
2023-04-18T14:01:30.329Z,61.8
2023-04-18T14:02:44.560Z,61.9
2023-04-18T14:03:58.791Z,60.7
2023-04-18T14:05:13.080Z,59.4
2023-04-18T14:06:27.378Z,57.2
2023-04-18T14:07:40.722Z,56.7
2023-04-18T14:08:54.018Z,56.5
2023-04-18T14:10:08.257Z,56
2023-04-18T14:11:22.487Z,55.4
2023-04-18T14:12:36.699Z,56.5
2023-04-18T14:13:50.932Z,55.6
2023-04-18T14:15:05.223Z,54.2
2023-04-18T14:16:19.467Z,54.1
2023-04-18T14:17:33.703Z,52.2
2023-04-18T14:18:47.930Z,53.1
2023-04-18T14:20:02.161Z,54.3
2023-04-18T14:21:16.455Z,55.7
2023-04-18T14:22:30.694Z,55.6
2023-04-18T14:23:44.913Z,56.5
2023-04-18T14:24:59.147Z,57.5
2023-04-18T14:26:13.379Z,58.4
2023-04-18T14:27:27.681Z,56.9
2023-04-18T14:28:41.918Z,55.8
2023-04-18T14:29:56.137Z,55.9
2023-04-18T14:31:10.361Z,55.3
2023-04-18T14:32:24.596Z,56
2023-04-18T14:33:38.895Z,54.8
2023-04-18T14:34:53.130Z,55.4
2023-04-18T14:36:07.369Z,55.5
2023-04-18T14:37:21.582Z,57.1
2023-04-18T14:38:35.818Z,58.8
2023-04-18T14:39:50.169Z,59.3
2023-04-18T14:41:04.458Z,58.7
2023-04-18T14:42:17.756Z,58.4
2023-04-18T14:43:31.980Z,57
2023-04-18T14:44:46.276Z,56.9
2023-04-18T14:46:00.530Z,56.1
2023-04-18T14:47:14.754Z,55.6
2023-04-18T14:48:28.968Z,56.4
2023-04-18T14:49:43.202Z,56.6
2023-04-18T14:50:57.507Z,56.2
2023-04-18T14:52:11.739Z,56.6
2023-04-18T14:53:25.977Z,55.2
2023-04-18T14:54:40.195Z,55.9
2023-04-18T14:55:54.423Z,57.3
2023-04-18T14:57:08.732Z,56.8
2023-04-18T14:58:22.960Z,56.6
2023-04-18T15:00:51.417Z,55.2
2023-04-18T15:02:05.645Z,54
2023-04-18T15:03:19.936Z,55.4
2023-04-18T15:04:34.189Z,54.4
2023-04-18T15:05:48.420Z,53.7
2023-04-18T15:07:02.629Z,53.1
2023-04-18T15:08:16.857Z,52.6
2023-04-18T15:09:31.160Z,53.7
2023-04-18T15:10:45.399Z,54.7
2023-04-18T15:11:59.634Z,55.7
2023-04-18T15:13:13.914Z,56.4
2023-04-18T15:14:27.248Z,56.2
2023-04-18T15:15:41.531Z,55.9
2023-04-18T15:16:54.822Z,56
2023-04-18T15:18:09.182Z,55.9
2023-04-18T15:19:23.477Z,56.2
2023-04-18T15:20:37.716Z,56.2
2023-04-18T15:21:51.951Z,56.3
2023-04-18T15:23:06.172Z,57.1
2023-04-18T15:24:20.391Z,56.5
2023-04-18T15:25:34.691Z,56.3
2023-04-18T15:26:48.930Z,54.9
2023-04-18T15:28:03.167Z,55.1
2023-04-18T15:29:17.382Z,55
2023-04-18T15:30:31.610Z,54.8
2023-04-18T15:31:45.912Z,55.7
2023-04-18T15:33:00.155Z,56.6
2023-04-18T15:34:14.396Z,56.4
2023-04-18T15:35:28.743Z,56.8
2023-04-18T15:36:42.967Z,56.2
2023-04-18T15:37:57.255Z,56.7
2023-04-18T15:39:11.503Z,57.3
2023-04-18T15:40:25.735Z,58.2
2023-04-18T15:41:39.960Z,57.8
2023-04-18T15:42:54.334Z,56.5
2023-04-18T15:44:08.620Z,57
2023-04-18T15:45:22.870Z,56.9
2023-04-18T15:47:51.312Z,56.4
2023-04-18T15:49:05.541Z,55.9
2023-04-18T15:50:19.849Z,56.5
2023-04-18T15:51:34.081Z,58.2
2023-04-18T15:52:48.317Z,57.5
2023-04-18T15:54:02.537Z,57.6
2023-04-18T15:55:16.766Z,57.1
2023-04-18T15:56:31.068Z,56.3
2023-04-18T15:57:45.312Z,56.6
2023-04-18T15:58:59.530Z,56.9
2023-04-18T16:00:13.754Z,56.1
2023-04-18T16:01:27.981Z,57
2023-04-18T16:03:56.528Z,56.9
2023-04-18T16:05:10.746Z,56.8
2023-04-18T16:06:24.976Z,56.4
2023-04-18T16:07:39.360Z,56.2
2023-04-18T16:08:53.659Z,56.5
2023-04-18T16:10:07.889Z,57.6
2023-04-18T16:11:22.110Z,59.2
2023-04-18T16:12:36.471Z,59.9
2023-04-18T16:13:50.690Z,61.4
2023-04-18T16:15:04.985Z,61.7
2023-04-18T16:16:19.247Z,61
2023-04-18T16:17:33.470Z,60.3
2023-04-18T16:18:47.690Z,60.8
2023-04-18T16:20:01.913Z,62.1
2023-04-18T16:21:16.213Z,62.2
2023-04-18T16:22:30.457Z,62.3
2023-04-18T16:23:44.683Z,61.9
2023-04-18T16:24:58.907Z,62.1
2023-04-18T16:26:13.130Z,61.5
2023-04-18T16:27:27.447Z,62
2023-04-18T16:28:41.677Z,62.4
2023-04-18T16:31:10.132Z,62.5
2023-04-18T16:32:24.349Z,62.7
2023-04-18T16:33:38.648Z,62.4
2023-04-18T16:34:52.902Z,62.7
2023-04-18T16:36:07.123Z,62.6
2023-04-18T16:37:21.504Z,63.1
2023-04-18T16:38:35.718Z,63.4
2023-04-18T16:39:50.020Z,63.1
2023-04-18T16:41:04.264Z,63.3
2023-04-18T16:42:18.485Z,63.6
2023-04-18T16:43:32.714Z,63.5
2023-04-18T16:44:46.946Z,63.6
2023-04-18T16:46:01.249Z,62.8
2023-04-18T16:47:15.481Z,63.3
2023-04-18T16:48:29.716Z,63.2
2023-04-18T16:49:43.933Z,63.7
2023-04-18T16:50:58.169Z,63.2
2023-04-18T16:52:12.463Z,63.6
2023-04-18T16:53:26.712Z,63.7
2023-04-18T16:54:41.061Z,63.8
2023-04-18T16:55:55.272Z,63.5
2023-04-18T16:57:09.509Z,63.2
2023-04-18T16:58:23.810Z,64.1
2023-04-18T16:59:38.044Z,63.9
2023-04-18T17:00:52.282Z,64.4