createdAt,value
2024-03-21T00:06:50.931Z,81.20
2024-03-21T00:16:50.469Z,82.32
2024-03-21T00:26:50.489Z,82.77
2024-03-21T00:53:14.949Z,83.90
2024-03-21T01:03:22.239Z,83.49
2024-03-21T01:13:14.473Z,85.71
2024-03-21T01:23:14.456Z,86.42
2024-03-21T01:33:14.188Z,87.59
2024-03-21T01:43:14.084Z,87.70
2024-03-21T01:53:13.976Z,89.03
2024-03-21T02:03:13.878Z,89.23
2024-03-21T02:13:13.736Z,88.31
2024-03-21T02:23:13.635Z,90.46
2024-03-21T02:33:13.503Z,91.08
2024-03-21T02:43:13.494Z,89.95
2024-03-21T02:53:13.309Z,90.77
2024-03-21T03:03:13.218Z,92.93
2024-03-21T03:13:13.088Z,94.98
2024-03-21T03:23:12.944Z,95.79
2024-03-21T03:33:13.163Z,99.99
2024-03-21T03:43:12.785Z,99.99
2024-03-21T03:53:12.704Z,99.99
2024-03-21T04:03:12.610Z,99.99
2024-03-21T04:13:12.479Z,99.99
2024-03-21T04:23:12.423Z,99.99
2024-03-21T04:33:12.546Z,99.99
2024-03-21T04:43:12.198Z,99.99
2024-03-21T04:53:12.001Z,99.99
2024-03-21T05:03:17.903Z,99.99
2024-03-21T05:13:11.792Z,99.99
2024-03-21T05:23:11.768Z,99.99
2024-03-21T05:33:11.692Z,99.99
2024-03-21T05:43:11.538Z,99.99
2024-03-21T05:53:11.412Z,99.99
2024-03-21T06:03:11.370Z,99.99
2024-03-21T06:13:11.189Z,99.99
2024-03-21T06:23:11.078Z,99.99
2024-03-21T06:33:10.981Z,99.99
2024-03-21T06:43:10.835Z,99.99
2024-03-21T06:53:10.756Z,99.99
2024-03-21T07:03:10.659Z,99.99
2024-03-21T07:13:10.543Z,99.99
2024-03-21T07:23:10.459Z,99.99
2024-03-21T07:33:10.351Z,99.99
2024-03-21T07:43:10.300Z,99.99
2024-03-21T07:53:10.132Z,99.99
2024-03-21T08:03:10.028Z,99.99
2024-03-21T08:13:10.150Z,99.99
2024-03-21T08:23:09.853Z,99.99
2024-03-21T08:33:09.721Z,99.99
2024-03-21T08:43:09.675Z,99.99
2024-03-21T08:53:09.766Z,99.99
2024-03-21T09:03:09.431Z,99.99
2024-03-21T09:13:09.296Z,99.99
2024-03-21T09:23:09.357Z,99.99
2024-03-21T09:33:09.111Z,99.99
2024-03-21T09:43:09.032Z,99.99
2024-03-21T09:53:09.027Z,99.99
2024-03-21T10:03:08.777Z,99.99
2024-03-21T10:13:08.679Z,99.99
2024-03-21T10:23:08.599Z,99.99
2024-03-21T10:33:08.448Z,98.82
2024-03-21T10:43:08.354Z,86.27
2024-03-21T10:53:08.257Z,81.63
2024-03-21T11:03:14.208Z,80.88
2024-03-21T11:13:14.504Z,81.15
2024-03-21T11:23:07.950Z,80.04
2024-03-21T11:33:07.934Z,78.96
2024-03-21T11:43:07.801Z,75.51
2024-03-21T11:53:07.758Z,76.32
2024-03-21T12:03:07.637Z,78.45
2024-03-21T12:13:07.565Z,79.44
2024-03-21T12:23:07.354Z,79.34
2024-03-21T12:33:07.208Z,75.58
2024-03-21T12:43:07.691Z,71.67
2024-03-21T12:53:07.109Z,73.69
2024-03-21T13:03:06.991Z,74.64
2024-03-21T13:13:06.916Z,77.95
2024-03-21T13:23:06.884Z,82.25
2024-03-21T13:33:06.777Z,81.44
2024-03-21T13:43:06.561Z,81.78
2024-03-21T13:53:06.432Z,77.80
2024-03-21T14:03:06.356Z,76.58
2024-03-21T14:13:06.291Z,77.15
2024-03-21T14:23:06.329Z,77.72
2024-03-21T14:33:06.083Z,79.79
2024-03-21T14:43:05.910Z,81.53
2024-03-21T14:53:05.794Z,84.80
2024-03-21T15:03:05.698Z,85.66
2024-03-21T15:13:05.609Z,84.94
2024-03-21T15:23:05.609Z,83.82
2024-03-21T15:33:05.349Z,82.56
2024-03-21T15:43:05.273Z,84.64
2024-03-21T15:53:05.683Z,85.19
2024-03-21T16:03:05.183Z,86.21
2024-03-21T16:13:05.532Z,86.55
2024-03-21T16:23:04.919Z,88.02
2024-03-21T16:33:04.823Z,88.98
2024-03-21T16:43:04.749Z,89.69
2024-03-21T16:53:05.160Z,90.66
2024-03-21T17:03:12.573Z,91.27
2024-03-21T17:13:05.202Z,91.61
2024-03-21T17:23:04.282Z,91.41
2024-03-21T17:33:04.211Z,90.59
2024-03-21T17:43:04.248Z,90.19
2024-03-21T17:53:03.974Z,89.92
2024-03-21T18:03:03.876Z,90.12
2024-03-21T18:13:03.860Z,90.06
2024-03-21T18:23:03.703Z,89.31
2024-03-21T18:33:03.639Z,89.61
2024-03-21T18:43:03.619Z,90.06
2024-03-21T18:53:03.644Z,89.41
2024-03-21T19:03:03.450Z,89.51
2024-03-21T22:59:45.782Z,95.64
2024-03-21T23:09:45.458Z,96.25
2024-03-21T23:19:45.468Z,96.77
2024-03-21T23:29:45.247Z,97.08
2024-03-21T23:39:45.174Z,97.69
2024-03-21T23:49:45.078Z,97.75
2024-03-21T23:59:45.062Z,98.11
