createdAt,value
2018-01-15T00:01:15.725Z,3.70
2018-01-15T00:03:44.733Z,3.80
2018-01-15T00:06:13.204Z,3.80
2018-01-15T00:08:41.854Z,3.80
2018-01-15T00:11:10.245Z,3.70
2018-01-15T00:13:38.846Z,3.70
2018-01-15T00:16:07.552Z,3.60
2018-01-15T00:18:35.922Z,3.60
2018-01-15T00:21:04.335Z,3.60
2018-01-15T00:23:33.587Z,3.60
2018-01-15T00:26:02.015Z,3.60
2018-01-15T00:28:31.213Z,3.60
2018-01-15T00:31:00.372Z,3.60
2018-01-15T00:33:28.917Z,3.60
2018-01-15T00:35:58.377Z,3.60
2018-01-15T00:38:26.749Z,3.60
2018-01-15T00:40:55.202Z,3.60
2018-01-15T00:43:23.840Z,3.70
2018-01-15T00:45:52.994Z,3.70
2018-01-15T00:48:21.396Z,3.70
2018-01-15T00:50:50.586Z,3.70
2018-01-15T00:53:18.972Z,3.60
2018-01-15T00:55:47.341Z,3.70
2018-01-15T00:58:15.771Z,3.60
2018-01-15T01:00:44.641Z,3.60
2018-01-15T01:03:13.781Z,3.60
2018-01-15T01:05:42.315Z,3.60
2018-01-15T01:08:11.489Z,3.60
2018-01-15T01:10:40.061Z,3.60
2018-01-15T01:13:08.516Z,3.60
2018-01-15T01:15:36.895Z,3.60
2018-01-15T01:18:05.256Z,3.60
2018-01-15T01:20:33.652Z,3.60
2018-01-15T01:23:02.038Z,3.60
2018-01-15T01:25:30.411Z,3.60
2018-01-15T01:27:58.786Z,3.60
2018-01-15T01:30:27.500Z,3.60
2018-01-15T01:32:55.881Z,3.60
2018-01-15T01:35:24.269Z,3.60
2018-01-15T01:37:52.639Z,3.50
2018-01-15T01:40:21.037Z,3.60
2018-01-15T01:42:50.694Z,3.50
2018-01-15T01:45:19.115Z,3.50
2018-01-15T01:47:47.731Z,3.50
2018-01-15T01:50:16.242Z,3.50
2018-01-15T01:52:44.892Z,3.60
2018-01-15T01:55:14.054Z,3.70
2018-01-15T01:57:42.443Z,3.70
2018-01-15T02:00:10.817Z,3.80
2018-01-15T02:02:39.290Z,3.80
2018-01-15T02:05:07.730Z,3.90
2018-01-15T02:07:36.116Z,3.90
2018-01-15T02:10:03.806Z,4.00
2018-01-15T02:12:32.302Z,4.00
2018-01-15T02:15:01.458Z,4.10
2018-01-15T02:17:29.902Z,4.10
2018-01-15T02:19:58.476Z,4.10
2018-01-15T02:22:26.863Z,4.10
2018-01-15T02:24:55.370Z,4.20
2018-01-15T02:27:23.418Z,4.20
2018-01-15T02:29:51.814Z,4.30
2018-01-15T02:32:20.338Z,4.30
2018-01-15T02:34:48.896Z,4.30
2018-01-15T02:37:17.380Z,4.40
2018-01-15T02:39:45.848Z,4.30
2018-01-15T02:42:14.466Z,4.40
2018-01-15T02:44:42.859Z,4.30
2018-01-15T02:47:11.390Z,4.40
2018-01-15T02:49:39.805Z,4.40
2018-01-15T02:52:08.963Z,4.50
2018-01-15T02:54:38.351Z,4.40
2018-01-15T02:57:06.718Z,4.50
2018-01-15T02:59:35.105Z,4.50
2018-01-15T03:02:03.514Z,4.50
2018-01-15T03:04:31.898Z,4.60
2018-01-15T03:07:00.411Z,4.60
2018-01-15T03:09:28.958Z,4.60
2018-01-15T03:11:57.522Z,4.60
2018-01-15T03:14:25.955Z,4.60
2018-01-15T03:16:55.127Z,4.60
2018-01-15T03:19:23.875Z,4.60
2018-01-15T03:21:52.302Z,4.60
2018-01-15T03:24:21.275Z,4.70
2018-01-15T03:26:49.643Z,4.60
2018-01-15T03:29:18.087Z,4.60
2018-01-15T03:31:46.474Z,4.70
2018-01-15T03:34:14.856Z,4.70
2018-01-15T03:36:43.248Z,4.60
2018-01-15T03:39:11.625Z,4.70
2018-01-15T03:41:40.526Z,4.70
2018-01-15T03:44:08.886Z,4.80
2018-01-15T03:46:37.498Z,4.70
2018-01-15T03:49:06.011Z,4.70
2018-01-15T03:51:35.254Z,4.80
2018-01-15T03:54:03.734Z,4.80
2018-01-15T03:56:32.137Z,4.80
2018-01-15T03:59:00.627Z,4.80
2018-01-15T04:01:29.175Z,4.80
2018-01-15T04:03:57.626Z,4.80
2018-01-15T04:06:26.602Z,4.90
2018-01-15T04:08:55.757Z,4.90
2018-01-15T04:11:24.955Z,4.90
2018-01-15T04:13:53.319Z,4.90
2018-01-15T04:16:21.831Z,4.90
2018-01-15T04:18:50.236Z,4.80
2018-01-15T04:21:19.591Z,4.90
2018-01-15T04:23:47.968Z,4.90
2018-01-15T04:26:16.693Z,5.00
2018-01-15T04:28:45.072Z,5.10
2018-01-15T04:31:13.430Z,5.10
2018-01-15T04:33:41.808Z,5.10
2018-01-15T04:36:09.971Z,5.10
2018-01-15T04:38:38.730Z,5.10
2018-01-15T04:41:07.074Z,5.00
2018-01-15T04:43:36.214Z,5.10
2018-01-15T04:46:04.602Z,5.10
2018-01-15T04:48:33.063Z,5.10
2018-01-15T04:51:02.076Z,5.20
2018-01-15T04:53:30.534Z,5.20
2018-01-15T04:55:58.929Z,5.20
2018-01-15T04:58:27.587Z,5.20
2018-01-15T05:00:56.082Z,5.20
2018-01-15T05:03:24.611Z,5.10
2018-01-15T05:05:53.149Z,5.20
2018-01-15T05:08:21.567Z,5.20
2018-01-15T05:10:49.926Z,5.20
2018-01-15T05:13:18.309Z,5.20
2018-01-15T05:15:47.186Z,5.30
2018-01-15T05:18:15.676Z,5.20
2018-01-15T05:20:44.058Z,5.30
2018-01-15T05:23:12.501Z,5.20
2018-01-15T05:25:41.171Z,5.30
2018-01-15T05:28:09.814Z,5.30
2018-01-15T05:30:38.174Z,5.30
2018-01-15T05:33:06.807Z,5.30
2018-01-15T05:35:36.229Z,5.30
2018-01-15T05:38:04.589Z,5.30
2018-01-15T05:40:33.724Z,5.40
2018-01-15T05:43:02.088Z,5.40
2018-01-15T05:45:31.183Z,5.40
2018-01-15T05:47:59.676Z,5.40
2018-01-15T05:50:28.384Z,5.40
2018-01-15T05:52:56.849Z,5.50
2018-01-15T05:55:25.249Z,5.40
2018-01-15T05:57:53.607Z,5.40
2018-01-15T06:00:21.975Z,5.40
2018-01-15T06:02:50.355Z,5.40
2018-01-15T06:05:18.875Z,5.30
2018-01-15T06:07:47.327Z,5.40
2018-01-15T06:10:15.764Z,5.30
2018-01-15T06:12:44.311Z,5.20
2018-01-15T06:15:13.471Z,5.10
2018-01-15T06:17:41.866Z,5.10
2018-01-15T06:20:10.253Z,5.00
2018-01-15T06:22:38.760Z,4.90
2018-01-15T06:25:08.061Z,4.80
2018-01-15T06:27:36.588Z,4.80
2018-01-15T06:30:04.957Z,4.80
2018-01-15T06:32:33.376Z,4.70
2018-01-15T06:35:01.741Z,4.70
2018-01-15T06:37:30.235Z,4.70
2018-01-15T06:39:58.675Z,4.70
2018-01-15T06:42:27.068Z,4.70
2018-01-15T06:44:55.597Z,4.70
2018-01-15T06:47:24.928Z,4.60
2018-01-15T06:49:53.294Z,4.60
2018-01-15T06:52:21.682Z,4.60
2018-01-15T06:54:50.096Z,4.60
2018-01-15T06:57:19.372Z,4.60
2018-01-15T06:59:47.810Z,4.60
2018-01-15T07:02:16.947Z,4.50
2018-01-15T07:04:45.329Z,4.50
2018-01-15T07:07:14.012Z,4.50
2018-01-15T07:09:42.390Z,4.60
2018-01-15T07:12:10.819Z,4.60
2018-01-15T07:14:39.996Z,4.60
2018-01-15T07:17:08.366Z,4.60
2018-01-15T07:19:36.759Z,4.60
2018-01-15T07:22:05.554Z,4.60
2018-01-15T07:24:34.682Z,4.50
2018-01-15T07:27:03.090Z,4.50
2018-01-15T07:29:31.664Z,4.60
2018-01-15T07:32:00.018Z,4.60
2018-01-15T07:34:28.384Z,4.60
2018-01-15T07:36:57.558Z,4.50
2018-01-15T07:39:25.986Z,4.50
2018-01-15T07:41:54.374Z,4.60
2018-01-15T07:44:22.732Z,4.60
2018-01-15T07:46:51.124Z,4.60
2018-01-15T07:49:19.646Z,4.60
2018-01-15T07:51:48.805Z,4.70
2018-01-15T07:54:17.337Z,4.70
2018-01-15T07:56:45.709Z,4.80
2018-01-15T07:59:14.867Z,4.90
2018-01-15T08:01:43.263Z,4.90
2018-01-15T08:04:11.666Z,4.90
2018-01-15T08:06:40.039Z,4.80
2018-01-15T08:09:09.211Z,4.90
2018-01-15T08:11:37.593Z,4.90
2018-01-15T08:14:05.975Z,4.90
2018-01-15T08:16:34.367Z,4.90
2018-01-15T08:19:02.756Z,5.00
2018-01-15T08:21:31.891Z,5.10
2018-01-15T08:24:00.510Z,5.00
2018-01-15T08:26:28.877Z,5.10
2018-01-15T08:28:57.233Z,5.20
2018-01-15T08:31:25.659Z,5.20
2018-01-15T08:33:54.243Z,5.20
2018-01-15T08:36:22.606Z,5.30
2018-01-15T08:38:50.999Z,5.20
2018-01-15T08:41:19.377Z,5.20
2018-01-15T08:43:47.875Z,5.20
2018-01-15T08:46:17.047Z,5.30
2018-01-15T08:48:45.403Z,5.30
2018-01-15T08:51:13.778Z,5.40
2018-01-15T08:53:42.801Z,5.50
2018-01-15T08:56:11.334Z,5.50
2018-01-15T08:58:39.713Z,5.50
2018-01-15T09:01:08.097Z,5.60
2018-01-15T09:03:36.638Z,5.60
2018-01-15T09:06:05.771Z,5.70
2018-01-15T09:08:34.201Z,5.70
2018-01-15T09:11:02.760Z,5.70
2018-01-15T09:13:31.208Z,5.80
2018-01-15T09:15:59.579Z,5.80
2018-01-15T09:18:28.027Z,5.90
2018-01-15T09:20:57.181Z,6.10
2018-01-15T09:23:25.570Z,6.00
2018-01-15T09:25:53.922Z,6.10
2018-01-15T09:28:22.335Z,6.10
2018-01-15T09:30:50.775Z,6.10
2018-01-15T09:33:19.148Z,6.10
2018-01-15T09:35:47.526Z,6.10
2018-01-15T09:38:16.213Z,6.10
2018-01-15T09:40:44.692Z,6.20
2018-01-15T09:43:13.151Z,6.30
2018-01-15T09:45:41.531Z,6.30
2018-01-15T09:48:09.944Z,6.40
2018-01-15T09:50:38.136Z,6.40
2018-01-15T09:53:06.543Z,6.50
2018-01-15T09:55:35.502Z,6.70
2018-01-15T09:58:04.065Z,6.70
2018-01-15T10:00:32.435Z,6.80
2018-01-15T10:03:00.801Z,6.90
2018-01-15T10:05:29.158Z,6.90
2018-01-15T10:07:58.549Z,7.10
2018-01-15T10:10:27.799Z,7.20
2018-01-15T10:12:56.189Z,7.10
2018-01-15T10:15:24.561Z,7.20
2018-01-15T10:17:53.105Z,7.20
2018-01-15T10:20:21.412Z,7.30
2018-01-15T10:22:49.833Z,7.30
2018-01-15T10:25:18.241Z,7.30
2018-01-15T10:27:46.596Z,7.40
2018-01-15T10:30:15.725Z,7.50
2018-01-15T10:32:44.170Z,7.50
2018-01-15T10:35:12.729Z,7.50
2018-01-15T10:37:41.081Z,7.60
2018-01-15T10:40:09.583Z,7.60
2018-01-15T10:42:38.143Z,7.60
2018-01-15T10:45:06.507Z,7.60
2018-01-15T10:47:35.203Z,7.60
2018-01-15T10:50:03.567Z,7.60
2018-01-15T10:52:31.915Z,7.60
2018-01-15T10:55:01.042Z,7.50
2018-01-15T10:57:31.120Z,7.50
2018-01-15T10:59:59.465Z,7.50
2018-01-15T11:02:28.107Z,7.60
2018-01-15T11:04:57.251Z,7.70
2018-01-15T11:07:25.622Z,7.70
2018-01-15T11:09:53.982Z,7.70
2018-01-15T11:12:22.358Z,7.70
2018-01-15T11:14:50.727Z,7.70
2018-01-15T11:17:19.093Z,7.70
2018-01-15T11:19:48.575Z,7.70
2018-01-15T11:22:17.735Z,7.60
2018-01-15T11:24:46.129Z,7.60
2018-01-15T11:27:14.499Z,7.70
2018-01-15T11:29:43.117Z,7.70
2018-01-15T11:32:12.555Z,7.70
2018-01-15T11:34:40.898Z,7.70
2018-01-15T11:37:10.195Z,7.70
2018-01-15T11:39:39.156Z,7.70
2018-01-15T11:42:07.523Z,7.70
2018-01-15T11:44:36.069Z,7.70
2018-01-15T11:47:04.466Z,7.70
2018-01-15T11:49:32.878Z,7.70
2018-01-15T11:52:01.427Z,7.80
2018-01-15T11:54:29.801Z,7.80
2018-01-15T11:56:58.158Z,7.70
2018-01-15T11:59:26.526Z,7.70
2018-01-15T12:01:55.894Z,7.70
2018-01-15T12:04:24.273Z,7.70
2018-01-15T12:06:53.482Z,7.70
2018-01-15T12:09:22.013Z,7.60
2018-01-15T12:11:50.656Z,7.60
2018-01-15T12:14:19.216Z,7.60
2018-01-15T12:16:47.693Z,7.60
2018-01-15T12:19:16.072Z,7.60
2018-01-15T12:21:44.579Z,7.70
2018-01-15T12:24:13.713Z,7.60
2018-01-15T12:26:42.155Z,7.60
2018-01-15T12:29:11.282Z,7.60
2018-01-15T12:31:39.665Z,7.70
2018-01-15T12:34:08.185Z,7.70
2018-01-15T12:36:36.554Z,7.70
2018-01-15T12:39:04.350Z,7.70
2018-01-15T12:41:32.718Z,7.70
2018-01-15T12:44:01.844Z,7.70
2018-01-15T12:46:30.212Z,7.70
2018-01-15T12:48:59.562Z,7.80
2018-01-15T12:51:28.034Z,7.70
2018-01-15T12:53:56.562Z,7.80
2018-01-15T12:56:25.285Z,7.80
2018-01-15T12:58:53.632Z,7.80
2018-01-15T13:01:21.997Z,7.80
2018-01-15T13:03:50.375Z,7.80
2018-01-15T13:06:19.605Z,7.80
2018-01-15T13:09:08.793Z,7.80
2018-01-15T13:11:43.314Z,7.90
2018-01-15T13:14:11.727Z,7.90
2018-01-15T13:16:40.216Z,7.90
2018-01-15T13:19:08.598Z,7.80
2018-01-15T13:21:37.751Z,7.80
2018-01-15T13:24:06.123Z,7.80
2018-01-15T13:26:34.639Z,7.80
2018-01-15T13:29:03.000Z,7.80
2018-01-15T13:31:31.386Z,7.80
2018-01-15T13:33:59.833Z,7.80
2018-01-15T13:36:28.215Z,7.80
2018-01-15T13:38:56.757Z,7.70
2018-01-15T13:41:26.095Z,7.70
2018-01-15T13:43:54.486Z,7.70
2018-01-15T13:46:23.610Z,7.70
2018-01-15T13:48:52.097Z,7.70
2018-01-15T13:51:20.839Z,7.60
2018-01-15T13:53:49.352Z,7.60
2018-01-15T13:56:17.702Z,7.60
2018-01-15T13:58:46.294Z,7.70
2018-01-15T14:01:14.665Z,7.60
2018-01-15T14:03:43.010Z,7.70
2018-01-15T14:06:11.510Z,7.60
2018-01-15T14:08:39.871Z,7.60
2018-01-15T14:11:08.227Z,7.60
2018-01-15T14:13:37.350Z,7.60
2018-01-15T14:16:05.722Z,7.50
2018-01-15T14:18:34.832Z,7.60
2018-01-15T14:21:03.244Z,7.60
2018-01-15T14:23:31.596Z,7.60
2018-01-15T14:26:00.303Z,7.60
2018-01-15T14:28:29.001Z,7.60
2018-01-15T14:30:57.351Z,7.60
2018-01-15T14:33:25.415Z,7.60
2018-01-15T14:35:53.942Z,7.60
2018-01-15T14:38:22.283Z,7.60
2018-01-15T14:40:50.702Z,7.60
2018-01-15T14:43:20.049Z,7.60
2018-01-15T14:45:48.418Z,7.60
2018-01-15T14:48:16.852Z,7.50
2018-01-15T14:50:45.206Z,7.50
2018-01-15T14:53:13.774Z,7.50
2018-01-15T14:55:42.144Z,7.40
2018-01-15T14:58:10.503Z,7.40
2018-01-15T15:00:38.869Z,7.40
2018-01-15T15:03:08.205Z,7.40
2018-01-15T15:05:36.760Z,7.40
2018-01-15T15:08:06.026Z,7.50
2018-01-15T15:10:34.393Z,7.40
2018-01-15T15:13:02.730Z,7.50
2018-01-15T15:15:31.099Z,7.50
2018-01-15T15:17:59.452Z,7.40
2018-01-15T15:20:28.655Z,7.30
2018-01-15T15:22:57.895Z,7.20
2018-01-15T15:25:26.265Z,7.20
2018-01-15T15:27:55.191Z,7.20
2018-01-15T15:30:23.566Z,7.10
2018-01-15T15:32:51.966Z,7.10
2018-01-15T15:35:20.328Z,7.00
2018-01-15T15:37:49.458Z,6.90
2018-01-15T15:40:18.587Z,6.90
2018-01-15T15:42:46.955Z,6.90
2018-01-15T15:45:15.493Z,6.90
2018-01-15T15:47:44.652Z,7.00
2018-01-15T15:50:13.077Z,6.90
2018-01-15T15:52:42.207Z,6.90
2018-01-15T15:55:10.594Z,6.90
2018-01-15T15:57:39.118Z,7.00
2018-01-15T16:00:07.527Z,7.00
2018-01-15T16:02:36.683Z,7.00
2018-01-15T16:05:05.065Z,7.00
2018-01-15T16:07:34.017Z,7.00
2018-01-15T16:10:02.365Z,7.00
2018-01-15T16:12:31.650Z,7.00
2018-01-15T16:15:01.029Z,6.90
2018-01-15T16:17:29.409Z,6.90
2018-01-15T16:19:57.804Z,6.90
2018-01-15T16:22:31.527Z,6.90
2018-01-15T16:25:00.693Z,6.90
2018-01-15T16:27:29.666Z,6.90
2018-01-15T16:29:58.135Z,6.90
2018-01-15T16:32:26.683Z,6.90
2018-01-15T16:34:55.184Z,6.90
2018-01-15T16:37:23.689Z,6.80
2018-01-15T16:39:52.088Z,6.80
2018-01-15T16:42:20.263Z,6.80
2018-01-15T16:44:48.641Z,6.70
2018-01-15T16:47:17.821Z,6.70
2018-01-15T16:49:46.203Z,6.60
2018-01-15T16:52:14.722Z,6.60
2018-01-15T16:54:43.331Z,6.60
2018-01-15T16:57:11.739Z,6.50
2018-01-15T16:59:40.188Z,6.50
2018-01-15T17:02:08.727Z,6.50
2018-01-15T17:04:37.941Z,6.50
2018-01-15T17:07:06.453Z,6.50
2018-01-15T17:09:35.072Z,6.40
2018-01-15T17:12:03.509Z,6.40
2018-01-15T17:14:32.104Z,6.40
2018-01-15T17:17:01.475Z,6.30
2018-01-15T17:19:30.707Z,6.30
2018-01-15T17:21:59.079Z,6.30
2018-01-15T17:24:27.448Z,6.30
2018-01-15T17:26:55.836Z,6.30
2018-01-15T17:29:24.193Z,6.30
2018-01-15T17:31:52.590Z,6.30
2018-01-15T17:34:21.028Z,6.30
2018-01-15T17:36:50.194Z,6.40
2018-01-15T17:39:18.668Z,6.40
2018-01-15T17:41:47.031Z,6.40
2018-01-15T17:44:16.041Z,6.30
2018-01-15T17:46:44.441Z,6.30
2018-01-15T17:49:13.591Z,6.30
2018-01-15T17:51:41.794Z,6.30
2018-01-15T17:54:11.878Z,6.20
2018-01-15T17:56:40.473Z,6.30
2018-01-15T17:59:08.859Z,6.20
2018-01-15T18:01:37.415Z,6.20
2018-01-15T18:04:05.828Z,6.20
2018-01-15T18:06:34.175Z,6.20
2018-01-15T18:09:02.549Z,6.30
2018-01-15T18:11:30.927Z,6.20
2018-01-15T18:14:00.083Z,6.20
2018-01-15T18:16:29.234Z,6.20
2018-01-15T18:18:57.569Z,6.20
2018-01-15T18:21:26.694Z,6.20
2018-01-15T18:23:55.396Z,6.20
2018-01-15T18:26:23.967Z,6.30
2018-01-15T18:28:52.328Z,6.20
2018-01-15T18:31:20.725Z,6.20
2018-01-15T18:33:49.156Z,6.30
2018-01-15T18:36:17.579Z,6.30
2018-01-15T18:38:46.192Z,6.30
2018-01-15T18:41:14.603Z,6.30
2018-01-15T18:43:44.244Z,6.30
2018-01-15T18:46:12.752Z,6.30
2018-01-15T18:48:41.014Z,6.30
2018-01-15T18:51:09.512Z,6.40
2018-01-15T18:53:38.038Z,6.40
2018-01-15T18:56:07.154Z,6.40
2018-01-15T18:58:35.539Z,6.40
2018-01-15T19:01:03.944Z,6.40
2018-01-15T19:03:32.336Z,6.40
2018-01-15T19:06:01.103Z,6.40
2018-01-15T19:08:29.499Z,6.40
2018-01-15T19:10:58.023Z,6.50
2018-01-15T19:13:27.440Z,6.50
2018-01-15T19:15:55.873Z,6.50
2018-01-15T19:18:24.782Z,6.50
2018-01-15T19:20:53.968Z,6.60
2018-01-15T19:23:23.347Z,6.60
2018-01-15T19:25:51.775Z,6.60
2018-01-15T19:28:20.064Z,6.60
2018-01-15T19:30:48.311Z,6.60
2018-01-15T19:33:17.282Z,6.60
2018-01-15T19:36:00.380Z,6.60
2018-01-15T19:38:29.436Z,6.60
2018-01-15T19:40:57.641Z,6.60
2018-01-15T19:43:29.823Z,6.60
2018-01-15T19:46:03.787Z,6.60
2018-01-15T19:48:37.728Z,6.60
2018-01-15T19:51:11.768Z,6.70
2018-01-15T19:53:45.593Z,6.70
2018-01-15T19:56:20.326Z,6.70
2018-01-15T19:58:55.047Z,6.70
2018-01-15T20:01:29.806Z,6.70
2018-01-15T20:04:03.740Z,6.70
2018-01-15T20:06:37.754Z,6.80
2018-01-15T20:09:11.616Z,6.80
2018-01-15T20:11:39.884Z,6.90
2018-01-15T20:14:08.247Z,7.00
2018-01-15T20:16:37.239Z,7.00
2018-01-15T20:19:06.404Z,7.10
2018-01-15T20:21:34.791Z,7.10
2018-01-15T20:24:03.359Z,7.10
2018-01-15T20:26:31.751Z,7.20
2018-01-15T20:29:00.138Z,7.20
2018-01-15T20:31:29.324Z,7.20
2018-01-15T20:33:57.705Z,7.20
2018-01-15T20:36:26.336Z,7.20
2018-01-15T20:38:54.899Z,7.20
2018-01-15T20:41:23.492Z,7.10
2018-01-15T20:43:52.052Z,7.10
2018-01-15T20:46:21.327Z,6.90
2018-01-15T20:48:49.784Z,6.90
2018-01-15T20:51:18.158Z,6.90
2018-01-15T20:53:46.588Z,6.90
2018-01-15T20:56:15.786Z,6.80
2018-01-15T20:58:44.970Z,6.80
2018-01-15T21:01:13.499Z,6.80
2018-01-15T21:03:41.659Z,6.80
2018-01-15T21:06:10.043Z,6.80
2018-01-15T21:08:38.431Z,6.80
2018-01-15T21:11:06.926Z,6.90
2018-01-15T21:13:35.329Z,6.90
2018-01-15T21:16:03.754Z,6.90
2018-01-15T21:18:32.189Z,6.90
2018-01-15T21:21:00.556Z,6.90
2018-01-15T21:23:28.948Z,6.90
2018-01-15T21:25:57.341Z,7.00
2018-01-15T21:28:26.509Z,7.00
2018-01-15T21:30:55.166Z,7.00
2018-01-15T21:33:23.517Z,7.00
2018-01-15T21:35:52.083Z,7.00
2018-01-15T21:38:21.392Z,7.00
2018-01-15T21:40:50.561Z,7.00
2018-01-15T21:43:19.057Z,7.00
2018-01-15T21:45:47.406Z,7.00
2018-01-15T21:48:15.813Z,7.00
2018-01-15T21:50:44.185Z,7.00
2018-01-15T21:53:12.581Z,7.00
2018-01-15T21:55:41.895Z,7.10
2018-01-15T21:58:10.284Z,7.10
2018-01-15T22:00:38.984Z,7.20
2018-01-15T22:03:07.362Z,7.20
2018-01-15T22:05:35.861Z,7.20
2018-01-15T22:08:04.934Z,7.30
2018-01-15T22:10:33.313Z,7.30
2018-01-15T22:13:02.093Z,7.30
2018-01-15T22:15:30.471Z,7.30
2018-01-15T22:17:58.860Z,7.30
2018-01-15T22:20:27.245Z,7.30
2018-01-15T22:22:55.627Z,7.40
2018-01-15T22:25:24.004Z,7.40
2018-01-15T22:27:52.374Z,7.40
2018-01-15T22:30:20.729Z,7.30
2018-01-15T22:32:49.163Z,7.00
2018-01-15T22:35:17.703Z,6.80
2018-01-15T22:37:46.283Z,6.80
2018-01-15T22:40:14.934Z,6.70
2018-01-15T22:42:44.124Z,6.70
2018-01-15T22:45:13.374Z,6.70
2018-01-15T22:47:41.904Z,6.70
2018-01-15T22:50:10.306Z,6.70
2018-01-15T22:52:38.791Z,6.70
2018-01-15T22:55:07.147Z,6.70
2018-01-15T22:57:36.301Z,6.70
2018-01-15T23:00:04.141Z,6.70
2018-01-15T23:02:32.494Z,6.70
2018-01-15T23:05:01.645Z,6.70
2018-01-15T23:07:30.157Z,6.60
2018-01-15T23:09:59.302Z,6.70
2018-01-15T23:12:27.647Z,6.60
2018-01-15T23:14:56.004Z,6.60
2018-01-15T23:17:24.495Z,6.70
2018-01-15T23:19:52.858Z,6.70
2018-01-15T23:22:21.296Z,6.70
2018-01-15T23:24:49.674Z,6.80
2018-01-15T23:27:18.070Z,6.80
2018-01-15T23:29:46.442Z,6.80
2018-01-15T23:32:14.822Z,6.90
2018-01-15T23:34:43.203Z,6.90
2018-01-15T23:37:11.681Z,7.00
2018-01-15T23:39:40.049Z,6.90
2018-01-15T23:42:08.431Z,6.90
2018-01-15T23:44:36.893Z,6.90
2018-01-15T23:47:05.270Z,6.80
2018-01-15T23:49:33.652Z,6.80
2018-01-15T23:52:02.033Z,6.70
2018-01-15T23:54:33.700Z,6.70
2018-01-15T23:57:02.063Z,6.70
2018-01-15T23:59:30.590Z,6.60
