createdAt,value
2024-04-24T00:00:39.430Z,79.64
2024-04-24T00:01:39.442Z,79.95
2024-04-24T00:02:39.463Z,79.95
2024-04-24T00:03:39.488Z,79.95
2024-04-24T00:04:39.386Z,80.78
2024-04-24T00:05:39.559Z,80.68
2024-04-24T00:06:39.375Z,80.30
2024-04-24T00:07:39.360Z,80.68
2024-04-24T00:08:39.352Z,80.57
2024-04-24T00:09:39.344Z,79.81
2024-04-24T00:10:39.543Z,79.91
2024-04-24T00:11:39.382Z,79.30
2024-04-24T00:12:39.323Z,79.19
2024-04-24T00:13:39.320Z,78.16
2024-04-24T00:14:39.335Z,78.36
2024-04-24T00:15:39.304Z,78.33
2024-04-24T00:16:39.310Z,78.12
2024-04-24T00:17:39.354Z,78.12
2024-04-24T00:18:39.377Z,77.60
2024-04-24T00:19:39.279Z,77.60
2024-04-24T00:20:39.295Z,77.81
2024-04-24T00:21:39.263Z,77.81
2024-04-24T00:22:39.254Z,78.22
2024-04-24T00:23:39.243Z,77.09
2024-04-24T00:24:39.248Z,77.70
2024-04-24T00:25:39.266Z,77.91
2024-04-24T00:26:39.235Z,77.81
2024-04-24T00:27:39.222Z,78.12
2024-04-24T00:28:39.245Z,78.02
2024-04-24T00:29:39.206Z,77.50
2024-04-24T00:30:39.209Z,77.87
2024-04-24T00:31:39.227Z,77.77
2024-04-24T00:32:39.294Z,77.77
2024-04-24T00:33:39.298Z,78.08
2024-04-24T00:34:39.170Z,78.08
2024-04-24T00:35:39.165Z,78.08
2024-04-24T00:36:39.177Z,77.98
2024-04-24T00:37:41.500Z,78.81
2024-04-24T00:38:39.150Z,78.70
2024-04-24T00:39:39.143Z,78.19
2024-04-24T00:40:39.134Z,78.02
2024-04-24T00:41:39.121Z,78.81
2024-04-24T00:42:39.133Z,79.33
2024-04-24T00:43:39.113Z,79.57
2024-04-24T00:44:39.130Z,79.47
2024-04-24T00:45:39.111Z,80.40
2024-04-24T00:46:39.091Z,81.23
2024-04-24T00:47:39.226Z,81.33
2024-04-24T00:48:39.150Z,81.57
2024-04-24T00:49:39.073Z,82.09
2024-04-24T00:50:39.077Z,82.92
2024-04-24T00:51:39.072Z,82.92
2024-04-24T00:52:39.051Z,83.54
2024-04-24T00:53:39.367Z,83.68
2024-04-24T00:54:39.080Z,83.54
2024-04-24T00:55:39.051Z,83.78
2024-04-24T00:56:39.032Z,83.95
2024-04-24T00:57:39.040Z,84.27
2024-04-24T00:58:39.037Z,84.58
2024-04-24T00:59:39.055Z,84.88
2024-04-24T01:00:41.310Z,85.40
2024-04-24T01:01:40.000Z,85.65
2024-04-24T01:02:39.016Z,85.96
2024-04-24T01:03:39.014Z,85.34
2024-04-24T01:04:38.982Z,85.34
2024-04-24T01:05:38.983Z,85.03
2024-04-24T01:06:38.967Z,84.44
2024-04-24T01:07:38.992Z,83.78
2024-04-24T01:08:38.980Z,82.86
2024-04-24T01:09:38.936Z,82.95
2024-04-24T01:10:38.959Z,84.51
2024-04-24T01:11:38.964Z,84.09
2024-04-24T01:12:38.924Z,84.20
2024-04-24T01:13:38.942Z,84.99
2024-04-24T01:14:38.917Z,84.92
2024-04-24T01:15:38.904Z,84.30
2024-04-24T01:16:38.912Z,84.06
2024-04-24T01:17:38.966Z,83.26
2024-04-24T01:18:38.956Z,82.92
2024-04-24T01:19:38.869Z,83.12
2024-04-24T01:20:38.865Z,83.02
2024-04-24T01:21:38.855Z,82.81
2024-04-24T01:22:38.854Z,81.99
2024-04-24T01:23:38.859Z,82.26
2024-04-24T01:24:38.857Z,82.26
2024-04-24T01:25:38.842Z,82.05
2024-04-24T01:26:38.845Z,81.54
2024-04-24T01:27:38.818Z,82.05
2024-04-24T01:28:38.808Z,81.74
2024-04-24T01:29:38.823Z,81.43
2024-04-24T01:30:38.790Z,82.88
2024-04-24T01:31:38.860Z,83.81
2024-04-24T01:32:38.905Z,83.50
2024-04-24T01:33:38.793Z,84.06
2024-04-24T01:34:38.766Z,83.64
2024-04-24T01:35:38.758Z,82.81
2024-04-24T01:36:38.766Z,81.99
2024-04-24T01:37:38.769Z,83.33
2024-04-24T01:38:38.752Z,84.47
2024-04-24T01:39:38.736Z,85.03
2024-04-24T01:40:39.750Z,85.65
2024-04-24T01:41:38.734Z,85.79
2024-04-24T01:42:38.730Z,85.75
2024-04-24T01:43:38.720Z,86.27
2024-04-24T01:44:38.694Z,86.47
2024-04-24T01:45:38.700Z,86.68
2024-04-24T01:46:38.692Z,86.58
2024-04-24T01:47:38.829Z,86.13
2024-04-24T01:48:38.808Z,84.58
2024-04-24T01:49:38.666Z,84.68
2024-04-24T01:50:38.676Z,85.03
2024-04-24T01:51:38.662Z,86.68
2024-04-24T01:52:38.650Z,86.68
2024-04-24T01:53:38.671Z,86.02
2024-04-24T01:54:38.623Z,86.27
2024-04-24T01:55:38.644Z,85.34
2024-04-24T01:56:38.619Z,85.13
2024-04-24T01:57:38.612Z,85.34
2024-04-24T01:58:38.598Z,85.40
2024-04-24T01:59:38.598Z,85.61
2024-04-24T02:00:38.606Z,85.40
2024-04-24T02:01:38.594Z,85.47
2024-04-24T02:02:38.581Z,84.95
2024-04-24T02:03:38.587Z,84.74
2024-04-24T02:04:38.570Z,84.74
2024-04-24T02:05:38.558Z,84.84
2024-04-24T02:06:38.551Z,85.05
2024-04-24T02:07:38.550Z,85.16
2024-04-24T02:08:38.555Z,85.16
2024-04-24T02:09:38.564Z,84.74
2024-04-24T02:10:38.520Z,84.43
2024-04-24T02:11:38.615Z,84.53
2024-04-24T02:12:38.528Z,84.74
2024-04-24T02:13:38.505Z,84.74
2024-04-24T02:14:38.528Z,85.36
2024-04-24T02:15:38.489Z,85.47
2024-04-24T02:16:38.479Z,84.74
2024-04-24T02:17:38.540Z,84.64
2024-04-24T02:18:38.598Z,85.47
2024-04-24T02:19:38.552Z,86.65
2024-04-24T02:20:38.496Z,86.54
2024-04-24T02:21:38.445Z,87.06
2024-04-24T02:22:38.449Z,88.24
2024-04-24T02:23:38.448Z,88.96
2024-04-24T02:24:38.578Z,88.96
2024-04-24T02:25:38.426Z,89.17
2024-04-24T02:26:38.428Z,88.76
2024-04-24T02:27:38.419Z,88.96
2024-04-24T02:28:38.422Z,87.99
2024-04-24T02:29:47.940Z,88.09
2024-04-24T02:30:40.391Z,87.88
2024-04-24T02:31:38.396Z,88.16
2024-04-24T02:32:38.724Z,87.64
2024-04-24T02:33:38.447Z,87.18
2024-04-24T02:34:38.371Z,87.23
2024-04-24T02:35:38.360Z,87.18
2024-04-24T02:36:38.388Z,86.46
2024-04-24T02:37:39.463Z,86.46
2024-04-24T02:38:38.332Z,86.25
2024-04-24T02:39:38.338Z,86.15
2024-04-24T02:40:38.316Z,85.94
2024-04-24T02:41:38.322Z,85.74
2024-04-24T02:42:38.321Z,85.84
2024-04-24T02:43:38.299Z,85.91
2024-04-24T02:44:38.305Z,85.80
2024-04-24T02:45:38.289Z,85.28
2024-04-24T02:46:38.277Z,85.49
2024-04-24T02:47:38.391Z,85.80
2024-04-24T02:48:38.325Z,85.84
2024-04-24T02:49:38.254Z,85.80
2024-04-24T02:50:38.240Z,85.42
2024-04-24T02:51:38.236Z,85.84
2024-04-24T02:52:38.237Z,85.53
2024-04-24T02:53:38.257Z,85.42
2024-04-24T02:54:38.233Z,85.02
2024-04-24T02:55:38.213Z,84.91
2024-04-24T02:56:38.213Z,84.87
2024-04-24T02:57:38.208Z,85.02
2024-04-24T02:58:38.220Z,84.97
2024-04-24T02:59:38.214Z,84.81
2024-04-24T03:00:38.226Z,85.60
2024-04-24T03:01:38.185Z,86.36
2024-04-24T03:02:38.307Z,86.77
2024-04-24T03:03:38.199Z,86.57
2024-04-24T03:04:38.172Z,87.49
2024-04-24T03:05:38.162Z,87.60
2024-04-24T03:06:38.148Z,87.12
2024-04-24T03:07:38.136Z,87.33
2024-04-24T03:08:38.127Z,86.81
2024-04-24T03:09:38.138Z,87.23
2024-04-24T03:10:38.129Z,86.91
2024-04-24T03:11:38.295Z,87.12
2024-04-24T03:12:38.093Z,87.23
2024-04-24T03:13:38.084Z,86.81
2024-04-24T03:14:38.092Z,87.54
2024-04-24T03:15:38.090Z,87.33
2024-04-24T03:16:38.080Z,87.85
2024-04-24T03:17:38.237Z,87.18
2024-04-24T03:18:38.060Z,87.60
2024-04-24T03:19:38.088Z,87.33
2024-04-24T03:20:38.079Z,86.71
2024-04-24T03:21:38.038Z,86.81
2024-04-24T03:22:38.022Z,86.71
2024-04-24T03:23:38.040Z,86.19
2024-04-24T03:24:38.028Z,85.99
2024-04-24T03:25:38.001Z,85.94
2024-04-24T03:26:38.003Z,85.88
2024-04-24T03:27:37.979Z,86.05
2024-04-24T03:28:37.975Z,85.99
2024-04-24T03:29:38.048Z,85.74
2024-04-24T03:30:37.985Z,85.68
2024-04-24T03:31:37.997Z,85.57
2024-04-24T03:32:38.011Z,86.19
2024-04-24T03:33:38.008Z,86.81
2024-04-24T03:34:38.010Z,86.09
2024-04-24T03:35:37.946Z,85.88
2024-04-24T03:36:37.949Z,85.88
2024-04-24T03:37:37.938Z,85.47
2024-04-24T03:38:37.922Z,85.22
2024-04-24T03:39:37.894Z,85.02
2024-04-24T03:40:37.906Z,84.70
2024-04-24T03:41:37.914Z,84.70
2024-04-24T03:42:38.176Z,84.39
2024-04-24T03:43:37.879Z,83.94
2024-04-24T03:44:37.885Z,84.25
2024-04-24T03:45:37.877Z,84.25
2024-04-24T03:46:37.911Z,84.15
2024-04-24T03:47:37.997Z,84.45
2024-04-24T03:48:40.193Z,84.36
2024-04-24T03:49:38.859Z,84.66
2024-04-24T03:50:37.855Z,84.56
2024-04-24T03:51:37.835Z,84.91
2024-04-24T03:52:39.069Z,84.87
2024-04-24T03:53:37.812Z,84.77
2024-04-24T03:54:37.826Z,84.66
2024-04-24T03:55:37.806Z,84.87
2024-04-24T03:56:37.803Z,84.97
2024-04-24T03:57:37.801Z,85.53
2024-04-24T03:58:37.807Z,85.11
2024-04-24T03:59:37.790Z,84.91
2024-04-24T04:00:37.774Z,85.02
2024-04-24T04:01:37.780Z,84.87
2024-04-24T04:02:37.852Z,84.97
2024-04-24T04:03:37.799Z,84.77
2024-04-24T04:04:37.764Z,84.56
2024-04-24T04:05:37.751Z,84.66
2024-04-24T04:06:37.747Z,84.66
2024-04-24T04:07:37.734Z,84.66
2024-04-24T04:08:37.743Z,84.66
2024-04-24T04:09:37.732Z,84.77
2024-04-24T04:10:37.708Z,84.91
2024-04-24T04:11:37.820Z,85.28
2024-04-24T04:12:37.696Z,85.39
2024-04-24T04:13:37.692Z,84.77
2024-04-24T04:14:37.698Z,85.08
2024-04-24T04:15:37.694Z,84.66
2024-04-24T04:16:37.678Z,84.66
2024-04-24T04:17:37.813Z,84.56
2024-04-24T04:18:37.746Z,84.56
2024-04-24T04:19:37.666Z,84.97
2024-04-24T04:20:37.630Z,84.97
2024-04-24T04:21:37.638Z,84.77
2024-04-24T04:22:41.090Z,84.77
2024-04-24T04:23:38.628Z,84.45
2024-04-24T04:24:37.622Z,84.66
2024-04-24T04:25:37.608Z,84.25
2024-04-24T04:26:37.584Z,84.05
2024-04-24T04:27:37.589Z,84.36
2024-04-24T04:28:37.585Z,84.77
2024-04-24T04:29:37.594Z,84.66
2024-04-24T04:30:37.581Z,84.25
2024-04-24T04:31:37.568Z,84.60
2024-04-24T04:32:37.676Z,84.50
2024-04-24T04:33:37.670Z,84.87
2024-04-24T04:34:37.547Z,84.77
2024-04-24T04:35:37.561Z,84.91
2024-04-24T04:36:37.540Z,84.87
2024-04-24T04:37:39.529Z,84.50
2024-04-24T04:38:38.530Z,84.70
2024-04-24T04:39:37.606Z,84.39
2024-04-24T04:40:37.516Z,83.87
2024-04-24T04:41:37.496Z,82.64
2024-04-24T04:42:37.492Z,82.88
2024-04-24T04:43:37.491Z,83.61
2024-04-24T04:44:37.484Z,83.29
2024-04-24T04:45:37.498Z,83.36
2024-04-24T04:46:37.467Z,83.87
2024-04-24T04:47:37.538Z,83.87
2024-04-24T04:48:37.483Z,83.56
2024-04-24T04:49:37.435Z,83.36
2024-04-24T04:50:37.462Z,83.46
2024-04-24T04:51:37.423Z,83.32
2024-04-24T04:52:37.500Z,83.56
2024-04-24T04:53:37.409Z,83.77
2024-04-24T04:54:37.413Z,83.63
2024-04-24T04:55:37.397Z,82.70
2024-04-24T04:56:37.736Z,83.15
2024-04-24T04:57:37.387Z,82.84
2024-04-24T04:58:37.385Z,82.12
2024-04-24T04:59:37.472Z,83.25
2024-04-24T05:00:37.445Z,83.61
2024-04-24T05:01:37.376Z,83.71
2024-04-24T05:02:37.431Z,83.50
2024-04-24T05:03:37.337Z,82.95
2024-04-24T05:04:37.344Z,82.67
2024-04-24T05:05:37.442Z,82.64
2024-04-24T05:06:37.329Z,82.32
2024-04-24T05:07:37.315Z,82.60
2024-04-24T05:08:37.315Z,82.70
2024-04-24T05:09:37.323Z,82.90
2024-04-24T05:10:37.290Z,82.90
2024-04-24T05:11:37.385Z,82.80
2024-04-24T05:12:37.288Z,82.80
2024-04-24T05:13:37.288Z,81.94
2024-04-24T05:14:37.313Z,82.39
2024-04-24T05:15:37.269Z,81.87
2024-04-24T05:16:37.897Z,81.94
2024-04-24T05:17:37.373Z,81.63
2024-04-24T05:18:37.381Z,81.84
2024-04-24T05:19:37.243Z,82.45
2024-04-24T05:20:37.279Z,81.94
2024-04-24T05:21:37.281Z,82.42
2024-04-24T05:22:37.236Z,82.35
2024-04-24T05:23:38.574Z,81.59
2024-04-24T05:24:38.195Z,81.70
2024-04-24T05:25:37.194Z,81.38
2024-04-24T05:26:37.188Z,81.38
2024-04-24T05:27:37.217Z,80.93
2024-04-24T05:28:37.199Z,81.35
2024-04-24T05:29:37.164Z,81.28
2024-04-24T05:30:37.363Z,80.73
2024-04-24T05:31:37.154Z,80.00
2024-04-24T05:32:37.262Z,79.80
2024-04-24T05:33:37.222Z,79.80
2024-04-24T05:34:37.125Z,79.80
2024-04-24T05:35:37.129Z,80.00
2024-04-24T05:36:37.191Z,80.35
2024-04-24T05:37:37.133Z,80.56
2024-04-24T05:38:37.134Z,81.90
2024-04-24T05:39:37.113Z,82.87
2024-04-24T05:40:37.105Z,83.07
2024-04-24T05:41:37.095Z,83.49
2024-04-24T05:42:37.082Z,84.25
2024-04-24T05:43:37.075Z,85.18
2024-04-24T05:44:37.078Z,85.49
2024-04-24T05:45:37.065Z,84.60
2024-04-24T05:46:37.050Z,85.39
2024-04-24T05:47:37.152Z,85.53
2024-04-24T05:48:37.094Z,85.94
2024-04-24T05:49:37.049Z,85.32
2024-04-24T05:50:37.028Z,86.15
2024-04-24T05:51:37.018Z,86.46
2024-04-24T05:52:37.071Z,86.57
2024-04-24T05:53:37.016Z,87.08
2024-04-24T05:54:36.998Z,86.77
2024-04-24T05:55:37.057Z,86.98
2024-04-24T05:56:36.998Z,86.63
2024-04-24T05:57:37.042Z,86.32
2024-04-24T05:58:37.048Z,84.77
2024-04-24T05:59:37.089Z,84.42
2024-04-24T06:00:37.261Z,82.60
2024-04-24T06:01:37.968Z,82.97
2024-04-24T06:02:37.049Z,82.25
2024-04-24T06:03:36.985Z,81.94
2024-04-24T06:04:37.901Z,81.42
2024-04-24T06:05:36.986Z,81.42
2024-04-24T06:06:36.931Z,82.00
2024-04-24T06:07:36.920Z,81.80
2024-04-24T06:08:36.923Z,81.84
2024-04-24T06:09:36.905Z,82.62
2024-04-24T06:10:36.919Z,83.55
2024-04-24T06:11:37.886Z,81.76
2024-04-24T06:12:37.023Z,81.21
2024-04-24T06:13:36.888Z,80.58
2024-04-24T06:14:36.871Z,78.94
2024-04-24T06:15:36.870Z,79.21
2024-04-24T06:16:36.873Z,78.90
2024-04-24T06:17:37.062Z,77.97
2024-04-24T06:18:37.011Z,77.22
2024-04-24T06:19:36.841Z,76.59
2024-04-24T06:20:36.829Z,74.57
2024-04-24T06:21:36.838Z,75.15
2024-04-24T06:22:36.853Z,74.63
2024-04-24T06:23:36.823Z,73.50
2024-04-24T06:24:36.811Z,75.09
2024-04-24T06:25:36.828Z,75.46
2024-04-24T06:26:36.806Z,76.90
2024-04-24T06:27:36.838Z,74.57
2024-04-24T06:28:36.796Z,73.50
2024-04-24T06:29:36.779Z,73.50
2024-04-24T06:30:36.772Z,72.58
2024-04-24T06:31:36.787Z,72.78
2024-04-24T06:32:36.933Z,72.78
2024-04-24T06:33:36.823Z,71.55
2024-04-24T06:34:36.795Z,72.64
2024-04-24T06:35:36.854Z,72.20
2024-04-24T06:36:36.748Z,72.30
2024-04-24T06:37:36.749Z,72.47
2024-04-24T06:38:36.735Z,71.20
2024-04-24T06:39:36.727Z,69.97
2024-04-24T06:40:37.799Z,71.07
2024-04-24T06:41:36.735Z,68.16
2024-04-24T06:42:36.995Z,67.61
2024-04-24T06:43:36.726Z,66.17
2024-04-24T06:44:36.668Z,66.55
2024-04-24T06:45:36.713Z,66.76
2024-04-24T06:46:36.663Z,66.31
2024-04-24T06:47:36.702Z,65.60
2024-04-24T06:48:36.758Z,66.01
2024-04-24T06:49:36.630Z,64.78
2024-04-24T06:50:36.753Z,64.44
2024-04-24T06:51:36.635Z,64.16
2024-04-24T06:52:36.623Z,64.06
2024-04-24T06:53:36.688Z,64.26
2024-04-24T06:54:36.603Z,65.12
2024-04-24T06:55:36.607Z,64.91
2024-04-24T06:56:36.609Z,64.73
2024-04-24T06:57:36.580Z,65.35
2024-04-24T06:58:36.608Z,64.43
2024-04-24T06:59:36.575Z,65.17
2024-04-24T07:00:36.653Z,65.69
2024-04-24T07:01:36.692Z,66.34
2024-04-24T07:02:36.556Z,65.38
2024-04-24T07:03:36.630Z,66.20
2024-04-24T07:04:36.543Z,66.20
2024-04-24T07:05:36.524Z,65.25
2024-04-24T07:06:36.529Z,64.97
2024-04-24T07:07:36.538Z,65.38
2024-04-24T07:08:36.549Z,64.48
2024-04-24T07:09:36.646Z,65.31
2024-04-24T07:10:36.509Z,65.48
2024-04-24T07:11:36.705Z,65.48
2024-04-24T07:12:36.481Z,63.25
2024-04-24T07:13:36.468Z,64.21
2024-04-24T07:14:36.476Z,65.34
2024-04-24T07:15:36.466Z,66.47
2024-04-24T07:16:36.453Z,65.34
2024-04-24T07:17:36.627Z,65.55
2024-04-24T07:18:36.496Z,65.23
2024-04-24T07:19:36.435Z,64.79
2024-04-24T07:20:36.465Z,65.41
2024-04-24T07:21:36.413Z,65.17
2024-04-24T07:22:36.409Z,63.64
2024-04-24T07:23:36.417Z,62.15
2024-04-24T07:24:36.394Z,62.66
2024-04-24T07:25:36.395Z,64.93
2024-04-24T07:26:36.382Z,65.20
2024-04-24T07:27:36.373Z,65.48
2024-04-24T07:28:36.377Z,64.97
2024-04-24T07:29:36.373Z,64.53
2024-04-24T07:30:37.329Z,63.40
2024-04-24T07:31:36.347Z,64.40
2024-04-24T07:32:36.421Z,62.93
2024-04-24T07:33:36.379Z,63.47
2024-04-24T07:34:36.331Z,62.24
2024-04-24T07:35:36.374Z,62.11
2024-04-24T07:36:36.493Z,61.60
2024-04-24T07:37:36.312Z,62.31
2024-04-24T07:38:36.362Z,63.34
2024-04-24T07:39:36.326Z,62.85
2024-04-24T07:40:36.285Z,62.65
2024-04-24T07:41:37.865Z,62.65
2024-04-24T07:42:36.288Z,63.24
2024-04-24T07:43:36.273Z,62.83
2024-04-24T07:44:36.241Z,62.75
2024-04-24T07:45:36.243Z,63.96
2024-04-24T07:46:36.234Z,64.67
2024-04-24T07:47:36.394Z,65.80
2024-04-24T07:48:36.383Z,66.22
2024-04-24T07:49:36.239Z,67.35
2024-04-24T07:50:36.236Z,66.11
2024-04-24T07:51:36.196Z,66.22
2024-04-24T07:52:36.230Z,66.83
2024-04-24T07:53:36.490Z,67.11
2024-04-24T07:54:37.178Z,66.25
2024-04-24T07:55:36.250Z,65.55
2024-04-24T07:56:36.193Z,65.21
2024-04-24T07:57:36.147Z,64.93
2024-04-24T07:58:36.254Z,62.26
2024-04-24T07:59:36.162Z,58.67
2024-04-24T08:00:36.221Z,56.15
2024-04-24T08:01:36.139Z,57.50
2024-04-24T08:02:36.328Z,56.55
2024-04-24T08:03:36.246Z,57.26
2024-04-24T08:04:36.166Z,57.37
2024-04-24T08:05:36.157Z,54.64
2024-04-24T08:06:36.086Z,56.76
2024-04-24T08:07:36.081Z,58.58
2024-04-24T08:08:36.111Z,61.82
2024-04-24T08:09:36.078Z,64.37
2024-04-24T08:10:36.084Z,66.69
2024-04-24T08:11:36.133Z,67.26
2024-04-24T08:12:36.047Z,69.07
2024-04-24T08:13:36.045Z,70.76
2024-04-24T08:14:36.047Z,70.48
2024-04-24T08:15:36.041Z,71.00
2024-04-24T08:16:36.036Z,71.44
2024-04-24T08:17:36.142Z,71.55
2024-04-24T08:18:36.000Z,72.85
2024-04-24T08:19:36.013Z,73.19
2024-04-24T08:20:36.067Z,73.26
2024-04-24T08:21:36.008Z,72.85
2024-04-24T08:22:36.014Z,72.51
2024-04-24T08:23:36.073Z,71.69
2024-04-24T08:24:35.975Z,72.20
2024-04-24T08:25:35.965Z,72.09
2024-04-24T08:26:35.982Z,72.41
2024-04-24T08:27:35.973Z,72.20
2024-04-24T08:28:40.975Z,70.65
2024-04-24T08:29:38.026Z,71.17
2024-04-24T08:30:35.943Z,71.61
2024-04-24T08:31:35.921Z,71.51
2024-04-24T08:32:36.037Z,71.82
2024-04-24T08:33:36.954Z,72.85
2024-04-24T08:34:35.918Z,72.41
2024-04-24T08:35:35.921Z,71.10
2024-04-24T08:36:35.907Z,71.89
2024-04-24T08:37:35.886Z,71.86
2024-04-24T08:38:35.890Z,72.47
2024-04-24T08:39:35.874Z,71.14
2024-04-24T08:40:35.876Z,76.07
2024-04-24T08:41:35.899Z,73.95
2024-04-24T08:42:35.852Z,75.66
2024-04-24T08:43:35.851Z,72.89
2024-04-24T08:44:35.972Z,70.77
2024-04-24T08:45:35.847Z,68.66
2024-04-24T08:46:35.832Z,65.66
2024-04-24T08:47:36.103Z,60.24
2024-04-24T08:48:35.843Z,60.85
2024-04-24T08:49:35.810Z,62.10
2024-04-24T08:50:35.825Z,65.61
2024-04-24T08:51:35.786Z,64.92
2024-04-24T08:52:35.783Z,65.50
2024-04-24T08:53:35.791Z,67.17
2024-04-24T08:54:35.758Z,66.48
2024-04-24T08:55:35.759Z,66.51
2024-04-24T08:56:35.806Z,66.93
2024-04-24T08:57:35.769Z,67.13
2024-04-24T08:58:35.751Z,64.53
2024-04-24T08:59:35.770Z,67.07
2024-04-24T09:00:35.739Z,64.85
2024-04-24T09:01:35.730Z,63.21
2024-04-24T09:02:35.916Z,64.44
2024-04-24T09:03:35.870Z,63.17
2024-04-24T09:04:35.728Z,66.14
2024-04-24T09:05:35.701Z,65.77
2024-04-24T09:06:35.690Z,66.05
2024-04-24T09:07:35.689Z,65.84
2024-04-24T09:08:35.718Z,62.26
2024-04-24T09:09:35.657Z,64.26
2024-04-24T09:10:35.664Z,64.03
2024-04-24T09:11:35.722Z,64.06
2024-04-24T09:12:35.654Z,65.12
2024-04-24T09:13:35.640Z,65.14
2024-04-24T09:14:35.743Z,65.45
2024-04-24T09:15:35.630Z,66.79
2024-04-24T09:16:35.598Z,68.19
2024-04-24T09:17:35.784Z,65.26
2024-04-24T09:18:35.653Z,64.10
2024-04-24T09:19:35.599Z,63.39
2024-04-24T09:20:35.632Z,63.07
2024-04-24T09:21:35.586Z,63.05
2024-04-24T09:22:35.630Z,63.97
2024-04-24T09:23:35.596Z,63.02
2024-04-24T09:24:35.554Z,62.71
2024-04-24T09:25:35.619Z,62.40
2024-04-24T09:26:35.611Z,62.71
2024-04-24T09:27:35.536Z,63.02
2024-04-24T09:28:35.552Z,62.81
2024-04-24T09:29:35.615Z,63.15
2024-04-24T09:30:35.553Z,65.03
2024-04-24T09:31:35.519Z,65.88
2024-04-24T09:32:35.618Z,65.70
2024-04-24T09:33:35.599Z,66.22
2024-04-24T09:34:35.512Z,66.22
2024-04-24T09:35:35.533Z,66.04
2024-04-24T09:36:35.483Z,64.81
2024-04-24T09:37:35.512Z,67.68
2024-04-24T09:38:35.488Z,68.91
2024-04-24T09:39:35.491Z,69.50
2024-04-24T09:40:35.451Z,69.19
2024-04-24T09:41:35.493Z,70.08
2024-04-24T09:42:35.437Z,69.84
2024-04-24T09:43:35.433Z,68.21
2024-04-24T09:44:35.633Z,68.55
2024-04-24T09:45:36.437Z,69.68
2024-04-24T09:46:35.439Z,69.68
2024-04-24T09:47:35.554Z,68.76
2024-04-24T09:48:35.553Z,69.34
2024-04-24T09:49:35.404Z,69.41
2024-04-24T09:50:35.460Z,69.79
2024-04-24T09:51:35.386Z,68.52
2024-04-24T09:52:35.374Z,67.71
2024-04-24T09:53:35.392Z,62.01
2024-04-24T09:54:35.390Z,64.90
2024-04-24T09:55:35.363Z,65.90
2024-04-24T09:56:35.389Z,65.80
2024-04-24T09:57:35.392Z,65.05
2024-04-24T09:58:35.342Z,59.86
2024-04-24T09:59:35.390Z,60.10
2024-04-24T10:00:35.330Z,59.55
2024-04-24T10:01:35.338Z,59.27
2024-04-24T10:02:35.447Z,58.86
2024-04-24T10:03:35.348Z,58.86
2024-04-24T10:04:35.316Z,58.04
2024-04-24T10:05:39.690Z,58.33
2024-04-24T10:06:37.286Z,57.92
2024-04-24T10:07:35.289Z,57.71
2024-04-24T10:08:35.325Z,56.89
2024-04-24T10:09:35.299Z,55.84
2024-04-24T10:10:35.262Z,58.37
2024-04-24T10:11:35.300Z,55.71
2024-04-24T10:12:35.242Z,55.94
2024-04-24T10:13:35.266Z,57.68
2024-04-24T10:14:35.293Z,56.61
2024-04-24T10:15:35.219Z,54.69
2024-04-24T10:16:35.253Z,58.37
2024-04-24T10:17:35.339Z,57.73
2024-04-24T10:18:35.313Z,54.87
2024-04-24T10:19:35.214Z,53.44
2024-04-24T10:20:35.311Z,54.67
2024-04-24T10:21:35.194Z,55.05
2024-04-24T10:22:35.178Z,54.77
2024-04-24T10:23:37.467Z,56.94
2024-04-24T10:24:35.196Z,57.99
2024-04-24T10:25:35.174Z,58.76
2024-04-24T10:26:35.172Z,61.15
2024-04-24T10:27:35.141Z,62.37
2024-04-24T10:28:35.147Z,62.51
2024-04-24T10:29:35.808Z,62.12
2024-04-24T10:30:35.131Z,61.71
2024-04-24T10:31:35.119Z,61.20
2024-04-24T10:32:35.223Z,60.49
2024-04-24T10:33:35.211Z,61.00
2024-04-24T10:34:35.108Z,61.82
2024-04-24T10:35:35.114Z,60.79
2024-04-24T10:36:35.104Z,60.28
2024-04-24T10:37:35.089Z,62.40
2024-04-24T10:38:35.130Z,62.63
2024-04-24T10:39:35.069Z,63.02
2024-04-24T10:40:35.067Z,62.88
2024-04-24T10:41:35.147Z,62.27
2024-04-24T10:42:35.049Z,61.01
2024-04-24T10:43:35.226Z,61.96
2024-04-24T10:44:35.108Z,62.04
2024-04-24T10:45:35.037Z,60.37
2024-04-24T10:46:35.035Z,60.71
2024-04-24T10:47:35.131Z,60.53
2024-04-24T10:48:35.048Z,62.68
2024-04-24T10:49:34.995Z,62.58
2024-04-24T10:50:35.155Z,62.17
2024-04-24T10:51:35.150Z,62.37
2024-04-24T10:52:34.991Z,60.81
2024-04-24T10:53:48.411Z,60.22
2024-04-24T10:54:36.979Z,61.04
2024-04-24T10:55:34.976Z,60.17
2024-04-24T10:56:39.110Z,60.44
2024-04-24T10:57:37.114Z,60.62
2024-04-24T10:58:34.948Z,60.31
2024-04-24T10:59:35.046Z,59.78
2024-04-24T11:00:34.953Z,61.00
2024-04-24T11:01:42.691Z,62.13
2024-04-24T11:02:37.002Z,60.60
2024-04-24T11:03:34.988Z,60.90
2024-04-24T11:04:34.905Z,62.66
2024-04-24T11:05:35.122Z,62.42
2024-04-24T11:06:34.924Z,65.72
2024-04-24T11:07:38.356Z,65.83
2024-04-24T11:08:35.953Z,67.33
2024-04-24T11:09:34.881Z,65.84
2024-04-24T11:10:34.868Z,65.84
2024-04-24T11:11:35.016Z,63.44
2024-04-24T11:12:34.885Z,62.46
2024-04-24T11:13:34.855Z,59.38
2024-04-24T11:14:34.839Z,57.50
2024-04-24T11:15:34.809Z,60.07
2024-04-24T11:16:34.814Z,60.35
2024-04-24T11:17:35.082Z,58.59
2024-04-24T11:18:34.867Z,58.87
2024-04-24T11:19:34.822Z,57.82
2024-04-24T11:20:34.850Z,57.46
2024-04-24T11:21:34.763Z,57.51
2024-04-24T11:22:34.777Z,54.03
2024-04-24T11:23:34.785Z,51.11
2024-04-24T11:24:34.752Z,54.54
2024-04-24T11:25:42.269Z,53.14
2024-04-24T11:26:36.910Z,53.24
2024-04-24T11:27:34.753Z,54.00
2024-04-24T11:28:34.732Z,52.97
2024-04-24T11:29:34.752Z,50.51
2024-04-24T11:30:34.710Z,52.08
2024-04-24T11:31:34.696Z,50.41
2024-04-24T11:32:34.809Z,48.97
2024-04-24T11:33:34.942Z,49.84
2024-04-24T11:34:34.703Z,48.45
2024-04-24T11:35:34.691Z,48.00
2024-04-24T11:36:34.685Z,48.11
2024-04-24T11:37:34.693Z,47.86
2024-04-24T11:38:35.679Z,46.31
2024-04-24T11:39:34.634Z,43.34
2024-04-24T11:40:34.623Z,40.55
2024-04-24T11:41:34.710Z,40.77
2024-04-24T11:42:34.647Z,44.99
2024-04-24T11:43:34.644Z,49.35
2024-04-24T11:44:34.697Z,52.02
2024-04-24T11:45:34.617Z,52.76
2024-04-24T11:46:34.614Z,51.34
2024-04-24T11:47:34.754Z,53.55
2024-04-24T11:48:43.579Z,53.50
2024-04-24T11:49:36.605Z,49.40
2024-04-24T11:50:34.653Z,46.18
2024-04-24T11:51:34.565Z,46.95
2024-04-24T11:52:34.559Z,49.11
2024-04-24T11:53:34.582Z,48.10
2024-04-24T11:54:34.547Z,49.01
2024-04-24T11:55:34.565Z,49.39
2024-04-24T11:56:34.548Z,48.31
2024-04-24T11:57:34.611Z,48.26
2024-04-24T11:58:34.525Z,46.83
2024-04-24T11:59:34.558Z,44.01
2024-04-24T12:00:34.624Z,46.56
2024-04-24T12:01:34.500Z,47.15
2024-04-24T12:02:34.708Z,46.83
2024-04-24T12:03:34.570Z,46.28
2024-04-24T12:04:34.524Z,44.64
2024-04-24T12:05:34.518Z,45.40
2024-04-24T12:06:34.448Z,43.37
2024-04-24T12:07:34.454Z,42.07
2024-04-24T12:08:34.479Z,42.33
2024-04-24T12:09:34.435Z,44.29
2024-04-24T12:10:34.436Z,43.83
2024-04-24T12:11:34.448Z,46.20
2024-04-24T12:12:34.418Z,46.04
2024-04-24T12:13:34.423Z,46.86
2024-04-24T12:14:34.418Z,47.62
2024-04-24T12:15:35.409Z,46.46
2024-04-24T12:16:34.407Z,45.43
2024-04-24T12:17:34.504Z,44.78
2024-04-24T12:18:34.429Z,43.16
2024-04-24T12:19:34.362Z,43.16
2024-04-24T12:20:34.396Z,43.18
2024-04-24T12:21:34.369Z,42.76
2024-04-24T12:22:34.467Z,45.33
2024-04-24T12:23:34.380Z,44.54
2024-04-24T12:24:34.346Z,44.99
2024-04-24T12:25:34.310Z,46.53
2024-04-24T12:26:34.337Z,49.22
2024-04-24T12:27:34.319Z,48.36
2024-04-24T12:28:34.301Z,48.52
2024-04-24T12:29:34.342Z,47.00
2024-04-24T12:30:34.291Z,48.27
2024-04-24T12:31:34.275Z,47.60
2024-04-24T12:32:34.501Z,46.52
2024-04-24T12:33:34.344Z,45.53
2024-04-24T12:34:34.279Z,43.99
2024-04-24T12:35:34.330Z,39.83
2024-04-24T12:36:35.750Z,40.35
2024-04-24T12:37:34.237Z,41.97
2024-04-24T12:38:34.219Z,45.42
2024-04-24T12:39:34.233Z,45.75
2024-04-24T12:40:34.213Z,45.56
2024-04-24T12:41:34.237Z,47.19
2024-04-24T12:42:35.215Z,46.37
2024-04-24T12:43:34.221Z,48.05
2024-04-24T12:44:34.229Z,47.46
2024-04-24T12:45:34.181Z,48.73
2024-04-24T12:46:34.173Z,48.77
2024-04-24T12:47:34.215Z,50.02
2024-04-24T12:48:35.127Z,49.51
2024-04-24T12:49:34.157Z,49.87
2024-04-24T12:50:34.234Z,49.87
2024-04-24T12:51:34.147Z,49.67
2024-04-24T12:52:34.151Z,48.57