createdAt,value
2019-06-15T00:01:04.557Z,100322.73
2019-06-15T00:03:34.191Z,100316.86
2019-06-15T00:06:03.773Z,100286.47
2019-06-15T00:08:33.511Z,100259.59
2019-06-15T00:11:03.115Z,100257.25
2019-06-15T00:13:33.343Z,100276.49
2019-06-15T00:16:03.491Z,100285.04
2019-06-15T00:18:33.339Z,100275.41
2019-06-15T00:21:02.918Z,100265.62
2019-06-15T00:23:32.879Z,100259.59
2019-06-15T00:26:02.464Z,100263.23
2019-06-15T00:28:32.054Z,100256.08
2019-06-15T00:31:01.675Z,100243.70
2019-06-15T00:33:31.263Z,100241.80
2019-06-15T00:36:00.825Z,100244.35
2019-06-15T00:38:30.723Z,100231.07
2019-06-15T00:41:00.328Z,100220.21
2019-06-15T00:43:29.929Z,100218.59
2019-06-15T00:45:59.513Z,100218.12
2019-06-15T00:48:29.078Z,100206.95
2019-06-15T00:50:58.649Z,100186.13
2019-06-15T00:53:28.642Z,100199.84
2019-06-15T00:55:58.237Z,100225.53
2019-06-15T00:58:27.827Z,100232.93
2019-06-15T01:00:57.442Z,100241.70
2019-06-15T01:03:27.044Z,100233.60
2019-06-15T01:05:57.470Z,100235.83
2019-06-15T01:08:27.186Z,100225.25
2019-06-15T01:10:56.758Z,100218.73
2019-06-15T01:13:26.325Z,100219.55
2019-06-15T01:15:55.896Z,100219.98
2019-06-15T01:18:25.460Z,100208.81
2019-06-15T01:20:55.038Z,100194.70
2019-06-15T01:23:24.610Z,100183.08
2019-06-15T01:25:54.179Z,100180.25
2019-06-15T01:28:23.778Z,100177.04
2019-06-15T01:30:53.706Z,100170.66
2019-06-15T01:33:23.618Z,100159.53
2019-06-15T01:35:53.175Z,100151.70
2019-06-15T01:38:22.755Z,100140.30
2019-06-15T01:40:52.364Z,100129.53
2019-06-15T01:43:22.445Z,100123.38
2019-06-15T01:45:52.040Z,100113.59
2019-06-15T01:48:21.636Z,100105.75
2019-06-15T01:50:51.222Z,100094.85
2019-06-15T01:53:20.776Z,100100.73
2019-06-15T01:55:50.365Z,100085.96
2019-06-15T01:58:19.927Z,100085.16
2019-06-15T02:00:49.512Z,100072.47
2019-06-15T02:03:19.090Z,100070.23
2019-06-15T02:05:49.053Z,100065.25
2019-06-15T02:08:18.627Z,100056.41
2019-06-15T02:10:48.261Z,100054.70
2019-06-15T02:13:17.847Z,100045.34
2019-06-15T02:15:47.416Z,100040.48
2019-06-15T02:18:17.008Z,100030.17
2019-06-15T02:20:46.605Z,100032.44
2019-06-15T02:23:16.212Z,100034.40
2019-06-15T02:25:45.787Z,100039.02
2019-06-15T02:28:15.386Z,100044.16
2019-06-15T02:30:44.988Z,100054.48
2019-06-15T02:33:14.580Z,100045.84
2019-06-15T02:35:44.761Z,100038.29
2019-06-15T02:38:14.373Z,100045.52
2019-06-15T02:40:44.833Z,100045.23
2019-06-15T02:43:14.427Z,100050.92
2019-06-15T02:45:43.990Z,100057.80
2019-06-15T02:48:13.743Z,100055.05
2019-06-15T02:50:43.720Z,100059.95
2019-06-15T02:53:13.320Z,100052.41
2019-06-15T02:55:50.621Z,100047.26
2019-06-15T02:58:14.197Z,100052.41
2019-06-15T03:01:00.292Z,100060.23
2019-06-15T03:03:29.938Z,100062.60
2019-06-15T03:05:59.835Z,100068.75
2019-06-15T03:08:29.560Z,100069.71
2019-06-15T03:10:59.130Z,100079.07
2019-06-15T03:13:28.925Z,100079.35
2019-06-15T03:15:58.521Z,100077.42
2019-06-15T03:18:28.167Z,100080.63
2019-06-15T03:20:58.408Z,100088.16
2019-06-15T03:23:27.978Z,100095.58
2019-06-15T03:26:05.555Z,100095.02
2019-06-15T03:28:28.875Z,100102.13
2019-06-15T03:30:58.919Z,100109.23
2019-06-15T03:33:28.705Z,100096.67
2019-06-15T03:35:58.293Z,100083.98
2019-06-15T03:38:27.874Z,100069.62
2019-06-15T03:40:57.516Z,100066.84
2019-06-15T03:43:27.078Z,100069.62
2019-06-15T03:45:56.642Z,100070.89
2019-06-15T03:48:26.317Z,100078.28
2019-06-15T03:50:55.884Z,100079.81
2019-06-15T03:53:25.463Z,100080.22
2019-06-15T03:55:55.067Z,100079.94
2019-06-15T03:58:24.722Z,100076.05
2019-06-15T04:01:11.055Z,100072.40
2019-06-15T04:03:40.847Z,100073.27
2019-06-15T04:06:10.457Z,100061.54
2019-06-15T04:08:40.036Z,100066.84
2019-06-15T04:11:09.623Z,100054.16
2019-06-15T04:13:39.213Z,100045.52
2019-06-15T04:16:08.868Z,100047.89
2019-06-15T04:18:38.459Z,100043.41
2019-06-15T04:21:08.306Z,100049.55
2019-06-15T04:23:37.920Z,100049.42
2019-06-15T04:26:07.501Z,100052.34
2019-06-15T04:28:37.096Z,100047.05
2019-06-15T04:31:06.882Z,100045.37
2019-06-15T04:33:36.564Z,100051.07
2019-06-15T04:36:06.133Z,100052.32
2019-06-15T04:38:35.746Z,100052.04
2019-06-15T04:41:05.575Z,100048.67
2019-06-15T04:43:35.367Z,100055.78
2019-06-15T04:46:05.357Z,100063.28
2019-06-15T04:48:34.948Z,100078.78
2019-06-15T04:51:05.520Z,100093.16
2019-06-15T04:53:35.465Z,100105.02
2019-06-15T04:56:05.153Z,100109.20
2019-06-15T04:58:34.743Z,100115.87
2019-06-15T05:01:05.235Z,100113.53
2019-06-15T05:03:34.827Z,100098.34
2019-06-15T05:06:04.483Z,100089.55
2019-06-15T05:08:34.043Z,100092.50
2019-06-15T05:11:03.853Z,100093.90
2019-06-15T05:13:33.526Z,100086.36
2019-06-15T05:16:03.124Z,100094.58
2019-06-15T05:18:32.779Z,100106.98
2019-06-15T05:21:02.377Z,100105.04
2019-06-15T05:23:32.022Z,100101.83
2019-06-15T05:26:01.616Z,100088.02
2019-06-15T05:28:31.190Z,100087.73
2019-06-15T05:31:00.788Z,100088.70
2019-06-15T05:33:30.409Z,100086.90
2019-06-15T05:36:00.021Z,100099.87
2019-06-15T05:38:29.632Z,100098.34
2019-06-15T05:40:59.198Z,100107.83
2019-06-15T05:43:28.819Z,100111.44
2019-06-15T05:45:58.405Z,100116.75
2019-06-15T05:48:27.966Z,100120.20
2019-06-15T05:50:58.721Z,100134.71
2019-06-15T05:53:28.342Z,100133.21
2019-06-15T05:55:57.916Z,100120.95
2019-06-15T05:58:27.546Z,100131.80
2019-06-15T06:00:57.135Z,100129.56
2019-06-15T06:03:26.726Z,100144.66
2019-06-15T06:05:56.318Z,100137.80
2019-06-15T06:08:25.922Z,100142.69
2019-06-15T06:10:55.606Z,100142.53
2019-06-15T06:13:25.362Z,100151.33
2019-06-15T06:15:54.986Z,100153.14
2019-06-15T06:18:24.578Z,100155.52
2019-06-15T06:20:54.147Z,100154.27
2019-06-15T06:23:23.711Z,100152.42
2019-06-15T06:25:53.316Z,100158.02
2019-06-15T06:28:22.962Z,100173.08
2019-06-15T06:30:52.534Z,100170.30
2019-06-15T06:33:22.153Z,100178.53
2019-06-15T06:35:51.928Z,100172.69
2019-06-15T06:38:22.192Z,100173.69
2019-06-15T06:40:51.803Z,100173.39
2019-06-15T06:43:21.378Z,100169.19
2019-06-15T06:45:50.971Z,100174.78
2019-06-15T06:48:20.615Z,100173.25
2019-06-15T06:50:50.207Z,100177.71
2019-06-15T06:53:19.835Z,100173.09
2019-06-15T06:55:49.410Z,100178.12
2019-06-15T06:58:19.017Z,100185.80
2019-06-15T07:00:48.780Z,100186.07
2019-06-15T07:03:18.668Z,100178.12
2019-06-15T07:05:48.305Z,100180.91
2019-06-15T07:08:17.879Z,100185.92
2019-06-15T07:10:47.447Z,100178.98
2019-06-15T07:13:17.071Z,100174.36
2019-06-15T07:15:46.680Z,100174.22
2019-06-15T07:18:16.289Z,100196.97
2019-06-15T07:20:45.903Z,100203.80
2019-06-15T07:23:15.462Z,100204.92
2019-06-15T07:25:45.113Z,100208.12
2019-06-15T07:28:14.702Z,100205.48
2019-06-15T07:30:44.333Z,100213.84
2019-06-15T07:33:14.393Z,100228.20
2019-06-15T07:35:43.970Z,100220.68
2019-06-15T07:38:14.093Z,100220.80
2019-06-15T07:40:43.605Z,100224.69
2019-06-15T07:43:13.451Z,100228.98
2019-06-15T07:45:43.105Z,100242.05
2019-06-15T07:48:12.757Z,100246.27
2019-06-15T07:50:42.317Z,100246.45
2019-06-15T07:53:11.900Z,100249.64
2019-06-15T07:55:41.796Z,100250.64
2019-06-15T07:58:24.135Z,100252.30
2019-06-15T08:00:42.969Z,100261.46
2019-06-15T08:03:12.552Z,100269.30
2019-06-15T08:05:42.145Z,100278.09
2019-06-15T08:08:11.829Z,100276.97
2019-06-15T08:10:41.433Z,100282.70
2019-06-15T08:13:11.021Z,100285.34
2019-06-15T08:15:40.680Z,100287.09
2019-06-15T08:18:10.267Z,100288.45
2019-06-15T08:20:40.355Z,100287.50
2019-06-15T08:23:09.950Z,100286.71
2019-06-15T08:25:39.529Z,100285.08
2019-06-15T08:28:09.140Z,100288.45
2019-06-15T08:30:45.354Z,100284.77
2019-06-15T08:33:14.956Z,100282.43
2019-06-15T08:35:44.540Z,100288.86
2019-06-15T08:38:14.096Z,100285.70
2019-06-15T08:40:43.733Z,100290.05
2019-06-15T08:43:13.388Z,100297.47
2019-06-15T08:45:42.970Z,100287.41
2019-06-15T08:48:12.541Z,100293.69
2019-06-15T08:50:42.118Z,100293.94
2019-06-15T08:53:11.695Z,100291.80
2019-06-15T08:55:41.548Z,100299.20
2019-06-15T08:58:11.130Z,100295.52
2019-06-15T09:00:40.741Z,100297.75
2019-06-15T09:03:10.333Z,100302.13
2019-06-15T09:05:40.005Z,100301.78
2019-06-15T09:08:09.552Z,100302.69
2019-06-15T09:10:39.463Z,100301.16
2019-06-15T09:13:09.080Z,100310.40
2019-06-15T09:15:53.838Z,100316.45
2019-06-15T09:18:24.089Z,100306.55
2019-06-15T09:20:53.730Z,100312.47
2019-06-15T09:23:23.301Z,100319.16
2019-06-15T09:25:52.869Z,100319.92
2019-06-15T09:28:22.461Z,100317.64
2019-06-15T09:30:52.109Z,100324.24
2019-06-15T09:33:21.710Z,100324.47
2019-06-15T09:35:51.607Z,100326.02
2019-06-15T09:38:21.206Z,100329.27
2019-06-15T09:40:50.816Z,100348.48
2019-06-15T09:43:20.477Z,100340.75
2019-06-15T09:45:50.065Z,100345.53
2019-06-15T09:48:19.667Z,100349.55
2019-06-15T09:50:49.259Z,100357.69
2019-06-15T09:53:18.852Z,100357.96
2019-06-15T09:55:48.558Z,100374.16
2019-06-15T09:58:18.131Z,100380.73
2019-06-15T10:00:47.712Z,100377.27
2019-06-15T10:03:17.275Z,100393.80
2019-06-15T10:05:46.858Z,100391.70
2019-06-15T10:08:16.444Z,100406.80
2019-06-15T10:10:46.707Z,100391.72
2019-06-15T10:13:16.418Z,100397.88
2019-06-15T10:15:45.980Z,100397.05
2019-06-15T10:18:15.600Z,100401.23
2019-06-15T10:20:45.700Z,100411.85
2019-06-15T10:23:15.327Z,100409.06
2019-06-15T10:25:45.051Z,100410.47
2019-06-15T10:28:14.712Z,100424.27
2019-06-15T10:30:44.278Z,100422.19
2019-06-15T10:33:13.964Z,100428.32
2019-06-15T10:35:43.538Z,100433.92
2019-06-15T10:38:13.397Z,100447.89
2019-06-15T10:40:42.982Z,100435.62
2019-06-15T10:43:12.553Z,100449.15
2019-06-15T10:45:42.490Z,100456.72
2019-06-15T10:48:12.159Z,100452.94
2019-06-15T10:50:41.741Z,100450.69
2019-06-15T10:53:11.351Z,100457.27
2019-06-15T10:55:41.048Z,100458.80
2019-06-15T10:58:10.618Z,100465.80
2019-06-15T11:00:40.544Z,100467.19
2019-06-15T11:03:10.116Z,100452.52
2019-06-15T11:05:39.780Z,100469.98
2019-06-15T11:08:09.355Z,100476.42
2019-06-15T11:10:55.669Z,100474.48
2019-06-15T11:13:25.276Z,100477.98
2019-06-15T11:15:55.169Z,100486.09
2019-06-15T11:18:24.739Z,100482.72
2019-06-15T11:20:54.334Z,100482.96
2019-06-15T11:23:24.309Z,100490.66
2019-06-15T11:25:54.075Z,100493.44
2019-06-15T11:28:23.648Z,100507.01
2019-06-15T11:30:53.222Z,100511.76
2019-06-15T11:33:22.875Z,100516.67
2019-06-15T11:35:52.737Z,100529.42
2019-06-15T11:38:22.332Z,100533.33
2019-06-15T11:40:51.906Z,100539.64
2019-06-15T11:43:21.522Z,100531.23
2019-06-15T11:45:51.106Z,100545.19
2019-06-15T11:48:20.707Z,100545.19
2019-06-15T11:50:50.423Z,100547.01
2019-06-15T11:53:20.015Z,100546.41
2019-06-15T11:55:49.681Z,100543.05
2019-06-15T11:58:19.272Z,100536.19
2019-06-15T12:00:48.844Z,100541.63
2019-06-15T12:03:18.455Z,100553.22
2019-06-15T12:05:48.018Z,100560.23
2019-06-15T12:08:17.770Z,100547.27
2019-06-15T12:10:47.336Z,100555.78
2019-06-15T12:13:17.015Z,100555.89
2019-06-15T12:15:46.613Z,100561.59
2019-06-15T12:18:16.181Z,100566.90
2019-06-15T12:20:46.095Z,100573.64
2019-06-15T12:23:16.031Z,100571.00
2019-06-15T12:25:45.685Z,100579.83
2019-06-15T12:28:15.278Z,100591.59
2019-06-15T12:30:47.817Z,100591.19
2019-06-15T12:33:16.624Z,100601.11
2019-06-15T12:35:46.241Z,100602.35
2019-06-15T12:38:15.875Z,100603.02
2019-06-15T12:40:45.514Z,100605.19
2019-06-15T12:43:15.830Z,100603.77
2019-06-15T12:45:45.411Z,100607.66
2019-06-15T12:48:14.992Z,100603.92
2019-06-15T12:50:44.600Z,100595.38
2019-06-15T12:53:14.169Z,100592.61
2019-06-15T12:55:43.741Z,100597.14
2019-06-15T12:58:13.709Z,100602.02
2019-06-15T13:00:43.269Z,100602.86
2019-06-15T13:03:12.886Z,100607.73
2019-06-15T13:05:42.722Z,100602.79
2019-06-15T13:08:12.818Z,100607.47
2019-06-15T13:10:42.408Z,100609.61
2019-06-15T13:13:11.991Z,100605.39
2019-06-15T13:15:41.649Z,100607.47
2019-06-15T13:18:11.470Z,100620.13
2019-06-15T13:20:41.179Z,100618.70
2019-06-15T13:23:12.354Z,100617.42
2019-06-15T13:25:41.938Z,100614.77
2019-06-15T13:28:11.529Z,100613.63
2019-06-15T13:30:41.127Z,100614.30
2019-06-15T13:33:10.805Z,100615.58
2019-06-15T13:35:40.418Z,100624.98
2019-06-15T13:38:10.351Z,100621.66
2019-06-15T13:40:39.926Z,100639.04
2019-06-15T13:43:09.511Z,100628.39
2019-06-15T13:45:41.200Z,100634.84
2019-06-15T13:48:11.832Z,100640.06
2019-06-15T13:50:41.656Z,100635.42
2019-06-15T13:53:11.318Z,100636.24
2019-06-15T13:55:41.126Z,100643.36
2019-06-15T13:58:10.726Z,100638.74
2019-06-15T14:00:40.270Z,100651.21
2019-06-15T14:03:09.882Z,100649.12
2019-06-15T14:05:39.588Z,100639.19
2019-06-15T14:08:09.318Z,100638.91
2019-06-15T14:10:38.899Z,100636.31
2019-06-15T14:13:08.508Z,100648.30
2019-06-15T14:15:38.471Z,100644.16
2019-06-15T14:18:08.079Z,100634.73
2019-06-15T14:20:37.657Z,100640.14
2019-06-15T14:23:07.816Z,100651.95
2019-06-15T14:25:37.968Z,100646.54
2019-06-15T14:28:07.656Z,100642.41
2019-06-15T14:30:37.800Z,100636.61
2019-06-15T14:33:07.396Z,100639.65
2019-06-15T14:35:37.252Z,100629.05
2019-06-15T14:38:07.109Z,100632.63
2019-06-15T14:40:36.714Z,100630.20
2019-06-15T14:43:07.144Z,100616.39
2019-06-15T14:45:36.722Z,100616.08
2019-06-15T14:48:06.893Z,100623.13
2019-06-15T14:50:37.072Z,100628.16
2019-06-15T14:53:07.254Z,100626.02
2019-06-15T14:55:37.322Z,100628.09
2019-06-15T14:58:07.623Z,100647.55
2019-06-15T15:00:37.296Z,100631.05
2019-06-15T15:03:07.023Z,100635.70
2019-06-15T15:05:37.201Z,100642.77
2019-06-15T15:08:07.016Z,100646.34
2019-06-15T15:10:36.977Z,100631.47
2019-06-15T15:13:07.635Z,100625.72
2019-06-15T15:15:37.232Z,100632.66
2019-06-15T15:18:07.088Z,100628.52
2019-06-15T15:20:36.652Z,100628.21
2019-06-15T15:23:06.419Z,100630.88
2019-06-15T15:25:36.936Z,100631.60
2019-06-15T15:28:07.406Z,100627.95
2019-06-15T15:30:41.678Z,100633.28
2019-06-15T15:33:11.270Z,100626.57
2019-06-15T15:35:41.773Z,100638.89
2019-06-15T15:38:11.374Z,100645.16
2019-06-15T15:40:41.003Z,100639.73
2019-06-15T15:43:10.576Z,100649.12
2019-06-15T15:45:40.168Z,100653.44
2019-06-15T15:48:09.765Z,100659.03
2019-06-15T15:50:39.349Z,100653.87
2019-06-15T15:53:08.935Z,100652.52
2019-06-15T15:55:38.516Z,100652.35
2019-06-15T15:58:08.118Z,100657.08
2019-06-15T16:00:38.186Z,100653.94
2019-06-15T16:03:08.346Z,100652.41
2019-06-15T16:05:38.096Z,100664.41
2019-06-15T16:08:07.677Z,100656.34
2019-06-15T16:10:37.666Z,100667.69
2019-06-15T16:13:07.409Z,100660.28
2019-06-15T16:15:37.498Z,100657.03
2019-06-15T16:18:07.961Z,100668.91
2019-06-15T16:20:38.238Z,100665.56
2019-06-15T16:23:07.921Z,100669.58
2019-06-15T16:25:38.242Z,100666.92
2019-06-15T16:28:08.515Z,100662.30
2019-06-15T16:31:00.286Z,100657.64
2019-06-15T16:33:10.142Z,100667.14
2019-06-15T16:35:39.722Z,100661.06
2019-06-15T16:38:09.409Z,100663.26
2019-06-15T16:40:40.524Z,100660.52
2019-06-15T16:43:10.498Z,100655.02
2019-06-15T16:45:40.119Z,100658.91
2019-06-15T16:48:10.313Z,100659.14
2019-06-15T16:50:39.878Z,100663.02
2019-06-15T16:53:09.462Z,100677.51
2019-06-15T16:55:39.059Z,100662.65
2019-06-15T16:58:08.636Z,100662.65
2019-06-15T17:00:38.285Z,100665.45
2019-06-15T17:03:20.920Z,100670.28
2019-06-15T17:05:39.787Z,100674.61
2019-06-15T17:08:09.369Z,100668.42
2019-06-15T17:10:42.985Z,100675.22
2019-06-15T17:13:12.631Z,100677.58
2019-06-15T17:15:42.198Z,100671.94
2019-06-15T17:18:11.882Z,100664.41
2019-06-15T17:20:50.592Z,100665.92
2019-06-15T17:23:20.596Z,100665.76
2019-06-15T17:25:50.966Z,100662.95
2019-06-15T17:28:20.558Z,100656.94
2019-06-15T17:30:50.993Z,100667.08
2019-06-15T17:33:34.232Z,100665.25
2019-06-15T17:36:02.615Z,100660.42
2019-06-15T17:38:27.583Z,100663.02
2019-06-15T17:40:57.280Z,100677.37
2019-06-15T17:43:27.208Z,100671.73
2019-06-15T17:45:56.794Z,100674.53
2019-06-15T17:48:26.385Z,100680.72
2019-06-15T17:50:57.209Z,100675.85
2019-06-15T17:53:27.028Z,100669.83
2019-06-15T17:55:56.759Z,100664.25
2019-06-15T17:58:26.786Z,100675.27
2019-06-15T18:00:57.556Z,100674.97
2019-06-15T18:03:27.976Z,100662.78
2019-06-15T18:05:58.282Z,100665.06
2019-06-15T18:08:29.005Z,100671.37
2019-06-15T18:10:58.582Z,100662.70
2019-06-15T18:13:28.197Z,100663.29
2019-06-15T18:15:57.776Z,100669.76
2019-06-15T18:18:27.954Z,100664.86
2019-06-15T18:20:57.637Z,100664.93
2019-06-15T18:23:27.267Z,100671.01
2019-06-15T18:25:56.807Z,100665.58
2019-06-15T18:28:26.625Z,100671.20
2019-06-15T18:30:56.459Z,100660.67
2019-06-15T18:33:27.235Z,100659.44
2019-06-15T18:35:57.108Z,100668.44
2019-06-15T18:38:26.701Z,100663.11
2019-06-15T18:40:56.882Z,100662.81
2019-06-15T18:43:26.491Z,100668.44
2019-06-15T18:45:56.752Z,100672.13
2019-06-15T18:48:26.894Z,100664.53
2019-06-15T18:50:57.039Z,100668.46
2019-06-15T18:53:27.319Z,100665.67
2019-06-15T18:55:57.752Z,100665.66
2019-06-15T18:58:27.299Z,100671.32
2019-06-15T19:00:56.871Z,100662.94
2019-06-15T19:03:26.472Z,100664.88
2019-06-15T19:05:57.015Z,100666.84
2019-06-15T19:08:26.766Z,100674.54
2019-06-15T19:10:56.447Z,100671.33
2019-06-15T19:13:31.776Z,100672.62
2019-06-15T19:16:01.338Z,100669.44
2019-06-15T19:18:32.026Z,100677.95
2019-06-15T19:21:01.698Z,100677.42
2019-06-15T19:23:31.412Z,100677.42
2019-06-15T19:26:01.269Z,100679.55
2019-06-15T19:28:30.862Z,100689.34
2019-06-15T19:31:00.435Z,100684.45
2019-06-15T19:33:30.050Z,100694.08
2019-06-15T19:35:59.624Z,100705.56
2019-06-15T19:38:29.211Z,100702.63
2019-06-15T19:40:58.796Z,100713.39
2019-06-15T19:43:28.369Z,100719.67
2019-06-15T19:45:57.957Z,100712.97
2019-06-15T19:48:27.518Z,100719.14
2019-06-15T19:50:57.093Z,100729.08
2019-06-15T19:53:27.298Z,100738.30
2019-06-15T19:55:57.762Z,100748.25
2019-06-15T19:58:27.384Z,100757.88
2019-06-15T20:00:56.964Z,100749.21
2019-06-15T20:03:27.672Z,100747.67
2019-06-15T20:05:57.597Z,100750.88
2019-06-15T20:08:27.189Z,100760.66
2019-06-15T20:10:56.897Z,100761.66
2019-06-15T20:13:26.547Z,100756.88
2019-06-15T20:15:57.191Z,100768.75
2019-06-15T20:18:30.017Z,100769.05
2019-06-15T20:20:58.409Z,100764.01
2019-06-15T20:23:28.873Z,100759.81
2019-06-15T20:25:58.738Z,100759.77
2019-06-15T20:28:29.947Z,100752.21
2019-06-15T20:30:59.536Z,100765.61
2019-06-15T20:33:29.129Z,100767.57
2019-06-15T20:35:58.709Z,100777.07
2019-06-15T20:38:28.396Z,100775.91
2019-06-15T20:41:00.072Z,100772.20
2019-06-15T20:43:31.263Z,100771.06
2019-06-15T20:46:00.920Z,100773.28
2019-06-15T20:48:30.850Z,100771.47
2019-06-15T20:51:01.739Z,100767.70
2019-06-15T20:53:36.751Z,100774.30
2019-06-15T20:56:07.046Z,100768.55
2019-06-15T20:58:38.139Z,100769.92
2019-06-15T21:01:08.172Z,100765.98
2019-06-15T21:03:39.004Z,100778.08
2019-06-15T21:06:08.749Z,100772.33
2019-06-15T21:08:39.440Z,100769.34
2019-06-15T21:11:09.882Z,100774.80
2019-06-15T21:13:40.515Z,100775.05
2019-06-15T21:16:11.382Z,100780.77
2019-06-15T21:18:41.069Z,100793.19
2019-06-15T21:21:12.251Z,100793.19
2019-06-15T21:23:43.403Z,100798.05
2019-06-15T21:26:16.370Z,100799.41
2019-06-15T21:28:47.471Z,100802.36
2019-06-15T21:31:18.085Z,100800.30
2019-06-15T21:33:47.688Z,100804.17
2019-06-15T21:36:21.074Z,100807.44
2019-06-15T21:38:52.869Z,100820.09
2019-06-15T21:41:26.160Z,100819.53
2019-06-15T21:43:57.275Z,100829.54
2019-06-15T21:46:29.063Z,100827.73
2019-06-15T21:49:00.218Z,100821.44
2019-06-15T21:51:31.745Z,100832.19
2019-06-15T21:54:03.176Z,100826.04
2019-06-15T21:56:36.691Z,100829.08
2019-06-15T21:59:07.677Z,100827.13
2019-06-15T22:01:38.794Z,100824.02
2019-06-15T22:04:11.514Z,100829.69
2019-06-15T22:06:42.089Z,100830.91
2019-06-15T22:09:13.516Z,100836.60
2019-06-15T22:11:46.763Z,100828.89
2019-06-15T22:14:17.147Z,100828.67
2019-06-15T22:16:48.157Z,100835.41
2019-06-15T22:19:19.127Z,100842.52
2019-06-15T22:21:49.860Z,100846.50
2019-06-15T22:24:20.790Z,100848.20
2019-06-15T22:26:50.784Z,100847.00
2019-06-15T22:29:20.385Z,100849.14
2019-06-15T22:31:50.037Z,100855.42
2019-06-15T22:34:19.880Z,100862.54
2019-06-15T22:36:49.473Z,100870.86
2019-06-15T22:39:19.144Z,100877.36
2019-06-15T22:41:48.694Z,100879.53
2019-06-15T22:44:18.680Z,100888.44
2019-06-15T22:46:48.238Z,100898.80
2019-06-15T22:49:17.806Z,100904.94
2019-06-15T22:51:47.747Z,100895.66
2019-06-15T22:54:17.399Z,100903.52
2019-06-15T22:56:47.013Z,100910.48
2019-06-15T22:59:17.048Z,100906.88
2019-06-15T23:01:47.303Z,100908.81
2019-06-15T23:04:22.048Z,100907.72
2019-06-15T23:06:52.454Z,100925.48
2019-06-15T23:09:23.090Z,100922.40
2019-06-15T23:11:53.512Z,100922.16
2019-06-15T23:14:26.158Z,100924.20
2019-06-15T23:16:56.861Z,100918.67
2019-06-15T23:19:27.728Z,100918.44
2019-06-15T23:21:58.603Z,100929.65
2019-06-15T23:24:33.281Z,100923.97
2019-06-15T23:27:06.613Z,100930.36
2019-06-15T23:29:36.824Z,100931.67
2019-06-15T23:32:06.506Z,100939.76
2019-06-15T23:34:36.113Z,100947.70
2019-06-15T23:37:07.385Z,100937.21
2019-06-15T23:39:36.991Z,100946.96
2019-06-15T23:42:06.571Z,100942.52
2019-06-15T23:44:36.296Z,100936.62
2019-06-15T23:47:05.919Z,100934.70
2019-06-15T23:49:36.692Z,100920.83
2019-06-15T23:52:06.916Z,100921.45
2019-06-15T23:54:36.997Z,100921.22
2019-06-15T23:57:06.687Z,100926.14
2019-06-15T23:59:37.302Z,100944.08
