createdAt,value
2023-03-28T00:00:51.065Z,100073.19
2023-03-28T00:03:22.580Z,100071.19
2023-03-28T00:05:51.373Z,100063.72
2023-03-28T00:08:18.362Z,100063.72
2023-03-28T00:10:45.619Z,100065.13
2023-03-28T00:13:14.037Z,100064.53
2023-03-28T00:15:41.992Z,100077.09
2023-03-28T00:18:12.265Z,100075.75
2023-03-28T00:20:40.410Z,100068.78
2023-03-28T00:23:08.111Z,100072.34
2023-03-28T00:25:35.621Z,100069.84
2023-03-28T00:28:02.540Z,100069.84
2023-03-28T00:30:29.644Z,100064.88
2023-03-28T00:32:57.538Z,100073.94
2023-03-28T00:35:24.312Z,100073.41
2023-03-28T00:37:53.260Z,100073.63
2023-03-28T00:40:19.647Z,100068.09
2023-03-28T00:42:46.542Z,100059.84
2023-03-28T00:45:13.037Z,100073.06
2023-03-28T00:47:46.159Z,100056.81
2023-03-28T00:50:20.881Z,100065.28
2023-03-28T00:52:50.954Z,100063.13
2023-03-28T00:55:27.506Z,100065.28
2023-03-28T00:57:54.455Z,100068.03
2023-03-28T01:00:21.637Z,100067.66
2023-03-28T01:02:52.333Z,100070.19
2023-03-28T01:05:26.706Z,100060.91
2023-03-28T01:07:59.287Z,100067.13
2023-03-28T01:10:26.058Z,100062.97
2023-03-28T01:12:54.412Z,100057.25
2023-03-28T01:15:21.114Z,100071.06
2023-03-28T01:17:48.127Z,100075.59
2023-03-28T01:20:46.675Z,100079.31
2023-03-28T01:23:31.161Z,100084.84
2023-03-28T01:26:12.387Z,100074.16
2023-03-28T01:29:10.590Z,100081.81
2023-03-28T01:31:52.172Z,100078.72
2023-03-28T01:34:27.602Z,100091.63
2023-03-28T01:37:16.372Z,100086.66
2023-03-28T01:39:59.215Z,100090.75
2023-03-28T01:42:45.129Z,100095.91
2023-03-28T01:45:36.977Z,100089.34
2023-03-28T01:48:17.771Z,100092.38
2023-03-28T01:51:13.556Z,100111.28
2023-03-28T01:53:51.118Z,100101.72
2023-03-28T01:56:30.663Z,100113.31
2023-03-28T01:59:09.105Z,100116.06
2023-03-28T02:02:01.676Z,100106.94
2023-03-28T02:04:29.227Z,100116.94
2023-03-28T02:06:56.633Z,100114.53
2023-03-28T02:09:25.111Z,100124.13
2023-03-28T02:11:56.444Z,100118.03
2023-03-28T02:14:26.382Z,100111.72
2023-03-28T02:16:57.484Z,100113.44
2023-03-28T02:19:26.984Z,100117.81
2023-03-28T02:22:12.288Z,100127.16
2023-03-28T02:24:38.874Z,100128.75
2023-03-28T02:27:08.439Z,100119.31
2023-03-28T02:29:36.829Z,100120.28
2023-03-28T02:32:03.619Z,100131.19
2023-03-28T02:34:31.249Z,100125.41
2023-03-28T02:37:11.880Z,100119.91
2023-03-28T02:39:44.859Z,100133.41
2023-03-28T02:42:29.938Z,100135.22
2023-03-28T02:45:17.962Z,100135.03
2023-03-28T02:48:05.880Z,100140.59
2023-03-28T02:50:53.685Z,100139.47
2023-03-28T02:53:27.241Z,100134.56
2023-03-28T02:55:56.993Z,100121.50
2023-03-28T02:58:30.462Z,100136.84
2023-03-28T03:00:56.997Z,100136.59
2023-03-28T03:03:23.748Z,100120.44
2023-03-28T03:05:50.710Z,100141.03
2023-03-28T03:08:17.348Z,100142.72
2023-03-28T03:10:43.756Z,100139.09
2023-03-28T03:13:10.663Z,100148.44
2023-03-28T03:15:37.154Z,100141.81
2023-03-28T03:18:04.520Z,100142.63
2023-03-28T03:20:34.366Z,100142.28
2023-03-28T03:23:01.737Z,100142.34
2023-03-28T03:25:28.525Z,100150.56
2023-03-28T03:27:55.027Z,100164.81
2023-03-28T03:30:21.993Z,100162.22
2023-03-28T03:32:48.496Z,100173.59
2023-03-28T03:35:15.682Z,100167.97
2023-03-28T03:37:42.190Z,100170.13
2023-03-28T03:40:09.822Z,100166.34
2023-03-28T03:42:37.061Z,100178.72
2023-03-28T03:45:04.306Z,100193.59
2023-03-28T03:47:31.068Z,100185.09
2023-03-28T03:49:57.758Z,100195.25
2023-03-28T03:52:24.316Z,100204.34
2023-03-28T03:54:50.742Z,100207.31
2023-03-28T03:57:17.594Z,100200.47
2023-03-28T03:59:44.170Z,100213.59
2023-03-28T04:02:12.060Z,100221.00
2023-03-28T04:04:40.480Z,100216.34
2023-03-28T04:07:07.223Z,100227.56
2023-03-28T04:09:33.678Z,100226.72
2023-03-28T04:12:00.263Z,100233.31
2023-03-28T04:14:26.942Z,100228.34
2023-03-28T04:16:53.840Z,100235.75
2023-03-28T04:19:21.095Z,100233.81
2023-03-28T04:21:48.888Z,100253.56
2023-03-28T04:24:16.379Z,100244.50
2023-03-28T04:26:49.719Z,100256.81
2023-03-28T04:29:17.304Z,100255.16
2023-03-28T04:31:50.001Z,100259.28
2023-03-28T04:34:17.166Z,100266.97
2023-03-28T04:36:43.845Z,100271.63
2023-03-28T04:39:11.274Z,100281.75
2023-03-28T04:41:38.908Z,100280.09
2023-03-28T04:44:06.001Z,100286.41
2023-03-28T04:46:32.510Z,100296.03
2023-03-28T04:48:59.286Z,100302.31
2023-03-28T04:51:28.467Z,100300.94
2023-03-28T04:53:55.202Z,100300.06
2023-03-28T04:56:22.202Z,100310.72
2023-03-28T04:58:49.158Z,100317.59
2023-03-28T05:01:16.092Z,100312.66
2023-03-28T05:03:42.630Z,100314.84
2023-03-28T05:06:09.410Z,100331.34
2023-03-28T05:08:35.927Z,100323.13
2023-03-28T05:11:02.611Z,100333.03
2023-03-28T05:13:29.321Z,100341.84
2023-03-28T05:15:55.911Z,100341.53
2023-03-28T05:18:22.456Z,100352.00
2023-03-28T05:20:48.878Z,100352.28
2023-03-28T05:23:15.343Z,100357.22
2023-03-28T05:25:41.817Z,100356.38
2023-03-28T05:28:08.381Z,100363.78
2023-03-28T05:30:34.959Z,100369.28
2023-03-28T05:33:01.995Z,100374.75
2023-03-28T05:35:28.654Z,100378.06
2023-03-28T05:37:55.364Z,100388.50
2023-03-28T05:40:22.098Z,100379.16
2023-03-28T05:42:48.592Z,100389.84
2023-03-28T05:45:15.702Z,100396.69
2023-03-28T05:47:42.326Z,100405.19
2023-03-28T05:50:10.657Z,100407.09
2023-03-28T05:52:37.751Z,100412.84
2023-03-28T05:55:04.864Z,100415.84
2023-03-28T05:57:31.407Z,100420.25
2023-03-28T05:59:57.935Z,100421.03
2023-03-28T06:02:25.109Z,100420.19
2023-03-28T06:04:55.237Z,100434.19
2023-03-28T06:07:35.328Z,100435.28
2023-03-28T06:10:08.858Z,100434.41
2023-03-28T06:12:35.488Z,100453.88
2023-03-28T06:15:02.141Z,100455.78
2023-03-28T06:17:28.939Z,100454.69
2023-03-28T06:19:55.663Z,100457.44
2023-03-28T06:22:22.297Z,100456.06
2023-03-28T06:24:48.847Z,100456.91
2023-03-28T06:27:15.441Z,100467.63
2023-03-28T06:29:42.004Z,100472.63
2023-03-28T06:32:08.979Z,100467.56
2023-03-28T06:34:35.715Z,100478.91
2023-03-28T06:37:02.259Z,100475.03
2023-03-28T06:39:28.701Z,100490.28
2023-03-28T06:41:55.397Z,100491.81
2023-03-28T06:44:21.859Z,100487.75
2023-03-28T06:46:49.663Z,100501.78
2023-03-28T06:49:16.196Z,100490.00
2023-03-28T06:51:42.761Z,100506.38
2023-03-28T06:54:09.303Z,100507.28
2023-03-28T06:56:35.940Z,100516.84
2023-03-28T06:59:02.463Z,100514.63
2023-03-28T07:01:29.350Z,100518.09
2023-03-28T07:03:59.400Z,100514.72
2023-03-28T07:06:27.489Z,100516.03
2023-03-28T07:08:55.114Z,100522.78
2023-03-28T07:11:21.743Z,100517.06
2023-03-28T07:13:49.340Z,100511.31
2023-03-28T07:16:16.213Z,100528.38
2023-03-28T07:18:43.739Z,100529.22
2023-03-28T07:21:15.939Z,100527.50
2023-03-28T07:23:43.251Z,100538.25
2023-03-28T07:26:11.799Z,100550.25
2023-03-28T07:28:38.308Z,100542.56
2023-03-28T07:31:05.474Z,100549.63
2023-03-28T07:33:37.380Z,100563.00
2023-03-28T07:36:10.207Z,100559.81
2023-03-28T07:38:36.776Z,100565.00
2023-03-28T07:41:04.046Z,100565.47
2023-03-28T07:43:30.534Z,100565.84
2023-03-28T07:46:06.502Z,100561.50
2023-03-28T07:48:35.373Z,100569.59
2023-03-28T07:51:02.807Z,100574.94
2023-03-28T07:53:29.577Z,100573.31
2023-03-28T07:55:56.505Z,100569.66
2023-03-28T07:58:23.108Z,100571.59
2023-03-28T08:00:50.618Z,100584.59
2023-03-28T08:03:17.488Z,100582.38
2023-03-28T08:05:49.516Z,100582.63
2023-03-28T08:08:16.595Z,100588.22
2023-03-28T08:10:45.861Z,100601.59
2023-03-28T08:13:12.674Z,100593.25
2023-03-28T08:15:39.235Z,100588.09
2023-03-28T08:18:05.994Z,100596.31
2023-03-28T08:20:32.983Z,100596.28
2023-03-28T08:22:59.530Z,100599.81
2023-03-28T08:25:26.218Z,100609.38
2023-03-28T08:27:52.786Z,100616.25
2023-03-28T08:30:19.250Z,100618.19
2023-03-28T08:32:48.724Z,100615.50
2023-03-28T08:35:15.726Z,100618.34
2023-03-28T08:37:42.294Z,100617.47
2023-03-28T08:40:14.200Z,100610.63
2023-03-28T08:43:04.737Z,100619.72
2023-03-28T08:45:53.686Z,100626.72
2023-03-28T08:48:37.483Z,100626.91
2023-03-28T08:51:19.234Z,100616.69
2023-03-28T08:54:12.926Z,100623.81
2023-03-28T08:56:49.940Z,100636.41
2023-03-28T08:59:23.823Z,100644.69
2023-03-28T09:01:50.553Z,100634.41
2023-03-28T09:04:27.266Z,100634.47
2023-03-28T09:07:00.169Z,100628.63
2023-03-28T09:09:53.687Z,100630.72
2023-03-28T09:12:35.531Z,100640.47
2023-03-28T09:15:11.357Z,100641.00
2023-03-28T09:17:55.931Z,100655.56
2023-03-28T09:20:29.538Z,100664.00
2023-03-28T09:23:08.526Z,100661.03
2023-03-28T09:25:46.404Z,100662.59
2023-03-28T09:28:47.918Z,100660.84
2023-03-28T09:31:17.373Z,100660.25
2023-03-28T09:33:47.664Z,100666.38
2023-03-28T09:36:21.719Z,100670.94
2023-03-28T09:38:52.483Z,100667.84
2023-03-28T09:41:27.383Z,100669.03
2023-03-28T09:43:58.611Z,100654.06
2023-03-28T09:46:44.538Z,100657.97
2023-03-28T09:49:19.613Z,100667.16
2023-03-28T09:51:46.422Z,100668.41
2023-03-28T09:54:13.514Z,100667.16
2023-03-28T09:56:42.325Z,100673.88
2023-03-28T09:59:29.885Z,100668.50
2023-03-28T10:01:58.077Z,100679.81
2023-03-28T10:04:28.190Z,100679.66
2023-03-28T10:07:16.626Z,100680.34
2023-03-28T10:09:54.250Z,100675.09
2023-03-28T10:12:24.402Z,100695.94
2023-03-28T10:14:50.892Z,100677.16
2023-03-28T10:17:27.129Z,100679.38
2023-03-28T10:19:59.438Z,100681.25
2023-03-28T10:22:37.734Z,100681.47
2023-03-28T10:25:05.960Z,100695.72
2023-03-28T10:27:40.023Z,100691.16
2023-03-28T10:30:21.947Z,100692.13
2023-03-28T10:33:07.022Z,100680.06
2023-03-28T10:35:33.982Z,100681.53
2023-03-28T10:38:04.761Z,100674.13
2023-03-28T10:40:32.464Z,100687.25
2023-03-28T10:42:59.304Z,100674.44
2023-03-28T10:45:38.040Z,100672.91
2023-03-28T10:48:17.311Z,100670.41
2023-03-28T10:50:46.291Z,100678.16
2023-03-28T10:53:37.188Z,100681.44
2023-03-28T10:56:41.503Z,100691.72
2023-03-28T10:59:49.032Z,100687.25
2023-03-28T11:02:20.003Z,100678.81
2023-03-28T11:04:56.956Z,100712.38
2023-03-28T11:07:45.459Z,100683.25
2023-03-28T11:10:34.083Z,100674.50
2023-03-28T11:13:13.325Z,100674.47
2023-03-28T11:15:54.159Z,100679.63
2023-03-28T11:18:51.116Z,100685.22
2023-03-28T11:21:33.049Z,100684.94
2023-03-28T11:24:20.785Z,100695.41
2023-03-28T11:27:15.690Z,100681.28
2023-03-28T11:30:16.719Z,100678.34
2023-03-28T11:32:57.636Z,100701.88
2023-03-28T11:35:31.012Z,100694.97
2023-03-28T11:38:04.447Z,100695.63
2023-03-28T11:40:47.036Z,100691.81
2023-03-28T11:43:16.873Z,100695.47
2023-03-28T11:45:52.029Z,100687.53
2023-03-28T11:48:23.525Z,100682.78
2023-03-28T11:51:32.025Z,100675.63
2023-03-28T11:54:05.315Z,100669.91
2023-03-28T11:56:51.029Z,100684.38
2023-03-28T11:59:42.784Z,100675.59
2023-03-28T12:02:23.349Z,100675.50
2023-03-28T12:04:57.331Z,100677.13
2023-03-28T12:07:36.074Z,100661.88
2023-03-28T12:10:11.165Z,100657.44
2023-03-28T12:12:44.003Z,100661.69
2023-03-28T12:15:20.386Z,100663.38
2023-03-28T12:17:50.212Z,100665.41
2023-03-28T12:20:43.943Z,100673.72
2023-03-28T12:23:23.816Z,100668.50
2023-03-28T12:26:00.133Z,100672.16
2023-03-28T12:28:45.395Z,100673.97
2023-03-28T12:31:38.458Z,100656.84
2023-03-28T12:34:12.184Z,100660.75
2023-03-28T12:37:01.750Z,100657.94
2023-03-28T12:39:43.429Z,100661.47
2023-03-28T12:42:13.159Z,100660.28
2023-03-28T12:44:46.470Z,100659.59
2023-03-28T12:47:17.442Z,100657.75
2023-03-28T12:50:15.088Z,100669.56
2023-03-28T12:52:43.884Z,100668.94
2023-03-28T12:55:26.149Z,100673.97
2023-03-28T12:57:54.694Z,100672.34
2023-03-28T13:00:24.546Z,100665.38
2023-03-28T13:03:16.411Z,100676.06
2023-03-28T13:05:55.984Z,100662.63
2023-03-28T13:08:47.298Z,100668.25
2023-03-28T13:11:25.454Z,100665.66
2023-03-28T13:14:16.989Z,100663.47
2023-03-28T13:16:58.039Z,100662.94
2023-03-28T13:19:46.586Z,100677.94
2023-03-28T13:22:28.810Z,100670.13
2023-03-28T13:25:25.877Z,100671.50
2023-03-28T13:28:12.278Z,100668.78
2023-03-28T13:30:46.643Z,100661.56
2023-03-28T13:33:26.452Z,100656.84
2023-03-28T13:35:58.974Z,100646.50
2023-03-28T13:38:28.309Z,100653.84
2023-03-28T13:41:09.825Z,100646.34
2023-03-28T13:43:48.507Z,100656.97
2023-03-28T13:46:29.433Z,100655.84
2023-03-28T13:49:16.319Z,100654.47
2023-03-28T13:51:58.629Z,100668.78
2023-03-28T13:54:28.279Z,100664.34
2023-03-28T13:57:01.746Z,100668.44
2023-03-28T13:59:39.284Z,100657.94
2023-03-28T14:02:42.851Z,100647.72
2023-03-28T14:05:27.087Z,100660.78
2023-03-28T14:07:55.472Z,100657.81
2023-03-28T14:10:31.138Z,100656.63
2023-03-28T14:13:01.388Z,100652.16
2023-03-28T14:15:30.502Z,100649.56
2023-03-28T14:17:58.591Z,100641.41
2023-03-28T14:20:26.429Z,100646.22
2023-03-28T14:23:00.360Z,100643.16
2023-03-28T14:25:28.663Z,100647.75
2023-03-28T14:27:56.758Z,100649.75
2023-03-28T14:30:39.944Z,100644.81
2023-03-28T14:33:14.789Z,100651.09
2023-03-28T14:35:48.299Z,100652.34
2023-03-28T14:38:28.036Z,100657.75
2023-03-28T14:40:55.843Z,100662.28
2023-03-28T14:43:31.740Z,100649.41
2023-03-28T14:46:03.509Z,100662.72
2023-03-28T14:48:30.418Z,100668.13
2023-03-28T14:50:59.014Z,100669.25
2023-03-28T14:53:27.781Z,100653.50
2023-03-28T14:55:58.731Z,100647.53
2023-03-28T14:58:27.686Z,100648.41
2023-03-28T15:00:58.196Z,100645.63
2023-03-28T15:03:35.158Z,100649.03
2023-03-28T15:06:02.356Z,100648.47
2023-03-28T15:08:35.910Z,100642.59
2023-03-28T15:11:15.443Z,100654.88
2023-03-28T15:13:51.269Z,100655.34
2023-03-28T15:16:23.511Z,100651.25
2023-03-28T15:19:23.285Z,100663.59
2023-03-28T15:21:55.434Z,100656.41
2023-03-28T15:24:22.377Z,100656.50
2023-03-28T15:26:51.325Z,100654.19
2023-03-28T15:29:19.214Z,100663.16
2023-03-28T15:31:46.389Z,100665.25
2023-03-28T15:34:24.794Z,100667.56
2023-03-28T15:36:57.764Z,100664.78
2023-03-28T15:39:27.179Z,100665.50
2023-03-28T15:42:20.297Z,100669.41
2023-03-28T15:44:58.991Z,100669.69
2023-03-28T15:47:29.407Z,100666.19
2023-03-28T15:50:03.321Z,100664.84
2023-03-28T15:52:31.055Z,100667.25
2023-03-28T15:54:58.947Z,100666.25
2023-03-28T15:57:27.567Z,100666.38
2023-03-28T15:59:56.090Z,100665.97
2023-03-28T16:02:22.684Z,100665.41
2023-03-28T16:05:06.253Z,100666.38
2023-03-28T16:07:45.864Z,100667.59
2023-03-28T16:10:14.970Z,100659.47
2023-03-28T16:12:41.848Z,100667.09
2023-03-28T16:15:08.941Z,100665.56
2023-03-28T16:17:36.334Z,100664.41
2023-03-28T16:20:12.973Z,100674.47
2023-03-28T16:22:39.734Z,100674.72
2023-03-28T16:25:06.890Z,100671.94
2023-03-28T16:27:35.368Z,100672.59
2023-03-28T16:30:04.348Z,100671.88
2023-03-28T16:32:31.015Z,100674.09
2023-03-28T16:34:57.615Z,100666.25
2023-03-28T16:37:24.051Z,100662.97
2023-03-28T16:39:50.538Z,100676.25
2023-03-28T16:42:18.284Z,100682.53
2023-03-28T16:44:44.776Z,100671.31
2023-03-28T16:47:11.310Z,100673.81
2023-03-28T16:49:37.908Z,100675.47
2023-03-28T16:52:05.235Z,100667.84
2023-03-28T16:54:31.816Z,100666.00
2023-03-28T16:56:58.389Z,100668.88
2023-03-28T16:59:24.982Z,100669.59
2023-03-28T17:01:52.173Z,100668.91
2023-03-28T17:04:18.747Z,100662.34
2023-03-28T17:06:45.743Z,100666.97
2023-03-28T17:09:12.465Z,100665.19
2023-03-28T17:11:40.324Z,100663.34
2023-03-28T17:14:06.825Z,100671.03
2023-03-28T17:16:33.464Z,100668.88
2023-03-28T17:18:59.916Z,100668.44
2023-03-28T17:21:26.481Z,100660.94
2023-03-28T17:23:53.245Z,100658.84
2023-03-28T17:26:19.810Z,100664.59
2023-03-28T17:28:46.619Z,100661.41
2023-03-28T17:31:16.798Z,100667.72
2023-03-28T17:33:44.027Z,100660.13
2023-03-28T17:36:22.050Z,100666.88
2023-03-28T17:38:50.370Z,100662.84
2023-03-28T17:41:17.437Z,100669.31
2023-03-28T17:43:44.040Z,100673.69
2023-03-28T17:46:11.950Z,100670.69
2023-03-28T17:48:39.202Z,100671.59
2023-03-28T17:51:06.171Z,100679.22
2023-03-28T17:53:33.521Z,100683.09
2023-03-28T17:56:00.427Z,100677.69
2023-03-28T17:58:27.821Z,100677.00
2023-03-28T18:00:54.397Z,100676.56
2023-03-28T18:03:21.690Z,100682.44
2023-03-28T18:05:50.017Z,100684.75
2023-03-28T18:08:16.815Z,100678.19
2023-03-28T18:10:43.435Z,100668.84
2023-03-28T18:13:09.899Z,100670.31
2023-03-28T18:15:36.340Z,100671.41
2023-03-28T18:18:02.995Z,100667.97
2023-03-28T18:20:29.597Z,100669.44
2023-03-28T18:22:56.119Z,100664.50
2023-03-28T18:25:23.140Z,100668.25
2023-03-28T18:27:49.701Z,100671.56
2023-03-28T18:30:16.218Z,100669.97
2023-03-28T18:32:43.193Z,100671.69
2023-03-28T18:35:10.178Z,100673.16
2023-03-28T18:37:36.796Z,100678.75
2023-03-28T18:40:07.542Z,100680.75
2023-03-28T18:42:35.813Z,100678.84
2023-03-28T18:45:03.352Z,100677.50
2023-03-28T18:47:29.872Z,100674.56
2023-03-28T18:49:56.871Z,100674.38
2023-03-28T18:52:23.480Z,100683.78
2023-03-28T18:54:51.084Z,100682.75
2023-03-28T18:57:17.546Z,100689.84
2023-03-28T18:59:44.551Z,100680.81
2023-03-28T19:02:14.004Z,100677.59
2023-03-28T19:04:40.632Z,100672.94
2023-03-28T19:07:08.518Z,100671.00
2023-03-28T19:09:35.205Z,100673.25
2023-03-28T19:12:01.856Z,100670.78
2023-03-28T19:14:28.481Z,100674.47
2023-03-28T19:16:55.254Z,100675.84
2023-03-28T19:19:23.425Z,100672.88
2023-03-28T19:21:51.788Z,100671.75
2023-03-28T19:24:21.264Z,100669.56
2023-03-28T19:26:48.630Z,100672.63
2023-03-28T19:29:15.949Z,100676.16
2023-03-28T19:31:42.899Z,100670.66
2023-03-28T19:34:20.125Z,100679.50
2023-03-28T19:36:47.429Z,100667.94
2023-03-28T19:39:14.260Z,100664.38
2023-03-28T19:41:41.045Z,100669.38
2023-03-28T19:44:07.606Z,100669.97
2023-03-28T19:46:36.413Z,100666.09
2023-03-28T19:49:06.335Z,100674.09
2023-03-28T19:51:33.578Z,100663.38
2023-03-28T19:54:00.440Z,100670.00
2023-03-28T19:56:28.440Z,100671.94
2023-03-28T19:58:54.955Z,100669.19
2023-03-28T20:01:22.203Z,100660.13
2023-03-28T20:03:52.820Z,100667.56
2023-03-28T20:06:21.358Z,100660.22
2023-03-28T20:08:48.071Z,100665.16
2023-03-28T20:11:15.313Z,100663.25
2023-03-28T20:13:41.765Z,100669.31
2023-03-28T20:16:10.088Z,100669.03
2023-03-28T20:18:37.195Z,100665.75
2023-03-28T20:21:06.750Z,100670.41
2023-03-28T20:23:34.041Z,100660.00
2023-03-28T20:26:01.627Z,100655.03
2023-03-28T20:28:32.543Z,100652.88
2023-03-28T20:30:59.391Z,100655.38
2023-03-28T20:33:26.303Z,100644.66
2023-03-28T20:35:54.302Z,100634.78
2023-03-28T20:38:21.306Z,100641.66
2023-03-28T20:40:47.895Z,100639.72
2023-03-28T20:43:19.836Z,100637.25
2023-03-28T20:45:54.307Z,100632.03
2023-03-28T20:48:25.940Z,100630.38
2023-03-28T20:50:55.094Z,100633.94
2023-03-28T20:53:22.421Z,100628.16
2023-03-28T20:55:50.203Z,100633.66
2023-03-28T20:58:16.852Z,100615.53
2023-03-28T21:00:43.742Z,100619.66
2023-03-28T21:03:11.337Z,100610.06
2023-03-28T21:05:42.204Z,100611.97
2023-03-28T21:08:08.708Z,100610.06
2023-03-28T21:10:36.423Z,100605.13
2023-03-28T21:13:02.920Z,100606.78
2023-03-28T21:15:30.566Z,100609.25
2023-03-28T21:17:58.593Z,100604.59
2023-03-28T21:20:25.022Z,100600.22
2023-03-28T21:22:51.548Z,100597.19
2023-03-28T21:25:18.510Z,100605.44
2023-03-28T21:27:45.054Z,100605.72
2023-03-28T21:30:13.779Z,100611.47
2023-03-28T21:32:41.000Z,100608.47
2023-03-28T21:35:07.959Z,100609.84
2023-03-28T21:37:34.536Z,100606.81
2023-03-28T21:40:01.169Z,100609.03
2023-03-28T21:42:27.891Z,100610.63
2023-03-28T21:44:54.355Z,100594.47
2023-03-28T21:47:21.013Z,100602.97
2023-03-28T21:49:49.431Z,100606.25
2023-03-28T21:52:16.289Z,100596.94
2023-03-28T21:54:42.729Z,100600.22
2023-03-28T21:57:09.807Z,100606.25
2023-03-28T21:59:36.492Z,100609.25
2023-03-28T22:02:03.137Z,100604.31
2023-03-28T22:04:29.652Z,100607.63
2023-03-28T22:06:56.584Z,100601.59
2023-03-28T22:09:23.161Z,100600.75
2023-03-28T22:11:49.668Z,100592.53
2023-03-28T22:14:16.231Z,100595.81
2023-03-28T22:16:42.774Z,100596.94
2023-03-28T22:19:09.728Z,100587.06
2023-03-28T22:21:37.183Z,100583.50
2023-03-28T22:24:06.600Z,100576.91
2023-03-28T22:26:33.370Z,100568.94
2023-03-28T22:28:59.902Z,100568.94
2023-03-28T22:31:27.115Z,100563.47
2023-03-28T22:33:54.297Z,100560.16
2023-03-28T22:36:21.036Z,100570.59
2023-03-28T22:38:47.555Z,100569.50
2023-03-28T22:41:14.253Z,100568.94
2023-03-28T22:43:43.429Z,100567.84
2023-03-28T22:46:12.601Z,100562.63
2023-03-28T22:48:39.848Z,100566.75
2023-03-28T22:51:11.698Z,100569.78
2023-03-28T22:53:39.801Z,100562.09
2023-03-28T22:56:06.852Z,100562.66
2023-03-28T22:58:34.014Z,100551.41
2023-03-28T23:01:01.086Z,100548.94
2023-03-28T23:03:28.207Z,100550.88
2023-03-28T23:05:55.095Z,100551.41
2023-03-28T23:08:22.225Z,100548.66
2023-03-28T23:10:48.929Z,100547.56
2023-03-28T23:13:16.353Z,100546.72
2023-03-28T23:15:43.696Z,100544.81
2023-03-28T23:18:10.884Z,100543.16
2023-03-28T23:20:38.245Z,100546.47
2023-03-28T23:23:04.822Z,100550.28
2023-03-28T23:25:31.352Z,100548.66
2023-03-28T23:27:57.945Z,100540.69
2023-03-28T23:30:24.452Z,100539.88
2023-03-28T23:32:51.201Z,100544.50
2023-03-28T23:35:18.062Z,100554.09
2023-03-28T23:37:44.809Z,100545.03
2023-03-28T23:40:14.818Z,100550.22
2023-03-28T23:42:43.738Z,100545.00
2023-03-28T23:45:11.794Z,100540.91
2023-03-28T23:47:38.689Z,100539.00
2023-03-28T23:50:06.618Z,100543.66
2023-03-28T23:52:33.390Z,100538.41
2023-03-28T23:55:00.134Z,100537.03
2023-03-28T23:57:28.542Z,100533.44
2023-03-28T23:59:56.400Z,100525.78
