createdAt,value
2019-01-06T00:00:30.491Z,5.30
2019-01-06T00:03:26.099Z,5.50
2019-01-06T00:06:14.358Z,5.50
2019-01-06T00:08:47.385Z,5.40
2019-01-06T00:11:20.079Z,5.60
2019-01-06T00:13:50.326Z,5.60
2019-01-06T00:16:20.550Z,5.60
2019-01-06T00:18:50.907Z,5.60
2019-01-06T00:21:27.176Z,5.60
2019-01-06T00:23:59.917Z,5.60
2019-01-06T00:26:32.747Z,5.50
2019-01-06T00:29:03.010Z,5.50
2019-01-06T00:31:36.206Z,5.50
2019-01-06T00:34:06.461Z,5.50
2019-01-06T00:36:36.666Z,5.50
2019-01-06T00:39:24.049Z,5.50
2019-01-06T00:41:54.269Z,5.40
2019-01-06T00:44:30.513Z,5.20
2019-01-06T00:47:06.137Z,5.20
2019-01-06T00:49:36.385Z,5.10
2019-01-06T00:52:24.511Z,5.10
2019-01-06T00:55:09.849Z,5.00
2019-01-06T00:57:49.313Z,4.90
2019-01-06T01:00:19.486Z,4.70
2019-01-06T01:02:55.394Z,4.70
2019-01-06T01:05:28.413Z,4.70
2019-01-06T01:08:15.120Z,4.50
2019-01-06T01:10:45.444Z,4.50
2019-01-06T01:13:21.414Z,4.60
2019-01-06T01:15:51.913Z,4.60
2019-01-06T01:18:25.183Z,4.50
2019-01-06T01:21:01.426Z,4.40
2019-01-06T01:23:31.628Z,4.50
2019-01-06T01:26:19.734Z,4.50
2019-01-06T01:28:55.669Z,4.40
2019-01-06T01:31:41.041Z,4.50
2019-01-06T01:34:11.257Z,4.30
2019-01-06T01:36:50.420Z,4.30
2019-01-06T01:39:36.547Z,4.40
2019-01-06T01:42:09.517Z,4.50
2019-01-06T01:44:57.950Z,4.50
2019-01-06T01:47:30.882Z,4.30
2019-01-06T01:50:06.861Z,4.40
2019-01-06T01:52:37.114Z,4.40
2019-01-06T01:55:07.325Z,4.40
2019-01-06T01:57:43.515Z,4.30
2019-01-06T02:00:29.067Z,4.30
2019-01-06T02:03:04.950Z,4.30
2019-01-06T02:05:35.169Z,4.60
2019-01-06T02:08:08.089Z,4.70
2019-01-06T02:10:40.980Z,4.70
2019-01-06T02:13:23.014Z,4.70
2019-01-06T02:15:53.250Z,4.80
2019-01-06T02:18:26.157Z,4.60
2019-01-06T02:20:56.377Z,4.50
2019-01-06T02:23:38.641Z,4.50
2019-01-06T02:26:25.143Z,4.60
2019-01-06T02:29:01.574Z,4.60
2019-01-06T02:31:46.704Z,4.60
2019-01-06T02:34:29.254Z,4.60
2019-01-06T02:37:16.122Z,4.60
2019-01-06T02:40:02.767Z,4.70
2019-01-06T02:42:32.992Z,4.70
2019-01-06T02:45:09.654Z,4.70
2019-01-06T02:47:39.878Z,4.70
2019-01-06T02:50:12.673Z,4.50
2019-01-06T02:52:42.893Z,4.40
2019-01-06T02:55:13.127Z,4.40
2019-01-06T02:57:49.081Z,4.60
2019-01-06T03:00:34.364Z,4.60
2019-01-06T03:03:10.269Z,4.50
2019-01-06T03:05:40.509Z,4.50
2019-01-06T03:08:19.998Z,4.60
2019-01-06T03:10:50.169Z,4.50
2019-01-06T03:13:32.329Z,4.40
2019-01-06T03:16:11.550Z,4.40
2019-01-06T03:18:58.118Z,4.50
2019-01-06T03:21:31.385Z,4.40
2019-01-06T03:24:01.606Z,4.40
2019-01-06T03:26:48.070Z,4.50
2019-01-06T03:29:34.923Z,4.50
2019-01-06T03:32:21.573Z,4.40
2019-01-06T03:34:51.781Z,4.60
2019-01-06T03:37:27.869Z,4.60
2019-01-06T03:39:58.088Z,4.60
2019-01-06T03:42:46.217Z,4.50
2019-01-06T03:45:19.034Z,4.20
2019-01-06T03:48:01.354Z,4.30
2019-01-06T03:50:31.566Z,4.30
2019-01-06T03:53:01.821Z,4.30
2019-01-06T03:55:48.338Z,4.40
2019-01-06T03:58:27.585Z,4.30
2019-01-06T04:01:00.547Z,4.40
2019-01-06T04:03:36.551Z,4.40
2019-01-06T04:06:06.843Z,4.40
2019-01-06T04:08:53.803Z,4.30
2019-01-06T04:11:39.895Z,4.40
2019-01-06T04:14:26.311Z,4.50
2019-01-06T04:17:15.091Z,4.50
2019-01-06T04:20:00.030Z,4.60
2019-01-06T04:22:47.194Z,4.50
2019-01-06T04:25:17.455Z,4.50
2019-01-06T04:27:53.187Z,4.50
2019-01-06T04:30:35.414Z,4.20
2019-01-06T04:33:05.629Z,4.30
2019-01-06T04:35:35.881Z,4.40
2019-01-06T04:38:06.104Z,4.20
2019-01-06T04:40:36.349Z,4.30
2019-01-06T04:43:06.569Z,4.30
2019-01-06T04:45:53.451Z,4.50
2019-01-06T04:48:23.663Z,4.50
2019-01-06T04:50:56.328Z,4.60
2019-01-06T04:53:35.855Z,4.60
2019-01-06T04:56:14.848Z,4.50
2019-01-06T04:59:01.604Z,4.70
2019-01-06T05:01:48.276Z,4.70
2019-01-06T05:04:18.490Z,4.80
2019-01-06T05:07:04.912Z,4.70
2019-01-06T05:09:44.282Z,4.70
2019-01-06T05:12:14.522Z,4.60
2019-01-06T05:14:54.119Z,4.60
2019-01-06T05:17:30.283Z,4.60
2019-01-06T05:20:12.189Z,4.60
2019-01-06T05:22:57.186Z,4.60
2019-01-06T05:25:43.938Z,4.70
2019-01-06T05:28:17.087Z,4.60
2019-01-06T05:31:03.476Z,4.40
2019-01-06T05:33:48.693Z,4.30
2019-01-06T05:36:24.703Z,4.30
2019-01-06T05:39:00.998Z,4.40
2019-01-06T05:41:43.182Z,4.10
2019-01-06T05:44:19.582Z,4.20
2019-01-06T05:46:52.878Z,4.40
2019-01-06T05:49:39.369Z,4.40
2019-01-06T05:52:09.594Z,4.50
2019-01-06T05:54:56.101Z,4.20
2019-01-06T05:57:32.208Z,4.30
2019-01-06T06:00:14.806Z,4.30
2019-01-06T06:02:47.774Z,4.20
2019-01-06T06:05:29.844Z,4.30
2019-01-06T06:08:15.357Z,4.40
2019-01-06T06:11:00.971Z,4.30
2019-01-06T06:13:47.782Z,4.40
2019-01-06T06:16:27.176Z,4.40
2019-01-06T06:19:13.580Z,4.40
2019-01-06T06:22:00.181Z,4.40
2019-01-06T06:24:46.700Z,4.50
2019-01-06T06:27:25.638Z,4.50
2019-01-06T06:30:01.554Z,4.30
2019-01-06T06:32:34.772Z,4.20
2019-01-06T06:35:08.062Z,4.00
2019-01-06T06:37:38.332Z,4.30
2019-01-06T06:40:11.534Z,4.40
2019-01-06T06:42:58.072Z,4.30
2019-01-06T06:45:44.780Z,4.30
2019-01-06T06:48:15.030Z,4.20
2019-01-06T06:50:57.522Z,4.40
2019-01-06T06:53:40.019Z,4.50
2019-01-06T06:56:25.698Z,4.60
2019-01-06T06:59:14.066Z,4.50
2019-01-06T07:02:13.206Z,4.50
2019-01-06T07:05:08.175Z,4.60
2019-01-06T07:07:50.262Z,4.40
2019-01-06T07:10:36.790Z,4.40
2019-01-06T07:13:07.006Z,4.40
2019-01-06T07:15:53.768Z,4.40
2019-01-06T07:18:39.170Z,4.40
2019-01-06T07:21:12.503Z,4.30
2019-01-06T07:23:42.707Z,4.40
2019-01-06T07:26:25.198Z,4.50
2019-01-06T07:29:10.483Z,4.60
2019-01-06T07:31:46.687Z,4.40
2019-01-06T07:34:25.606Z,4.30
2019-01-06T07:36:55.871Z,4.40
2019-01-06T07:39:32.009Z,4.30
2019-01-06T07:42:18.370Z,4.50
2019-01-06T07:44:54.718Z,4.50
2019-01-06T07:47:24.887Z,4.20
2019-01-06T07:49:58.104Z,4.20
2019-01-06T07:52:34.066Z,4.30
2019-01-06T07:55:04.226Z,4.50
2019-01-06T07:57:40.579Z,4.50
2019-01-06T08:00:19.584Z,4.60
2019-01-06T08:02:55.958Z,4.60
2019-01-06T08:05:34.646Z,4.60
2019-01-06T08:08:21.270Z,4.60
2019-01-06T08:10:56.971Z,4.60
2019-01-06T08:13:36.372Z,4.50
2019-01-06T08:16:18.551Z,4.50
2019-01-06T08:19:00.469Z,4.30
2019-01-06T08:21:39.905Z,4.40
2019-01-06T08:24:26.478Z,4.40
2019-01-06T08:27:08.659Z,4.50
2019-01-06T08:32:39.934Z,4.50
2019-01-06T08:35:22.178Z,4.50
2019-01-06T08:38:08.658Z,4.50
2019-01-06T08:40:41.621Z,4.60
2019-01-06T08:43:26.906Z,4.80
2019-01-06T08:46:09.386Z,4.70
2019-01-06T08:48:45.678Z,4.80
2019-01-06T08:51:21.932Z,4.80
2019-01-06T08:54:03.986Z,4.70
2019-01-06T08:56:40.024Z,4.80
2019-01-06T08:59:10.259Z,4.70
2019-01-06T09:01:40.507Z,4.70
2019-01-06T09:04:10.739Z,4.80
2019-01-06T09:06:56.148Z,4.70
2019-01-06T09:09:32.122Z,4.60
2019-01-06T09:12:08.604Z,4.80
2019-01-06T09:14:50.900Z,4.80
2019-01-06T09:17:37.362Z,4.80
2019-01-06T09:20:10.636Z,4.90
2019-01-06T09:22:57.549Z,5.10
2019-01-06T09:25:43.750Z,5.10
2019-01-06T09:28:30.474Z,5.20
2019-01-06T09:31:09.639Z,5.10
2019-01-06T09:33:45.764Z,5.00
2019-01-06T09:36:32.922Z,4.90
2019-01-06T09:39:19.374Z,5.00
2019-01-06T09:42:05.795Z,4.80
2019-01-06T09:44:52.458Z,4.90
2019-01-06T09:47:31.935Z,4.90
2019-01-06T09:50:18.396Z,4.90
2019-01-06T09:52:48.622Z,5.00
2019-01-06T09:55:24.402Z,4.80
2019-01-06T09:57:54.623Z,4.70
2019-01-06T10:00:27.559Z,4.80
2019-01-06T10:02:57.802Z,4.90
2019-01-06T10:05:44.605Z,4.80
2019-01-06T10:08:14.826Z,4.80
2019-01-06T10:11:00.969Z,4.80
2019-01-06T10:13:37.096Z,5.00
2019-01-06T10:16:07.359Z,4.90
2019-01-06T10:18:53.867Z,4.70
2019-01-06T10:21:26.835Z,4.70
2019-01-06T10:23:57.067Z,4.90
2019-01-06T10:26:27.319Z,5.00
2019-01-06T10:29:03.268Z,4.80
2019-01-06T10:31:42.555Z,4.70
2019-01-06T10:34:15.549Z,4.70
2019-01-06T10:36:45.791Z,4.70
2019-01-06T10:39:16.038Z,4.80
2019-01-06T10:41:58.064Z,4.70
2019-01-06T10:44:31.483Z,4.80
2019-01-06T10:47:19.459Z,4.60
2019-01-06T10:49:58.914Z,4.90
2019-01-06T10:52:45.022Z,4.90
2019-01-06T10:55:33.607Z,4.80
2019-01-06T10:58:03.854Z,4.70
2019-01-06T11:00:34.087Z,4.80
2019-01-06T11:03:21.559Z,4.90
2019-01-06T11:06:09.945Z,4.90
2019-01-06T11:08:40.211Z,4.90
2019-01-06T11:11:22.696Z,5.00
2019-01-06T11:13:52.991Z,5.00
2019-01-06T11:16:29.238Z,4.90
2019-01-06T11:19:15.825Z,4.60
2019-01-06T11:21:48.607Z,4.70
2019-01-06T11:24:35.467Z,4.80
2019-01-06T11:27:05.762Z,4.80
2019-01-06T11:29:52.583Z,4.80
2019-01-06T11:32:22.822Z,4.70
2019-01-06T11:34:56.023Z,5.00
2019-01-06T11:37:43.753Z,4.90
2019-01-06T11:40:32.515Z,5.00
2019-01-06T11:43:05.539Z,5.10
2019-01-06T11:45:44.991Z,5.40
2019-01-06T11:48:18.084Z,5.40
2019-01-06T11:51:00.687Z,5.50
2019-01-06T11:53:42.473Z,5.50
2019-01-06T11:56:15.059Z,5.60
2019-01-06T11:58:45.206Z,5.50
2019-01-06T12:01:17.859Z,5.60
2019-01-06T12:03:56.729Z,5.60
2019-01-06T12:06:43.414Z,5.50
2019-01-06T12:09:13.661Z,5.50
2019-01-06T12:11:46.722Z,5.50
2019-01-06T12:14:26.010Z,5.50
2019-01-06T12:17:05.390Z,5.10
2019-01-06T12:19:50.719Z,5.20
2019-01-06T12:22:37.094Z,5.20
2019-01-06T12:25:16.265Z,5.30
2019-01-06T12:28:01.567Z,5.40
2019-01-06T12:30:34.815Z,5.40
2019-01-06T12:33:21.490Z,5.50
2019-01-06T12:36:08.295Z,5.50
2019-01-06T12:38:55.665Z,5.60
2019-01-06T12:41:42.455Z,5.60
2019-01-06T12:44:24.755Z,5.50
2019-01-06T12:46:57.723Z,5.40
2019-01-06T12:49:44.223Z,5.50
2019-01-06T12:52:20.359Z,5.60
2019-01-06T12:55:06.851Z,5.40
2019-01-06T12:57:48.670Z,5.20
2019-01-06T13:00:35.131Z,5.40
2019-01-06T13:03:11.371Z,5.20
2019-01-06T13:05:50.706Z,5.40
2019-01-06T13:08:23.671Z,5.50
2019-01-06T13:11:06.059Z,5.50
2019-01-06T13:13:39.005Z,5.40
2019-01-06T13:16:15.366Z,5.50
2019-01-06T13:18:45.584Z,5.50
2019-01-06T13:21:32.527Z,5.40
2019-01-06T13:24:08.588Z,5.30
2019-01-06T13:26:38.851Z,5.30
2019-01-06T13:29:09.084Z,5.20
2019-01-06T13:31:55.520Z,5.30
2019-01-06T13:34:31.467Z,5.30
2019-01-06T13:37:18.228Z,5.00
2019-01-06T13:39:54.479Z,5.10
2019-01-06T13:42:27.767Z,5.10
2019-01-06T13:45:00.975Z,5.10
2019-01-06T13:47:36.991Z,5.10
2019-01-06T13:50:15.034Z,5.00
2019-01-06T13:52:45.295Z,5.00
2019-01-06T13:55:32.071Z,4.80
2019-01-06T13:58:18.510Z,4.70
2019-01-06T14:01:03.896Z,4.90
2019-01-06T14:03:50.212Z,4.90
2019-01-06T14:06:23.208Z,5.00
2019-01-06T14:08:56.631Z,5.00
2019-01-06T14:11:33.095Z,5.00
2019-01-06T14:14:19.559Z,5.00
2019-01-06T14:16:49.791Z,5.00
2019-01-06T14:19:20.058Z,5.00
2019-01-06T14:22:06.582Z,5.00
2019-01-06T14:24:39.795Z,4.90
2019-01-06T14:27:26.483Z,4.90
2019-01-06T14:30:08.819Z,4.90
2019-01-06T14:32:45.062Z,4.90
2019-01-06T14:35:30.366Z,4.70
2019-01-06T14:38:00.655Z,4.70
2019-01-06T14:43:12.275Z,4.70
2019-01-06T14:45:48.738Z,4.70
2019-01-06T14:48:21.821Z,4.70
2019-01-06T14:51:00.771Z,4.70
2019-01-06T14:53:30.992Z,4.80
2019-01-06T14:56:03.965Z,4.90
2019-01-06T14:58:50.453Z,4.80
2019-01-06T15:01:23.374Z,4.90
2019-01-06T15:04:08.408Z,4.90
2019-01-06T15:06:44.158Z,4.90
2019-01-06T15:09:29.441Z,4.80
2019-01-06T15:12:05.657Z,4.90
2019-01-06T15:14:44.889Z,4.80
2019-01-06T15:17:31.288Z,4.80
2019-01-06T15:20:07.619Z,4.70
2019-01-06T15:22:53.895Z,4.70
2019-01-06T15:25:39.235Z,4.80
2019-01-06T15:28:25.585Z,4.80
2019-01-06T15:31:13.859Z,4.80
2019-01-06T15:33:58.989Z,4.80
2019-01-06T15:36:45.529Z,4.80
2019-01-06T15:39:18.799Z,4.90
2019-01-06T15:41:58.025Z,4.90
2019-01-06T15:44:37.345Z,4.90
2019-01-06T15:47:16.573Z,4.90
2019-01-06T15:49:46.841Z,4.90
2019-01-06T15:52:28.851Z,4.90
2019-01-06T15:55:15.441Z,5.00
2019-01-06T15:58:02.154Z,4.90
2019-01-06T16:00:48.766Z,4.90
2019-01-06T16:03:27.925Z,4.90
2019-01-06T16:06:14.821Z,4.90
2019-01-06T16:09:01.323Z,4.90
2019-01-06T16:11:40.619Z,4.90
2019-01-06T16:14:10.825Z,4.90
2019-01-06T16:16:52.626Z,4.90
2019-01-06T16:19:34.855Z,4.90
2019-01-06T16:25:10.529Z,4.90
2019-01-06T16:27:40.773Z,4.90
2019-01-06T16:30:11.164Z,5.00
2019-01-06T16:32:44.371Z,4.90
2019-01-06T16:35:23.461Z,4.90
2019-01-06T16:38:11.461Z,4.90
2019-01-06T16:40:41.768Z,5.00
2019-01-06T16:43:14.640Z,5.00
2019-01-06T16:45:53.883Z,5.00
2019-01-06T16:48:42.250Z,5.00
2019-01-06T16:51:28.695Z,5.00
2019-01-06T16:54:15.234Z,4.90
2019-01-06T16:57:01.577Z,5.00
2019-01-06T16:59:48.099Z,5.00
2019-01-06T17:02:27.365Z,4.90
2019-01-06T17:05:12.683Z,4.80
2019-01-06T17:07:51.415Z,4.80
2019-01-06T17:10:30.487Z,4.80
2019-01-06T17:13:19.177Z,4.90
2019-01-06T17:15:52.390Z,4.90
2019-01-06T17:18:37.718Z,5.00
2019-01-06T17:21:26.194Z,5.00
2019-01-06T17:24:08.211Z,5.00
2019-01-06T17:26:38.469Z,5.00
2019-01-06T17:29:11.159Z,5.00
2019-01-06T17:31:57.751Z,5.00
2019-01-06T17:34:44.366Z,5.00
2019-01-06T17:37:14.619Z,5.00
2019-01-06T17:39:50.674Z,5.00
2019-01-06T17:42:23.826Z,5.00
2019-01-06T17:45:10.317Z,5.00
2019-01-06T17:47:40.578Z,5.00
2019-01-06T17:50:26.177Z,5.00
2019-01-06T17:53:13.083Z,4.90
2019-01-06T17:55:55.566Z,4.90
2019-01-06T17:58:41.202Z,5.00
2019-01-06T18:01:27.498Z,5.00
2019-01-06T18:04:06.548Z,4.90
2019-01-06T18:06:36.773Z,4.90
2019-01-06T18:09:21.039Z,4.90
2019-01-06T18:12:06.557Z,5.00
2019-01-06T18:14:52.929Z,5.00
2019-01-06T18:17:39.091Z,4.90
2019-01-06T18:20:21.290Z,4.90
2019-01-06T18:22:57.103Z,4.80
2019-01-06T18:25:29.822Z,4.90
2019-01-06T18:28:08.713Z,4.80
2019-01-06T18:30:50.626Z,4.90
2019-01-06T18:33:29.778Z,4.90
2019-01-06T18:36:00.036Z,5.00
2019-01-06T18:38:33.025Z,5.00
2019-01-06T18:41:19.405Z,5.10
2019-01-06T18:44:05.905Z,5.00
2019-01-06T18:46:52.866Z,4.90
2019-01-06T18:49:26.111Z,5.00
2019-01-06T18:52:02.286Z,5.00
2019-01-06T18:54:32.478Z,5.00
2019-01-06T18:57:19.101Z,5.00
2019-01-06T19:00:05.390Z,5.00
2019-01-06T19:02:47.662Z,5.10
2019-01-06T19:05:33.878Z,5.10
2019-01-06T19:08:20.329Z,5.10
2019-01-06T19:11:08.726Z,5.10
2019-01-06T19:13:47.767Z,5.10
2019-01-06T19:16:26.814Z,5.10
2019-01-06T19:19:13.539Z,5.10
2019-01-06T19:21:55.837Z,5.10
2019-01-06T19:24:44.536Z,5.10
2019-01-06T19:27:17.797Z,5.00
2019-01-06T19:29:57.280Z,5.00
2019-01-06T19:32:43.898Z,5.00
2019-01-06T19:35:20.002Z,5.10
2019-01-06T19:37:53.226Z,5.00
2019-01-06T19:40:29.198Z,5.10
2019-01-06T19:43:05.243Z,5.10
2019-01-06T19:45:35.466Z,5.10
2019-01-06T19:48:08.586Z,5.00
2019-01-06T19:50:51.126Z,5.10
2019-01-06T19:53:24.048Z,5.10
2019-01-06T19:55:54.287Z,5.00
2019-01-06T19:58:39.242Z,5.00
2019-01-06T20:01:15.281Z,5.00
2019-01-06T20:04:02.126Z,5.10
2019-01-06T20:06:35.498Z,5.10
2019-01-06T20:09:07.698Z,5.10
2019-01-06T20:11:54.310Z,5.20
2019-01-06T20:14:24.566Z,5.00
2019-01-06T20:16:57.710Z,5.10
2019-01-06T20:19:44.294Z,5.00
2019-01-06T20:22:29.882Z,4.90
2019-01-06T20:25:02.888Z,4.90
2019-01-06T20:27:49.024Z,5.00
2019-01-06T20:30:35.527Z,5.10
2019-01-06T20:33:14.710Z,5.10
2019-01-06T20:36:01.364Z,5.10
2019-01-06T20:38:47.714Z,5.10
2019-01-06T20:41:29.944Z,5.20
2019-01-06T20:44:14.998Z,5.10
2019-01-06T20:46:54.035Z,5.10
2019-01-06T20:49:39.627Z,5.10
2019-01-06T20:52:26.072Z,5.10
2019-01-06T20:54:56.292Z,5.10
2019-01-06T20:57:42.488Z,5.10
2019-01-06T21:00:24.793Z,5.10
2019-01-06T21:02:55.062Z,5.10
2019-01-06T21:05:25.275Z,5.10
2019-01-06T21:08:01.294Z,5.10
2019-01-06T21:10:47.595Z,5.10
2019-01-06T21:13:34.550Z,5.10
2019-01-06T21:16:04.774Z,5.20
2019-01-06T21:18:37.507Z,5.20
2019-01-06T21:21:23.106Z,5.20
2019-01-06T21:23:53.362Z,5.00
2019-01-06T21:26:38.673Z,5.20
2019-01-06T21:29:24.414Z,5.10
2019-01-06T21:31:57.057Z,5.00
2019-01-06T21:34:27.243Z,5.10
2019-01-06T21:36:57.485Z,5.10
2019-01-06T21:39:42.762Z,5.10
2019-01-06T21:42:24.946Z,5.10
2019-01-06T21:45:07.290Z,5.10
2019-01-06T21:47:44.213Z,5.00
2019-01-06T21:50:30.900Z,5.00
2019-01-06T21:53:10.003Z,5.00
2019-01-06T21:55:56.506Z,5.00
2019-01-06T21:58:29.391Z,4.90
2019-01-06T22:01:02.369Z,4.80
2019-01-06T22:03:38.686Z,4.80
2019-01-06T22:06:14.748Z,5.00
2019-01-06T22:12:03.875Z,5.00
2019-01-06T22:14:36.807Z,4.80
2019-01-06T22:17:23.567Z,5.00
2019-01-06T22:19:56.565Z,4.90
2019-01-06T22:22:26.831Z,4.90
2019-01-06T22:24:59.465Z,5.00
2019-01-06T22:27:45.954Z,4.90
2019-01-06T22:30:25.512Z,5.00
2019-01-06T22:33:14.050Z,5.00
2019-01-06T22:36:00.438Z,5.10
2019-01-06T22:38:30.666Z,5.00
2019-01-06T22:41:17.194Z,5.00
2019-01-06T22:43:49.870Z,5.00
2019-01-06T22:46:22.810Z,5.00
2019-01-06T22:49:09.022Z,5.00
2019-01-06T22:51:45.414Z,5.10
2019-01-06T22:54:15.666Z,5.10
2019-01-06T22:56:57.974Z,5.00
2019-01-06T22:59:44.582Z,5.10
2019-01-06T23:02:30.122Z,5.10
2019-01-06T23:05:12.582Z,5.10
2019-01-06T23:07:45.334Z,5.10
2019-01-06T23:10:27.654Z,5.10
2019-01-06T23:13:00.611Z,5.10
2019-01-06T23:15:48.722Z,5.10
2019-01-06T23:18:24.642Z,5.20
2019-01-06T23:21:03.506Z,5.20
2019-01-06T23:23:50.332Z,5.10
2019-01-06T23:26:26.652Z,5.10
2019-01-06T23:28:56.865Z,5.10
2019-01-06T23:31:30.118Z,5.10
2019-01-06T23:34:06.035Z,5.10
2019-01-06T23:36:52.834Z,5.10
2019-01-06T23:39:23.059Z,5.00
2019-01-06T23:41:56.133Z,5.00
2019-01-06T23:44:29.058Z,5.10
2019-01-06T23:47:05.214Z,5.00
2019-01-06T23:49:50.394Z,5.00
2019-01-06T23:52:29.410Z,5.00
2019-01-06T23:55:08.504Z,4.90
2019-01-06T23:57:44.269Z,4.90
