createdAt,value
2019-05-21T00:00:34.059Z,15.94
2019-05-21T00:03:00.260Z,15.89
2019-05-21T00:05:26.233Z,15.87
2019-05-21T00:07:52.170Z,15.82
2019-05-21T00:10:18.254Z,15.89
2019-05-21T00:12:44.316Z,15.86
2019-05-21T00:15:10.834Z,15.81
2019-05-21T00:17:36.884Z,15.87
2019-05-21T00:20:07.273Z,15.83
2019-05-21T00:22:33.438Z,15.81
2019-05-21T00:25:02.015Z,15.83
2019-05-21T00:27:28.104Z,15.84
2019-05-21T00:30:32.496Z,15.82
2019-05-21T00:33:36.265Z,15.67
2019-05-21T00:36:39.780Z,15.90
2019-05-21T00:39:43.241Z,15.83
2019-05-21T00:42:08.959Z,15.71
2019-05-21T00:44:40.921Z,15.72
2019-05-21T00:47:08.884Z,15.75
2019-05-21T00:49:34.895Z,15.77
2019-05-21T00:52:08.108Z,15.86
2019-05-21T00:54:29.995Z,15.95
2019-05-21T00:56:55.961Z,15.96
2019-05-21T00:59:21.938Z,15.92
2019-05-21T01:01:47.974Z,16.03
2019-05-21T01:04:14.044Z,16.00
2019-05-21T01:06:43.100Z,16.04
2019-05-21T01:09:09.089Z,16.03
2019-05-21T01:11:35.041Z,16.03
2019-05-21T01:14:01.383Z,16.05
2019-05-21T01:16:27.631Z,16.01
2019-05-21T01:18:53.694Z,16.14
2019-05-21T01:21:19.647Z,16.21
2019-05-21T01:23:45.647Z,16.18
2019-05-21T01:26:11.698Z,16.11
2019-05-21T01:28:37.683Z,16.21
2019-05-21T01:31:03.720Z,16.18
2019-05-21T01:33:29.716Z,16.16
2019-05-21T01:35:55.689Z,16.16
2019-05-21T01:38:22.000Z,16.11
2019-05-21T01:40:47.997Z,16.17
2019-05-21T01:43:14.061Z,16.07
2019-05-21T01:45:41.295Z,16.07
2019-05-21T01:48:07.323Z,15.99
2019-05-21T01:50:33.245Z,15.93
2019-05-21T01:52:59.421Z,15.92
2019-05-21T01:55:25.349Z,15.94
2019-05-21T01:57:51.431Z,15.92
2019-05-21T02:00:17.605Z,15.83
2019-05-21T02:02:43.882Z,15.77
2019-05-21T02:05:09.923Z,15.71
2019-05-21T02:07:35.894Z,15.68
2019-05-21T02:10:04.870Z,15.72
2019-05-21T02:12:31.056Z,15.76
2019-05-21T02:14:57.013Z,15.76
2019-05-21T02:17:23.320Z,15.73
2019-05-21T02:19:49.498Z,15.70
2019-05-21T02:22:15.800Z,15.63
2019-05-21T02:24:41.988Z,15.56
2019-05-21T02:27:08.107Z,15.52
2019-05-21T02:29:34.229Z,15.52
2019-05-21T02:32:00.205Z,15.44
2019-05-21T02:34:26.234Z,15.39
2019-05-21T02:36:52.206Z,15.44
2019-05-21T02:39:18.163Z,15.48
2019-05-21T02:41:44.515Z,15.48
2019-05-21T02:44:10.569Z,15.40
2019-05-21T02:46:36.548Z,15.41
2019-05-21T02:49:02.587Z,15.42
2019-05-21T02:51:28.693Z,15.45
2019-05-21T02:53:54.742Z,15.46
2019-05-21T02:56:21.931Z,15.48
2019-05-21T02:58:47.861Z,15.47
2019-05-21T03:01:17.469Z,15.47
2019-05-21T03:03:41.922Z,15.43
2019-05-21T03:06:14.183Z,15.39
2019-05-21T03:08:37.047Z,15.34
2019-05-21T03:11:03.232Z,15.30
2019-05-21T03:13:29.490Z,15.42
2019-05-21T03:15:56.866Z,15.48
2019-05-21T03:18:22.809Z,15.52
2019-05-21T03:20:48.938Z,15.51
2019-05-21T03:23:14.932Z,15.60
2019-05-21T03:25:41.086Z,15.62
2019-05-21T03:28:07.375Z,15.64
2019-05-21T03:30:33.573Z,15.61
2019-05-21T03:32:59.563Z,15.45
2019-05-21T03:35:25.625Z,15.39
2019-05-21T03:37:51.775Z,15.43
2019-05-21T03:40:17.943Z,15.40
2019-05-21T03:42:44.190Z,15.41
2019-05-21T03:45:10.529Z,15.44
2019-05-21T03:47:36.536Z,15.53
2019-05-21T03:50:04.116Z,15.66
2019-05-21T03:52:30.163Z,15.67
2019-05-21T03:54:56.256Z,15.72
2019-05-21T03:57:22.255Z,15.75
2019-05-21T03:59:48.205Z,15.77
2019-05-21T04:02:14.175Z,15.71
2019-05-21T04:04:40.171Z,15.81
2019-05-21T04:07:06.271Z,15.98
2019-05-21T04:09:32.545Z,16.01
2019-05-21T04:11:58.616Z,15.96
2019-05-21T04:14:24.699Z,15.87
2019-05-21T04:16:50.866Z,15.71
2019-05-21T04:19:16.823Z,16.07
2019-05-21T04:21:43.012Z,16.14
2019-05-21T04:24:09.738Z,16.15
2019-05-21T04:26:35.839Z,16.31
2019-05-21T04:29:01.901Z,16.19
2019-05-21T04:31:27.924Z,16.07
2019-05-21T04:33:54.011Z,16.01
2019-05-21T04:36:20.251Z,16.05
2019-05-21T04:38:46.237Z,16.07
2019-05-21T04:41:12.227Z,16.04
2019-05-21T04:43:38.290Z,15.94
2019-05-21T04:46:04.571Z,15.89
2019-05-21T04:48:30.935Z,15.83
2019-05-21T04:50:56.894Z,15.86
2019-05-21T04:53:22.954Z,15.80
2019-05-21T04:55:48.941Z,15.84
2019-05-21T04:58:14.884Z,15.87
2019-05-21T05:00:41.513Z,15.73
2019-05-21T05:03:07.558Z,15.82
2019-05-21T05:05:33.590Z,15.85
2019-05-21T05:07:59.810Z,15.98
2019-05-21T05:10:25.851Z,15.97
2019-05-21T05:12:52.119Z,16.00
2019-05-21T05:15:18.320Z,15.93
2019-05-21T05:17:44.435Z,15.93
2019-05-21T05:20:11.346Z,16.04
2019-05-21T05:22:37.419Z,16.09
2019-05-21T05:25:05.353Z,16.46
2019-05-21T05:27:31.344Z,16.99
2019-05-21T05:29:57.421Z,16.92
2019-05-21T05:32:23.386Z,17.03
2019-05-21T05:34:49.365Z,16.75
2019-05-21T05:37:15.446Z,16.43
2019-05-21T05:39:41.769Z,17.61
2019-05-21T05:42:07.736Z,18.72
2019-05-21T05:44:33.707Z,19.47
2019-05-21T05:46:59.805Z,18.65
2019-05-21T05:49:25.866Z,18.59
2019-05-21T05:51:52.037Z,18.24
2019-05-21T05:54:18.125Z,17.67
2019-05-21T05:56:44.194Z,17.35
2019-05-21T05:59:14.079Z,17.28
2019-05-21T06:01:38.745Z,17.27
2019-05-21T06:04:04.695Z,17.28
2019-05-21T06:06:31.209Z,17.04
2019-05-21T06:08:57.191Z,17.25
2019-05-21T06:11:23.141Z,17.49
2019-05-21T06:13:49.178Z,18.27
2019-05-21T06:16:15.331Z,18.95
2019-05-21T06:18:41.422Z,20.13
2019-05-21T06:21:07.591Z,20.42
2019-05-21T06:23:33.569Z,20.23
2019-05-21T06:25:59.501Z,20.84
2019-05-21T06:28:25.651Z,21.42
2019-05-21T06:30:51.600Z,20.84
2019-05-21T06:33:17.812Z,21.26
2019-05-21T06:35:44.815Z,21.40
2019-05-21T06:38:17.558Z,21.03
2019-05-21T06:40:39.007Z,20.89
2019-05-21T06:43:05.131Z,20.37
2019-05-21T06:45:31.342Z,20.20
2019-05-21T06:47:57.440Z,19.50
2019-05-21T06:50:23.436Z,19.37
2019-05-21T06:52:49.432Z,18.94
2019-05-21T06:55:16.684Z,18.68
2019-05-21T06:57:42.670Z,18.25
2019-05-21T07:00:10.087Z,17.80
2019-05-21T07:02:36.024Z,17.86
2019-05-21T07:05:02.559Z,18.02
2019-05-21T07:07:28.545Z,17.93
2019-05-21T07:09:55.615Z,17.98
2019-05-21T07:12:22.646Z,18.19
2019-05-21T07:14:48.729Z,18.19
2019-05-21T07:17:14.728Z,18.22
2019-05-21T07:19:40.808Z,17.64
2019-05-21T07:22:12.692Z,17.84
2019-05-21T07:24:34.672Z,17.64
2019-05-21T07:27:00.632Z,17.48
2019-05-21T07:29:26.664Z,17.26
2019-05-21T07:31:52.768Z,17.53
2019-05-21T07:34:18.777Z,17.53
2019-05-21T07:36:44.694Z,17.55
2019-05-21T07:39:10.684Z,17.20
2019-05-21T07:41:36.774Z,17.23
2019-05-21T07:44:04.321Z,17.27
2019-05-21T07:46:30.291Z,17.46
2019-05-21T07:48:56.263Z,17.67
2019-05-21T07:51:22.201Z,18.00
2019-05-21T07:53:48.195Z,17.51
2019-05-21T07:56:15.469Z,18.32
2019-05-21T07:58:41.454Z,18.31
2019-05-21T08:01:07.429Z,18.19
2019-05-21T08:03:33.664Z,18.16
2019-05-21T08:05:59.740Z,17.87
2019-05-21T08:08:25.871Z,17.52
2019-05-21T08:10:52.028Z,17.49
2019-05-21T08:13:18.127Z,17.51
2019-05-21T08:15:44.072Z,17.53
2019-05-21T08:18:10.067Z,17.71
2019-05-21T08:20:35.991Z,17.74
2019-05-21T08:23:01.931Z,17.93
2019-05-21T08:25:27.933Z,18.05
2019-05-21T08:27:54.111Z,17.77
2019-05-21T08:30:20.411Z,17.91
2019-05-21T08:32:46.363Z,18.36
2019-05-21T08:35:12.792Z,18.13
2019-05-21T08:37:38.983Z,18.34
2019-05-21T08:40:05.529Z,18.47
2019-05-21T08:42:31.581Z,18.49
2019-05-21T08:44:57.982Z,18.82
2019-05-21T08:47:24.208Z,18.82
2019-05-21T08:49:50.274Z,18.95
2019-05-21T08:52:16.208Z,18.87
2019-05-21T08:54:42.188Z,19.18
2019-05-21T08:57:08.447Z,19.07
2019-05-21T08:59:34.576Z,19.34
2019-05-21T09:02:00.530Z,19.46
2019-05-21T09:04:44.971Z,19.30
2019-05-21T09:06:55.407Z,19.81
2019-05-21T09:09:21.487Z,19.86
2019-05-21T09:11:47.552Z,19.48
2019-05-21T09:14:13.483Z,19.58
2019-05-21T09:16:39.744Z,19.82
2019-05-21T09:19:06.082Z,19.50
2019-05-21T09:21:32.012Z,19.83
2019-05-21T09:23:58.471Z,19.66
2019-05-21T09:26:24.560Z,19.83
2019-05-21T09:28:50.748Z,19.74
2019-05-21T09:31:16.919Z,19.43
2019-05-21T09:33:44.061Z,19.69
2019-05-21T09:36:10.008Z,19.59
2019-05-21T09:38:37.260Z,19.81
2019-05-21T09:41:03.628Z,20.06
2019-05-21T09:43:29.791Z,19.93
2019-05-21T09:45:55.730Z,19.65
2019-05-21T09:48:21.806Z,20.06
2019-05-21T09:50:47.846Z,19.77
2019-05-21T09:53:13.832Z,19.82
2019-05-21T09:55:39.809Z,19.80
2019-05-21T09:58:05.783Z,20.29
2019-05-21T10:00:32.089Z,19.78
2019-05-21T10:02:58.227Z,20.06
2019-05-21T10:05:24.183Z,20.12
2019-05-21T10:07:50.181Z,20.04
2019-05-21T10:10:17.323Z,20.40
2019-05-21T10:12:43.395Z,20.73
2019-05-21T10:15:09.846Z,20.92
2019-05-21T10:17:35.811Z,21.21
2019-05-21T10:20:04.210Z,21.63
2019-05-21T10:22:30.304Z,21.83
2019-05-21T10:24:56.233Z,21.93
2019-05-21T10:27:22.231Z,22.01
2019-05-21T10:29:48.231Z,22.01
2019-05-21T10:32:14.350Z,21.65
2019-05-21T10:34:40.312Z,21.98
2019-05-21T10:37:07.417Z,22.48
2019-05-21T10:39:33.540Z,22.79
2019-05-21T10:41:59.556Z,22.54
2019-05-21T10:44:25.481Z,22.74
2019-05-21T10:46:51.559Z,23.02
2019-05-21T10:49:17.588Z,23.30
2019-05-21T10:51:43.557Z,23.13
2019-05-21T10:54:09.578Z,23.17
2019-05-21T10:56:47.239Z,23.08
2019-05-21T10:59:04.162Z,23.13
2019-05-21T11:01:30.297Z,22.83
2019-05-21T11:03:56.435Z,22.29
2019-05-21T11:06:22.662Z,22.08
2019-05-21T11:08:48.674Z,21.78
2019-05-21T11:11:14.942Z,21.69
2019-05-21T11:13:41.121Z,21.48
2019-05-21T11:16:07.070Z,21.27
2019-05-21T11:18:33.317Z,21.07
2019-05-21T11:20:59.319Z,20.86
2019-05-21T11:23:25.244Z,20.54
2019-05-21T11:25:51.228Z,20.48
2019-05-21T11:28:18.528Z,20.33
2019-05-21T11:30:44.833Z,20.26
2019-05-21T11:33:10.977Z,20.31
2019-05-21T11:35:36.925Z,20.45
2019-05-21T11:38:03.357Z,20.32
2019-05-21T11:40:29.520Z,20.30
2019-05-21T11:42:55.482Z,20.36
2019-05-21T11:45:31.585Z,20.44
2019-05-21T11:47:50.331Z,20.28
2019-05-21T11:50:16.621Z,19.97
2019-05-21T11:52:43.681Z,19.51
2019-05-21T11:55:10.162Z,19.52
2019-05-21T11:57:36.283Z,19.50
2019-05-21T12:00:06.063Z,19.47
2019-05-21T12:02:33.465Z,19.27
2019-05-21T12:05:00.729Z,19.40
2019-05-21T12:07:26.748Z,19.38
2019-05-21T12:09:52.722Z,19.40
2019-05-21T12:12:18.668Z,19.30
2019-05-21T12:14:44.750Z,19.30
2019-05-21T12:17:10.701Z,19.16
2019-05-21T12:19:36.991Z,19.27
2019-05-21T12:22:03.264Z,19.24
2019-05-21T12:24:29.395Z,19.28
2019-05-21T12:26:55.360Z,19.10
2019-05-21T12:29:21.285Z,18.92
2019-05-21T12:31:47.310Z,19.03
2019-05-21T12:34:13.272Z,19.03
2019-05-21T12:36:40.288Z,19.11
2019-05-21T12:39:14.071Z,18.93
2019-05-21T12:41:34.924Z,18.83
2019-05-21T12:44:01.137Z,19.03
2019-05-21T12:46:27.086Z,19.26
2019-05-21T12:48:53.159Z,19.53
2019-05-21T12:51:19.404Z,19.48
2019-05-21T12:53:45.463Z,19.54
2019-05-21T12:56:11.498Z,19.39
2019-05-21T12:58:37.726Z,19.31
2019-05-21T13:01:04.193Z,19.42
2019-05-21T13:03:30.118Z,19.16
2019-05-21T13:05:56.064Z,19.16
2019-05-21T13:08:22.425Z,19.02
2019-05-21T13:10:48.371Z,18.99
2019-05-21T13:13:14.450Z,18.82
2019-05-21T13:15:40.678Z,18.36
2019-05-21T13:18:07.007Z,18.54
2019-05-21T13:20:33.041Z,18.69
2019-05-21T13:22:59.098Z,18.90
2019-05-21T13:25:25.137Z,18.79
2019-05-21T13:27:51.227Z,18.94
2019-05-21T13:30:18.160Z,18.91
2019-05-21T13:32:44.243Z,18.67
2019-05-21T13:35:10.726Z,18.68
2019-05-21T13:37:36.787Z,18.58
2019-05-21T13:40:07.607Z,18.66
2019-05-21T13:42:33.652Z,18.71
2019-05-21T13:44:59.720Z,18.68
2019-05-21T13:47:25.807Z,18.62
2019-05-21T13:50:13.301Z,18.34
2019-05-21T13:53:00.011Z,18.28
2019-05-21T13:55:49.245Z,18.18
2019-05-21T13:58:38.597Z,18.18
2019-05-21T14:01:41.650Z,18.25
2019-05-21T14:04:54.302Z,18.20
2019-05-21T14:07:46.392Z,18.25
2019-05-21T14:10:22.090Z,18.31
2019-05-21T14:12:57.741Z,18.11
2019-05-21T14:15:42.946Z,18.07
2019-05-21T14:18:34.745Z,18.18
2019-05-21T14:21:25.141Z,18.23
2019-05-21T14:24:21.367Z,18.28
2019-05-21T14:27:17.650Z,18.25
2019-05-21T14:30:14.964Z,18.27
2019-05-21T14:33:11.142Z,18.33
2019-05-21T14:36:00.100Z,18.36
2019-05-21T14:38:42.459Z,18.30
2019-05-21T14:41:38.746Z,18.39
2019-05-21T14:44:28.009Z,18.31
2019-05-21T14:47:13.950Z,18.37
2019-05-21T14:50:10.527Z,18.34
2019-05-21T14:53:17.477Z,18.35
2019-05-21T15:02:37.439Z,17.66
2019-05-21T15:05:37.002Z,18.27
2019-05-21T15:08:37.758Z,18.21
2019-05-21T15:11:31.936Z,18.28
2019-05-21T15:14:36.312Z,18.21
2019-05-21T15:17:40.307Z,18.30
2019-05-21T15:20:44.742Z,18.25
2019-05-21T15:23:38.522Z,18.07
2019-05-21T15:26:35.115Z,18.17
2019-05-21T15:29:28.362Z,18.11
2019-05-21T15:31:58.879Z,18.07
2019-05-21T15:34:24.911Z,18.06
2019-05-21T15:36:51.021Z,18.00
2019-05-21T15:39:17.212Z,17.98
2019-05-21T15:41:43.398Z,17.87
2019-05-21T15:44:09.479Z,17.97
2019-05-21T15:46:47.925Z,18.13
2019-05-21T15:49:03.720Z,18.03
2019-05-21T15:51:29.770Z,18.06
2019-05-21T15:53:56.076Z,18.02
2019-05-21T15:56:22.207Z,18.00
2019-05-21T15:58:48.260Z,18.06
2019-05-21T16:01:14.324Z,17.99
2019-05-21T16:03:40.317Z,17.87
2019-05-21T16:06:06.550Z,17.99
2019-05-21T16:08:32.640Z,18.02
2019-05-21T16:10:58.710Z,17.97
2019-05-21T16:13:25.027Z,17.90
2019-05-21T16:15:51.383Z,18.07
2019-05-21T16:18:17.365Z,17.96
2019-05-21T16:20:43.440Z,17.79
2019-05-21T16:23:09.694Z,17.83
2019-05-21T16:25:35.733Z,17.94
2019-05-21T16:28:02.101Z,17.92
2019-05-21T16:30:28.261Z,17.78
2019-05-21T16:32:54.689Z,17.70
2019-05-21T16:35:21.328Z,17.69
2019-05-21T16:37:47.259Z,17.87
2019-05-21T16:40:13.645Z,17.87
2019-05-21T16:42:40.001Z,17.83
2019-05-21T16:45:09.261Z,17.81
2019-05-21T16:47:45.578Z,17.79
2019-05-21T16:50:05.519Z,17.68
2019-05-21T16:52:31.750Z,17.73
2019-05-21T16:54:57.916Z,17.64
2019-05-21T16:57:23.955Z,17.66
2019-05-21T16:59:50.151Z,17.55
2019-05-21T17:02:17.143Z,17.45
2019-05-21T17:04:43.223Z,17.52
2019-05-21T17:07:09.179Z,17.44
2019-05-21T17:09:35.362Z,17.40
2019-05-21T17:12:01.412Z,17.35
2019-05-21T17:14:27.538Z,17.25
2019-05-21T17:16:53.856Z,17.29
2019-05-21T17:19:19.974Z,17.42
2019-05-21T17:21:46.032Z,17.38
2019-05-21T17:24:12.676Z,17.43
2019-05-21T17:26:42.609Z,17.31
2019-05-21T17:29:07.679Z,17.28
2019-05-21T17:31:33.748Z,17.43
2019-05-21T17:33:59.825Z,17.40
2019-05-21T17:36:26.035Z,17.33
2019-05-21T17:38:52.009Z,17.33
2019-05-21T17:41:18.085Z,17.15
2019-05-21T17:43:44.213Z,17.07
2019-05-21T17:46:10.272Z,17.09
2019-05-21T17:48:36.610Z,17.01
2019-05-21T17:51:02.987Z,16.99
2019-05-21T17:53:29.470Z,17.01
2019-05-21T17:55:55.436Z,16.95
2019-05-21T17:58:21.479Z,16.99
2019-05-21T18:00:47.816Z,16.92
2019-05-21T18:03:15.149Z,16.99
2019-05-21T18:05:41.287Z,16.85
2019-05-21T18:08:08.827Z,16.99
2019-05-21T18:10:35.241Z,16.88
2019-05-21T18:13:01.272Z,16.97
2019-05-21T18:15:27.644Z,16.88
2019-05-21T18:17:53.709Z,16.88
2019-05-21T18:20:20.881Z,16.96
2019-05-21T18:22:47.436Z,16.97
2019-05-21T18:25:14.262Z,16.82
2019-05-21T18:27:40.797Z,16.53
2019-05-21T18:30:07.710Z,16.58
2019-05-21T18:32:35.846Z,16.66
2019-05-21T18:35:04.289Z,16.48
2019-05-21T18:37:30.760Z,16.39
2019-05-21T18:39:56.994Z,16.32
2019-05-21T18:42:24.345Z,16.37
2019-05-21T18:44:50.739Z,16.51
2019-05-21T18:47:16.860Z,16.47
2019-05-21T18:49:43.285Z,16.31
2019-05-21T18:52:09.521Z,16.41
2019-05-21T18:54:35.670Z,16.33
2019-05-21T18:57:02.081Z,16.11
2019-05-21T18:59:28.412Z,16.22
2019-05-21T19:01:54.535Z,16.44
2019-05-21T19:04:20.956Z,16.45
2019-05-21T19:06:48.729Z,16.33
2019-05-21T19:09:15.114Z,16.37
2019-05-21T19:11:41.800Z,16.40
2019-05-21T19:14:07.917Z,16.38
2019-05-21T19:16:34.101Z,16.38
2019-05-21T19:19:00.192Z,16.41
2019-05-21T19:21:26.259Z,16.26
2019-05-21T19:23:53.076Z,16.21
2019-05-21T19:26:19.171Z,16.23
2019-05-21T19:28:45.393Z,16.30
2019-05-21T19:31:11.722Z,16.37
2019-05-21T19:33:37.711Z,16.21
2019-05-21T19:36:04.078Z,16.27
2019-05-21T19:38:30.047Z,16.48
2019-05-21T19:40:56.133Z,16.42
2019-05-21T19:43:22.555Z,16.38
2019-05-21T19:45:48.682Z,16.35
2019-05-21T19:48:14.815Z,15.64
2019-05-21T19:50:41.366Z,16.32
2019-05-21T19:53:07.470Z,16.52
2019-05-21T19:55:33.902Z,16.53
2019-05-21T19:58:01.255Z,16.36
2019-05-21T20:00:28.674Z,16.29
2019-05-21T20:02:55.043Z,16.41
2019-05-21T20:05:22.161Z,16.35
2019-05-21T20:07:48.650Z,16.03
2019-05-21T20:10:14.984Z,16.22
2019-05-21T20:12:40.971Z,16.26
2019-05-21T20:15:07.671Z,16.20
2019-05-21T20:17:34.055Z,16.14
2019-05-21T20:20:00.208Z,16.25
2019-05-21T20:22:26.542Z,16.33
2019-05-21T20:24:52.790Z,16.30
2019-05-21T20:27:19.293Z,16.34
2019-05-21T20:29:45.879Z,16.39
2019-05-21T20:32:12.121Z,16.37
2019-05-21T20:34:38.490Z,16.24
2019-05-21T20:37:05.139Z,16.33
2019-05-21T20:39:31.549Z,16.35
2019-05-21T20:41:57.681Z,16.48
2019-05-21T20:44:23.667Z,16.42
2019-05-21T20:46:49.896Z,16.54
2019-05-21T20:49:16.415Z,16.57
2019-05-21T20:51:43.713Z,16.51
2019-05-21T20:54:10.848Z,16.40
2019-05-21T20:56:37.149Z,16.32
2019-05-21T20:59:03.830Z,16.39
2019-05-21T21:01:30.951Z,16.37
2019-05-21T21:03:57.516Z,16.46
2019-05-21T21:06:34.986Z,16.47
2019-05-21T21:08:52.700Z,16.29
2019-05-21T21:11:19.140Z,16.38
2019-05-21T21:13:46.394Z,16.24
2019-05-21T21:16:13.806Z,16.26
2019-05-21T21:18:40.016Z,16.40
2019-05-21T21:21:06.308Z,16.30
2019-05-21T21:23:33.906Z,16.30
2019-05-21T21:25:59.940Z,16.30
2019-05-21T21:28:26.352Z,16.32
2019-05-21T21:30:52.685Z,16.32
2019-05-21T21:33:19.040Z,16.37
2019-05-21T21:35:45.150Z,16.46
2019-05-21T21:38:11.977Z,16.38
2019-05-21T21:40:38.066Z,16.42
2019-05-21T21:43:07.786Z,16.27
2019-05-21T21:45:32.286Z,16.36
2019-05-21T21:47:59.031Z,16.32
2019-05-21T21:50:25.398Z,16.24
2019-05-21T21:52:51.733Z,16.29
2019-05-21T21:55:18.397Z,16.11
2019-05-21T21:57:44.431Z,16.23
2019-05-21T22:00:30.506Z,16.34
2019-05-21T22:03:00.723Z,16.40
2019-05-21T22:05:27.444Z,16.38
2019-05-21T22:07:53.795Z,16.37
2019-05-21T22:10:20.328Z,16.33
2019-05-21T22:12:46.536Z,16.53
2019-05-21T22:15:13.174Z,16.39
2019-05-21T22:17:39.207Z,16.41
2019-05-21T22:20:05.834Z,16.43
2019-05-21T22:22:32.034Z,16.34
2019-05-21T22:24:58.292Z,16.24
2019-05-21T22:27:24.390Z,16.18
2019-05-21T22:29:51.064Z,16.13
2019-05-21T22:32:17.104Z,16.23
2019-05-21T22:34:43.330Z,16.22
2019-05-21T22:37:10.460Z,16.10
2019-05-21T22:39:36.656Z,16.05
2019-05-21T22:42:02.730Z,16.01
2019-05-21T22:44:28.910Z,15.97
2019-05-21T22:46:54.856Z,16.00
2019-05-21T22:49:21.105Z,16.10
2019-05-21T22:51:47.391Z,16.01
2019-05-21T22:54:13.563Z,15.98
2019-05-21T22:56:39.833Z,15.96
2019-05-21T22:59:05.875Z,15.88
2019-05-21T23:01:32.055Z,15.93
2019-05-21T23:03:58.023Z,15.95
2019-05-21T23:06:24.347Z,16.13
2019-05-21T23:08:50.779Z,16.18
2019-05-21T23:11:16.743Z,16.27
2019-05-21T23:13:42.765Z,16.07
2019-05-21T23:16:09.294Z,16.01
2019-05-21T23:18:52.479Z,16.08
2019-05-21T23:21:23.419Z,16.13
2019-05-21T23:23:49.474Z,15.91
2019-05-21T23:26:16.448Z,15.85
2019-05-21T23:28:42.558Z,15.84
2019-05-21T23:31:08.550Z,15.89
2019-05-21T23:33:34.691Z,15.90
2019-05-21T23:36:01.686Z,15.81
2019-05-21T23:38:28.503Z,15.78
2019-05-21T23:40:54.596Z,15.92
2019-05-21T23:43:20.756Z,15.98
2019-05-21T23:45:47.024Z,16.00
2019-05-21T23:48:12.961Z,16.07
2019-05-21T23:50:39.066Z,16.08
2019-05-21T23:53:05.317Z,15.99
2019-05-21T23:55:31.775Z,15.82
2019-05-21T23:57:57.821Z,15.92
