createdAt,value
2018-04-18T00:29:25.975Z,91.74
2018-04-18T00:30:24.078Z,91.74
2018-04-18T00:31:24.058Z,91.13
2018-04-18T00:32:24.038Z,91.55
2018-04-18T00:33:24.013Z,91.17
2018-04-18T00:34:23.988Z,91.31
2018-04-18T00:35:23.957Z,91.22
2018-04-18T00:36:23.947Z,91.03
2018-04-18T00:37:23.908Z,91.13
2018-04-18T00:38:23.897Z,91.08
2018-04-18T00:39:23.873Z,90.98
2018-04-18T00:40:23.870Z,91.31
2018-04-18T00:41:23.821Z,90.41
2018-04-18T00:42:23.839Z,90.50
2018-04-18T00:43:23.910Z,90.41
2018-04-18T00:44:23.754Z,90.89
2018-04-18T00:45:23.719Z,90.36
2018-04-18T00:46:23.711Z,89.65
2018-04-18T00:47:23.679Z,89.94
2018-04-18T00:48:24.661Z,90.12
2018-04-18T00:49:23.632Z,90.12
2018-04-18T00:50:40.526Z,90.41
2018-04-18T00:51:23.616Z,90.41
2018-04-18T00:52:40.481Z,90.89
2018-04-18T00:53:23.548Z,90.98
2018-04-18T00:54:23.577Z,91.55
2018-04-18T00:55:23.485Z,91.27
2018-04-18T00:56:29.982Z,91.17
2018-04-18T00:57:23.455Z,90.98
2018-04-18T00:58:23.414Z,91.27
2018-04-18T00:59:23.409Z,91.08
2018-04-18T01:00:29.996Z,91.84
2018-04-18T01:01:23.345Z,91.55
2018-04-18T01:02:25.332Z,92.32
2018-04-18T01:03:23.317Z,92.03
2018-04-18T01:04:23.279Z,92.41
2018-04-18T01:05:23.293Z,92.32
2018-04-18T01:06:28.988Z,92.13
2018-04-18T01:07:23.221Z,91.94
2018-04-18T01:08:23.190Z,92.22
2018-04-18T01:09:23.173Z,92.32
2018-04-18T01:10:28.007Z,92.22
2018-04-18T01:11:23.124Z,91.94
2018-04-18T01:12:27.989Z,91.65
2018-04-18T01:13:23.070Z,91.65
2018-04-18T01:14:27.985Z,91.65
2018-04-18T01:15:23.056Z,91.65
2018-04-18T01:16:28.008Z,91.94
2018-04-18T01:17:22.991Z,91.94
2018-04-18T01:18:25.380Z,91.27
2018-04-18T01:19:22.950Z,91.27
2018-04-18T01:20:23.901Z,91.65
2018-04-18T01:21:22.880Z,91.46
2018-04-18T01:22:23.894Z,91.08
2018-04-18T01:23:22.933Z,91.27
2018-04-18T01:24:22.815Z,91.27
2018-04-18T01:25:22.801Z,91.55
2018-04-18T01:26:22.765Z,91.55
2018-04-18T01:27:22.755Z,90.98
2018-04-18T01:28:22.732Z,90.98
2018-04-18T01:29:22.721Z,91.03
2018-04-18T01:30:24.716Z,91.51
2018-04-18T01:31:22.656Z,91.22
2018-04-18T01:32:24.628Z,91.89
2018-04-18T01:33:22.602Z,92.18
2018-04-18T01:34:28.514Z,92.36
2018-04-18T01:35:22.552Z,92.27
2018-04-18T01:36:23.546Z,93.22
2018-04-18T01:37:22.523Z,93.13
2018-04-18T01:38:24.526Z,93.70
2018-04-18T01:39:22.465Z,93.51
2018-04-18T01:40:24.460Z,93.51
2018-04-18T01:41:22.433Z,93.08
2018-04-18T01:42:24.403Z,93.46
2018-04-18T01:43:22.368Z,94.17
2018-04-18T01:44:32.992Z,95.22
2018-04-18T01:45:22.307Z,95.08
2018-04-18T01:46:22.307Z,94.22
2018-04-18T01:47:22.273Z,93.84
2018-04-18T01:48:24.255Z,94.13
2018-04-18T01:49:22.240Z,94.22
2018-04-18T01:50:28.018Z,94.22
2018-04-18T01:51:22.182Z,95.03
2018-04-18T01:52:22.173Z,94.60
2018-04-18T01:53:22.123Z,94.89
2018-04-18T01:54:22.100Z,94.79
2018-04-18T01:55:22.072Z,95.65
2018-04-18T01:56:22.073Z,95.46
2018-04-18T01:57:22.047Z,95.56
2018-04-18T01:58:22.018Z,95.27
2018-04-18T01:59:21.995Z,95.08
2018-04-18T02:00:21.961Z,94.98
2018-04-18T02:01:21.941Z,95.08
2018-04-18T02:02:32.508Z,94.79
2018-04-18T02:03:21.902Z,94.70
2018-04-18T02:04:28.536Z,94.79
2018-04-18T02:05:21.840Z,94.89
2018-04-18T02:06:28.505Z,95.08
2018-04-18T02:07:21.800Z,95.56
2018-04-18T02:08:26.506Z,95.46
2018-04-18T02:09:21.759Z,95.46
2018-04-18T02:10:21.731Z,95.75
2018-04-18T02:11:21.720Z,94.98
2018-04-18T02:12:22.676Z,95.36
2018-04-18T02:13:21.695Z,95.65
2018-04-18T02:14:27.497Z,95.17
2018-04-18T02:15:21.603Z,95.70
2018-04-18T02:16:34.563Z,95.32
2018-04-18T02:17:21.551Z,94.56
2018-04-18T02:18:27.531Z,94.51
2018-04-18T02:19:21.509Z,94.89
2018-04-18T02:20:22.553Z,94.98
2018-04-18T02:21:21.452Z,94.98
2018-04-18T02:22:21.446Z,94.70
2018-04-18T02:23:21.420Z,94.70
2018-04-18T02:24:28.066Z,94.98
2018-04-18T02:25:21.448Z,94.79
2018-04-18T02:26:27.011Z,94.98
2018-04-18T02:27:21.323Z,95.08
2018-04-18T02:28:33.026Z,95.84
2018-04-18T02:29:21.259Z,95.36
2018-04-18T02:30:21.259Z,95.65
2018-04-18T02:31:21.207Z,95.65
2018-04-18T02:32:21.195Z,95.65
2018-04-18T02:33:21.168Z,96.12
2018-04-18T02:34:21.170Z,96.22
2018-04-18T02:35:21.144Z,95.46
2018-04-18T02:36:23.131Z,95.65
2018-04-18T02:37:21.094Z,95.46
2018-04-18T02:38:21.090Z,96.03
2018-04-18T02:39:21.025Z,96.03
2018-04-18T02:40:26.523Z,95.65
2018-04-18T02:41:20.969Z,95.75
2018-04-18T02:42:21.965Z,96.03
2018-04-18T02:43:20.942Z,96.51
2018-04-18T02:44:25.531Z,96.51
2018-04-18T02:45:20.873Z,97.08
2018-04-18T02:46:20.845Z,96.41
2018-04-18T02:47:20.839Z,96.98
2018-04-18T02:48:20.811Z,96.22
2018-04-18T02:49:20.782Z,96.41
2018-04-18T02:50:20.755Z,96.41
2018-04-18T02:51:20.723Z,96.31
2018-04-18T02:52:20.706Z,96.22
2018-04-18T02:53:20.667Z,96.12
2018-04-18T02:54:20.651Z,96.03
2018-04-18T02:55:20.626Z,96.03
2018-04-18T02:56:20.612Z,96.22
2018-04-18T02:57:20.591Z,96.22
2018-04-18T02:58:21.591Z,96.12
2018-04-18T02:59:20.523Z,96.03
2018-04-18T03:00:20.514Z,96.22
2018-04-18T03:01:20.483Z,96.70
2018-04-18T03:02:20.466Z,97.36
2018-04-18T03:03:20.453Z,96.60
2018-04-18T03:04:20.411Z,97.27
2018-04-18T03:05:20.384Z,97.36
2018-04-18T03:06:20.363Z,98.03
2018-04-18T03:07:20.352Z,97.84
2018-04-18T03:08:20.329Z,97.74
2018-04-18T03:09:20.315Z,98.32
2018-04-18T03:10:20.278Z,98.32
2018-04-18T03:11:20.240Z,98.32
2018-04-18T03:12:20.228Z,97.65
2018-04-18T03:13:20.235Z,97.08
2018-04-18T03:14:20.193Z,96.79
2018-04-18T03:15:20.144Z,96.60
2018-04-18T03:16:20.121Z,96.51
2018-04-18T03:17:20.087Z,96.41
2018-04-18T03:18:20.072Z,97.46
2018-04-18T03:19:20.060Z,97.08
2018-04-18T03:20:20.029Z,97.46
2018-04-18T03:21:19.993Z,96.79
2018-04-18T03:22:19.976Z,96.70
2018-04-18T03:23:19.963Z,96.60
2018-04-18T03:24:19.930Z,96.22
2018-04-18T03:25:19.901Z,96.31
2018-04-18T03:26:19.881Z,96.03
2018-04-18T03:27:19.868Z,96.12
2018-04-18T03:28:19.835Z,95.75
2018-04-18T03:29:19.797Z,95.94
2018-04-18T03:30:20.786Z,95.65
2018-04-18T03:31:19.764Z,95.75
2018-04-18T03:32:20.823Z,95.56
2018-04-18T03:33:19.704Z,95.84
2018-04-18T03:34:19.691Z,95.75
2018-04-18T03:35:19.656Z,95.75
2018-04-18T03:36:19.636Z,96.22
2018-04-18T03:37:19.606Z,96.60
2018-04-18T03:38:19.584Z,95.94
2018-04-18T03:39:19.577Z,95.75
2018-04-18T03:40:19.554Z,95.65
2018-04-18T03:41:19.543Z,95.75
2018-04-18T03:42:19.497Z,96.08
2018-04-18T03:43:19.478Z,96.60
2018-04-18T03:44:21.449Z,96.55
2018-04-18T03:45:19.410Z,96.36
2018-04-18T03:46:19.398Z,96.55
2018-04-18T03:47:19.362Z,96.36
2018-04-18T03:48:19.343Z,96.26
2018-04-18T03:49:19.319Z,96.79
2018-04-18T03:50:19.299Z,96.74
2018-04-18T03:51:19.262Z,96.79
2018-04-18T03:52:19.270Z,96.55
2018-04-18T03:53:19.238Z,96.55
2018-04-18T03:54:20.297Z,96.79
2018-04-18T03:55:19.176Z,96.74
2018-04-18T03:56:19.176Z,96.46
2018-04-18T03:57:19.204Z,95.98
2018-04-18T03:58:19.094Z,96.55
2018-04-18T03:59:19.069Z,96.17
2018-04-18T04:00:19.069Z,96.36
2018-04-18T04:01:19.029Z,95.98
2018-04-18T04:02:19.016Z,95.89
2018-04-18T04:03:18.982Z,96.08
2018-04-18T04:04:18.957Z,96.46
2018-04-18T04:05:18.925Z,96.74
2018-04-18T04:06:18.912Z,97.60
2018-04-18T04:07:18.911Z,97.03
2018-04-18T04:08:18.860Z,97.31
2018-04-18T04:09:18.834Z,97.13
2018-04-18T04:10:18.830Z,97.03
2018-04-18T04:11:18.793Z,97.41
2018-04-18T04:12:18.783Z,96.65
2018-04-18T04:13:18.763Z,96.65
2018-04-18T04:14:18.711Z,96.74
2018-04-18T04:15:18.687Z,96.74
2018-04-18T04:16:18.663Z,97.41
2018-04-18T04:17:18.664Z,97.69
2018-04-18T04:18:18.634Z,98.08
2018-04-18T04:19:18.595Z,98.27
2018-04-18T04:20:18.577Z,97.41
2018-04-18T04:21:18.572Z,97.31
2018-04-18T04:22:18.514Z,97.31
2018-04-18T04:23:18.492Z,96.94
2018-04-18T04:24:18.475Z,96.74
2018-04-18T04:25:18.432Z,96.55
2018-04-18T04:26:18.416Z,96.74
2018-04-18T04:27:18.387Z,97.41
2018-04-18T04:28:18.363Z,96.46
2018-04-18T04:29:18.347Z,96.46
2018-04-18T04:30:18.327Z,96.36
2018-04-18T04:31:18.281Z,96.55
2018-04-18T04:32:18.287Z,96.26
2018-04-18T04:33:18.256Z,96.46
2018-04-18T04:34:18.243Z,96.55
2018-04-18T04:35:18.198Z,96.17
2018-04-18T04:36:20.177Z,96.36
2018-04-18T04:37:18.147Z,96.65
2018-04-18T04:38:18.152Z,97.31
2018-04-18T04:39:18.104Z,97.22
2018-04-18T04:40:18.086Z,97.60
2018-04-18T04:41:18.056Z,97.17
2018-04-18T04:42:19.063Z,97.13
2018-04-18T04:43:18.001Z,96.94
2018-04-18T04:44:17.989Z,97.22
2018-04-18T04:45:17.950Z,96.74
2018-04-18T04:46:17.923Z,96.69
2018-04-18T04:47:17.907Z,96.74
2018-04-18T04:48:17.877Z,97.31
2018-04-18T04:49:17.845Z,97.60
2018-04-18T04:50:17.836Z,97.41
2018-04-18T04:51:17.794Z,97.83
2018-04-18T04:52:17.794Z,98.41
2018-04-18T04:53:17.747Z,98.60
2018-04-18T04:54:17.738Z,98.79
2018-04-18T04:55:17.710Z,98.79
2018-04-18T04:56:17.678Z,98.69
2018-04-18T04:57:17.670Z,98.79
2018-04-18T04:58:17.640Z,98.69
2018-04-18T04:59:17.612Z,98.50
2018-04-18T05:00:17.600Z,98.79
2018-04-18T05:01:17.565Z,98.88
2018-04-18T05:02:17.546Z,98.60
2018-04-18T05:03:17.531Z,98.60
2018-04-18T05:04:18.489Z,98.31
2018-04-18T05:05:17.472Z,99.12
2018-04-18T05:06:34.047Z,99.02
2018-04-18T05:07:17.428Z,98.55
2018-04-18T05:08:39.396Z,98.65
2018-04-18T05:09:17.392Z,98.83
2018-04-18T05:10:17.361Z,98.46
2018-04-18T05:11:47.063Z,97.98
2018-04-18T05:12:17.294Z,98.17
2018-04-18T05:13:17.276Z,98.17
2018-04-18T05:30:59.907Z,97.50
2018-04-18T05:31:58.020Z,97.50
2018-04-18T05:32:57.981Z,97.41
2018-04-18T05:33:57.955Z,97.41
2018-04-18T05:34:58.000Z,97.03
2018-04-18T05:35:57.922Z,97.50
2018-04-18T05:36:57.912Z,97.65
2018-04-18T05:37:57.856Z,97.17
2018-04-18T05:38:57.931Z,97.31
2018-04-18T05:39:57.804Z,97.27
2018-04-18T05:40:57.795Z,97.74
2018-04-18T05:41:57.761Z,97.65
2018-04-18T05:42:57.741Z,97.65
2018-04-18T05:43:57.706Z,98.22
2018-04-18T05:44:57.694Z,97.74
2018-04-18T05:45:57.701Z,97.36
2018-04-18T05:46:57.671Z,97.17
2018-04-18T05:47:57.652Z,97.17
2018-04-18T05:48:57.609Z,96.41
2018-04-18T05:49:57.657Z,96.31
2018-04-18T05:50:57.596Z,96.22
2018-04-18T05:51:57.515Z,96.31
2018-04-18T05:52:57.493Z,97.36
2018-04-18T05:53:57.529Z,96.98
2018-04-18T05:55:04.384Z,96.46
2018-04-18T05:55:57.417Z,96.84
2018-04-18T05:57:10.387Z,97.08
2018-04-18T05:57:57.383Z,96.94
2018-04-18T05:59:11.883Z,96.75
2018-04-18T05:59:57.314Z,96.08
2018-04-18T06:00:57.301Z,96.46
2018-04-18T06:01:57.277Z,96.75
2018-04-18T06:03:08.883Z,96.75
2018-04-18T06:03:57.216Z,96.84
2018-04-18T06:05:02.898Z,96.84
2018-04-18T06:05:57.167Z,96.08
2018-04-18T06:07:29.887Z,96.46
2018-04-18T06:07:57.118Z,96.94
2018-04-18T06:08:57.089Z,96.65
2018-04-18T06:10:02.890Z,96.36
2018-04-18T06:10:57.080Z,96.46
2018-04-18T06:12:07.929Z,96.65
2018-04-18T06:12:56.991Z,96.36
2018-04-18T06:14:01.903Z,96.60
2018-04-18T06:14:56.950Z,96.41
2018-04-18T06:16:12.888Z,96.51
2018-04-18T06:16:56.908Z,96.41
2018-04-18T06:18:01.407Z,96.41
2018-04-18T06:18:56.847Z,96.12
2018-04-18T06:19:56.823Z,96.41
2018-04-18T06:20:56.813Z,96.41
2018-04-18T06:22:08.408Z,96.03
2018-04-18T06:22:56.744Z,96.12
2018-04-18T06:23:57.737Z,96.80
2018-04-18T06:24:56.698Z,96.98
2018-04-18T06:25:58.684Z,96.70
2018-04-18T06:26:56.643Z,96.32
2018-04-18T06:27:57.628Z,96.36
2018-04-18T06:28:56.591Z,96.08
2018-04-18T06:29:57.576Z,95.98
2018-04-18T06:30:56.551Z,96.17
2018-04-18T06:32:02.408Z,95.79
2018-04-18T06:32:56.500Z,95.70
2018-04-18T06:33:56.474Z,95.79
2018-04-18T06:34:56.470Z,95.70
2018-04-18T06:35:57.430Z,95.61
2018-04-18T06:36:56.452Z,95.37
2018-04-18T06:37:56.400Z,95.03
2018-04-18T06:38:56.349Z,95.46
2018-04-18T06:39:58.348Z,94.32
2018-04-18T06:40:56.303Z,94.12
2018-04-18T06:42:00.910Z,93.74
2018-04-18T06:42:56.252Z,94.03
2018-04-18T06:44:01.899Z,93.17
2018-04-18T06:44:56.218Z,92.41
2018-04-18T06:45:57.236Z,91.21
2018-04-18T06:46:56.144Z,91.78
2018-04-18T06:47:56.185Z,90.93
2018-04-18T06:48:56.444Z,90.93
2018-04-18T06:49:56.079Z,90.64
2018-04-18T06:50:56.142Z,91.21
2018-04-18T06:51:56.022Z,90.36
2018-04-18T06:52:56.061Z,90.07
2018-04-18T06:53:55.980Z,90.17
2018-04-18T06:54:56.001Z,89.73
2018-04-18T06:55:55.923Z,89.73
2018-04-18T06:56:56.035Z,89.45
2018-04-18T06:57:55.876Z,88.78
2018-04-18T06:58:55.928Z,88.40
2018-04-18T06:59:55.826Z,88.30
2018-04-18T07:00:55.839Z,88.40
2018-04-18T07:01:55.779Z,88.59
2018-04-18T07:02:55.749Z,88.49
2018-04-18T07:03:55.743Z,88.20
2018-04-18T07:04:57.831Z,87.15
2018-04-18T07:05:55.672Z,87.15
2018-04-18T07:06:55.691Z,87.96
2018-04-18T07:07:55.619Z,87.92
2018-04-18T07:08:55.704Z,87.39
2018-04-18T07:09:55.606Z,86.72
2018-04-18T07:10:55.545Z,85.96
2018-04-18T07:11:55.579Z,86.15
2018-04-18T07:12:55.495Z,86.72
2018-04-18T07:13:55.489Z,86.15
2018-04-18T07:14:55.467Z,85.29
2018-04-18T07:15:55.442Z,85.00
2018-04-18T07:16:55.406Z,84.72
2018-04-18T07:17:56.455Z,84.19
2018-04-18T07:18:55.363Z,83.51
2018-04-18T07:19:55.327Z,83.61
2018-04-18T07:20:55.301Z,84.19
2018-04-18T07:21:55.301Z,83.33
2018-04-18T07:22:55.252Z,82.60
2018-04-18T07:23:55.226Z,82.22
2018-04-18T07:24:55.256Z,82.12
2018-04-18T07:25:55.179Z,81.45
2018-04-18T07:26:55.174Z,80.11
2018-04-18T07:27:55.123Z,79.96
2018-04-18T07:28:55.104Z,80.69
2018-04-18T07:29:55.084Z,80.35
2018-04-18T07:30:55.070Z,78.81
2018-04-18T07:31:55.022Z,78.91
2018-04-18T07:32:55.006Z,78.24
2018-04-18T07:33:54.983Z,77.57
2018-04-18T07:34:54.990Z,78.53
2018-04-18T07:35:54.927Z,79.00
2018-04-18T07:36:54.900Z,78.72
2018-04-18T07:37:54.940Z,78.43
2018-04-18T07:38:54.861Z,77.95
2018-04-18T07:39:54.870Z,79.05
2018-04-18T07:40:54.830Z,78.86
2018-04-18T07:41:55.905Z,78.19
2018-04-18T07:42:54.815Z,78.66
2018-04-18T07:43:54.909Z,78.76
2018-04-18T07:44:54.724Z,78.95
2018-04-18T07:46:01.560Z,77.61
2018-04-18T07:46:54.712Z,76.84
2018-04-18T07:48:00.548Z,76.94
2018-04-18T07:48:54.673Z,76.37
2018-04-18T07:49:55.682Z,77.08
2018-04-18T07:50:54.582Z,75.73
2018-04-18T07:51:54.573Z,75.07
2018-04-18T07:52:54.531Z,76.69
2018-04-18T07:53:54.604Z,77.55
2018-04-18T07:54:54.524Z,77.36
2018-04-18T07:55:55.527Z,77.55
2018-04-18T07:56:54.431Z,77.17
2018-04-18T07:57:54.418Z,76.54
2018-04-18T07:58:54.417Z,77.11
2018-04-18T07:59:54.366Z,76.64
2018-04-18T08:00:54.317Z,75.39
2018-04-18T08:01:54.406Z,76.06
2018-04-18T08:02:54.266Z,76.35
2018-04-18T08:03:54.290Z,76.35
2018-04-18T08:04:54.216Z,76.44
2018-04-18T08:05:54.301Z,76.64
2018-04-18T08:06:54.170Z,75.58
2018-04-18T08:07:54.209Z,75.87
2018-04-18T08:08:54.172Z,74.91
2018-04-18T08:09:54.129Z,74.82
2018-04-18T08:10:54.051Z,73.86
2018-04-18T08:11:54.150Z,75.14
2018-04-18T08:12:54.001Z,75.23
2018-04-18T08:13:54.034Z,75.04
2018-04-18T08:14:53.963Z,74.76
2018-04-18T08:15:54.059Z,75.04
2018-04-18T08:16:53.911Z,74.66
2018-04-18T08:17:53.955Z,75.43
2018-04-18T08:18:53.867Z,75.23
2018-04-18T08:19:53.877Z,75.14
2018-04-18T08:20:53.825Z,74.85
2018-04-18T08:21:53.896Z,74.18
2018-04-18T08:22:53.758Z,73.65
2018-04-18T08:23:53.796Z,72.78
2018-04-18T08:24:53.713Z,71.53
2018-04-18T08:25:53.722Z,71.05
2018-04-18T08:26:53.658Z,71.15
2018-04-18T08:27:53.686Z,71.76
2018-04-18T08:28:53.612Z,71.37
2018-04-18T08:29:53.703Z,71.47
2018-04-18T08:30:53.555Z,69.74
2018-04-18T08:31:54.640Z,68.88
2018-04-18T08:32:53.513Z,68.69
2018-04-18T08:33:53.511Z,68.30
2018-04-18T08:34:53.480Z,68.59
2018-04-18T08:35:53.541Z,68.73
2018-04-18T08:36:53.425Z,69.01
2018-04-18T08:37:53.452Z,68.91
2018-04-18T08:38:53.387Z,68.34
2018-04-18T08:39:53.363Z,68.05
2018-04-18T08:40:53.382Z,68.44
2018-04-18T08:41:53.375Z,68.47
2018-04-18T08:42:53.284Z,68.18
2018-04-18T08:43:53.292Z,65.69
2018-04-18T08:44:53.229Z,65.49
2018-04-18T08:45:53.299Z,66.07
2018-04-18T08:46:53.161Z,64.25
2018-04-18T08:47:53.203Z,64.72
2018-04-18T08:48:53.205Z,63.79
2018-04-18T08:49:53.112Z,63.60
2018-04-18T08:50:53.077Z,62.64
2018-04-18T08:51:53.137Z,62.07
2018-04-18T08:52:53.018Z,62.84
2018-04-18T08:53:53.042Z,61.58
2018-04-18T08:54:52.966Z,61.58
2018-04-18T08:55:53.051Z,61.04
2018-04-18T08:56:52.950Z,60.94
2018-04-18T08:57:52.969Z,60.08
2018-04-18T08:58:52.873Z,58.35
2018-04-18T08:59:52.878Z,59.12
2018-04-18T09:00:52.830Z,59.02
2018-04-18T09:01:52.909Z,58.92
2018-04-18T09:02:53.324Z,60.08
2018-04-18T09:03:52.801Z,58.92
2018-04-18T09:04:52.736Z,60.11
2018-04-18T09:05:52.712Z,60.97
2018-04-18T09:06:52.678Z,58.67
2018-04-18T09:07:52.657Z,58.67
2018-04-18T09:08:52.636Z,57.90
2018-04-18T09:09:52.665Z,56.84
2018-04-18T09:10:52.595Z,56.55
2018-04-18T09:11:52.560Z,57.35
2018-04-18T09:12:52.548Z,57.83
2018-04-18T09:13:52.515Z,58.40
2018-04-18T09:14:52.581Z,55.62
2018-04-18T09:15:52.501Z,55.33
2018-04-18T09:16:52.482Z,55.83
2018-04-18T09:17:52.421Z,54.87
2018-04-18T09:18:52.402Z,54.68
2018-04-18T09:19:52.378Z,52.08
2018-04-18T09:20:52.422Z,54.30
2018-04-18T09:21:52.317Z,53.94
2018-04-18T09:22:52.467Z,52.30
2018-04-18T09:23:52.321Z,52.20
2018-04-18T09:24:53.361Z,52.49
2018-04-18T09:25:52.241Z,52.91
2018-04-18T09:26:52.297Z,53.29
2018-04-18T09:27:52.226Z,51.56
2018-04-18T09:28:52.300Z,50.11
2018-04-18T09:29:52.185Z,51.07
2018-04-18T09:30:53.183Z,48.28
2018-04-18T09:31:52.141Z,50.18
2018-04-18T09:32:52.186Z,51.72
2018-04-18T09:33:52.041Z,50.59
2018-04-18T09:35:05.002Z,50.59
2018-04-18T09:35:52.000Z,52.04
2018-04-18T09:36:52.020Z,51.94
2018-04-18T09:37:51.961Z,50.88
2018-04-18T09:38:52.034Z,50.21
2018-04-18T09:39:51.935Z,48.86
2018-04-18T09:40:51.992Z,48.28
2018-04-18T09:41:51.958Z,48.95
2018-04-18T09:42:51.942Z,49.82
2018-04-18T09:43:51.813Z,49.91
2018-04-18T09:44:51.860Z,50.90
2018-04-18T09:45:51.785Z,48.49
2018-04-18T09:46:52.803Z,49.07
2018-04-18T09:47:51.712Z,49.65
2018-04-18T09:48:51.830Z,49.05
2018-04-18T09:49:51.716Z,48.86
2018-04-18T09:50:51.690Z,51.26
2018-04-18T09:51:51.617Z,51.39
2018-04-18T09:52:51.723Z,50.71
2018-04-18T09:53:51.596Z,51.00
2018-04-18T09:54:51.634Z,50.71
2018-04-18T09:55:51.563Z,47.63
2018-04-18T09:56:51.521Z,47.05
2018-04-18T09:57:51.555Z,46.37
2018-04-18T09:58:51.466Z,48.49
2018-04-18T09:59:58.048Z,49.10
2018-04-18T10:00:51.430Z,47.07
2018-04-18T10:01:51.384Z,44.95
2018-04-18T10:02:51.489Z,44.08
2018-04-18T10:03:51.335Z,44.46
2018-04-18T10:04:51.400Z,44.73
2018-04-18T10:05:51.301Z,47.92
2018-04-18T10:06:51.277Z,45.14
2018-04-18T10:07:51.341Z,45.45
2018-04-18T10:08:51.217Z,45.28
2018-04-18T10:09:58.129Z,43.84
2018-04-18T10:10:51.199Z,43.26
2018-04-18T10:11:51.236Z,42.00
2018-04-18T10:12:51.144Z,44.15
2018-04-18T10:13:52.149Z,43.47
2018-04-18T10:14:51.082Z,42.21
2018-04-18T10:15:51.062Z,42.12
2018-04-18T10:16:52.075Z,42.19
2018-04-18T10:17:51.020Z,43.93
2018-04-18T10:18:51.049Z,42.39
2018-04-18T10:19:50.969Z,42.68
2018-04-18T10:20:50.960Z,44.80
2018-04-18T10:21:50.964Z,45.09
2018-04-18T10:22:50.916Z,43.95
2018-04-18T10:23:50.879Z,43.57
2018-04-18T10:24:50.858Z,41.93
2018-04-18T10:25:50.843Z,42.82
2018-04-18T10:26:50.801Z,42.14
2018-04-18T10:27:50.791Z,42.14
2018-04-18T10:28:50.814Z,39.84
2018-04-18T10:29:50.752Z,39.16
2018-04-18T10:30:50.726Z,40.50
2018-04-18T10:31:50.703Z,41.19
2018-04-18T10:32:50.703Z,40.32
2018-04-18T10:33:50.648Z,39.55
2018-04-18T10:34:50.620Z,38.87
2018-04-18T10:35:50.688Z,39.36
2018-04-18T10:36:50.649Z,40.03
2018-04-18T10:37:50.558Z,39.64
2018-04-18T10:38:50.522Z,39.28
2018-04-18T10:39:50.567Z,39.95
2018-04-18T10:40:50.499Z,39.94
2018-04-18T10:41:50.463Z,39.64
2018-04-18T10:42:50.432Z,39.16
2018-04-18T10:43:50.420Z,38.85
2018-04-18T10:44:50.384Z,40.30
2018-04-18T10:45:50.370Z,41.44
2018-04-18T10:46:50.383Z,42.43
2018-04-18T10:47:50.323Z,43.88
2018-04-18T10:48:50.411Z,41.39
2018-04-18T10:49:50.274Z,39.92
2018-04-18T10:50:50.306Z,40.69
2018-04-18T10:51:50.238Z,41.36
2018-04-18T10:52:50.222Z,41.36
2018-04-18T10:53:50.179Z,41.36
2018-04-18T10:54:50.232Z,41.93
2018-04-18T10:55:50.137Z,42.12
2018-04-18T10:56:50.128Z,40.38
2018-04-18T10:57:50.189Z,40.65
2018-04-18T10:58:50.172Z,40.65
2018-04-18T10:59:50.074Z,42.68
2018-04-18T11:00:50.017Z,42.50
2018-04-18T11:01:49.997Z,42.41
2018-04-18T11:02:50.096Z,42.50
2018-04-18T11:03:49.947Z,41.73
2018-04-18T11:04:49.923Z,41.56
2018-04-18T11:05:49.932Z,40.42
2018-04-18T11:06:49.925Z,40.32
2018-04-18T11:07:49.855Z,40.52
2018-04-18T11:08:49.848Z,38.70
2018-04-18T11:09:49.823Z,39.36
2018-04-18T11:10:49.797Z,40.52
2018-04-18T11:11:49.773Z,40.05
2018-04-18T11:13:04.673Z,39.95
2018-04-18T11:13:49.768Z,38.87
2018-04-18T11:14:49.842Z,40.71
2018-04-18T11:15:49.692Z,38.79
2018-04-18T11:16:51.742Z,37.24
2018-04-18T11:17:49.638Z,37.17
2018-04-18T11:18:49.733Z,36.38
2018-04-18T11:19:49.618Z,35.80
2018-04-18T11:20:50.633Z,36.10
2018-04-18T11:21:49.569Z,36.49
2018-04-18T11:22:49.619Z,34.94
2018-04-18T11:23:49.508Z,36.00
2018-04-18T11:24:49.513Z,34.94
2018-04-18T11:25:49.466Z,34.45
2018-04-18T11:26:49.528Z,36.12
2018-04-18T11:27:49.428Z,37.38
2018-04-18T11:28:49.398Z,36.12
2018-04-18T11:29:49.372Z,35.83
2018-04-18T11:30:49.346Z,36.30
2018-04-18T11:31:49.328Z,34.96
2018-04-18T11:32:49.309Z,35.54
2018-04-18T11:33:49.292Z,34.84
2018-04-18T11:34:49.273Z,34.34
2018-04-18T11:35:49.238Z,35.68
2018-04-18T11:36:50.304Z,36.26
2018-04-18T11:37:49.213Z,39.64
2018-04-18T11:38:49.194Z,39.55
2018-04-18T11:39:49.240Z,38.79
2018-04-18T11:40:49.150Z,39.76
2018-04-18T11:41:49.125Z,40.63
2018-04-18T11:42:49.117Z,40.44
2018-04-18T11:43:51.162Z,38.62
2018-04-18T11:44:49.043Z,38.43
2018-04-18T11:45:49.011Z,40.56
2018-04-18T11:46:49.003Z,38.53
2018-04-18T11:47:49.008Z,38.62
2018-04-18T11:48:49.085Z,39.86
2018-04-18T11:49:48.924Z,40.05
2018-04-18T11:50:49.987Z,38.89
2018-04-18T11:51:48.887Z,38.41
2018-04-18T11:52:48.868Z,38.60
2018-04-18T11:53:48.857Z,40.05
2018-04-18T11:54:48.861Z,40.73
2018-04-18T11:55:48.798Z,41.42
2018-04-18T11:56:49.823Z,39.11
2018-04-18T11:57:48.745Z,37.65
2018-04-18T11:58:48.818Z,38.73
2018-04-18T11:59:48.748Z,38.35
2018-04-18T12:00:48.772Z,39.12
2018-04-18T12:01:48.662Z,39.70
2018-04-18T12:02:49.694Z,39.32
2018-04-18T12:03:48.640Z,38.35
2018-04-18T12:04:48.706Z,38.73
2018-04-18T12:05:48.572Z,39.70
2018-04-18T12:06:48.595Z,37.38
2018-04-18T12:07:48.531Z,38.35
2018-04-18T12:08:50.547Z,37.77
2018-04-18T12:09:48.490Z,37.57
2018-04-18T12:10:48.517Z,39.12
2018-04-18T12:11:48.447Z,37.48
2018-04-18T12:12:48.534Z,36.43
2018-04-18T12:13:48.420Z,37.21
2018-04-18T12:14:48.495Z,37.67
2018-04-18T12:15:48.356Z,37.67
2018-04-18T12:16:48.397Z,37.77
2018-04-18T12:17:48.318Z,35.46
2018-04-18T12:18:48.330Z,35.94
2018-04-18T12:19:48.280Z,36.33
2018-04-18T12:20:48.344Z,35.75
2018-04-18T12:21:48.232Z,35.17
2018-04-18T12:22:49.252Z,35.07
2018-04-18T12:23:48.187Z,36.33
2018-04-18T12:24:49.291Z,35.85
2018-04-18T12:25:48.150Z,35.07
2018-04-18T12:26:48.163Z,36.62
2018-04-18T12:27:48.110Z,36.02
2018-04-18T12:28:49.206Z,36.32
2018-04-18T12:29:48.106Z,37.57
2018-04-18T12:30:50.149Z,37.88
2018-04-18T12:31:48.045Z,37.30
2018-04-18T12:32:48.092Z,36.33
2018-04-18T12:33:48.004Z,36.82
2018-04-18T12:34:49.036Z,37.40
2018-04-18T12:35:47.944Z,36.44
2018-04-18T12:36:48.043Z,36.25
2018-04-18T12:37:47.891Z,35.46
2018-04-18T12:38:48.995Z,35.85
2018-04-18T12:39:47.882Z,36.52
2018-04-18T12:40:48.924Z,37.11
2018-04-18T12:41:47.832Z,36.43
2018-04-18T12:42:48.922Z,36.70
2018-04-18T12:43:47.812Z,36.32
2018-04-18T12:44:48.815Z,37.28
2018-04-18T12:45:48.896Z,36.60
2018-04-18T12:46:52.616Z,37.57
2018-04-18T12:47:47.689Z,37.28
2018-04-18T12:48:48.783Z,37.49
2018-04-18T12:49:47.795Z,37.88
2018-04-18T12:50:49.674Z,37.59
2018-04-18T12:51:47.599Z,37.40
2018-04-18T12:52:48.656Z,36.06
2018-04-18T12:53:47.566Z,35.67
2018-04-18T12:54:47.545Z,33.42
2018-04-18T12:55:47.499Z,35.56
2018-04-18T12:56:48.582Z,34.78
2018-04-18T12:57:47.477Z,34.97
2018-04-18T12:58:48.484Z,34.59
2018-04-18T12:59:47.459Z,34.39
2018-04-18T13:00:48.520Z,35.17
2018-04-18T13:01:47.369Z,35.17
2018-04-18T13:02:48.403Z,35.85
2018-04-18T13:03:47.325Z,35.56
2018-04-18T13:04:48.457Z,35.46
2018-04-18T13:05:47.284Z,35.64
2018-04-18T13:06:47.325Z,35.73
2018-04-18T13:07:47.449Z,36.00
2018-04-18T13:08:48.262Z,36.49
2018-04-18T13:09:47.200Z,36.40
2018-04-18T13:10:47.253Z,37.94
2018-04-18T13:11:47.185Z,37.85
2018-04-18T13:12:48.206Z,37.55
2018-04-18T13:13:47.131Z,37.46
2018-04-18T13:14:47.115Z,38.71
2018-04-18T13:15:47.081Z,39.78
2018-04-18T13:16:52.022Z,39.29
2018-04-18T13:17:47.043Z,38.83
2018-04-18T13:18:49.026Z,37.79
2018-04-18T13:19:47.001Z,36.72
2018-04-18T13:20:47.001Z,37.49
2018-04-18T13:21:46.965Z,37.30
2018-04-18T13:22:46.981Z,36.82
2018-04-18T13:23:46.917Z,36.24
2018-04-18T13:24:46.872Z,37.59
2018-04-18T13:25:46.925Z,37.87
2018-04-18T13:26:57.520Z,37.57
2018-04-18T13:27:46.830Z,38.25
2018-04-18T13:28:46.794Z,38.37
2018-04-18T13:29:46.784Z,38.54
2018-04-18T13:30:51.573Z,39.14
2018-04-18T13:31:46.727Z,38.37
2018-04-18T13:32:52.520Z,38.56
2018-04-18T13:33:46.693Z,37.79
2018-04-18T13:34:52.551Z,36.44
2018-04-18T13:35:46.643Z,37.13
2018-04-18T13:36:47.652Z,35.66
2018-04-18T13:37:46.639Z,35.25