createdAt,value
2023-01-17T00:02:03.791Z,0.67
2023-01-17T00:04:49.606Z,0.63
2023-01-17T00:07:37.628Z,0.57
2023-01-17T00:10:09.795Z,0.54
2023-01-17T00:12:36.558Z,0.50
2023-01-17T00:15:04.302Z,0.45
2023-01-17T00:17:32.068Z,0.40
2023-01-17T00:20:19.971Z,0.35
2023-01-17T00:23:08.095Z,0.32
2023-01-17T00:25:56.839Z,0.28
2023-01-17T00:28:24.259Z,0.27
2023-01-17T00:30:50.921Z,0.24
2023-01-17T00:33:18.118Z,0.23
2023-01-17T00:35:45.159Z,0.20
2023-01-17T00:38:13.724Z,0.16
2023-01-17T00:40:41.570Z,0.15
2023-01-17T00:43:27.220Z,0.15
2023-01-17T00:46:12.866Z,0.13
2023-01-17T00:48:58.223Z,0.13
2023-01-17T00:51:43.934Z,0.09
2023-01-17T00:54:29.455Z,0.05
2023-01-17T00:57:14.864Z,0.03
2023-01-17T01:00:00.464Z,0.02
2023-01-17T01:02:46.772Z,0.03
2023-01-17T01:05:33.168Z,0.03
2023-01-17T01:08:18.817Z,0.01
2023-01-17T01:11:06.392Z,0.00
2023-01-17T01:13:52.435Z,0.00
2023-01-17T01:16:38.008Z,0.00
2023-01-17T01:19:23.659Z,-0.01
2023-01-17T01:22:09.318Z,-0.02
2023-01-17T01:24:54.603Z,-0.04
2023-01-17T01:27:42.600Z,-0.05
2023-01-17T01:30:29.286Z,-0.07
2023-01-17T01:33:14.438Z,-0.10
2023-01-17T01:35:41.401Z,-0.16
2023-01-17T01:38:08.689Z,-0.22
2023-01-17T01:40:41.651Z,-0.28
2023-01-17T01:43:08.779Z,-0.31
2023-01-17T01:45:35.469Z,-0.33
2023-01-17T01:48:14.946Z,-0.34
2023-01-17T01:50:43.024Z,-0.36
2023-01-17T01:53:09.703Z,-0.38
2023-01-17T01:55:38.955Z,-0.39
2023-01-17T01:58:14.626Z,-0.41
2023-01-17T02:00:41.716Z,-0.44
2023-01-17T02:03:19.851Z,-0.45
2023-01-17T02:05:46.766Z,-0.44
2023-01-17T02:08:16.646Z,-0.44
2023-01-17T02:10:43.775Z,-0.43
2023-01-17T02:13:11.267Z,-0.41
2023-01-17T02:16:03.714Z,-0.38
2023-01-17T02:18:59.108Z,-0.36
2023-01-17T02:21:27.774Z,-0.36
2023-01-17T02:24:19.134Z,-0.36
2023-01-17T02:26:57.041Z,-0.38
2023-01-17T02:29:48.848Z,-0.41
2023-01-17T02:32:21.791Z,-0.42
2023-01-17T02:35:05.396Z,-0.42
2023-01-17T02:37:49.204Z,-0.43
2023-01-17T02:40:20.135Z,-0.44
2023-01-17T02:42:50.760Z,-0.44
2023-01-17T02:45:18.097Z,-0.46
2023-01-17T02:47:44.975Z,-0.48
2023-01-17T02:50:22.761Z,-0.48
2023-01-17T02:53:01.817Z,-0.47
2023-01-17T02:55:57.188Z,-0.46
2023-01-17T02:58:45.925Z,-0.45
2023-01-17T03:01:41.033Z,-0.45
2023-01-17T03:04:32.544Z,-0.45
2023-01-17T03:07:04.652Z,-0.46
2023-01-17T03:09:31.701Z,-0.47
2023-01-17T03:12:02.637Z,-0.46
2023-01-17T03:14:30.740Z,-0.46
2023-01-17T03:16:57.375Z,-0.46
2023-01-17T03:19:24.380Z,-0.45
2023-01-17T03:21:51.392Z,-0.45
2023-01-17T03:24:18.086Z,-0.45
2023-01-17T03:26:44.705Z,-0.47
2023-01-17T03:29:11.424Z,-0.46
2023-01-17T03:31:38.075Z,-0.44
2023-01-17T03:34:05.073Z,-0.43
2023-01-17T03:36:32.273Z,-0.42
2023-01-17T03:38:59.222Z,-0.39
2023-01-17T03:41:25.849Z,-0.34
2023-01-17T03:43:52.553Z,-0.31
2023-01-17T03:46:20.833Z,-0.28
2023-01-17T03:48:47.643Z,-0.25
2023-01-17T03:51:14.396Z,-0.24
2023-01-17T03:53:41.400Z,-0.25
2023-01-17T03:56:09.758Z,-0.27
2023-01-17T03:58:36.633Z,-0.27
2023-01-17T04:01:03.452Z,-0.27
2023-01-17T04:03:31.063Z,-0.27
2023-01-17T04:05:57.894Z,-0.27
2023-01-17T04:08:24.655Z,-0.29
2023-01-17T04:10:51.352Z,-0.30
2023-01-17T04:13:18.107Z,-0.28
2023-01-17T04:15:45.660Z,-0.27
2023-01-17T04:18:12.351Z,-0.24
2023-01-17T04:20:44.043Z,-0.18
2023-01-17T04:23:22.263Z,-0.13
2023-01-17T04:25:52.063Z,-0.10
2023-01-17T04:28:19.347Z,-0.08
2023-01-17T04:30:46.359Z,-0.06
2023-01-17T04:33:13.388Z,-0.05
2023-01-17T04:35:40.678Z,-0.04
2023-01-17T04:38:07.417Z,-0.02
2023-01-17T04:40:34.103Z,0.02
2023-01-17T04:43:01.547Z,0.04
2023-01-17T04:45:28.359Z,0.05
2023-01-17T04:47:55.344Z,0.04
2023-01-17T04:50:22.036Z,0.03
2023-01-17T04:52:48.953Z,0.02
2023-01-17T04:55:15.706Z,0.01
2023-01-17T04:57:43.108Z,-0.02
2023-01-17T05:00:11.193Z,-0.05
2023-01-17T05:02:38.000Z,-0.07
2023-01-17T05:05:06.858Z,-0.08
2023-01-17T05:07:35.697Z,-0.06
2023-01-17T05:10:03.987Z,-0.05
2023-01-17T05:12:31.243Z,-0.04
2023-01-17T05:14:58.217Z,-0.04
2023-01-17T05:17:25.241Z,-0.02
2023-01-17T05:19:51.975Z,0.01
2023-01-17T05:22:18.624Z,0.01
2023-01-17T05:24:46.261Z,-0.01
2023-01-17T05:27:13.549Z,0.01
2023-01-17T05:29:40.409Z,0.01
2023-01-17T05:32:08.226Z,-0.00
2023-01-17T05:34:40.197Z,-0.01
2023-01-17T05:37:06.967Z,-0.02
2023-01-17T05:39:33.694Z,-0.04
2023-01-17T05:42:00.984Z,-0.03
2023-01-17T05:44:27.836Z,-0.02
2023-01-17T05:46:55.266Z,-0.02
2023-01-17T05:49:22.066Z,-0.03
2023-01-17T05:51:49.331Z,-0.03
2023-01-17T05:54:16.107Z,-0.02
2023-01-17T05:56:43.114Z,-0.01
2023-01-17T05:59:10.796Z,-0.01
2023-01-17T06:01:38.496Z,-0.02
2023-01-17T06:04:05.335Z,-0.01
2023-01-17T06:06:32.486Z,0.01
2023-01-17T06:08:59.128Z,0.01
2023-01-17T06:11:26.256Z,0.01
2023-01-17T06:13:53.059Z,0.00
2023-01-17T06:16:20.572Z,0.01
2023-01-17T06:18:49.379Z,0.02
2023-01-17T06:21:16.577Z,0.04
2023-01-17T06:23:43.319Z,0.08
2023-01-17T06:26:15.667Z,0.13
2023-01-17T06:28:42.404Z,0.15
2023-01-17T06:31:09.325Z,0.15
2023-01-17T06:33:36.565Z,0.17
2023-01-17T06:36:03.629Z,0.24
2023-01-17T06:38:30.638Z,0.31
2023-01-17T06:40:59.701Z,0.40
2023-01-17T06:43:27.795Z,0.48
2023-01-17T06:45:54.458Z,0.52
2023-01-17T06:48:21.616Z,0.59
2023-01-17T06:50:49.461Z,0.66
2023-01-17T06:53:17.256Z,0.70
2023-01-17T06:55:44.214Z,0.77
2023-01-17T06:58:11.180Z,0.82
2023-01-17T07:00:40.744Z,0.88
2023-01-17T07:03:16.979Z,0.92
2023-01-17T07:05:43.972Z,0.92
2023-01-17T07:08:12.098Z,0.95
2023-01-17T07:10:39.249Z,0.99
2023-01-17T07:13:06.139Z,0.99
2023-01-17T07:15:33.112Z,1.05
2023-01-17T07:18:03.169Z,1.12
2023-01-17T07:20:30.611Z,1.20
2023-01-17T07:22:57.272Z,1.28
2023-01-17T07:25:27.848Z,1.36
2023-01-17T07:27:57.041Z,1.42
2023-01-17T07:30:23.850Z,1.43
2023-01-17T07:32:53.354Z,1.43
2023-01-17T07:35:21.081Z,1.46
2023-01-17T07:37:51.175Z,1.49
2023-01-17T07:40:22.447Z,1.53
2023-01-17T07:42:49.769Z,1.58
2023-01-17T07:45:17.299Z,1.61
2023-01-17T07:47:44.338Z,1.64
2023-01-17T07:50:13.006Z,1.67
2023-01-17T07:52:39.819Z,1.71
2023-01-17T07:55:08.582Z,1.77
2023-01-17T07:57:35.856Z,1.82
2023-01-17T08:00:03.869Z,1.88
2023-01-17T08:02:39.238Z,1.93
2023-01-17T08:05:06.663Z,1.97
2023-01-17T08:07:34.229Z,2.00
2023-01-17T08:10:01.561Z,2.02
2023-01-17T08:12:29.139Z,2.05
2023-01-17T08:14:56.152Z,2.09
2023-01-17T08:17:23.393Z,2.15
2023-01-17T08:19:51.612Z,2.23
2023-01-17T08:22:18.328Z,2.30
2023-01-17T08:24:47.051Z,2.34
2023-01-17T08:27:14.711Z,2.37
2023-01-17T08:29:46.447Z,2.43
2023-01-17T08:32:15.139Z,2.49
2023-01-17T08:34:41.886Z,2.54
2023-01-17T08:37:09.416Z,2.57
2023-01-17T08:39:39.023Z,2.57
2023-01-17T08:42:06.077Z,2.56
2023-01-17T08:44:33.374Z,2.60
2023-01-17T08:47:03.630Z,2.63
2023-01-17T08:49:30.582Z,2.64
2023-01-17T08:51:57.266Z,2.68
2023-01-17T08:54:24.196Z,2.74
2023-01-17T08:56:52.351Z,2.77
2023-01-17T08:59:19.652Z,2.83
2023-01-17T09:01:47.708Z,2.89
2023-01-17T09:04:15.172Z,2.91
2023-01-17T13:19:24.172Z,5.22
2023-01-17T13:21:51.174Z,5.33
2023-01-17T13:25:06.367Z,5.33
2023-01-17T13:27:54.590Z,5.28
2023-01-17T13:30:44.394Z,5.24
2023-01-17T13:33:29.649Z,5.20
2023-01-17T13:35:59.923Z,5.18
2023-01-17T13:38:55.044Z,5.15
2023-01-17T13:41:30.928Z,5.12
2023-01-17T13:44:18.359Z,5.09
2023-01-17T13:46:57.557Z,5.05
2023-01-17T13:49:31.808Z,5.04
2023-01-17T13:52:23.180Z,5.02
2023-01-17T13:54:57.586Z,4.99
2023-01-17T13:57:29.931Z,4.98
2023-01-17T13:59:58.122Z,4.95
2023-01-17T14:02:38.688Z,4.93
2023-01-17T14:05:15.358Z,4.90
2023-01-17T14:07:46.008Z,4.87
2023-01-17T14:10:32.387Z,4.86
2023-01-17T14:12:59.264Z,4.85
2023-01-17T14:15:27.189Z,4.85
2023-01-17T14:17:59.101Z,4.86
2023-01-17T14:20:25.975Z,4.85
2023-01-17T14:22:53.623Z,4.85
2023-01-17T14:25:21.759Z,4.86
2023-01-17T14:27:50.344Z,4.83
2023-01-17T14:30:17.721Z,4.82
2023-01-17T14:33:06.079Z,4.82
2023-01-17T14:35:36.003Z,4.82
2023-01-17T14:38:05.738Z,4.82
2023-01-17T14:40:33.929Z,4.82
2023-01-17T14:43:03.253Z,4.82
2023-01-17T14:45:32.092Z,4.84
2023-01-17T14:48:00.221Z,4.87
2023-01-17T14:50:30.026Z,4.89
2023-01-17T14:53:10.455Z,4.91
2023-01-17T14:55:37.955Z,4.91
2023-01-17T14:58:05.047Z,4.89
2023-01-17T15:00:35.121Z,4.88
2023-01-17T15:03:02.398Z,4.86
2023-01-17T15:05:29.982Z,4.86
2023-01-17T15:07:57.643Z,4.85
2023-01-17T15:10:29.696Z,4.87
2023-01-17T15:12:57.580Z,4.91
2023-01-17T15:15:35.158Z,4.93
2023-01-17T15:18:30.061Z,4.93
2023-01-17T15:20:59.970Z,4.94
2023-01-17T15:23:31.746Z,4.93
2023-01-17T15:25:58.663Z,4.93
2023-01-17T15:28:25.638Z,4.91
2023-01-17T15:31:04.539Z,4.91
2023-01-17T15:33:32.948Z,4.93
2023-01-17T15:36:04.918Z,4.95
2023-01-17T15:38:38.757Z,4.96
2023-01-17T15:41:11.889Z,4.96
2023-01-17T15:43:39.268Z,4.97
2023-01-17T15:46:06.324Z,4.98
2023-01-17T15:48:44.577Z,4.98
2023-01-17T15:51:12.209Z,4.98
2023-01-17T15:53:41.429Z,4.98
2023-01-17T15:56:37.957Z,4.97
2023-01-17T15:59:30.100Z,4.93
2023-01-17T16:01:58.599Z,4.87
2023-01-17T16:04:27.493Z,4.84
2023-01-17T16:06:54.369Z,4.80
2023-01-17T16:09:25.044Z,4.76
2023-01-17T16:11:51.831Z,4.70
2023-01-17T16:14:18.739Z,4.65
2023-01-17T16:16:50.598Z,4.61
2023-01-17T16:19:17.552Z,4.57
2023-01-17T16:21:46.815Z,4.53
2023-01-17T16:24:13.684Z,4.50
2023-01-17T16:26:40.534Z,4.49
2023-01-17T16:29:08.290Z,4.47
2023-01-17T16:31:35.541Z,4.46
2023-01-17T16:34:02.394Z,4.45
2023-01-17T16:36:29.232Z,4.43
2023-01-17T16:38:56.141Z,4.43
2023-01-17T16:41:23.191Z,4.43
2023-01-17T16:44:00.729Z,4.42
2023-01-17T16:46:28.663Z,4.42
2023-01-17T16:48:55.779Z,4.42
2023-01-17T16:51:22.781Z,4.45
2023-01-17T16:53:49.921Z,4.46
2023-01-17T16:56:17.498Z,4.47
2023-01-17T16:58:44.476Z,4.48
2023-01-17T17:01:16.073Z,4.49
2023-01-17T17:03:44.042Z,4.50
2023-01-17T17:06:11.077Z,4.52
2023-01-17T17:08:38.036Z,4.55
2023-01-17T17:11:15.546Z,4.57
2023-01-17T17:13:46.964Z,4.58
2023-01-17T17:16:19.063Z,4.58
2023-01-17T17:18:47.109Z,4.59
2023-01-17T17:21:14.691Z,4.59
2023-01-17T17:23:41.598Z,4.61
2023-01-17T17:26:08.536Z,4.64
2023-01-17T17:28:36.084Z,4.65
2023-01-17T17:31:08.673Z,4.63
2023-01-17T17:33:37.064Z,4.62
2023-01-17T17:36:10.252Z,4.58
2023-01-17T17:38:48.500Z,4.55
2023-01-17T17:41:15.479Z,4.54
2023-01-17T17:43:42.812Z,4.53
2023-01-17T17:46:09.881Z,4.52
2023-01-17T17:48:36.957Z,4.53
2023-01-17T17:51:04.219Z,4.54
2023-01-17T17:53:31.128Z,4.56
2023-01-17T17:56:03.475Z,4.57
2023-01-17T17:58:32.458Z,4.59
2023-01-17T18:01:02.418Z,4.60
2023-01-17T18:03:31.085Z,4.60
2023-01-17T18:06:08.738Z,4.61
2023-01-17T18:08:35.981Z,4.64
2023-01-17T18:11:08.431Z,4.63
2023-01-17T18:13:35.319Z,4.63
2023-01-17T18:16:29.407Z,4.61
2023-01-17T18:18:57.432Z,4.58
2023-01-17T18:21:28.047Z,4.55
2023-01-17T18:24:00.345Z,4.51
2023-01-17T18:26:29.100Z,4.51
2023-01-17T18:28:56.593Z,4.50
2023-01-17T18:31:30.393Z,4.50
2023-01-17T18:34:00.881Z,4.51
2023-01-17T18:36:30.690Z,4.51
2023-01-17T18:38:57.730Z,4.52
2023-01-17T18:41:27.151Z,4.54
2023-01-17T18:43:56.136Z,4.54
2023-01-17T18:46:23.911Z,4.55
2023-01-17T18:48:50.892Z,4.58
2023-01-17T18:51:18.899Z,4.60
2023-01-17T18:53:46.294Z,4.61
2023-01-17T18:56:16.158Z,4.61
2023-01-17T18:58:46.090Z,4.61
2023-01-17T19:01:17.571Z,4.63
2023-01-17T19:03:46.240Z,4.64
2023-01-17T19:06:15.908Z,4.66
2023-01-17T19:08:43.454Z,4.68
2023-01-17T19:11:11.567Z,4.70
2023-01-17T19:13:39.832Z,4.73
2023-01-17T19:16:09.220Z,4.73
2023-01-17T19:18:36.600Z,4.74
2023-01-17T19:21:13.831Z,4.78
2023-01-17T19:23:45.346Z,4.81
2023-01-17T19:26:14.098Z,4.82
2023-01-17T19:28:43.251Z,4.81
2023-01-17T19:31:13.112Z,4.78
2023-01-17T19:33:42.852Z,4.77
2023-01-17T19:36:14.129Z,4.76
2023-01-17T19:38:47.416Z,4.75
2023-01-17T19:41:27.679Z,4.75
2023-01-17T19:44:00.634Z,4.73
2023-01-17T19:46:28.810Z,4.71
2023-01-17T19:48:57.191Z,4.73
2023-01-17T19:51:25.646Z,4.73
2023-01-17T19:53:56.448Z,4.75
2023-01-17T19:56:25.604Z,4.75
2023-01-17T19:59:01.403Z,4.73
2023-01-17T20:01:31.653Z,4.70
2023-01-17T20:03:59.841Z,4.69
2023-01-17T20:06:29.767Z,4.68
2023-01-17T20:08:57.055Z,4.68
2023-01-17T20:11:27.768Z,4.68
2023-01-17T20:13:56.292Z,4.69
2023-01-17T20:16:27.790Z,4.70
2023-01-17T20:18:55.149Z,4.70
2023-01-17T20:21:23.733Z,4.68
2023-01-17T20:23:51.006Z,4.68
2023-01-17T20:26:19.804Z,4.68
2023-01-17T20:28:47.630Z,4.70
2023-01-17T20:31:21.138Z,4.71
2023-01-17T20:33:50.411Z,4.70
2023-01-17T20:36:17.978Z,4.69
2023-01-17T20:38:45.068Z,4.68
2023-01-17T20:41:13.588Z,4.68
2023-01-17T20:43:41.547Z,4.67
2023-01-17T20:46:09.510Z,4.66
2023-01-17T20:48:39.209Z,4.64
2023-01-17T20:51:07.494Z,4.62
2023-01-17T20:53:35.032Z,4.62
2023-01-17T20:56:01.871Z,4.61
2023-01-17T20:58:28.843Z,4.59
2023-01-17T21:00:56.289Z,4.59
2023-01-17T21:03:24.119Z,4.59
2023-01-17T21:05:51.446Z,4.61
2023-01-17T21:08:18.730Z,4.61
2023-01-17T21:10:48.839Z,4.60
2023-01-17T21:13:17.350Z,4.59
2023-01-17T21:15:46.761Z,4.59
2023-01-17T21:18:14.524Z,4.59
2023-01-17T21:20:41.418Z,4.59
2023-01-17T21:23:09.261Z,4.60
2023-01-17T21:25:36.446Z,4.63
2023-01-17T21:28:03.568Z,4.65
2023-01-17T21:30:30.444Z,4.68
2023-01-17T21:32:57.416Z,4.72
2023-01-17T21:35:24.299Z,4.75
2023-01-17T21:37:51.154Z,4.78
2023-01-17T21:40:18.770Z,4.80
2023-01-17T21:42:45.643Z,4.82
2023-01-17T21:45:12.562Z,4.84
2023-01-17T21:47:44.581Z,4.87
2023-01-17T21:50:12.996Z,4.90
2023-01-17T21:52:42.379Z,4.92
2023-01-17T21:55:28.272Z,4.93
2023-01-17T21:58:13.988Z,4.95
2023-01-17T22:00:43.936Z,4.97
2023-01-17T22:03:10.881Z,4.98
2023-01-17T22:05:37.795Z,4.99
2023-01-17T22:08:15.379Z,5.01
2023-01-17T22:10:45.266Z,5.05
2023-01-17T22:13:13.686Z,5.06
2023-01-17T22:15:40.573Z,5.07
2023-01-17T22:18:07.631Z,5.08
2023-01-17T22:20:34.548Z,5.08
2023-01-17T22:23:01.404Z,5.09
2023-01-17T22:25:28.433Z,5.10
2023-01-17T22:27:55.843Z,5.11
2023-01-17T22:30:22.932Z,5.09
2023-01-17T22:32:49.861Z,5.08
2023-01-17T22:35:16.754Z,5.08
2023-01-17T22:37:44.595Z,5.10
2023-01-17T22:40:12.654Z,5.11
2023-01-17T22:42:39.532Z,5.11
2023-01-17T22:45:07.852Z,5.11
2023-01-17T22:47:34.756Z,5.09
2023-01-17T22:50:02.259Z,5.09
2023-01-17T22:52:29.144Z,5.08
2023-01-17T22:54:56.025Z,5.07
2023-01-17T22:57:23.406Z,5.06
2023-01-17T22:59:50.773Z,5.05
2023-01-17T23:02:20.733Z,5.05
2023-01-17T23:04:49.136Z,5.04
2023-01-17T23:07:16.141Z,5.05
2023-01-17T23:09:42.972Z,5.05
2023-01-17T23:12:10.467Z,5.06
2023-01-17T23:14:56.143Z,5.05
2023-01-17T23:17:42.404Z,5.07
2023-01-17T23:20:11.250Z,5.07
2023-01-17T23:22:38.114Z,5.05
2023-01-17T23:25:11.022Z,5.05
2023-01-17T23:28:04.177Z,5.09
2023-01-17T23:30:38.443Z,5.12
2023-01-17T23:33:09.740Z,5.15
2023-01-17T23:35:41.664Z,5.17
2023-01-17T23:38:34.125Z,5.20
2023-01-17T23:41:24.269Z,5.22
2023-01-17T23:43:58.280Z,5.25
2023-01-17T23:46:25.665Z,5.27
2023-01-17T23:48:52.871Z,5.31
2023-01-17T23:51:19.757Z,5.33
2023-01-17T23:53:46.636Z,5.34
2023-01-17T23:56:17.601Z,5.35
2023-01-17T23:58:44.550Z,5.36
