createdAt,value
2023-04-11T00:01:41.015Z,10.80
2023-04-11T00:04:11.034Z,10.70
2023-04-11T00:06:39.268Z,10.70
2023-04-11T00:09:07.308Z,10.70
2023-04-11T00:11:36.656Z,10.60
2023-04-11T00:14:05.562Z,10.50
2023-04-11T00:16:34.421Z,10.40
2023-04-11T00:19:02.535Z,10.40
2023-04-11T00:21:30.530Z,10.40
2023-04-11T00:23:58.507Z,10.40
2023-04-11T00:26:26.488Z,10.40
2023-04-11T00:28:56.119Z,10.30
2023-04-11T00:31:24.306Z,10.30
2023-04-11T00:33:52.315Z,10.30
2023-04-11T00:36:20.815Z,10.30
2023-04-11T00:38:48.951Z,10.30
2023-04-11T00:41:16.996Z,10.30
2023-04-11T00:43:44.970Z,10.30
2023-04-11T00:46:15.119Z,10.30
2023-04-11T00:48:43.191Z,10.30
2023-04-11T00:51:11.470Z,10.20
2023-04-11T00:53:39.685Z,10.20
2023-04-11T00:56:08.360Z,10.10
2023-04-11T00:58:37.983Z,10.10
2023-04-11T01:01:09.411Z,10.10
2023-04-11T01:03:41.262Z,10.10
2023-04-11T01:06:11.283Z,10.10
2023-04-11T01:08:40.443Z,10.10
2023-04-11T01:11:10.673Z,10.00
2023-04-11T01:13:42.331Z,10.00
2023-04-11T01:16:11.275Z,10.00
2023-04-11T01:18:40.707Z,10.00
2023-04-11T01:21:09.739Z,10.00
2023-04-11T01:23:39.087Z,9.90
2023-04-11T01:26:07.592Z,9.90
2023-04-11T01:28:35.600Z,9.80
2023-04-11T01:31:03.694Z,9.80
2023-04-11T01:33:31.879Z,9.70
2023-04-11T01:36:00.719Z,9.70
2023-04-11T01:38:28.812Z,9.70
2023-04-11T01:41:00.035Z,9.70
2023-04-11T01:43:28.090Z,9.70
2023-04-11T01:45:56.232Z,9.70
2023-04-11T01:48:24.277Z,9.60
2023-04-11T01:50:53.107Z,9.60
2023-04-11T01:53:21.108Z,9.60
2023-04-11T01:55:49.128Z,9.50
2023-04-11T01:58:18.481Z,9.50
2023-04-11T02:00:46.459Z,9.40
2023-04-11T02:03:14.557Z,9.40
2023-04-11T02:05:44.024Z,9.30
2023-04-11T02:08:12.275Z,9.20
2023-04-11T02:10:40.351Z,9.20
2023-04-11T02:13:08.375Z,9.10
2023-04-11T02:15:37.816Z,9.00
2023-04-11T02:18:06.989Z,9.10
2023-04-11T02:20:35.080Z,9.10
2023-04-11T02:23:04.495Z,9.10
2023-04-11T02:25:32.615Z,9.10
2023-04-11T02:28:00.691Z,9.20
2023-04-11T02:30:28.696Z,9.20
2023-04-11T02:32:58.074Z,9.20
2023-04-11T02:35:26.256Z,9.20
2023-04-11T02:37:54.277Z,9.20
2023-04-11T02:40:22.261Z,9.20
2023-04-11T02:42:50.230Z,9.20
2023-04-11T02:45:18.236Z,9.20
2023-04-11T02:47:46.241Z,9.10
2023-04-11T02:50:15.621Z,9.10
2023-04-11T02:52:47.675Z,9.10
2023-04-11T02:55:15.886Z,9.10
2023-04-11T02:57:43.860Z,9.10
2023-04-11T03:00:13.033Z,9.10
2023-04-11T03:02:41.791Z,9.10
2023-04-11T03:05:10.719Z,9.10
2023-04-11T03:07:40.629Z,9.10
2023-04-11T03:10:09.804Z,9.20
2023-04-11T03:12:37.791Z,9.20
2023-04-11T03:15:06.306Z,9.10
2023-04-11T03:17:34.916Z,9.10
2023-04-11T03:20:07.146Z,9.10
2023-04-11T03:22:35.216Z,9.10
2023-04-11T03:25:04.801Z,9.00
2023-04-11T03:27:32.850Z,9.00
2023-04-11T03:30:00.789Z,9.00
2023-04-11T03:32:28.910Z,9.00
2023-04-11T03:34:56.900Z,9.00
2023-04-11T03:37:24.873Z,9.00
2023-04-11T03:39:52.991Z,8.90
2023-04-11T03:42:22.345Z,8.90
2023-04-11T03:44:50.324Z,8.90
2023-04-11T03:47:18.319Z,8.90
2023-04-11T03:49:46.320Z,8.90
2023-04-11T03:52:15.121Z,8.90
2023-04-11T03:54:44.010Z,8.90
2023-04-11T03:57:12.869Z,8.90
2023-04-11T03:59:42.193Z,8.80
2023-04-11T04:02:10.395Z,8.80
2023-04-11T04:04:39.031Z,8.80
2023-04-11T04:07:10.069Z,8.70
2023-04-11T04:09:38.200Z,8.70
2023-04-11T04:12:06.591Z,8.70
2023-04-11T04:14:34.620Z,8.70
2023-04-11T04:17:04.089Z,8.70
2023-04-11T04:19:32.112Z,8.70
2023-04-11T04:22:00.109Z,8.60
2023-04-11T04:24:29.507Z,8.70
2023-04-11T04:27:00.932Z,8.60
2023-04-11T04:29:34.140Z,8.60
2023-04-11T04:32:10.926Z,8.50
2023-04-11T04:34:46.918Z,8.50
2023-04-11T04:37:21.762Z,8.50
2023-04-11T04:39:54.305Z,8.60
2023-04-11T04:42:24.091Z,8.60
2023-04-11T04:44:52.747Z,8.60
2023-04-11T04:47:25.069Z,8.60
2023-04-11T04:49:56.356Z,8.60
2023-04-11T04:52:25.769Z,8.60
2023-04-11T04:54:53.934Z,8.60
2023-04-11T04:57:21.963Z,8.60
2023-04-11T04:59:49.924Z,8.60
2023-04-11T05:02:18.341Z,8.60
2023-04-11T05:04:48.687Z,8.60
2023-04-11T05:07:16.762Z,8.50
2023-04-11T05:09:44.981Z,8.50
2023-04-11T05:12:13.989Z,8.50
2023-04-11T05:14:41.996Z,8.50
2023-04-11T05:17:10.000Z,8.50
2023-04-11T05:19:37.954Z,8.70
2023-04-11T05:22:07.379Z,9.00
2023-04-11T05:24:35.339Z,9.20
2023-04-11T05:27:03.310Z,9.30
2023-04-11T05:29:31.310Z,9.30
2023-04-11T05:31:59.309Z,9.50
2023-04-11T05:34:30.341Z,9.60
2023-04-11T05:36:58.367Z,9.40
2023-04-11T05:39:27.779Z,9.20
2023-04-11T05:41:56.852Z,9.10
2023-04-11T05:44:24.922Z,9.00
2023-04-11T05:46:52.912Z,9.00
2023-04-11T05:49:20.892Z,9.00
2023-04-11T05:51:48.881Z,9.00
2023-04-11T05:54:34.382Z,9.30
2023-04-11T05:57:03.237Z,9.50
2023-04-11T05:59:32.647Z,9.70
2023-04-11T06:02:00.973Z,9.40
2023-04-11T06:04:29.172Z,9.40
2023-04-11T06:06:57.534Z,9.80
2023-04-11T06:09:25.627Z,10.20
2023-04-11T06:11:54.968Z,10.30
2023-04-11T06:14:22.898Z,10.50
2023-04-11T06:16:50.880Z,10.30
2023-04-11T06:19:18.882Z,10.10
2023-04-11T06:21:46.876Z,9.90
2023-04-11T06:24:18.130Z,9.70
2023-04-11T06:26:46.411Z,9.60
2023-04-11T06:29:15.736Z,9.60
2023-04-11T06:31:43.733Z,9.50
2023-04-11T06:34:12.406Z,9.50
2023-04-11T06:36:42.716Z,9.50
2023-04-11T06:39:10.975Z,9.40
2023-04-11T06:41:38.985Z,9.40
2023-04-11T06:44:07.100Z,9.50
2023-04-11T06:46:36.526Z,9.60
2023-04-11T06:49:07.199Z,9.60
2023-04-11T06:51:35.260Z,9.50
2023-04-11T06:54:03.347Z,9.40
2023-04-11T06:56:31.504Z,9.40
2023-04-11T06:58:59.623Z,9.20
2023-04-11T07:01:35.607Z,9.20
2023-04-11T07:04:05.442Z,8.90
2023-04-11T07:06:35.301Z,8.70
2023-04-11T07:09:03.902Z,8.50
2023-04-11T07:11:32.263Z,8.50
2023-04-11T07:14:00.823Z,8.40
2023-04-11T07:16:29.271Z,8.50
2023-04-11T07:18:57.657Z,8.70
2023-04-11T07:21:27.466Z,8.80
2023-04-11T07:23:55.709Z,8.90
2023-04-11T07:26:27.174Z,9.10
2023-04-11T07:28:55.664Z,9.30
2023-04-11T07:31:25.117Z,9.40
2023-04-11T07:33:53.283Z,9.40
2023-04-11T07:36:21.656Z,9.40
2023-04-11T07:38:52.343Z,9.40
2023-04-11T07:41:20.508Z,9.30
2023-04-11T07:43:48.477Z,9.20
2023-04-11T07:46:16.605Z,9.10
2023-04-11T07:48:44.628Z,8.90
2023-04-11T07:51:13.160Z,8.90
2023-04-11T07:53:41.422Z,9.00
2023-04-11T07:56:11.599Z,9.00
2023-04-11T07:58:39.618Z,9.10
2023-04-11T08:01:09.533Z,9.30
2023-04-11T08:03:39.160Z,9.40
2023-04-11T08:06:07.893Z,9.80
2023-04-11T08:08:36.269Z,10.00
2023-04-11T08:11:04.260Z,10.00
2023-04-11T08:13:33.812Z,10.10
2023-04-11T08:16:02.028Z,10.00
2023-04-11T08:18:30.003Z,10.00
2023-04-11T08:20:58.230Z,10.00
2023-04-11T08:23:26.353Z,9.80
2023-04-11T08:25:54.315Z,9.70
2023-04-11T08:28:22.375Z,9.60
2023-04-11T08:30:55.201Z,9.40
2023-04-11T08:33:26.150Z,9.70
2023-04-11T08:35:54.305Z,10.10
2023-04-11T08:38:22.517Z,10.50
2023-04-11T08:40:50.505Z,10.70
2023-04-11T08:43:18.920Z,10.80
2023-04-11T08:45:47.041Z,11.00
2023-04-11T08:48:16.628Z,11.10
2023-04-11T08:50:45.729Z,11.30
2023-04-11T08:53:15.650Z,11.40
2023-04-11T08:55:47.570Z,11.60
2023-04-11T08:58:16.304Z,11.60
2023-04-11T09:00:45.113Z,11.70
2023-04-11T09:03:14.367Z,11.50
2023-04-11T09:05:45.901Z,11.50
2023-04-11T09:08:15.462Z,11.70
2023-04-11T09:10:46.140Z,11.80
2023-04-11T09:13:22.491Z,11.70
2023-04-11T09:16:05.650Z,12.00
2023-04-11T09:18:34.635Z,12.30
2023-04-11T09:21:06.372Z,12.20
2023-04-11T09:23:34.386Z,12.30
2023-04-11T09:26:02.597Z,12.30
2023-04-11T09:28:42.625Z,12.40
2023-04-11T09:31:12.976Z,12.50
2023-04-11T09:33:52.701Z,12.60
2023-04-11T09:36:23.404Z,12.60
2023-04-11T09:38:52.097Z,12.30
2023-04-11T09:41:32.111Z,12.40
2023-04-11T09:44:00.562Z,12.70
2023-04-11T09:46:28.652Z,12.90
2023-04-11T09:48:57.028Z,12.80
2023-04-11T09:51:36.507Z,12.60
2023-04-11T09:54:06.459Z,12.20
2023-04-11T09:56:35.500Z,12.10
2023-04-11T09:59:05.045Z,12.20
2023-04-11T10:01:34.258Z,12.40
2023-04-11T10:04:04.454Z,12.50
2023-04-11T10:06:39.669Z,12.50
2023-04-11T10:09:09.660Z,12.50
2023-04-11T10:11:38.498Z,12.50
2023-04-11T10:14:06.502Z,12.60
2023-04-11T10:16:34.779Z,13.00
2023-04-11T10:19:25.562Z,13.20
2023-04-11T10:21:55.016Z,13.10
2023-04-11T10:24:23.305Z,13.00
2023-04-11T10:26:53.146Z,12.80
2023-04-11T10:29:53.156Z,12.60
2023-04-11T10:32:23.397Z,12.60
2023-04-11T10:35:31.009Z,12.60
2023-04-11T10:38:00.347Z,12.60
2023-04-11T10:40:28.384Z,12.80
2023-04-11T10:42:57.445Z,12.70
2023-04-11T10:45:27.153Z,12.80
2023-04-11T10:48:07.887Z,12.70
2023-04-11T10:50:42.144Z,12.60
2023-04-11T10:53:34.071Z,12.50
2023-04-11T10:56:02.375Z,12.70
2023-04-11T10:58:37.189Z,12.80
2023-04-11T11:01:31.754Z,12.80
2023-04-11T11:04:06.904Z,12.90
2023-04-11T11:06:46.260Z,12.90
2023-04-11T11:09:25.878Z,13.00
2023-04-11T11:12:07.531Z,13.00
2023-04-11T11:14:35.803Z,12.80
2023-04-11T11:17:04.212Z,12.80
2023-04-11T11:19:32.923Z,13.00
2023-04-11T11:22:03.665Z,13.10
2023-04-11T11:24:33.587Z,13.10
2023-04-11T11:27:01.546Z,13.10
2023-04-11T11:29:34.722Z,13.10
2023-04-11T11:32:03.972Z,13.00
2023-04-11T11:34:33.561Z,13.10
2023-04-11T11:37:04.741Z,13.20
2023-04-11T11:39:35.437Z,13.60
2023-04-11T11:42:03.896Z,14.00
2023-04-11T11:44:32.653Z,14.30
2023-04-11T11:47:04.804Z,14.50
2023-04-11T11:49:46.429Z,14.30
2023-04-11T11:52:30.916Z,14.20
2023-04-11T11:55:00.473Z,14.20
2023-04-11T11:57:28.617Z,14.10
2023-04-11T11:59:57.538Z,14.10
2023-04-11T12:02:27.425Z,14.00
2023-04-11T12:05:00.094Z,13.90
2023-04-11T12:07:32.368Z,13.70
2023-04-11T12:10:03.068Z,13.60
2023-04-11T12:12:36.318Z,13.50
2023-04-11T12:15:04.671Z,13.40
2023-04-11T12:17:37.862Z,13.40
2023-04-11T12:20:08.387Z,13.50
2023-04-11T12:22:36.763Z,13.60
2023-04-11T12:25:10.752Z,13.70
2023-04-11T12:27:39.714Z,13.80
2023-04-11T12:30:09.111Z,13.80
2023-04-11T12:32:37.412Z,13.90
2023-04-11T12:35:07.398Z,13.80
2023-04-11T12:37:36.351Z,13.60
2023-04-11T12:40:09.294Z,13.60
2023-04-11T12:42:53.192Z,13.70
2023-04-11T12:45:24.186Z,13.70
2023-04-11T12:47:52.467Z,13.70
2023-04-11T12:50:22.994Z,13.90
2023-04-11T12:52:51.453Z,14.00
2023-04-11T12:55:19.732Z,13.90
2023-04-11T12:57:49.418Z,13.90
2023-04-11T13:00:18.741Z,13.90
2023-04-11T13:02:48.822Z,13.50
2023-04-11T13:05:17.428Z,13.60
2023-04-11T13:07:46.588Z,13.50
2023-04-11T13:10:15.843Z,13.50
2023-04-11T13:12:45.742Z,13.50
2023-04-11T13:15:17.192Z,13.20
2023-04-11T13:17:45.705Z,13.00
2023-04-11T13:20:14.405Z,12.90
2023-04-11T13:22:43.628Z,12.70
2023-04-11T13:25:12.613Z,12.60
2023-04-11T13:27:40.594Z,12.50
2023-04-11T13:30:10.536Z,12.50
2023-04-11T13:32:40.038Z,12.60
2023-04-11T13:35:09.283Z,13.10
2023-04-11T13:37:37.320Z,13.60
2023-04-11T13:40:08.624Z,13.90
2023-04-11T13:42:36.644Z,13.70
2023-04-11T13:45:05.488Z,13.50
2023-04-11T13:47:34.834Z,13.40
2023-04-11T13:50:07.948Z,13.30
2023-04-11T13:52:35.979Z,13.20
2023-04-11T13:55:04.062Z,13.20
2023-04-11T13:57:32.044Z,13.20
2023-04-11T14:00:00.002Z,13.20
2023-04-11T14:02:28.115Z,13.40
2023-04-11T14:04:56.297Z,13.70
2023-04-11T14:07:26.000Z,13.80
2023-04-11T14:09:54.081Z,13.80
2023-04-11T14:12:22.060Z,13.90
2023-04-11T14:14:50.039Z,13.90
2023-04-11T14:17:18.024Z,14.00
2023-04-11T14:19:46.127Z,14.10
2023-04-11T14:22:14.414Z,14.10
2023-04-11T14:24:43.862Z,14.20
2023-04-11T14:27:11.880Z,14.10
2023-04-11T14:29:39.830Z,14.10
2023-04-11T14:32:07.995Z,14.00
2023-04-11T14:34:36.130Z,14.00
2023-04-11T14:37:04.413Z,14.00
2023-04-11T14:39:32.818Z,14.00
2023-04-11T14:42:02.731Z,14.10
2023-04-11T14:44:30.684Z,14.00
2023-04-11T14:46:59.042Z,14.10
2023-04-11T14:49:27.092Z,13.90
2023-04-11T14:51:55.748Z,14.00
2023-04-11T14:54:24.972Z,13.90
2023-04-11T14:56:53.928Z,14.00
2023-04-11T14:59:23.805Z,14.00
2023-04-11T15:01:52.471Z,14.10
2023-04-11T15:04:21.178Z,14.00
2023-04-11T15:06:49.684Z,13.80
2023-04-11T15:09:20.169Z,13.60
2023-04-11T15:11:48.726Z,13.50
2023-04-11T15:14:16.754Z,13.60
2023-04-11T15:16:46.193Z,13.50
2023-04-11T15:19:14.192Z,13.50
2023-04-11T15:21:42.167Z,13.40
2023-04-11T15:24:10.350Z,13.40
2023-04-11T15:26:38.620Z,13.30
2023-04-11T15:29:07.068Z,13.10
2023-04-11T15:31:37.960Z,13.10
2023-04-11T15:34:07.441Z,12.90
2023-04-11T15:36:38.502Z,12.70
2023-04-11T15:39:06.583Z,12.60
2023-04-11T15:41:34.830Z,12.60
2023-04-11T15:44:03.229Z,12.50
2023-04-11T15:46:31.920Z,12.40
2023-04-11T15:48:59.927Z,12.20
2023-04-11T15:51:29.280Z,12.20
2023-04-11T15:53:57.396Z,12.10
2023-04-11T15:56:25.556Z,12.10
2023-04-11T15:58:53.525Z,12.00
2023-04-11T16:01:22.843Z,12.10
2023-04-11T16:03:51.550Z,12.10
2023-04-11T16:06:20.043Z,12.10
2023-04-11T16:08:49.460Z,12.10
2023-04-11T16:11:17.428Z,12.10
2023-04-11T16:13:45.411Z,12.20
2023-04-11T16:16:13.456Z,12.10
2023-04-11T16:18:41.556Z,12.10
2023-04-11T16:21:13.646Z,12.10
2023-04-11T16:23:41.653Z,12.10
2023-04-11T16:26:11.540Z,12.10
2023-04-11T16:28:39.525Z,12.00
2023-04-11T16:31:09.309Z,12.00
2023-04-11T16:33:37.358Z,12.00
2023-04-11T16:36:05.879Z,11.90
2023-04-11T16:38:34.115Z,11.90
2023-04-11T16:41:03.372Z,11.90
2023-04-11T16:43:32.933Z,11.90
2023-04-11T16:46:01.074Z,11.80
2023-04-11T16:48:30.648Z,11.80
2023-04-11T16:50:59.404Z,11.70
2023-04-11T16:53:27.464Z,11.70
2023-04-11T16:55:55.698Z,11.60
2023-04-11T16:58:23.868Z,11.60
2023-04-11T17:00:53.790Z,11.50
2023-04-11T17:03:22.036Z,11.40
2023-04-11T17:05:50.129Z,11.30
2023-04-11T17:08:19.260Z,11.30
2023-04-11T17:10:47.260Z,11.20
2023-04-11T17:13:18.016Z,11.20
2023-04-11T17:15:46.380Z,11.10
2023-04-11T17:18:15.954Z,11.10
2023-04-11T17:20:46.321Z,11.00
2023-04-11T17:23:14.497Z,11.10
2023-04-11T17:25:42.491Z,11.10
2023-04-11T17:28:10.507Z,11.10
2023-04-11T17:30:38.553Z,11.10
2023-04-11T17:33:06.633Z,11.20
2023-04-11T17:35:36.032Z,11.20
2023-04-11T17:38:04.045Z,11.10
2023-04-11T17:40:32.016Z,11.10
2023-04-11T17:42:59.999Z,11.00
2023-04-11T17:45:28.162Z,10.90
2023-04-11T17:47:56.205Z,10.80
2023-04-11T17:50:24.509Z,10.70
2023-04-11T17:52:54.240Z,10.60
2023-04-11T17:55:22.389Z,10.50
2023-04-11T17:57:50.443Z,10.40
2023-04-11T18:00:23.114Z,10.30
2023-04-11T18:02:52.976Z,10.20
2023-04-11T18:05:24.834Z,10.20
2023-04-11T18:07:56.677Z,10.00
2023-04-11T18:10:25.872Z,10.00
2023-04-11T18:12:55.072Z,9.90
2023-04-11T18:15:24.332Z,9.80
2023-04-11T18:17:52.874Z,9.70
2023-04-11T18:20:21.114Z,9.70
2023-04-11T18:22:51.538Z,9.60
2023-04-11T18:25:21.263Z,9.50
2023-04-11T18:27:49.631Z,9.50
2023-04-11T18:30:18.077Z,9.40
2023-04-11T18:32:49.385Z,9.30
2023-04-11T18:35:19.772Z,9.30
2023-04-11T18:37:47.846Z,9.20
2023-04-11T18:40:16.338Z,9.10
2023-04-11T18:42:49.115Z,9.10
2023-04-11T18:45:20.508Z,9.10
2023-04-11T18:47:49.521Z,9.00
2023-04-11T18:50:18.593Z,8.90
2023-04-11T18:52:49.787Z,8.90
2023-04-11T18:55:20.786Z,8.90
2023-04-11T18:57:53.090Z,8.80
2023-04-11T19:00:22.279Z,8.80
2023-04-11T19:02:51.521Z,8.70
2023-04-11T19:05:20.774Z,8.60
2023-04-11T19:07:49.017Z,8.50
2023-04-11T19:10:16.982Z,8.50
2023-04-11T19:12:44.995Z,8.50
2023-04-11T19:15:14.905Z,8.40
2023-04-11T19:17:43.184Z,8.30
2023-04-11T19:20:13.578Z,8.20
2023-04-11T19:22:41.995Z,8.10
2023-04-11T19:25:11.663Z,8.10
2023-04-11T19:27:41.764Z,8.00
2023-04-11T19:30:14.019Z,7.90
2023-04-11T19:32:46.293Z,7.80
2023-04-11T19:35:15.161Z,7.80
2023-04-11T19:37:43.962Z,7.70
2023-04-11T19:40:14.045Z,7.60
2023-04-11T19:42:42.267Z,7.60
2023-04-11T19:45:11.893Z,7.50
2023-04-11T19:47:41.264Z,7.50
2023-04-11T19:50:13.106Z,7.40
2023-04-11T19:52:41.944Z,7.30
2023-04-11T19:55:11.295Z,7.30
2023-04-11T19:57:40.357Z,7.20
2023-04-11T20:00:13.983Z,7.20
2023-04-11T20:02:45.777Z,7.10
2023-04-11T20:05:18.082Z,7.10
2023-04-11T20:07:46.796Z,7.00
2023-04-11T20:10:15.879Z,6.90
2023-04-11T20:12:44.040Z,6.80
2023-04-11T20:15:12.576Z,6.90
2023-04-11T20:17:40.677Z,6.80
2023-04-11T20:20:11.405Z,6.80
2023-04-11T20:22:40.985Z,6.80
2023-04-11T20:25:11.702Z,6.70
2023-04-11T20:27:40.021Z,6.70
2023-04-11T20:30:10.646Z,6.70
2023-04-11T20:32:38.869Z,6.70
2023-04-11T20:35:08.672Z,6.60
2023-04-11T20:37:36.851Z,6.60
2023-04-11T20:40:08.527Z,6.60
2023-04-11T20:42:39.935Z,6.60
2023-04-11T20:45:10.695Z,6.60
2023-04-11T20:47:38.957Z,6.60
2023-04-11T20:50:10.185Z,6.50
2023-04-11T20:52:41.076Z,6.60
2023-04-11T20:55:11.779Z,6.50
2023-04-11T20:57:39.909Z,6.60
2023-04-11T21:00:13.885Z,6.50
2023-04-11T21:02:44.158Z,6.40
2023-04-11T21:05:12.967Z,6.30
2023-04-11T21:07:42.037Z,6.40
2023-04-11T21:10:12.287Z,6.30
2023-04-11T21:12:40.839Z,6.30
2023-04-11T21:15:10.139Z,6.30
2023-04-11T21:17:39.605Z,6.30
2023-04-11T21:20:11.101Z,6.20
2023-04-11T21:22:40.587Z,6.30
2023-04-11T21:25:09.674Z,6.30
2023-04-11T21:27:40.827Z,6.30
2023-04-11T21:30:11.149Z,6.30
2023-04-11T21:32:40.965Z,6.30
2023-04-11T21:35:11.669Z,6.30
2023-04-11T21:37:40.864Z,6.20
2023-04-11T21:40:10.588Z,6.20
2023-04-11T21:42:39.919Z,6.20
2023-04-11T21:45:09.519Z,6.20
2023-04-11T21:47:37.645Z,6.20
2023-04-11T21:50:06.446Z,6.30
2023-04-11T21:52:34.429Z,6.20
2023-04-11T21:55:02.461Z,6.20
2023-04-11T21:57:33.720Z,6.20
2023-04-11T22:00:04.027Z,6.20
2023-04-11T22:02:32.137Z,6.20
2023-04-11T22:05:06.282Z,6.20
2023-04-11T22:07:39.061Z,6.10
2023-04-11T22:10:10.380Z,6.10
2023-04-11T22:12:38.934Z,6.20
2023-04-11T22:15:12.624Z,6.20
2023-04-11T22:17:43.570Z,6.20
2023-04-11T22:20:12.798Z,6.20
2023-04-11T22:22:40.730Z,6.20
2023-04-11T22:25:10.048Z,6.10
2023-04-11T22:27:38.557Z,6.10
2023-04-11T22:30:09.867Z,6.20
2023-04-11T22:32:38.186Z,6.20
2023-04-11T22:35:08.288Z,6.20
2023-04-11T22:37:36.398Z,6.20
2023-04-11T22:40:06.037Z,6.20
2023-04-11T22:42:34.083Z,6.20
2023-04-11T22:45:02.087Z,6.20
2023-04-11T22:47:34.166Z,6.20
2023-04-11T22:50:03.693Z,6.20
2023-04-11T22:52:31.808Z,6.20
2023-04-11T22:54:59.864Z,6.20
2023-04-11T22:57:27.856Z,6.20
2023-04-11T22:59:56.003Z,6.20
2023-04-11T23:02:25.257Z,6.20
2023-04-11T23:04:54.896Z,6.20
2023-04-11T23:07:25.140Z,6.30
2023-04-11T23:09:53.651Z,6.20
2023-04-11T23:12:22.077Z,6.20
2023-04-11T23:14:50.445Z,6.20
2023-04-11T23:17:18.447Z,6.20
2023-04-11T23:19:47.127Z,6.30
2023-04-11T23:22:16.494Z,6.20
2023-04-11T23:24:45.403Z,6.20
2023-04-11T23:27:13.843Z,6.20
2023-04-11T23:29:41.808Z,6.30
2023-04-11T23:32:09.784Z,6.20
2023-04-11T23:34:37.753Z,6.30
2023-04-11T23:37:05.745Z,6.30
2023-04-11T23:39:35.066Z,6.30
2023-04-11T23:42:03.053Z,6.30
2023-04-11T23:44:31.235Z,6.40
2023-04-11T23:47:00.107Z,6.40
2023-04-11T23:49:28.121Z,6.40
2023-04-11T23:51:56.155Z,6.40
2023-04-11T23:54:26.973Z,6.30
2023-04-11T23:56:58.463Z,6.40
2023-04-11T23:59:26.420Z,6.40
