createdAt,value
2023-01-20T00:00:03.563Z,1010.84
2023-01-20T00:05:03.213Z,1010.84
2023-01-20T00:10:03.066Z,1010.89
2023-01-20T00:15:03.364Z,1011.01
2023-01-20T00:20:03.079Z,1011.13
2023-01-20T00:25:02.834Z,1011.19
2023-01-20T00:30:03.555Z,1011.24
2023-01-20T00:35:03.676Z,1011.21
2023-01-20T00:40:03.347Z,1011.23
2023-01-20T00:45:03.063Z,1011.36
2023-01-20T00:50:03.055Z,1011.37
2023-01-20T00:55:03.129Z,1011.4
2023-01-20T01:00:03.453Z,1011.42
2023-01-20T01:05:03.207Z,1011.43
2023-01-20T01:10:02.932Z,1011.54
2023-01-20T01:15:02.719Z,1011.61
2023-01-20T01:20:03.567Z,1011.75
2023-01-20T01:25:03.388Z,1011.72
2023-01-20T01:30:03.031Z,1011.71
2023-01-20T01:35:02.835Z,1011.83
2023-01-20T01:40:02.795Z,1011.9
2023-01-20T01:45:03.570Z,1011.89
2023-01-20T01:50:03.266Z,1012.01
2023-01-20T01:55:03.494Z,1012.11
2023-01-20T02:00:02.766Z,1012.22
2023-01-20T02:05:03.536Z,1012.19
2023-01-20T02:10:03.288Z,1012.25
2023-01-20T02:15:03.741Z,1012.26
2023-01-20T02:20:02.931Z,1012.38
2023-01-20T02:25:03.624Z,1012.42
2023-01-20T02:30:03.541Z,1012.43
2023-01-20T02:35:03.352Z,1012.46
2023-01-20T02:40:02.925Z,1012.57
2023-01-20T02:45:03.046Z,1012.58
2023-01-20T02:50:02.865Z,1012.64
2023-01-20T02:55:02.957Z,1012.65
2023-01-20T03:00:03.521Z,1012.7
2023-01-20T03:05:03.320Z,1012.83
2023-01-20T03:10:03.535Z,1012.68
2023-01-20T03:15:03.016Z,1012.82
2023-01-20T03:20:02.873Z,1012.8
2023-01-20T03:25:03.034Z,1012.84
2023-01-20T03:30:03.518Z,1012.84
2023-01-20T03:35:03.278Z,1012.87
2023-01-20T03:40:03.083Z,1012.92
2023-01-20T03:45:03.479Z,1013.13
2023-01-20T03:50:03.131Z,1013.1
2023-01-20T03:55:03.387Z,1013.14
2023-01-20T04:00:02.921Z,1013.18
2023-01-20T04:05:02.775Z,1013.21
2023-01-20T04:10:03.595Z,1013.28
2023-01-20T04:15:03.334Z,1013.39
2023-01-20T04:20:03.297Z,1013.33
2023-01-20T04:25:03.076Z,1013.4
2023-01-20T04:30:02.869Z,1013.38
2023-01-20T04:35:03.485Z,1013.45
2023-01-20T04:40:03.460Z,1013.47
2023-01-20T04:45:02.949Z,1013.59
2023-01-20T04:50:02.924Z,1013.62
2023-01-20T04:55:04.137Z,1013.69
2023-01-20T05:00:03.479Z,1013.83
2023-01-20T05:05:03.172Z,1013.77
2023-01-20T05:10:02.871Z,1013.9
2023-01-20T05:15:02.819Z,1013.87
2023-01-20T05:20:03.524Z,1013.94
2023-01-20T05:25:03.441Z,1014.08
2023-01-20T05:30:02.794Z,1014.17
2023-01-20T05:35:02.750Z,1014.19
2023-01-20T05:40:02.667Z,1014.33
2023-01-20T05:45:03.636Z,1014.38
2023-01-20T05:50:03.703Z,1014.3
2023-01-20T05:55:03.778Z,1014.42
2023-01-20T06:00:03.415Z,1014.42
2023-01-20T06:05:03.225Z,1014.59
2023-01-20T06:10:03.071Z,1014.56
2023-01-20T06:15:02.959Z,1014.64
2023-01-20T06:20:03.050Z,1014.67
2023-01-20T06:25:02.690Z,1014.81
2023-01-20T06:30:02.819Z,1014.88
2023-01-20T06:35:03.559Z,1014.98
2023-01-20T06:40:03.256Z,1015.02
2023-01-20T06:45:03.072Z,1015.14
2023-01-20T06:50:02.915Z,1015.14
2023-01-20T06:55:04.088Z,1015.18
2023-01-20T07:00:03.334Z,1015.28
2023-01-20T07:05:03.236Z,1015.36
2023-01-20T07:10:02.914Z,1015.5
2023-01-20T07:15:03.117Z,1015.55
2023-01-20T07:20:03.194Z,1015.62
2023-01-20T07:25:03.138Z,1015.7
2023-01-20T07:30:03.052Z,1015.77
2023-01-20T07:35:02.811Z,1015.79
2023-01-20T07:40:03.925Z,1015.88
2023-01-20T07:45:03.437Z,1015.9
2023-01-20T07:50:03.298Z,1015.91
2023-01-20T07:55:03.074Z,1015.96
2023-01-20T08:00:03.575Z,1016.04
2023-01-20T08:05:03.431Z,1016.01
2023-01-20T08:10:03.187Z,1016.08
2023-01-20T08:15:03.112Z,1016.13
2023-01-20T08:20:03.219Z,1016.16
2023-01-20T08:25:03.122Z,1016.22
2023-01-20T08:30:03.113Z,1016.27
2023-01-20T08:35:02.819Z,1016.48
2023-01-20T08:40:03.628Z,1016.51
2023-01-20T08:45:03.044Z,1016.62
2023-01-20T08:50:03.286Z,1016.81
2023-01-20T08:55:03.875Z,1016.84
2023-01-20T09:00:03.618Z,1016.75
2023-01-20T09:05:03.258Z,1016.82
2023-01-20T09:10:02.929Z,1016.92
2023-01-20T09:15:05.546Z,1016.99
2023-01-20T09:20:03.525Z,1017.09
2023-01-20T09:25:03.509Z,1017.08
2023-01-20T09:30:03.363Z,1017.19
2023-01-20T09:35:02.984Z,1017.29
2023-01-20T09:40:02.877Z,1017.43
2023-01-20T09:45:03.552Z,1017.49
2023-01-20T09:50:02.978Z,1017.49
2023-01-20T09:55:03.812Z,1017.58
2023-01-20T10:00:03.205Z,1017.48
2023-01-20T10:05:03.181Z,1017.48
2023-01-20T10:10:02.766Z,1017.54
2023-01-20T10:15:03.368Z,1017.64
2023-01-20T10:20:03.197Z,1017.64
2023-01-20T10:25:03.034Z,1017.68
2023-01-20T10:30:02.842Z,1017.69
2023-01-20T10:35:03.194Z,1017.57
2023-01-20T10:40:03.518Z,1017.6
2023-01-20T10:45:03.631Z,1017.61
2023-01-20T10:50:02.870Z,1017.62
2023-01-20T10:55:02.878Z,1017.61
2023-01-20T11:00:02.983Z,1017.61
2023-01-20T11:05:03.611Z,1017.61
2023-01-20T11:10:03.310Z,1017.67
2023-01-20T11:15:03.522Z,1017.7
2023-01-20T11:20:03.352Z,1017.73
2023-01-20T11:25:03.255Z,1017.79
2023-01-20T11:30:03.251Z,1017.73
2023-01-20T11:35:03.010Z,1017.76
2023-01-20T11:40:03.189Z,1017.82
2023-01-20T11:45:22.281Z,1017.91
2023-01-20T11:50:03.187Z,1017.88
2023-01-20T11:55:03.165Z,1017.95
2023-01-20T12:00:03.035Z,1017.95
2023-01-20T12:05:03.590Z,1017.92
2023-01-20T12:10:03.499Z,1018.01
2023-01-20T12:15:03.514Z,1018.03
2023-01-20T12:20:03.570Z,1018.01
2023-01-20T12:25:03.106Z,1018
2023-01-20T12:30:03.622Z,1018.12
2023-01-20T12:35:03.463Z,1018.24
2023-01-20T12:40:03.182Z,1018.22
2023-01-20T12:45:02.945Z,1018.27
2023-01-20T12:50:03.543Z,1018.36
2023-01-20T12:55:03.446Z,1018.38
2023-01-20T13:00:03.653Z,1018.36
2023-01-20T13:05:03.288Z,1018.46
2023-01-20T13:10:02.956Z,1018.55
2023-01-20T13:15:03.618Z,1018.6
2023-01-20T13:20:03.910Z,1018.63
2023-01-20T13:25:03.523Z,1018.67
2023-01-20T13:30:03.966Z,1018.79
2023-01-20T13:35:03.780Z,1018.84
2023-01-20T13:40:03.604Z,1018.81
2023-01-20T13:45:03.375Z,1018.91
2023-01-20T13:50:03.209Z,1018.99
2023-01-20T13:55:02.920Z,1019.01
2023-01-20T14:00:03.199Z,1019.07
2023-01-20T14:05:02.790Z,1019.18
2023-01-20T14:10:02.973Z,1019.17
2023-01-20T14:15:04.057Z,1019.2
2023-01-20T14:20:03.707Z,1019.25
2023-01-20T14:25:03.595Z,1019.35
2023-01-20T14:30:03.551Z,1019.38
2023-01-20T14:35:03.616Z,1019.43
2023-01-20T14:40:02.846Z,1019.52
2023-01-20T14:45:02.938Z,1019.62
2023-01-20T14:50:03.970Z,1019.69
2023-01-20T14:55:03.570Z,1019.7
2023-01-20T15:00:03.094Z,1019.82
2023-01-20T15:05:02.692Z,1019.8
2023-01-20T15:10:03.772Z,1019.85
2023-01-20T15:15:03.435Z,1020.02
2023-01-20T15:20:03.197Z,1020.17
2023-01-20T15:25:03.032Z,1020.23
2023-01-20T15:30:02.885Z,1020.3
2023-01-20T15:35:03.703Z,1020.33
2023-01-20T15:40:03.558Z,1020.43
2023-01-20T15:45:03.091Z,1020.61
2023-01-20T15:50:03.136Z,1020.74
2023-01-20T15:55:03.269Z,1020.7
2023-01-20T16:00:03.980Z,1020.8
2023-01-20T16:05:03.262Z,1020.93
2023-01-20T16:10:03.304Z,1020.92
2023-01-20T16:15:02.840Z,1021
2023-01-20T16:20:03.657Z,1021.03
2023-01-20T16:25:03.326Z,1021.06
2023-01-20T16:30:03.282Z,1021.12
2023-01-20T16:35:02.858Z,1021.2
2023-01-20T16:40:02.798Z,1021.29
2023-01-20T16:45:02.756Z,1021.47
2023-01-20T16:50:03.579Z,1021.4
2023-01-20T16:55:03.576Z,1021.47
2023-01-20T17:00:02.918Z,1021.56
2023-01-20T17:05:03.616Z,1021.6
2023-01-20T17:10:03.343Z,1021.63
2023-01-20T17:15:03.154Z,1021.62
2023-01-20T17:20:02.874Z,1021.77
2023-01-20T17:25:03.555Z,1021.64
2023-01-20T17:30:03.353Z,1021.78
2023-01-20T17:35:03.581Z,1021.78
2023-01-20T17:40:03.134Z,1021.94
2023-01-20T17:45:02.989Z,1021.99
2023-01-20T17:50:02.977Z,1022.06
2023-01-20T17:55:04.247Z,1022.26
2023-01-20T18:00:03.641Z,1022.23
2023-01-20T18:05:03.407Z,1022.28
2023-01-20T18:10:03.082Z,1022.24
2023-01-20T18:15:02.831Z,1022.45
2023-01-20T18:20:03.543Z,1022.45
2023-01-20T18:25:02.813Z,1022.51
2023-01-20T18:30:03.612Z,1022.57
2023-01-20T18:35:03.356Z,1022.58
2023-01-20T18:40:03.189Z,1022.62
2023-01-20T18:45:03.174Z,1022.67
2023-01-20T18:50:03.257Z,1022.73
2023-01-20T18:55:03.391Z,1022.63
2023-01-20T19:00:03.619Z,1022.69
2023-01-20T19:05:03.321Z,1022.83
2023-01-20T19:10:03.109Z,1022.85
2023-01-20T19:15:03.019Z,1022.93
2023-01-20T19:20:03.223Z,1023.03
2023-01-20T19:25:03.009Z,1023.05
2023-01-20T19:30:02.759Z,1023.08
2023-01-20T19:35:02.634Z,1023.25
2023-01-20T19:40:04.226Z,1023.27
2023-01-20T19:45:03.586Z,1023.29
2023-01-20T19:50:03.243Z,1023.33
2023-01-20T19:55:03.432Z,1023.38
2023-01-20T20:00:03.603Z,1023.47
2023-01-20T20:05:03.316Z,1023.51
2023-01-20T20:10:03.158Z,1023.66
2023-01-20T20:15:08.018Z,1023.66
2023-01-20T20:20:02.753Z,1023.67
2023-01-20T20:25:03.024Z,1023.73
2023-01-20T20:30:02.792Z,1023.81
2023-01-20T20:35:03.504Z,1023.77
2023-01-20T20:40:03.302Z,1023.82
2023-01-20T20:45:03.069Z,1023.91
2023-01-20T20:50:02.688Z,1023.8
2023-01-20T20:55:03.885Z,1023.93
2023-01-20T21:00:03.442Z,1023.9
2023-01-20T21:05:03.180Z,1024.01
2023-01-20T21:10:02.875Z,1024.12
2023-01-20T21:15:03.059Z,1024.16
2023-01-20T21:20:02.710Z,1024.19
2023-01-20T21:25:03.597Z,1024.2
2023-01-20T21:30:03.504Z,1024.37
2023-01-20T21:35:03.134Z,1024.36
2023-01-20T21:40:02.968Z,1024.36
2023-01-20T21:45:02.801Z,1024.43
2023-01-20T21:50:03.387Z,1024.49
2023-01-20T21:55:04.432Z,1024.51
2023-01-20T22:00:02.963Z,1024.52
2023-01-20T22:05:03.955Z,1024.54
2023-01-20T22:10:03.313Z,1024.57
2023-01-20T22:15:03.389Z,1024.68
2023-01-20T22:20:03.220Z,1024.71
2023-01-20T22:25:02.758Z,1024.73
2023-01-20T22:30:02.771Z,1024.76
2023-01-20T22:35:02.704Z,1024.85
2023-01-20T22:40:03.521Z,1024.95
2023-01-20T22:45:03.137Z,1024.91
2023-01-20T22:50:02.816Z,1024.98
2023-01-20T22:55:03.913Z,1025.06
2023-01-20T23:00:03.297Z,1025.21
2023-01-20T23:05:04.434Z,1025.3
2023-01-20T23:10:03.008Z,1025.36
2023-01-20T23:15:02.929Z,1025.43
2023-01-20T23:20:02.731Z,1025.37
2023-01-20T23:25:03.407Z,1025.44
2023-01-20T23:30:03.182Z,1025.48
2023-01-20T23:35:03.040Z,1025.49
2023-01-20T23:40:02.750Z,1025.52
2023-01-20T23:45:02.801Z,1025.65
2023-01-20T23:50:02.786Z,1025.61
2023-01-20T23:55:03.180Z,1025.65
