createdAt,value
2018-12-31T00:01:20.792Z,9.40
2018-12-31T00:07:25.022Z,9.40
2018-12-31T00:13:29.213Z,9.40
2018-12-31T00:19:33.388Z,9.40
2018-12-31T00:25:37.588Z,9.60
2018-12-31T00:31:41.779Z,9.60
2018-12-31T00:37:46.018Z,9.60
2018-12-31T00:43:50.219Z,9.50
2018-12-31T00:49:54.509Z,9.60
2018-12-31T00:55:58.690Z,9.40
2018-12-31T01:02:03.162Z,9.40
2018-12-31T01:08:07.358Z,9.40
2018-12-31T01:14:11.682Z,9.50
2018-12-31T01:20:15.846Z,9.40
2018-12-31T01:26:20.139Z,9.40
2018-12-31T01:32:24.340Z,9.40
2018-12-31T01:38:28.520Z,9.40
2018-12-31T01:44:32.892Z,9.40
2018-12-31T01:50:37.093Z,9.40
2018-12-31T01:56:41.291Z,9.40
2018-12-31T02:02:45.463Z,9.50
2018-12-31T02:08:49.695Z,9.50
2018-12-31T02:14:53.855Z,9.40
2018-12-31T02:20:58.222Z,9.40
2018-12-31T02:27:02.436Z,9.40
2018-12-31T02:33:06.731Z,9.40
2018-12-31T02:39:10.940Z,9.40
2018-12-31T02:45:15.384Z,9.40
2018-12-31T02:51:19.616Z,9.40
2018-12-31T02:57:23.894Z,9.40
2018-12-31T03:03:28.076Z,9.40
2018-12-31T03:09:32.396Z,9.40
2018-12-31T03:15:36.638Z,9.40
2018-12-31T03:21:40.966Z,9.40
2018-12-31T03:27:45.191Z,9.40
2018-12-31T03:33:49.633Z,9.40
2018-12-31T03:39:53.813Z,9.40
2018-12-31T03:45:58.108Z,9.40
2018-12-31T03:52:02.364Z,9.40
2018-12-31T03:58:06.608Z,9.30
2018-12-31T04:04:10.823Z,9.30
2018-12-31T04:10:15.036Z,9.30
2018-12-31T04:16:19.295Z,9.30
2018-12-31T04:22:23.488Z,9.20
2018-12-31T04:28:27.670Z,9.20
2018-12-31T04:34:31.977Z,9.20
2018-12-31T04:40:36.150Z,9.20
2018-12-31T04:46:40.384Z,9.20
2018-12-31T04:52:44.724Z,9.10
2018-12-31T04:58:48.912Z,9.10
2018-12-31T05:04:53.264Z,9.10
2018-12-31T05:10:57.480Z,9.10
2018-12-31T05:17:01.800Z,9.10
2018-12-31T05:23:05.983Z,9.10
2018-12-31T05:29:10.430Z,9.10
2018-12-31T05:35:14.620Z,9.10
2018-12-31T05:41:19.100Z,9.10
2018-12-31T05:47:23.304Z,9.10
2018-12-31T05:53:27.620Z,9.10
2018-12-31T05:59:31.808Z,9.10
2018-12-31T06:05:36.084Z,9.10
2018-12-31T06:11:40.293Z,9.00
2018-12-31T06:17:46.642Z,9.00
2018-12-31T06:23:50.818Z,9.00
2018-12-31T06:29:55.006Z,9.00
2018-12-31T06:35:59.296Z,9.00
2018-12-31T06:42:03.666Z,9.00
2018-12-31T06:48:07.874Z,9.00
2018-12-31T06:54:12.220Z,9.00
2018-12-31T07:00:16.433Z,9.00
2018-12-31T07:06:20.692Z,9.00
2018-12-31T07:12:24.931Z,9.00
2018-12-31T07:18:29.263Z,9.00
2018-12-31T07:24:33.435Z,8.90
2018-12-31T07:30:37.742Z,8.90
2018-12-31T07:36:41.923Z,8.90
2018-12-31T07:42:46.187Z,8.90
2018-12-31T07:48:50.381Z,8.90
2018-12-31T07:54:54.571Z,8.90
2018-12-31T08:00:58.790Z,8.90
2018-12-31T08:07:02.980Z,8.90
2018-12-31T08:13:07.359Z,9.00
2018-12-31T08:19:11.578Z,9.00
2018-12-31T08:25:16.039Z,9.00
2018-12-31T08:31:20.233Z,9.00
2018-12-31T08:37:24.437Z,9.00
2018-12-31T08:43:28.618Z,9.00
2018-12-31T08:49:33.015Z,9.00
2018-12-31T08:55:37.202Z,9.00
2018-12-31T09:01:41.534Z,9.10
2018-12-31T09:07:45.719Z,9.10
2018-12-31T09:13:49.968Z,9.10
2018-12-31T09:19:54.140Z,9.20
2018-12-31T09:25:59.104Z,9.20
2018-12-31T09:32:03.385Z,9.20
2018-12-31T09:38:07.590Z,9.30
2018-12-31T09:44:11.897Z,9.40
2018-12-31T09:50:16.102Z,9.40
2018-12-31T09:56:20.420Z,9.40
2018-12-31T10:02:24.616Z,9.40
2018-12-31T10:08:29.058Z,9.40
2018-12-31T10:14:33.245Z,9.50
2018-12-31T10:20:37.607Z,9.50
2018-12-31T10:26:41.807Z,9.50
2018-12-31T10:32:46.092Z,9.50
2018-12-31T10:38:51.191Z,9.50
2018-12-31T10:44:55.655Z,9.50
2018-12-31T10:50:59.859Z,9.50
2018-12-31T10:57:04.247Z,9.50
2018-12-31T11:03:08.464Z,9.60
2018-12-31T11:09:12.791Z,9.60
2018-12-31T11:15:17.055Z,9.70
2018-12-31T11:21:21.334Z,9.80
2018-12-31T11:27:25.531Z,9.90
2018-12-31T11:33:29.886Z,10.00
2018-12-31T11:39:34.065Z,10.00
2018-12-31T11:45:38.386Z,10.10
2018-12-31T11:51:42.654Z,10.20
2018-12-31T11:57:47.052Z,10.30
2018-12-31T12:03:51.244Z,10.30
2018-12-31T12:09:59.539Z,10.30
2018-12-31T12:16:03.913Z,10.30
2018-12-31T12:22:08.099Z,10.40
2018-12-31T12:28:12.275Z,10.30
2018-12-31T12:34:16.595Z,10.40
2018-12-31T12:40:20.803Z,10.90
2018-12-31T12:46:25.306Z,10.80
2018-12-31T12:52:29.534Z,10.60
2018-12-31T12:58:33.863Z,10.40
2018-12-31T13:04:38.060Z,11.10
2018-12-31T13:10:42.228Z,11.00
2018-12-31T13:16:46.422Z,11.00
2018-12-31T13:22:50.715Z,11.10
2018-12-31T13:28:54.908Z,11.10
2018-12-31T13:34:59.232Z,10.60
2018-12-31T13:41:03.590Z,10.90
2018-12-31T13:47:07.886Z,11.00
2018-12-31T13:53:12.106Z,11.30
2018-12-31T13:59:16.514Z,10.70
2018-12-31T14:05:21.225Z,10.40
2018-12-31T14:11:25.626Z,10.30
2018-12-31T14:17:29.889Z,10.20
2018-12-31T14:23:34.948Z,10.20
2018-12-31T14:29:39.285Z,10.00
2018-12-31T14:35:45.851Z,10.00
2018-12-31T14:41:49.430Z,10.00
2018-12-31T14:47:53.718Z,10.00
2018-12-31T14:53:58.016Z,9.90
2018-12-31T15:00:02.248Z,9.90
2018-12-31T15:06:06.536Z,9.90
2018-12-31T15:12:10.715Z,9.80
2018-12-31T15:18:14.981Z,9.70
2018-12-31T15:24:19.535Z,9.70
2018-12-31T15:30:23.725Z,9.70
2018-12-31T15:36:27.967Z,9.60
2018-12-31T15:42:32.139Z,9.60
2018-12-31T15:48:36.327Z,9.60
2018-12-31T15:54:40.511Z,9.50
2018-12-31T16:00:44.809Z,9.40
2018-12-31T16:06:49.141Z,9.40
2018-12-31T16:12:53.623Z,9.30
2018-12-31T16:18:57.871Z,9.30
2018-12-31T16:25:02.129Z,9.20
2018-12-31T16:31:06.378Z,9.30
2018-12-31T16:37:10.554Z,9.20
2018-12-31T16:43:14.756Z,9.20
2018-12-31T16:49:19.110Z,9.20
2018-12-31T16:55:23.332Z,9.30
2018-12-31T17:01:27.641Z,9.30
2018-12-31T17:07:31.811Z,9.20
2018-12-31T17:13:36.011Z,9.20
2018-12-31T17:19:40.572Z,9.10
2018-12-31T17:25:44.820Z,9.10
2018-12-31T17:31:49.094Z,9.20
2018-12-31T17:37:53.346Z,9.10
2018-12-31T17:43:57.520Z,9.10
2018-12-31T17:50:01.796Z,9.10
2018-12-31T17:56:06.181Z,9.00
2018-12-31T18:02:10.501Z,9.00
2018-12-31T18:08:15.191Z,9.00
2018-12-31T18:14:19.364Z,9.00
2018-12-31T18:20:23.533Z,9.00
2018-12-31T18:26:27.742Z,9.00
2018-12-31T18:32:31.930Z,8.90
2018-12-31T18:38:36.121Z,8.90
2018-12-31T18:44:40.300Z,8.90
2018-12-31T18:50:47.231Z,9.00
2018-12-31T18:56:51.814Z,9.00
2018-12-31T19:02:56.070Z,9.00
2018-12-31T19:09:00.267Z,9.00
2018-12-31T19:15:04.669Z,9.00
2018-12-31T19:21:08.923Z,9.00
2018-12-31T19:27:13.254Z,8.90
2018-12-31T19:33:17.442Z,8.90
2018-12-31T19:39:21.721Z,8.90
2018-12-31T19:45:26.009Z,8.90
2018-12-31T19:51:30.436Z,8.90
2018-12-31T19:57:34.637Z,8.80
2018-12-31T20:03:39.110Z,8.80
2018-12-31T20:09:43.296Z,8.80
2018-12-31T20:15:48.736Z,8.90
2018-12-31T20:21:53.254Z,8.80
2018-12-31T20:27:57.516Z,8.80
2018-12-31T20:34:01.795Z,8.80
2018-12-31T20:40:06.281Z,8.80
2018-12-31T20:46:10.564Z,8.80
2018-12-31T20:52:14.869Z,8.60
2018-12-31T20:58:22.134Z,8.60
2018-12-31T21:04:26.461Z,8.60
2018-12-31T21:10:30.748Z,8.60
2018-12-31T21:16:39.930Z,8.60
2018-12-31T21:22:44.130Z,8.50
2018-12-31T21:28:48.611Z,8.40
2018-12-31T21:34:53.444Z,8.50
2018-12-31T21:40:57.626Z,8.50
2018-12-31T21:47:01.876Z,8.50
2018-12-31T21:53:06.125Z,8.50
2018-12-31T21:59:10.407Z,8.60
2018-12-31T22:05:14.668Z,8.70
2018-12-31T22:11:18.991Z,8.70
2018-12-31T22:17:23.203Z,8.80
2018-12-31T22:23:27.498Z,8.90
2018-12-31T22:29:31.767Z,8.70
2018-12-31T22:35:37.445Z,8.40
2018-12-31T22:41:44.710Z,8.40
2018-12-31T22:47:48.902Z,8.30
2018-12-31T22:53:53.239Z,8.50
2018-12-31T22:59:58.507Z,8.30
2018-12-31T23:06:02.806Z,8.20
2018-12-31T23:12:07.656Z,8.20
2018-12-31T23:18:11.849Z,8.20
2018-12-31T23:24:16.314Z,8.20
2018-12-31T23:30:20.567Z,8.10
2018-12-31T23:36:24.895Z,8.10
2018-12-31T23:42:29.491Z,8.10
2018-12-31T23:48:33.681Z,8.10
2018-12-31T23:54:37.998Z,8.10
