createdAt,value
2022-08-30T00:00:01.582Z,48.8
2022-08-30T00:05:06.601Z,48.8
2022-08-30T00:10:01.439Z,49.2
2022-08-30T00:20:01.614Z,48.1
2022-08-30T00:25:01.519Z,47.1
2022-08-30T00:35:01.520Z,46.3
2022-08-30T00:40:01.989Z,46.7
2022-08-30T00:45:01.993Z,48.0
2022-08-30T00:50:01.357Z,49.1
2022-08-30T00:55:01.540Z,50.2
2022-08-30T01:00:01.479Z,50.7
2022-08-30T01:05:01.469Z,51.0
2022-08-30T01:10:01.444Z,51.3
2022-08-30T01:15:02.273Z,50.3
2022-08-30T01:20:01.390Z,49.3
2022-08-30T01:25:02.110Z,50.1
2022-08-30T01:30:01.847Z,49.3
2022-08-30T01:35:01.500Z,48.3
2022-08-30T01:40:01.902Z,49.0
2022-08-30T01:45:01.446Z,49.9
2022-08-30T01:50:01.447Z,48.9
2022-08-30T01:55:01.590Z,49.5
2022-08-30T02:00:06.408Z,48.9
2022-08-30T02:10:01.499Z,50.8
2022-08-30T02:15:01.408Z,48.5
2022-08-30T02:20:01.816Z,47.0
2022-08-30T02:25:01.601Z,45.4
2022-08-30T02:30:01.528Z,44.2
2022-08-30T02:35:06.581Z,41.7
2022-08-30T02:40:01.541Z,42.8
2022-08-30T02:45:01.450Z,42.2
2022-08-30T02:50:01.519Z,40.6
2022-08-30T02:55:01.510Z,42.3
2022-08-30T03:00:01.452Z,41.2
2022-08-30T03:05:01.475Z,40.3
2022-08-30T03:15:01.581Z,42.2
2022-08-30T03:20:01.994Z,41.6
2022-08-30T03:35:01.484Z,41.6
2022-08-30T03:40:02.287Z,41.4
2022-08-30T03:55:01.665Z,42.2
2022-08-30T04:00:01.501Z,43.2
2022-08-30T04:05:04.679Z,45.1
2022-08-30T04:10:01.494Z,44.8
2022-08-30T04:20:01.512Z,43.1
2022-08-30T04:25:02.581Z,41.5
2022-08-30T04:30:01.442Z,39.2
2022-08-30T05:15:01.965Z,38.2
2022-08-30T05:20:02.065Z,40.1
2022-08-30T05:25:01.977Z,40.3
2022-08-30T05:30:06.759Z,41.3
2022-08-30T05:35:07.030Z,40.6
2022-08-30T05:40:11.055Z,42.3
2022-08-30T05:45:01.864Z,40.9
2022-08-30T05:50:01.796Z,39.9
2022-08-30T05:55:01.917Z,38.3
2022-08-30T06:00:01.738Z,38.2
2022-08-30T06:05:01.784Z,36.1
2022-08-30T06:10:01.788Z,36.2
2022-08-30T06:15:01.930Z,36.2
2022-08-30T06:20:02.988Z,36.2
2022-08-30T06:25:01.911Z,35.8
2022-08-30T06:30:01.907Z,35.8
2022-08-30T06:35:02.038Z,35.9
2022-08-30T06:40:01.900Z,35.7
2022-08-30T06:45:02.177Z,35.4
2022-08-30T06:50:02.340Z,35.2
2022-08-30T06:55:01.814Z,35.0
2022-08-30T07:00:01.748Z,34.6
2022-08-30T07:05:01.963Z,34.2
2022-08-30T07:10:01.765Z,33.8
2022-08-30T07:15:02.073Z,33.2
2022-08-30T07:20:01.757Z,33.8
2022-08-30T07:25:02.070Z,34.0
2022-08-30T07:30:02.012Z,35.6
2022-08-30T07:35:01.953Z,36.6
2022-08-30T07:40:01.945Z,37.9
2022-08-30T07:45:01.856Z,38.2
2022-08-30T07:50:01.730Z,39.5
2022-08-30T07:55:03.331Z,39.2
2022-08-30T08:00:02.893Z,39.5
2022-08-30T08:05:03.154Z,39.2
2022-08-30T08:10:02.504Z,38.6
2022-08-30T08:15:08.856Z,39.3
2022-08-30T08:20:01.739Z,38.8
2022-08-30T08:25:02.879Z,39.1
2022-08-30T08:30:01.635Z,39.4
2022-08-30T08:35:01.895Z,39.9
2022-08-30T08:40:02.002Z,38.9
2022-08-30T08:45:07.589Z,39.7
2022-08-30T08:50:01.908Z,39.9
2022-08-30T08:55:01.788Z,40.6
2022-08-30T09:00:01.767Z,41.3
2022-08-30T09:05:01.973Z,41.0
2022-08-30T09:10:01.658Z,40.7
2022-08-30T09:15:02.123Z,40.4
2022-08-30T09:20:02.736Z,40.3
2022-08-30T09:30:06.929Z,40.5
2022-08-30T09:45:01.406Z,40.2
2022-08-30T09:50:01.006Z,39.1
2022-08-30T09:55:01.137Z,38.1
2022-08-30T10:15:01.588Z,42.0
2022-08-30T10:20:01.894Z,42.5
2022-08-30T10:25:01.630Z,43.5
2022-08-30T10:30:01.570Z,44.2
2022-08-30T10:35:01.734Z,43.3
2022-08-30T10:40:01.674Z,43.0
2022-08-30T10:45:01.690Z,42.9
2022-08-30T10:50:04.448Z,42.0
2022-08-30T10:55:01.630Z,42.1
2022-08-30T11:15:01.185Z,44.6
2022-08-30T11:20:01.323Z,45.8
2022-08-30T11:25:01.168Z,45.0
2022-08-30T11:45:01.856Z,49.2
2022-08-30T12:05:01.294Z,51.0
2022-08-30T12:10:02.497Z,49.0
2022-08-30T12:15:01.377Z,49.8
2022-08-30T12:25:00.993Z,50.4
2022-08-30T12:30:00.864Z,50.2
2022-08-30T12:35:00.934Z,50.7
2022-08-30T12:40:01.126Z,51.0
2022-08-30T12:55:01.701Z,52.2
2022-08-30T13:00:02.813Z,53.0
2022-08-30T13:05:01.563Z,52.3
2022-08-30T13:25:00.950Z,52.6
2022-08-30T13:30:02.074Z,52.4
2022-08-30T13:35:02.637Z,52.4
2022-08-30T13:40:05.112Z,53.6
2022-08-30T13:45:01.439Z,54.5
2022-08-30T13:50:01.222Z,55.3
2022-08-30T13:55:01.012Z,56.4
2022-08-30T14:00:01.207Z,57.1
2022-08-30T14:05:04.169Z,57.2
2022-08-30T14:35:02.000Z,48.8
2022-08-30T14:40:03.461Z,50.3
2022-08-30T14:45:04.627Z,50.9
2022-08-30T14:50:01.639Z,50.6
2022-08-30T14:55:09.731Z,50.6
2022-08-30T15:00:01.544Z,50.7
2022-08-30T15:05:02.850Z,50.5
2022-08-30T15:10:02.020Z,50.3
2022-08-30T15:15:01.885Z,50.3
2022-08-30T15:20:01.526Z,50.4
2022-08-30T15:25:01.921Z,50.5
2022-08-30T15:30:02.353Z,50.6
2022-08-30T15:35:03.509Z,49.7
2022-08-30T15:45:02.083Z,49.0
2022-08-30T15:50:01.503Z,48.9
2022-08-30T15:55:02.755Z,48.3
2022-08-30T16:00:06.695Z,48.4
2022-08-30T16:05:02.697Z,48.2
2022-08-30T16:10:02.572Z,48.6
2022-08-30T16:15:02.267Z,48.5
2022-08-30T16:20:01.527Z,49.0
2022-08-30T16:25:01.760Z,49.4
2022-08-30T16:30:01.489Z,49.4
2022-08-30T16:35:02.203Z,48.7
2022-08-30T16:40:02.896Z,48.4
2022-08-30T16:45:10.366Z,48.1
2022-08-30T16:50:01.624Z,48.0
2022-08-30T16:55:01.876Z,48.3
2022-08-30T17:00:04.323Z,49.4
2022-08-30T17:05:02.806Z,50.1
2022-08-30T17:10:01.925Z,50.0
2022-08-30T17:15:05.831Z,49.8
2022-08-30T17:20:01.751Z,49.6
2022-08-30T17:25:06.341Z,48.4
2022-08-30T17:30:02.677Z,46.9
2022-08-30T17:35:01.610Z,45.1
2022-08-30T17:40:14.884Z,43.1
2022-08-30T17:45:07.097Z,40.9
2022-08-30T17:50:01.435Z,39.4
2022-08-30T17:55:02.043Z,38.5
2022-08-30T18:00:01.966Z,38.3
2022-08-30T18:05:01.623Z,38.1
2022-08-30T18:10:01.419Z,37.4
2022-08-30T18:15:12.766Z,36.4
2022-08-30T18:20:02.764Z,35.2
2022-08-30T18:25:07.773Z,34.2
2022-08-30T18:30:01.670Z,33.2
2022-08-30T18:35:01.989Z,32.7
2022-08-30T18:40:01.578Z,32.6
2022-08-30T18:45:15.337Z,33.0
2022-08-30T18:50:01.392Z,32.8
2022-08-30T18:55:02.871Z,35.2
2022-08-30T19:00:01.386Z,35.3
2022-08-30T19:05:01.520Z,35.0
2022-08-30T19:10:01.852Z,34.6
2022-08-30T19:15:11.466Z,35.0
2022-08-30T19:20:01.513Z,33.5
2022-08-30T19:25:02.658Z,34.0
2022-08-30T19:30:01.374Z,34.8
2022-08-30T19:35:02.797Z,36.3
2022-08-30T19:40:02.192Z,38.0
2022-08-30T19:45:02.695Z,37.8
2022-08-30T19:50:01.781Z,37.6
2022-08-30T19:55:01.499Z,40.1
2022-08-30T20:00:01.365Z,43.7
2022-08-30T20:05:01.443Z,48.9
2022-08-30T20:10:01.876Z,55.8
2022-08-30T20:15:01.695Z,61.6
2022-08-30T20:20:01.439Z,66.8
2022-08-30T20:25:01.689Z,66.7
2022-08-30T20:30:01.545Z,67.8
2022-08-30T20:35:06.495Z,67.6
2022-08-30T20:40:01.452Z,70.0
2022-08-30T20:45:01.485Z,70.0
2022-08-30T20:50:01.331Z,73.7
2022-08-30T20:55:01.399Z,75.1
2022-08-30T21:00:01.380Z,75.6
2022-08-30T21:05:01.566Z,75.3
2022-08-30T21:10:01.303Z,76.3
2022-08-30T21:20:01.300Z,67.4
2022-08-30T21:25:01.433Z,64.2
2022-08-30T21:30:01.431Z,60.8
2022-08-30T21:35:01.384Z,56.1
2022-08-30T21:40:01.497Z,55.2
2022-08-30T21:45:01.493Z,54.4
2022-08-30T21:55:01.490Z,53.8
2022-08-30T22:00:01.553Z,53.8
2022-08-30T22:05:01.429Z,54.8
2022-08-30T22:10:01.277Z,56.6
2022-08-30T22:15:01.352Z,57.5
2022-08-30T22:20:01.276Z,61.3
2022-08-30T22:25:07.427Z,62.0
2022-08-30T22:30:06.329Z,61.7
2022-08-30T22:35:01.398Z,61.4
2022-08-30T22:50:02.294Z,58.8
2022-08-30T22:55:01.340Z,59.1
2022-08-30T23:00:01.335Z,60.2
2022-08-30T23:05:01.394Z,60.3
2022-08-30T23:10:01.259Z,61.1
2022-08-30T23:15:01.458Z,61.3
2022-08-30T23:20:01.257Z,61.9
2022-08-30T23:25:01.323Z,62.1
2022-08-30T23:35:01.571Z,62.2
2022-08-30T23:40:01.345Z,61.6
2022-08-30T23:45:01.393Z,61.7
2022-08-30T23:50:02.811Z,60.7
2022-08-30T23:55:01.456Z,60.0
