createdAt,value
2019-02-09T00:00:21.914Z,50.60
2019-02-09T00:01:26.511Z,50.59
2019-02-09T00:02:28.731Z,50.58
2019-02-09T00:03:30.955Z,50.59
2019-02-09T00:04:33.230Z,50.59
2019-02-09T00:05:35.431Z,50.59
2019-02-09T00:06:37.651Z,50.63
2019-02-09T00:07:39.896Z,50.59
2019-02-09T00:08:42.088Z,50.59
2019-02-09T00:09:44.321Z,50.58
2019-02-09T00:10:46.527Z,50.59
2019-02-09T00:11:48.726Z,50.61
2019-02-09T00:12:50.955Z,50.60
2019-02-09T00:13:53.333Z,50.60
2019-02-09T00:14:55.487Z,50.59
2019-02-09T00:15:57.711Z,50.60
2019-02-09T00:16:59.911Z,50.61
2019-02-09T00:18:02.165Z,50.62
2019-02-09T00:19:04.369Z,50.61
2019-02-09T00:20:06.570Z,50.62
2019-02-09T00:21:08.771Z,50.63
2019-02-09T00:22:10.907Z,50.62
2019-02-09T00:23:13.143Z,50.62
2019-02-09T00:24:15.363Z,50.65
2019-02-09T00:25:17.572Z,50.64
2019-02-09T00:26:19.775Z,50.64
2019-02-09T00:27:21.975Z,50.65
2019-02-09T00:28:24.213Z,50.66
2019-02-09T00:29:26.587Z,50.64
2019-02-09T00:30:28.808Z,50.64
2019-02-09T00:31:31.031Z,50.64
2019-02-09T00:32:33.239Z,50.62
2019-02-09T00:33:35.475Z,50.63
2019-02-09T00:34:37.686Z,50.63
2019-02-09T00:35:39.893Z,50.63
2019-02-09T00:36:42.107Z,50.63
2019-02-09T00:37:44.295Z,50.60
2019-02-09T00:38:46.522Z,50.59
2019-02-09T00:39:48.763Z,50.61
2019-02-09T00:40:50.944Z,50.61
2019-02-09T00:41:53.164Z,50.64
2019-02-09T00:42:55.394Z,50.63
2019-02-09T00:43:57.629Z,50.64
2019-02-09T00:44:59.847Z,50.63
2019-02-09T00:46:02.040Z,50.62
2019-02-09T00:47:04.245Z,50.62
2019-02-09T00:48:06.441Z,50.63
2019-02-09T00:49:08.659Z,50.63
2019-02-09T00:50:10.881Z,50.64
2019-02-09T00:51:13.090Z,50.64
2019-02-09T00:52:15.286Z,50.68
2019-02-09T00:53:17.410Z,50.65
2019-02-09T00:54:19.807Z,50.65
2019-02-09T00:55:22.053Z,50.69
2019-02-09T00:56:24.249Z,50.69
2019-02-09T00:57:26.455Z,50.65
2019-02-09T00:58:28.663Z,50.68
2019-02-09T00:59:30.884Z,50.70
2019-02-09T01:00:33.106Z,50.66
2019-02-09T01:01:35.254Z,50.68
2019-02-09T01:02:37.467Z,50.68
2019-02-09T01:03:39.688Z,50.68
2019-02-09T01:04:44.926Z,50.68
2019-02-09T01:05:47.139Z,50.66
2019-02-09T01:06:49.342Z,50.65
2019-02-09T01:07:53.769Z,50.68
2019-02-09T01:08:55.980Z,50.68
2019-02-09T01:09:58.200Z,50.67
2019-02-09T01:11:00.396Z,50.64
2019-02-09T01:12:02.608Z,50.63
2019-02-09T01:13:04.801Z,50.63
2019-02-09T01:14:06.994Z,50.61
2019-02-09T01:15:09.219Z,50.62
2019-02-09T01:16:11.423Z,50.66
2019-02-09T01:17:13.642Z,50.65
2019-02-09T01:18:15.832Z,50.65
2019-02-09T01:19:18.032Z,50.67
2019-02-09T01:20:20.248Z,50.64
2019-02-09T01:21:22.464Z,50.64
2019-02-09T01:22:26.471Z,50.63
2019-02-09T01:23:28.714Z,50.65
2019-02-09T01:24:30.907Z,50.68
2019-02-09T01:25:33.202Z,50.66
2019-02-09T01:26:35.485Z,50.67
2019-02-09T01:27:37.674Z,50.65
2019-02-09T01:28:39.892Z,50.65
2019-02-09T01:29:42.107Z,50.66
2019-02-09T01:30:44.311Z,50.68
2019-02-09T01:31:46.510Z,50.68
2019-02-09T01:32:48.723Z,50.68
2019-02-09T01:33:50.910Z,50.69
2019-02-09T01:34:53.071Z,50.67
2019-02-09T01:35:55.292Z,50.68
2019-02-09T01:36:57.474Z,50.68
2019-02-09T01:37:59.782Z,50.68
2019-02-09T01:39:01.989Z,50.70
2019-02-09T01:40:04.225Z,50.68
2019-02-09T01:41:06.450Z,50.68
2019-02-09T01:42:08.697Z,50.65
2019-02-09T01:43:10.965Z,50.67
2019-02-09T01:44:13.501Z,50.66
2019-02-09T01:45:15.740Z,50.68
2019-02-09T01:46:17.972Z,50.69
2019-02-09T01:47:20.190Z,50.70
2019-02-09T01:48:23.706Z,50.69
2019-02-09T01:49:25.914Z,50.70
2019-02-09T01:50:28.080Z,50.70
2019-02-09T01:51:30.322Z,50.66
2019-02-09T01:52:32.548Z,50.68
2019-02-09T01:53:34.742Z,50.68
2019-02-09T01:54:36.982Z,50.68
2019-02-09T01:55:39.182Z,50.66
2019-02-09T01:56:41.376Z,50.69
2019-02-09T01:57:43.795Z,50.70
2019-02-09T01:58:46.373Z,50.66
2019-02-09T01:59:48.572Z,50.69
2019-02-09T02:00:50.803Z,50.70
2019-02-09T02:01:52.993Z,50.70
2019-02-09T02:02:55.288Z,50.70
2019-02-09T02:03:57.496Z,50.71
2019-02-09T02:04:59.713Z,50.72
2019-02-09T02:06:01.900Z,50.72
2019-02-09T02:07:04.108Z,50.74
2019-02-09T02:08:06.508Z,50.73
2019-02-09T02:09:08.722Z,50.73
2019-02-09T02:10:10.922Z,50.74
2019-02-09T02:11:14.350Z,50.73
2019-02-09T02:12:16.495Z,50.72
2019-02-09T02:13:18.711Z,50.72
2019-02-09T02:14:20.933Z,50.71
2019-02-09T02:15:27.052Z,50.71
2019-02-09T02:16:29.285Z,50.72
2019-02-09T02:17:31.462Z,50.73
2019-02-09T02:18:33.668Z,50.73
2019-02-09T02:19:35.863Z,50.74
2019-02-09T02:20:38.106Z,50.75
2019-02-09T02:21:40.348Z,50.76
2019-02-09T02:22:42.548Z,50.75
2019-02-09T02:23:44.790Z,50.75
2019-02-09T02:24:46.959Z,50.76
2019-02-09T02:25:49.347Z,50.77
2019-02-09T02:26:51.580Z,50.76
2019-02-09T02:27:53.805Z,50.78
2019-02-09T02:28:56.099Z,50.77
2019-02-09T02:29:58.331Z,50.75
2019-02-09T02:31:00.550Z,50.76
2019-02-09T02:32:02.905Z,50.74
2019-02-09T02:33:05.155Z,50.76
2019-02-09T02:34:07.341Z,50.78
2019-02-09T02:35:09.556Z,50.77
2019-02-09T02:36:13.896Z,50.77
2019-02-09T02:37:16.130Z,50.78
2019-02-09T02:38:18.327Z,50.80
2019-02-09T02:39:23.606Z,50.81
2019-02-09T02:40:25.838Z,50.80
2019-02-09T02:41:28.038Z,50.77
2019-02-09T02:42:30.263Z,50.79
2019-02-09T02:43:32.493Z,50.77
2019-02-09T02:44:34.671Z,50.80
2019-02-09T02:45:36.890Z,50.78
2019-02-09T02:46:39.104Z,50.78
2019-02-09T02:47:41.313Z,50.81
2019-02-09T02:48:43.507Z,50.78
2019-02-09T02:49:45.708Z,50.78
2019-02-09T02:50:47.917Z,50.80
2019-02-09T02:51:50.425Z,50.82
2019-02-09T02:52:52.583Z,50.82
2019-02-09T02:53:56.516Z,50.81
2019-02-09T02:54:58.726Z,50.81
2019-02-09T02:56:00.915Z,50.81
2019-02-09T02:57:04.230Z,50.77
2019-02-09T02:58:06.471Z,50.81
2019-02-09T02:59:08.671Z,50.82
2019-02-09T03:00:10.880Z,50.82
2019-02-09T13:29:21.660Z,50.10
2019-02-09T13:30:25.884Z,50.12
2019-02-09T13:31:30.206Z,50.13
2019-02-09T13:32:33.322Z,50.13
2019-02-09T13:33:39.054Z,50.15
2019-02-09T13:34:42.105Z,50.16
2019-02-09T13:35:45.936Z,50.16
2019-02-09T13:36:48.396Z,50.16
2019-02-09T13:37:52.294Z,50.15
2019-02-09T13:38:54.518Z,50.16
2019-02-09T13:39:56.735Z,50.17
2019-02-09T13:40:58.964Z,50.15
2019-02-09T13:42:01.179Z,50.16
2019-02-09T13:43:03.405Z,50.16
2019-02-09T13:44:05.615Z,50.17
2019-02-09T13:45:07.819Z,50.21
2019-02-09T13:46:10.053Z,50.19
2019-02-09T13:47:12.265Z,50.21
2019-02-09T13:48:14.492Z,50.19
2019-02-09T13:49:16.727Z,50.19
2019-02-09T13:50:18.954Z,50.17
2019-02-09T13:51:21.155Z,50.18
2019-02-09T13:52:23.363Z,50.19
2019-02-09T13:53:25.677Z,50.19
2019-02-09T13:54:27.897Z,50.20
2019-02-09T13:55:30.097Z,50.18
2019-02-09T13:56:32.385Z,50.18
2019-02-09T13:57:34.605Z,50.18
2019-02-09T13:58:36.811Z,50.19
2019-02-09T13:59:39.032Z,50.21
2019-02-09T14:00:41.238Z,50.21
2019-02-09T14:01:43.457Z,50.25
2019-02-09T14:02:45.689Z,50.25
2019-02-09T14:03:47.980Z,50.25
2019-02-09T14:04:50.213Z,50.25
2019-02-09T14:05:52.418Z,50.26
2019-02-09T14:06:54.635Z,50.27
2019-02-09T14:07:56.836Z,50.27
2019-02-09T14:08:59.047Z,50.27
2019-02-09T14:10:01.304Z,50.27
2019-02-09T14:11:03.525Z,50.26
2019-02-09T14:12:05.863Z,50.25
2019-02-09T14:13:14.175Z,50.27
2019-02-09T14:14:11.912Z,50.28
2019-02-09T14:15:14.125Z,50.25
2019-02-09T14:16:16.324Z,50.25
2019-02-09T14:17:18.556Z,50.25
2019-02-09T14:18:20.777Z,50.28
2019-02-09T14:19:23.188Z,50.25
2019-02-09T14:20:25.395Z,50.25
2019-02-09T14:21:27.603Z,50.24
2019-02-09T14:22:29.834Z,50.24
2019-02-09T14:23:32.039Z,50.26
2019-02-09T14:24:34.247Z,50.25
2019-02-09T14:25:36.448Z,50.22
2019-02-09T14:26:46.539Z,50.23
2019-02-09T14:27:51.855Z,50.21
2019-02-09T14:28:58.529Z,50.21
2019-02-09T14:30:05.381Z,50.20
2019-02-09T14:31:12.985Z,50.19
2019-02-09T14:32:19.956Z,50.13
2019-02-09T14:33:22.454Z,50.12
2019-02-09T14:34:24.832Z,50.11
2019-02-09T14:35:26.989Z,50.12
2019-02-09T14:36:29.137Z,50.10
2019-02-09T14:37:31.375Z,50.11
2019-02-09T14:38:33.621Z,50.09
2019-02-09T14:39:35.811Z,50.07
2019-02-09T14:40:40.228Z,50.08
2019-02-09T14:41:42.397Z,50.05
2019-02-09T14:42:44.611Z,50.05
2019-02-09T14:43:46.811Z,50.06
2019-02-09T14:44:49.035Z,50.07
2019-02-09T14:45:51.245Z,50.09
2019-02-09T14:46:53.447Z,50.10
2019-02-09T14:47:55.655Z,50.06
2019-02-09T14:48:57.888Z,50.05
2019-02-09T14:50:00.214Z,50.03
2019-02-09T14:51:02.445Z,50.02
2019-02-09T14:52:04.637Z,50.01
2019-02-09T14:53:07.039Z,50.02
2019-02-09T14:54:09.280Z,49.98
2019-02-09T14:55:13.297Z,49.95
2019-02-09T14:56:15.495Z,49.91
2019-02-09T14:57:17.710Z,49.91
2019-02-09T14:58:19.902Z,49.92
2019-02-09T14:59:22.163Z,49.90
2019-02-09T15:00:24.467Z,49.88
2019-02-09T15:01:26.673Z,49.91
2019-02-09T15:02:28.897Z,49.91
2019-02-09T15:03:31.103Z,49.95
2019-02-09T15:04:33.322Z,49.94
2019-02-09T15:05:35.521Z,49.94
2019-02-09T15:06:37.739Z,49.93
2019-02-09T15:07:39.941Z,49.95
2019-02-09T15:08:42.145Z,49.97
2019-02-09T15:09:47.459Z,49.95
2019-02-09T15:10:52.005Z,49.95
2019-02-09T15:11:54.213Z,49.94
2019-02-09T15:12:56.445Z,49.91
2019-02-09T15:13:58.643Z,49.91
2019-02-09T15:15:00.880Z,49.92
2019-02-09T15:16:03.264Z,49.92
2019-02-09T15:17:05.875Z,49.90
2019-02-09T15:18:08.053Z,49.90
2019-02-09T15:19:10.203Z,49.91
2019-02-09T15:20:12.444Z,49.91
2019-02-09T15:21:14.648Z,49.92
2019-02-09T15:22:16.841Z,49.94
2019-02-09T15:23:19.059Z,49.96
2019-02-09T15:24:26.280Z,49.97
2019-02-09T15:25:30.070Z,49.98
2019-02-09T15:26:38.862Z,49.96
2019-02-09T15:27:45.970Z,49.97
2019-02-09T15:28:55.163Z,49.98
2019-02-09T15:29:59.727Z,49.95
2019-02-09T15:31:05.081Z,49.97
2019-02-09T15:32:14.577Z,49.98
2019-02-09T15:33:22.307Z,49.98
2019-02-09T15:34:25.647Z,49.98
2019-02-09T15:35:29.414Z,49.98
2019-02-09T15:36:33.963Z,49.98
2019-02-09T15:37:43.856Z,50.00
2019-02-09T15:38:46.612Z,50.00
2019-02-09T15:39:48.816Z,49.98
2019-02-09T15:40:51.022Z,50.01
2019-02-09T15:41:59.845Z,50.01
2019-02-09T15:43:08.510Z,50.02
2019-02-09T15:44:14.004Z,50.04
2019-02-09T15:45:21.990Z,50.03
2019-02-09T15:46:30.707Z,50.04
2019-02-09T15:47:33.315Z,50.06
2019-02-09T15:48:35.858Z,50.06
2019-02-09T15:49:38.060Z,50.05
2019-02-09T15:50:43.277Z,50.05
2019-02-09T15:51:45.479Z,50.07
2019-02-09T15:52:47.699Z,50.07
2019-02-09T15:53:49.918Z,50.07
2019-02-09T15:54:52.114Z,50.06
2019-02-09T15:55:54.319Z,50.07
2019-02-09T15:56:56.532Z,50.08
2019-02-09T15:57:58.760Z,50.10
2019-02-09T15:59:00.972Z,50.08
2019-02-09T16:00:03.189Z,50.09
2019-02-09T16:01:05.401Z,50.09
2019-02-09T16:02:07.619Z,50.08
2019-02-09T16:03:09.849Z,50.07
2019-02-09T16:04:17.790Z,50.08
2019-02-09T16:05:15.906Z,50.06
2019-02-09T16:06:18.106Z,50.07
2019-02-09T16:07:20.424Z,50.08
2019-02-09T16:08:22.667Z,50.08
2019-02-09T16:09:26.662Z,50.10
2019-02-09T16:10:28.863Z,50.10
2019-02-09T16:11:31.072Z,50.09
2019-02-09T16:12:33.264Z,50.08
2019-02-09T16:13:35.490Z,50.10
2019-02-09T16:14:37.707Z,50.10
2019-02-09T16:15:42.620Z,50.13
2019-02-09T16:16:44.804Z,50.13
2019-02-09T16:17:47.014Z,50.11
2019-02-09T16:18:49.263Z,50.11
2019-02-09T16:19:51.470Z,50.09
2019-02-09T16:20:53.671Z,50.10
2019-02-09T16:21:55.895Z,50.09
2019-02-09T16:22:58.095Z,50.11
2019-02-09T16:24:00.420Z,50.11
2019-02-09T16:25:02.633Z,50.13
2019-02-09T16:26:04.853Z,50.13
2019-02-09T16:27:07.104Z,50.12
2019-02-09T16:28:09.421Z,50.10
2019-02-09T16:29:11.601Z,50.10
2019-02-09T16:30:18.401Z,50.13
2019-02-09T16:31:17.676Z,50.12
2019-02-09T16:32:19.854Z,50.11
2019-02-09T16:33:22.073Z,50.11
2019-02-09T16:34:25.458Z,50.14
2019-02-09T16:35:28.126Z,50.14
2019-02-09T16:36:30.338Z,50.17
2019-02-09T16:37:32.541Z,50.15
2019-02-09T16:38:34.766Z,50.15
2019-02-09T16:39:37.043Z,50.14
2019-02-09T16:40:39.338Z,50.15
2019-02-09T16:41:41.544Z,50.18
2019-02-09T16:42:43.853Z,50.18
2019-02-09T16:43:46.046Z,50.19
2019-02-09T16:44:48.274Z,50.18
2019-02-09T16:45:50.476Z,50.16
2019-02-09T16:46:52.683Z,50.17
2019-02-09T16:47:54.900Z,50.16
2019-02-09T16:48:57.121Z,50.20
2019-02-09T16:49:59.354Z,50.17
2019-02-09T16:51:01.570Z,50.17
2019-02-09T16:52:03.788Z,50.16
2019-02-09T16:53:06.011Z,50.16
2019-02-09T16:54:08.243Z,50.15
2019-02-09T16:55:10.516Z,50.17
2019-02-09T16:56:12.726Z,50.15
2019-02-09T16:57:15.355Z,50.15
2019-02-09T16:58:17.576Z,50.14
2019-02-09T16:59:19.789Z,50.17
2019-02-09T17:00:22.048Z,50.19
2019-02-09T17:01:24.271Z,50.16
2019-02-09T17:02:26.484Z,50.18
2019-02-09T17:03:28.794Z,50.19
2019-02-09T17:04:33.317Z,50.19
2019-02-09T17:05:34.912Z,50.17
2019-02-09T17:06:40.242Z,50.14
2019-02-09T17:07:44.612Z,50.15
2019-02-09T17:08:46.840Z,50.17
2019-02-09T17:09:49.055Z,50.16
2019-02-09T17:10:51.381Z,50.18
2019-02-09T17:11:53.704Z,50.20
2019-02-09T17:12:55.940Z,50.18
2019-02-09T17:13:58.166Z,50.17
2019-02-09T17:15:00.367Z,50.18
2019-02-09T17:16:02.634Z,50.17
2019-02-09T17:17:04.861Z,50.16
2019-02-09T17:18:07.066Z,50.17
2019-02-09T17:19:09.305Z,50.18
2019-02-09T17:20:11.524Z,50.18
2019-02-09T17:21:13.911Z,50.17
2019-02-09T17:22:16.122Z,50.16
2019-02-09T17:23:18.343Z,50.14
2019-02-09T17:24:20.570Z,50.14
2019-02-09T17:25:22.807Z,50.17
2019-02-09T17:26:25.033Z,50.16
2019-02-09T17:27:27.234Z,50.18
2019-02-09T17:28:29.445Z,50.17
2019-02-09T17:29:31.668Z,50.17
2019-02-09T17:30:33.875Z,50.14
2019-02-09T17:31:36.108Z,50.13
2019-02-09T17:32:38.425Z,50.12
2019-02-09T17:33:42.206Z,50.13
2019-02-09T17:34:44.406Z,50.15
2019-02-09T17:35:46.609Z,50.14
2019-02-09T17:36:48.833Z,50.14
2019-02-09T17:37:51.050Z,50.14
2019-02-09T17:38:53.249Z,50.13
2019-02-09T17:39:55.454Z,50.15
2019-02-09T17:40:57.702Z,50.13
2019-02-09T17:41:59.929Z,50.13
2019-02-09T17:43:02.131Z,50.12
2019-02-09T17:44:04.411Z,50.12
2019-02-09T17:45:06.634Z,50.10
2019-02-09T17:46:08.835Z,50.11
2019-02-09T17:47:11.058Z,50.13
2019-02-09T17:48:13.261Z,50.12
2019-02-09T17:49:15.465Z,50.13
2019-02-09T17:50:17.680Z,50.14
2019-02-09T17:51:19.888Z,50.13
2019-02-09T17:52:22.127Z,50.14
2019-02-09T17:53:24.338Z,50.12
2019-02-09T17:54:26.546Z,50.12
2019-02-09T17:55:28.744Z,50.11
2019-02-09T17:56:30.961Z,50.08
2019-02-09T17:57:33.224Z,50.11
2019-02-09T17:58:35.434Z,50.12
2019-02-09T17:59:37.741Z,50.13
2019-02-09T18:00:42.297Z,50.12
2019-02-09T18:01:44.531Z,50.11
2019-02-09T18:02:46.729Z,50.11
2019-02-09T18:03:48.931Z,50.10
2019-02-09T18:04:51.326Z,50.11
2019-02-09T18:05:55.600Z,50.11
2019-02-09T18:06:59.727Z,50.08
2019-02-09T18:08:01.657Z,50.08
2019-02-09T18:09:04.769Z,50.09
2019-02-09T18:10:06.977Z,50.07
2019-02-09T18:11:09.183Z,50.07
2019-02-09T18:12:11.391Z,50.06
2019-02-09T18:13:13.814Z,50.07
2019-02-09T18:14:16.029Z,50.07
2019-02-09T18:15:18.241Z,50.07
2019-02-09T18:16:20.442Z,50.07
2019-02-09T18:17:22.663Z,50.08
2019-02-09T18:18:24.908Z,50.11
2019-02-09T18:19:27.134Z,50.11
2019-02-09T18:20:29.330Z,50.06
2019-02-09T18:21:31.717Z,50.05
2019-02-09T18:22:33.903Z,50.07
2019-02-09T18:23:36.142Z,50.08
2019-02-09T18:24:38.379Z,50.08
2019-02-09T18:25:40.590Z,50.08
2019-02-09T18:26:42.785Z,50.05
2019-02-09T18:27:45.005Z,50.07
2019-02-09T18:28:47.242Z,50.07
2019-02-09T18:29:49.451Z,50.06
2019-02-09T18:30:55.880Z,50.10
2019-02-09T18:31:58.089Z,50.08
2019-02-09T18:33:00.331Z,50.08
2019-02-09T18:34:02.607Z,50.09
2019-02-09T18:35:04.794Z,50.08
2019-02-09T18:36:07.003Z,50.08
2019-02-09T18:37:09.198Z,50.08
2019-02-09T18:38:11.392Z,50.10
2019-02-09T18:39:13.654Z,50.05
2019-02-09T18:40:15.845Z,50.05
2019-02-09T18:41:18.037Z,50.06
2019-02-09T18:42:20.359Z,50.05
2019-02-09T18:43:22.574Z,50.05
2019-02-09T18:44:24.813Z,50.06
2019-02-09T18:45:27.009Z,50.05
2019-02-09T18:46:29.242Z,50.07
2019-02-09T18:47:31.552Z,50.06
2019-02-09T18:48:33.769Z,50.07
2019-02-09T18:49:36.022Z,50.06
2019-02-09T18:50:38.270Z,50.06
2019-02-09T18:51:40.430Z,50.05
2019-02-09T18:52:42.738Z,50.03
2019-02-09T18:53:44.958Z,50.02
2019-02-09T18:54:47.200Z,50.01
2019-02-09T18:55:49.395Z,50.02
2019-02-09T18:56:51.612Z,50.03
2019-02-09T18:57:53.922Z,50.04
2019-02-09T18:58:56.117Z,50.04
2019-02-09T18:59:58.417Z,50.04
2019-02-09T19:01:00.621Z,50.02
2019-02-09T19:02:02.848Z,50.04
2019-02-09T19:03:08.127Z,50.02
2019-02-09T19:04:12.002Z,50.02
2019-02-09T19:05:14.230Z,50.03
2019-02-09T19:06:16.454Z,50.04
2019-02-09T19:07:18.680Z,50.03
2019-02-09T19:08:20.894Z,50.02
2019-02-09T19:09:23.094Z,50.02
2019-02-09T19:10:25.384Z,50.02
2019-02-09T19:11:27.572Z,50.05
2019-02-09T19:12:29.794Z,50.03
2019-02-09T19:13:32.022Z,50.03
2019-02-09T19:14:34.249Z,50.02
2019-02-09T19:15:36.489Z,50.00
2019-02-09T19:16:38.687Z,50.02
2019-02-09T19:17:40.916Z,49.99
2019-02-09T19:18:43.156Z,49.96
2019-02-09T19:19:45.366Z,49.98
2019-02-09T19:20:47.606Z,49.97
2019-02-09T19:21:49.796Z,50.00
2019-02-09T19:22:52.014Z,49.99
2019-02-09T19:23:54.212Z,50.00
2019-02-09T19:24:56.430Z,49.98
2019-02-09T19:25:58.758Z,50.00
2019-02-09T19:27:00.977Z,49.98
2019-02-09T19:28:03.208Z,50.01
2019-02-09T19:29:05.560Z,50.01
2019-02-09T19:30:07.807Z,50.01
2019-02-09T19:31:10.403Z,50.01
2019-02-09T19:32:12.616Z,49.98
2019-02-09T19:33:14.832Z,49.98
2019-02-09T19:34:17.060Z,49.99
2019-02-09T19:35:19.295Z,49.96
2019-02-09T19:36:21.727Z,49.98
2019-02-09T19:37:23.947Z,49.98
2019-02-09T19:38:26.159Z,49.99
2019-02-09T19:39:28.385Z,49.98
2019-02-09T19:40:30.607Z,49.97
2019-02-09T19:41:32.816Z,49.98
2019-02-09T19:42:35.079Z,49.97
2019-02-09T19:43:37.365Z,49.99
2019-02-09T19:44:39.581Z,49.99
2019-02-09T19:45:41.809Z,49.98
2019-02-09T19:46:44.052Z,49.98
2019-02-09T19:47:46.287Z,49.96
2019-02-09T19:48:48.518Z,49.97
2019-02-09T19:49:50.861Z,49.95
2019-02-09T19:50:55.147Z,49.96
2019-02-09T19:51:57.406Z,49.96
2019-02-09T19:52:59.720Z,49.96
2019-02-09T19:54:02.002Z,49.95
2019-02-09T19:55:06.270Z,49.96
2019-02-09T19:56:08.473Z,49.97
2019-02-09T19:57:10.707Z,49.96
2019-02-09T19:58:13.001Z,49.96
2019-02-09T19:59:15.233Z,49.96
2019-02-09T20:00:17.452Z,49.97
2019-02-09T20:01:19.668Z,49.98
2019-02-09T20:02:21.931Z,49.96
2019-02-09T20:03:24.401Z,49.96
2019-02-09T20:04:26.553Z,49.97
2019-02-09T20:05:28.821Z,49.96
2019-02-09T20:06:31.037Z,49.96
2019-02-09T20:07:33.294Z,49.96
2019-02-09T20:08:35.730Z,49.92
2019-02-09T20:09:37.948Z,49.95
2019-02-09T20:10:40.176Z,49.93
2019-02-09T20:11:42.476Z,49.93
2019-02-09T20:12:44.654Z,49.93
2019-02-09T20:13:48.715Z,49.93
2019-02-09T20:14:50.933Z,49.90
2019-02-09T20:15:53.176Z,49.91
2019-02-09T20:16:55.406Z,49.91
2019-02-09T20:17:57.662Z,49.89
2019-02-09T20:18:59.871Z,49.90
2019-02-09T20:20:02.084Z,49.90
2019-02-09T20:21:04.353Z,49.93
2019-02-09T20:22:06.571Z,49.91
2019-02-09T20:23:09.126Z,49.93
2019-02-09T20:24:11.426Z,49.95
2019-02-09T20:25:13.770Z,49.93
2019-02-09T20:26:16.138Z,49.91
2019-02-09T20:27:18.343Z,49.93
2019-02-09T20:28:22.170Z,49.93
2019-02-09T20:29:27.609Z,49.93
2019-02-09T20:30:29.912Z,49.92
2019-02-09T20:31:33.437Z,49.91
2019-02-09T20:32:35.661Z,49.93
2019-02-09T20:33:37.963Z,49.93
2019-02-09T20:34:40.177Z,49.91
2019-02-09T20:35:42.427Z,49.90
2019-02-09T20:36:44.679Z,49.91
2019-02-09T20:37:46.963Z,49.90
2019-02-09T20:38:49.194Z,49.86
2019-02-09T20:39:51.394Z,49.80
2019-02-09T20:40:53.610Z,49.74
2019-02-09T20:41:55.836Z,49.76
2019-02-09T20:43:02.279Z,49.72
2019-02-09T20:44:01.976Z,49.67
2019-02-09T20:45:04.222Z,49.64
2019-02-09T20:46:06.564Z,49.63
2019-02-09T20:47:08.815Z,49.63
2019-02-09T20:48:11.022Z,49.62
2019-02-09T20:49:13.316Z,49.62
2019-02-09T20:50:15.537Z,49.62
2019-02-09T20:51:17.749Z,49.58
2019-02-09T20:52:21.680Z,49.54
2019-02-09T20:53:23.916Z,49.57
2019-02-09T20:54:26.139Z,49.56
2019-02-09T20:55:28.392Z,49.56
2019-02-09T20:56:30.781Z,49.56
2019-02-09T20:57:33.217Z,49.55
2019-02-09T20:58:35.516Z,49.53
2019-02-09T20:59:37.673Z,49.51
2019-02-09T21:00:39.899Z,49.53
2019-02-09T21:01:42.110Z,49.52
2019-02-09T21:02:44.308Z,49.54
2019-02-09T21:03:46.563Z,49.53
2019-02-09T21:04:48.912Z,49.52
2019-02-09T21:05:51.146Z,49.52
2019-02-09T21:06:53.588Z,49.54
2019-02-09T21:07:55.885Z,49.52
2019-02-09T21:08:58.217Z,49.51
2019-02-09T21:10:00.468Z,49.51
2019-02-09T21:11:02.667Z,49.52
2019-02-09T21:12:04.902Z,49.51
2019-02-09T21:13:07.358Z,49.49
2019-02-09T21:14:09.585Z,49.49
2019-02-09T21:15:11.822Z,49.49
2019-02-09T21:16:14.054Z,49.52
2019-02-09T21:17:16.264Z,49.48
2019-02-09T21:18:18.477Z,49.52
2019-02-09T21:19:20.697Z,49.50
2019-02-09T21:20:22.927Z,49.51
2019-02-09T21:21:25.169Z,49.49
2019-02-09T21:22:27.393Z,49.48
2019-02-09T21:23:29.544Z,49.48
2019-02-09T21:24:31.764Z,49.44
2019-02-09T21:25:34.019Z,49.42
2019-02-09T21:26:36.270Z,49.45
2019-02-09T21:27:38.593Z,49.49
2019-02-09T21:28:40.833Z,49.51
2019-02-09T21:29:43.054Z,49.52
2019-02-09T21:30:45.398Z,49.50
2019-02-09T21:31:47.594Z,49.49
2019-02-09T21:32:49.824Z,49.49
2019-02-09T21:33:52.048Z,49.49
2019-02-09T21:34:54.255Z,49.49
2019-02-09T21:35:56.524Z,49.49
2019-02-09T21:36:58.723Z,49.51
2019-02-09T21:38:00.937Z,49.53
2019-02-09T21:39:03.164Z,49.53
2019-02-09T21:40:05.390Z,49.56
2019-02-09T21:41:07.650Z,49.54
2019-02-09T21:42:10.131Z,49.57
2019-02-09T21:43:12.326Z,49.58
2019-02-09T21:44:14.546Z,49.61
2019-02-09T21:45:16.886Z,49.64
2019-02-09T21:46:19.109Z,49.64
2019-02-09T21:47:21.376Z,49.71
2019-02-09T21:48:23.528Z,49.76
2019-02-09T21:49:25.831Z,49.78
2019-02-09T21:50:28.070Z,49.75
2019-02-09T21:51:30.331Z,49.76
2019-02-09T21:52:32.589Z,49.79
2019-02-09T21:53:34.788Z,49.83
2019-02-09T21:54:37.000Z,49.84
2019-02-09T21:55:39.427Z,49.85
2019-02-09T21:56:41.655Z,49.87
2019-02-09T21:57:43.858Z,49.90
2019-02-09T21:58:46.132Z,49.89
2019-02-09T21:59:48.332Z,49.95
2019-02-09T22:00:50.552Z,49.96
2019-02-09T22:01:52.771Z,49.97
2019-02-09T22:02:54.973Z,49.97
2019-02-09T22:03:57.244Z,49.98
2019-02-09T22:05:00.326Z,50.03
2019-02-09T22:06:02.720Z,50.01
2019-02-09T22:07:04.944Z,50.01
2019-02-09T22:08:07.398Z,50.01
2019-02-09T22:09:09.611Z,50.03
2019-02-09T22:10:11.836Z,50.06
2019-02-09T22:11:14.101Z,50.07
2019-02-09T22:12:16.464Z,50.08
2019-02-09T22:13:18.927Z,50.08
2019-02-09T22:14:22.269Z,50.08
2019-02-09T22:15:24.508Z,50.11
2019-02-09T22:16:26.724Z,50.10
2019-02-09T22:17:28.987Z,50.09
2019-02-09T22:18:31.233Z,50.12
2019-02-09T22:19:33.473Z,50.13
2019-02-09T22:20:35.735Z,50.13
2019-02-09T22:21:38.163Z,50.11
2019-02-09T22:22:40.444Z,50.16
2019-02-09T22:23:42.682Z,50.18
2019-02-09T22:24:44.996Z,50.17
2019-02-09T22:25:47.210Z,50.18
2019-02-09T22:26:49.504Z,50.17
2019-02-09T22:27:51.732Z,50.17
2019-02-09T22:28:53.966Z,50.17
2019-02-09T22:29:56.230Z,50.17
2019-02-09T22:30:58.653Z,50.21
2019-02-09T22:32:00.954Z,50.21
2019-02-09T22:33:03.307Z,50.21
2019-02-09T22:34:07.684Z,50.21
2019-02-09T22:35:09.943Z,50.21
2019-02-09T22:36:12.159Z,50.22
2019-02-09T22:37:14.385Z,50.22
2019-02-09T22:38:16.633Z,50.21
2019-02-09T22:39:18.829Z,50.21
2019-02-09T22:40:21.046Z,50.21
2019-02-09T22:41:23.264Z,50.21
2019-02-09T22:42:25.454Z,50.23
2019-02-09T22:43:27.604Z,50.23
2019-02-09T22:44:29.984Z,50.21
2019-02-09T22:45:32.120Z,50.22
2019-02-09T22:46:34.351Z,50.23
2019-02-09T22:47:36.574Z,50.20
2019-02-09T22:48:38.833Z,50.21
2019-02-09T22:49:41.063Z,50.21
2019-02-09T22:50:46.000Z,50.19
2019-02-09T22:51:48.209Z,50.18
2019-02-09T22:52:50.558Z,50.17
2019-02-09T22:53:52.765Z,50.17
2019-02-09T22:54:54.954Z,50.19
2019-02-09T22:55:57.176Z,50.20
2019-02-09T22:57:02.050Z,50.19
2019-02-09T22:58:04.254Z,50.18
2019-02-09T22:59:06.464Z,50.17
2019-02-09T23:00:11.526Z,50.15
2019-02-09T23:01:13.740Z,50.15
2019-02-09T23:02:15.966Z,50.17
2019-02-09T23:03:18.216Z,50.16
2019-02-09T23:04:20.409Z,50.14
2019-02-09T23:05:22.624Z,50.14
2019-02-09T23:06:24.837Z,50.14
2019-02-09T23:07:27.046Z,50.11
2019-02-09T23:08:29.280Z,50.14
2019-02-09T23:09:31.620Z,50.13
2019-02-09T23:10:33.854Z,50.12
2019-02-09T23:11:36.055Z,50.09
2019-02-09T23:12:38.286Z,50.10
2019-02-09T23:13:40.523Z,50.11
2019-02-09T23:14:42.680Z,50.10
2019-02-09T23:15:44.913Z,50.09
2019-02-09T23:16:47.135Z,50.07
2019-02-09T23:17:49.354Z,50.08
2019-02-09T23:18:51.590Z,50.08
2019-02-09T23:19:53.818Z,50.08
2019-02-09T23:20:56.048Z,50.07
2019-02-09T23:21:58.419Z,50.08
2019-02-09T23:23:03.360Z,50.04
2019-02-09T23:24:05.581Z,50.03
2019-02-09T23:25:07.811Z,49.99
2019-02-09T23:26:10.156Z,50.01
2019-02-09T23:27:12.396Z,50.00
2019-02-09T23:28:14.605Z,49.99
2019-02-09T23:29:16.897Z,49.97
2019-02-09T23:30:19.226Z,49.98
2019-02-09T23:31:21.531Z,49.96
2019-02-09T23:32:23.752Z,49.95
2019-02-09T23:33:25.974Z,49.97
2019-02-09T23:34:28.251Z,49.96
2019-02-09T23:35:30.455Z,49.94
2019-02-09T23:36:34.498Z,49.93
2019-02-09T23:37:36.715Z,49.93
2019-02-09T23:38:41.463Z,49.94
2019-02-09T23:39:43.695Z,49.95
2019-02-09T23:40:48.379Z,49.95
2019-02-09T23:41:52.725Z,49.93
2019-02-09T23:42:55.095Z,49.93
2019-02-09T23:43:57.355Z,49.94
2019-02-09T23:44:59.591Z,49.93
2019-02-09T23:46:01.852Z,49.91
2019-02-09T23:47:07.047Z,49.92
2019-02-09T23:48:11.976Z,49.94
2019-02-09T23:49:14.211Z,49.93
2019-02-09T23:50:16.466Z,49.93
2019-02-09T23:51:18.774Z,49.95
2019-02-09T23:52:20.987Z,49.95
2019-02-09T23:53:23.223Z,49.94