createdAt,value
2023-02-21T00:02:02.361Z,4.87
2023-02-21T00:04:28.796Z,4.95
2023-02-21T00:06:55.384Z,4.97
2023-02-21T00:09:22.760Z,4.88
2023-02-21T00:11:49.214Z,4.63
2023-02-21T00:14:15.790Z,4.90
2023-02-21T00:16:42.258Z,4.47
2023-02-21T00:19:08.618Z,4.58
2023-02-21T00:21:35.161Z,4.31
2023-02-21T00:24:02.076Z,4.51
2023-02-21T00:26:28.621Z,4.30
2023-02-21T00:28:54.975Z,4.29
2023-02-21T00:31:23.570Z,4.45
2023-02-21T00:33:50.022Z,4.44
2023-02-21T00:36:16.926Z,4.42
2023-02-21T00:38:43.317Z,4.30
2023-02-21T00:41:09.714Z,3.69
2023-02-21T00:43:36.828Z,3.92
2023-02-21T00:46:03.636Z,4.32
2023-02-21T00:48:30.170Z,4.45
2023-02-21T00:50:56.511Z,5.15
2023-02-21T00:53:24.905Z,5.48
2023-02-21T00:55:51.323Z,5.30
2023-02-21T00:58:17.726Z,5.11
2023-02-21T01:00:44.295Z,5.71
2023-02-21T01:03:11.580Z,5.69
2023-02-21T01:05:38.199Z,5.86
2023-02-21T01:08:04.587Z,5.59
2023-02-21T01:10:30.966Z,5.23
2023-02-21T01:12:57.419Z,4.83
2023-02-21T01:15:25.115Z,4.30
2023-02-21T01:17:51.727Z,4.12
2023-02-21T01:20:18.185Z,3.91
2023-02-21T01:22:45.374Z,4.10
2023-02-21T01:25:11.827Z,4.87
2023-02-21T01:27:40.517Z,5.11
2023-02-21T01:30:06.932Z,5.57
2023-02-21T01:32:33.475Z,5.89
2023-02-21T01:34:59.866Z,5.61
2023-02-21T01:37:26.193Z,5.17
2023-02-21T01:39:52.781Z,5.28
2023-02-21T01:42:19.196Z,5.54
2023-02-21T01:44:45.606Z,5.51
2023-02-21T01:47:12.020Z,5.76
2023-02-21T01:49:38.407Z,5.84
2023-02-21T01:52:07.299Z,5.66
2023-02-21T01:54:35.887Z,5.76
2023-02-21T01:57:02.243Z,5.45
2023-02-21T01:59:28.599Z,5.32
2023-02-21T02:01:55.002Z,5.54
2023-02-21T02:04:21.413Z,5.36
2023-02-21T02:06:47.844Z,5.02
2023-02-21T02:09:14.230Z,5.48
2023-02-21T02:11:40.883Z,5.89
2023-02-21T02:14:07.218Z,5.61
2023-02-21T02:16:33.985Z,5.39
2023-02-21T02:19:00.472Z,5.59
2023-02-21T02:21:27.890Z,5.37
2023-02-21T02:23:54.552Z,5.52
2023-02-21T02:26:20.945Z,5.76
2023-02-21T02:28:47.341Z,5.79
2023-02-21T02:31:14.208Z,6.28
2023-02-21T02:33:41.088Z,6.25
2023-02-21T02:36:07.683Z,5.98
2023-02-21T02:38:34.159Z,6.61
2023-02-21T02:41:00.547Z,6.64
2023-02-21T02:43:26.889Z,6.42
2023-02-21T02:45:53.369Z,6.16
2023-02-21T02:48:20.712Z,5.93
2023-02-21T02:50:47.211Z,5.75
2023-02-21T02:53:13.570Z,5.44
2023-02-21T02:55:40.038Z,5.82
2023-02-21T02:58:06.463Z,5.49
2023-02-21T03:00:33.146Z,5.13
2023-02-21T03:03:00.281Z,5.63
2023-02-21T03:05:26.826Z,5.31
2023-02-21T03:07:53.184Z,5.30
2023-02-21T03:10:21.000Z,5.16
2023-02-21T03:12:47.625Z,5.65
2023-02-21T03:15:13.997Z,5.05
2023-02-21T03:17:40.903Z,4.75
2023-02-21T03:20:09.347Z,4.41
2023-02-21T03:22:35.889Z,4.60
2023-02-21T03:25:02.367Z,5.72
2023-02-21T03:27:31.077Z,6.40
2023-02-21T03:29:57.477Z,5.96
2023-02-21T03:32:23.851Z,6.17
2023-02-21T03:34:50.279Z,6.06
2023-02-21T03:37:17.416Z,5.48
2023-02-21T03:39:44.013Z,5.89
2023-02-21T03:42:10.394Z,5.62
2023-02-21T03:44:36.783Z,5.45
2023-02-21T03:47:03.382Z,5.25
2023-02-21T03:49:29.766Z,5.37
2023-02-21T03:51:56.183Z,5.02
2023-02-21T03:54:22.592Z,4.90
2023-02-21T03:56:50.491Z,4.81
2023-02-21T03:59:16.895Z,4.84
2023-02-21T04:01:43.360Z,5.32
2023-02-21T04:04:09.771Z,5.13
2023-02-21T04:06:36.163Z,4.65
2023-02-21T04:09:02.716Z,4.62
2023-02-21T04:11:29.069Z,5.10
2023-02-21T04:13:55.628Z,5.89
2023-02-21T04:16:22.016Z,6.34
2023-02-21T04:18:51.225Z,5.93
2023-02-21T04:21:19.620Z,5.72
2023-02-21T04:23:46.326Z,5.95
2023-02-21T04:26:13.129Z,6.15
2023-02-21T04:28:39.572Z,6.18
2023-02-21T04:31:08.347Z,6.03
2023-02-21T04:33:37.036Z,5.88
2023-02-21T04:36:03.422Z,5.50
2023-02-21T04:38:29.766Z,5.62
2023-02-21T04:40:57.269Z,5.33
2023-02-21T04:43:25.675Z,5.43
2023-02-21T04:45:52.146Z,5.75
2023-02-21T04:48:18.606Z,5.33
2023-02-21T04:50:52.435Z,5.60
2023-02-21T04:53:18.820Z,5.88
2023-02-21T04:55:46.108Z,5.75
2023-02-21T04:58:12.531Z,5.70
2023-02-21T05:00:38.998Z,5.69
2023-02-21T05:03:05.498Z,5.30
2023-02-21T05:05:31.863Z,5.25
2023-02-21T05:07:58.240Z,5.08
2023-02-21T05:10:31.002Z,5.08
2023-02-21T05:13:03.277Z,4.89
2023-02-21T05:15:29.631Z,5.03
2023-02-21T05:17:56.130Z,4.71
2023-02-21T05:20:22.699Z,4.90
2023-02-21T05:22:49.191Z,5.36
2023-02-21T05:25:17.818Z,6.20
2023-02-21T05:27:44.274Z,6.23
2023-02-21T05:30:11.083Z,6.71
2023-02-21T05:32:39.295Z,6.79
2023-02-21T05:35:05.803Z,7.73
2023-02-21T05:37:32.229Z,7.71
2023-02-21T05:39:58.937Z,7.40
2023-02-21T05:42:26.338Z,7.51
2023-02-21T05:44:52.676Z,7.71
2023-02-21T05:47:20.801Z,7.48
2023-02-21T05:49:52.608Z,7.37
2023-02-21T06:12:01.534Z,7.09
2023-02-21T06:14:28.525Z,7.17
2023-02-21T06:16:54.902Z,6.99
2023-02-21T06:19:22.345Z,7.25
2023-02-21T06:21:48.701Z,7.47
2023-02-21T06:24:15.542Z,7.12
2023-02-21T06:26:42.003Z,6.53
2023-02-21T06:29:08.371Z,6.43
2023-02-21T06:31:34.813Z,6.69
2023-02-21T06:34:01.354Z,6.70
2023-02-21T06:36:30.010Z,6.60
2023-02-21T06:38:56.362Z,6.57
2023-02-21T06:41:22.781Z,6.25
2023-02-21T06:43:49.139Z,6.03
2023-02-21T06:46:15.510Z,6.33
2023-02-21T06:48:41.891Z,6.33
2023-02-21T06:51:08.546Z,6.72
2023-02-21T06:53:35.377Z,6.61
2023-02-21T06:56:03.919Z,6.80
2023-02-21T06:58:30.250Z,7.07
2023-02-21T07:00:58.560Z,6.82
2023-02-21T07:03:25.028Z,7.61
2023-02-21T07:05:51.662Z,7.03
2023-02-21T07:08:18.115Z,7.31
2023-02-21T07:10:44.871Z,7.26
2023-02-21T07:13:13.707Z,7.05
2023-02-21T07:15:40.064Z,7.53
2023-02-21T07:18:06.454Z,7.34
2023-02-21T07:20:34.027Z,7.47
2023-02-21T07:23:00.416Z,7.27
2023-02-21T07:25:27.053Z,7.16
2023-02-21T07:27:53.382Z,6.98
2023-02-21T07:30:19.772Z,7.15
2023-02-21T07:32:49.325Z,7.17
2023-02-21T07:35:16.037Z,7.63
2023-02-21T07:37:42.378Z,7.73
2023-02-21T07:40:08.972Z,8.14
2023-02-21T07:42:35.441Z,7.55
2023-02-21T07:45:01.818Z,7.30
2023-02-21T07:47:30.129Z,7.14
2023-02-21T07:49:56.777Z,7.34
2023-02-21T07:52:26.320Z,7.26
2023-02-21T07:55:00.024Z,6.97
2023-02-21T07:57:26.477Z,7.35
2023-02-21T07:59:53.239Z,7.30
2023-02-21T08:02:19.673Z,7.28
2023-02-21T08:04:46.073Z,6.97
2023-02-21T08:07:12.436Z,6.97
2023-02-21T08:09:39.028Z,6.92
2023-02-21T08:12:05.359Z,6.73
2023-02-21T08:14:33.133Z,6.90
2023-02-21T08:16:59.481Z,6.92
2023-02-21T08:19:25.845Z,6.86
2023-02-21T08:21:52.238Z,6.69
2023-02-21T08:24:18.618Z,6.88
2023-02-21T08:26:45.365Z,6.46
2023-02-21T08:29:11.851Z,6.50
2023-02-21T08:31:38.251Z,6.81
2023-02-21T08:34:04.668Z,6.68
2023-02-21T08:36:31.018Z,6.27
2023-02-21T08:38:57.593Z,5.88
2023-02-21T08:41:24.207Z,6.30
2023-02-21T08:43:50.836Z,5.92
2023-02-21T08:46:17.312Z,5.91
2023-02-21T08:48:44.233Z,6.36
2023-02-21T08:51:10.612Z,6.38
2023-02-21T08:53:37.038Z,6.19
2023-02-21T08:56:05.607Z,6.49
2023-02-21T08:58:32.056Z,6.10
2023-02-21T09:00:58.636Z,6.04
2023-02-21T09:03:26.574Z,5.69
2023-02-21T09:05:53.088Z,5.74
2023-02-21T09:08:19.422Z,5.80
2023-02-21T09:10:45.824Z,5.53
2023-02-21T09:13:12.571Z,5.48
2023-02-21T09:15:38.970Z,5.47
2023-02-21T09:18:05.357Z,5.38
2023-02-21T09:20:31.973Z,5.63
2023-02-21T09:22:58.383Z,5.50
2023-02-21T09:25:24.794Z,5.45
2023-02-21T09:27:53.210Z,5.41
2023-02-21T09:30:20.403Z,5.41
2023-02-21T09:32:47.007Z,5.59
2023-02-21T09:35:13.430Z,5.68
2023-02-21T09:37:40.104Z,5.61
2023-02-21T09:40:06.499Z,5.39
2023-02-21T09:42:33.336Z,5.63
2023-02-21T09:44:59.732Z,5.62
2023-02-21T09:47:26.935Z,5.68
2023-02-21T09:49:53.587Z,5.49
2023-02-21T09:52:20.241Z,5.09
2023-02-21T09:54:46.620Z,5.04
2023-02-21T09:57:13.197Z,5.30
2023-02-21T09:59:39.597Z,5.43
2023-02-21T10:02:05.939Z,5.13
2023-02-21T10:04:32.375Z,5.39
2023-02-21T10:06:59.449Z,5.70
2023-02-21T10:09:25.805Z,5.40
2023-02-21T10:11:52.146Z,5.31
2023-02-21T10:14:18.617Z,5.61
2023-02-21T10:16:47.049Z,5.52
2023-02-21T10:19:13.510Z,5.89
2023-02-21T10:21:39.974Z,5.68
2023-02-21T10:24:06.458Z,5.76
2023-02-21T10:26:32.865Z,6.55
2023-02-21T10:28:59.686Z,6.22
2023-02-21T10:31:26.143Z,5.82
2023-02-21T10:33:52.558Z,7.07
2023-02-21T10:36:18.949Z,8.17
2023-02-21T10:38:45.457Z,8.71
2023-02-21T10:41:11.837Z,8.43
2023-02-21T10:43:38.192Z,8.59
2023-02-21T10:46:04.628Z,8.19
2023-02-21T10:48:32.208Z,8.31
2023-02-21T10:50:59.023Z,8.27
2023-02-21T10:53:25.476Z,8.42
2023-02-21T10:55:54.416Z,8.52
2023-02-21T10:58:20.817Z,8.76
2023-02-21T11:00:47.240Z,9.02
2023-02-21T11:03:13.693Z,8.80
2023-02-21T11:05:40.393Z,9.26
2023-02-21T11:08:06.769Z,9.15
2023-02-21T11:10:34.127Z,8.73
2023-02-21T11:13:00.743Z,9.26
2023-02-21T11:15:27.647Z,8.89
2023-02-21T11:17:54.062Z,9.21
2023-02-21T11:20:20.414Z,8.88
2023-02-21T11:22:46.791Z,8.60
2023-02-21T11:25:13.207Z,8.79
2023-02-21T11:27:40.416Z,8.62
2023-02-21T11:30:06.850Z,8.66
2023-02-21T11:32:33.243Z,8.56
2023-02-21T11:34:59.788Z,8.50
2023-02-21T11:37:26.124Z,8.32
2023-02-21T11:39:52.822Z,8.39
2023-02-21T11:42:19.401Z,8.25
2023-02-21T11:44:45.786Z,8.40
2023-02-21T11:47:12.460Z,8.82
2023-02-21T11:49:39.296Z,8.67
2023-02-21T11:52:06.317Z,8.65
2023-02-21T11:54:33.257Z,8.70
2023-02-21T11:56:59.714Z,8.34
2023-02-21T11:59:26.662Z,8.38
2023-02-21T12:01:54.256Z,8.54
2023-02-21T12:04:20.660Z,8.65
2023-02-21T12:06:49.827Z,8.52
2023-02-21T12:09:17.016Z,8.55
2023-02-21T12:11:43.908Z,8.94
2023-02-21T12:14:10.268Z,8.10
2023-02-21T12:16:44.158Z,9.35
2023-02-21T12:19:10.556Z,9.32
2023-02-21T12:21:39.647Z,9.57
2023-02-21T12:24:06.124Z,9.84
2023-02-21T12:26:33.526Z,9.88
2023-02-21T12:31:41.316Z,10.58
2023-02-21T12:34:07.779Z,10.38
2023-02-21T12:36:34.153Z,11.56
2023-02-21T12:39:00.536Z,11.65
2023-02-21T12:41:27.988Z,11.11
2023-02-21T12:43:54.379Z,11.12
2023-02-21T12:46:20.822Z,11.53
2023-02-21T12:48:47.262Z,10.73
2023-02-21T12:51:13.955Z,10.89
2023-02-21T12:53:42.584Z,11.39
2023-02-21T12:56:09.157Z,13.72
2023-02-21T12:58:36.607Z,12.09
2023-02-21T13:01:04.042Z,11.71
2023-02-21T13:03:30.805Z,11.25
2023-02-21T13:05:57.191Z,11.59
2023-02-21T13:08:23.606Z,12.10
2023-02-21T13:10:50.127Z,11.77
2023-02-21T13:13:16.547Z,11.62
2023-02-21T13:15:42.910Z,11.53
2023-02-21T13:18:09.262Z,11.43
2023-02-21T13:20:35.771Z,11.86
2023-02-21T13:23:02.147Z,11.25
2023-02-21T13:25:28.528Z,11.27
2023-02-21T13:27:55.852Z,11.23
2023-02-21T13:30:22.319Z,11.30
2023-02-21T13:32:49.762Z,11.41
2023-02-21T13:35:19.000Z,12.00
2023-02-21T13:37:45.382Z,11.59
2023-02-21T13:40:11.734Z,11.44
2023-02-21T13:42:38.027Z,11.29
2023-02-21T13:45:04.410Z,11.40
2023-02-21T13:47:30.767Z,10.92
2023-02-21T13:49:57.180Z,10.68
2023-02-21T13:52:23.757Z,11.48
2023-02-21T13:54:50.144Z,11.94
2023-02-21T13:57:16.824Z,11.54
2023-02-21T13:59:43.208Z,11.48
2023-02-21T14:02:10.004Z,11.31
2023-02-21T14:04:36.422Z,10.98
2023-02-21T14:07:02.879Z,11.43
2023-02-21T14:09:29.240Z,11.46
2023-02-21T14:11:55.652Z,11.60
2023-02-21T14:14:22.016Z,11.47
2023-02-21T14:16:48.748Z,11.66
2023-02-21T14:19:15.180Z,12.07
2023-02-21T14:21:41.528Z,11.89
2023-02-21T14:24:07.862Z,11.82
2023-02-21T14:26:34.260Z,12.08
2023-02-21T14:29:00.768Z,11.78
2023-02-21T14:31:27.562Z,11.69
2023-02-21T14:33:54.226Z,11.95
2023-02-21T14:36:20.644Z,12.62
2023-02-21T14:38:48.425Z,12.16
2023-02-21T14:41:15.963Z,12.59
2023-02-21T14:43:44.776Z,11.97
2023-02-21T14:46:11.287Z,11.57
2023-02-21T14:48:37.672Z,12.06
2023-02-21T14:51:04.179Z,12.38
2023-02-21T14:53:31.667Z,11.91
2023-02-21T14:55:58.059Z,12.17
2023-02-21T14:58:24.573Z,12.22
2023-02-21T15:00:51.171Z,11.90
2023-02-21T15:03:17.585Z,12.63
2023-02-21T15:05:44.927Z,12.74
2023-02-21T15:08:11.472Z,12.58
2023-02-21T15:10:37.970Z,12.02
2023-02-21T15:13:06.918Z,12.14
2023-02-21T15:15:33.574Z,11.57
2023-02-21T15:18:00.043Z,12.15
2023-02-21T15:20:27.439Z,12.00
2023-02-21T15:22:54.066Z,12.13
2023-02-21T15:25:20.462Z,11.82
2023-02-21T15:27:47.674Z,12.36
2023-02-21T15:30:14.445Z,12.02
2023-02-21T15:32:43.459Z,12.27
2023-02-21T15:35:09.854Z,12.32
2023-02-21T15:37:36.245Z,12.70
2023-02-21T15:40:02.793Z,13.31
2023-02-21T15:42:29.726Z,12.85
2023-02-21T15:44:56.200Z,12.67
2023-02-21T15:47:22.632Z,12.53
2023-02-21T15:49:52.136Z,12.49
2023-02-21T15:52:22.976Z,12.74
2023-02-21T15:54:49.656Z,13.15
2023-02-21T15:57:15.946Z,13.16
2023-02-21T15:59:42.276Z,12.63
2023-02-21T16:02:08.561Z,12.39
2023-02-21T16:04:35.100Z,12.43
2023-02-21T16:07:01.577Z,12.27
2023-02-21T16:09:27.980Z,12.00
2023-02-21T16:11:56.793Z,11.76
2023-02-21T16:14:23.183Z,12.06
2023-02-21T16:16:49.543Z,13.41
2023-02-21T16:19:15.937Z,12.60
2023-02-21T16:21:42.329Z,12.64
2023-02-21T16:24:08.683Z,12.56
2023-02-21T16:26:35.029Z,12.81
2023-02-21T16:29:03.623Z,12.31
2023-02-21T16:31:30.665Z,12.79
2023-02-21T16:33:57.062Z,13.30
2023-02-21T16:36:23.436Z,13.03
2023-02-21T16:38:52.615Z,13.01
2023-02-21T16:41:19.340Z,12.20
2023-02-21T16:43:47.010Z,12.44
2023-02-21T16:46:13.483Z,12.39
2023-02-21T16:48:39.905Z,12.61
2023-02-21T16:51:06.915Z,12.55
2023-02-21T16:53:33.312Z,12.77
2023-02-21T16:55:59.712Z,12.90
2023-02-21T16:58:26.211Z,12.45
2023-02-21T17:00:52.789Z,12.93
2023-02-21T17:03:19.354Z,12.89
2023-02-21T17:05:46.071Z,12.93
2023-02-21T17:08:12.876Z,12.37
2023-02-21T17:10:39.792Z,13.05
2023-02-21T17:13:06.194Z,13.00
2023-02-21T17:15:32.770Z,12.62
2023-02-21T17:17:59.174Z,13.25
2023-02-21T17:20:26.616Z,15.09
2023-02-21T17:22:52.995Z,15.89
2023-02-21T17:25:19.379Z,14.88
2023-02-21T17:27:45.804Z,13.71
2023-02-21T17:30:12.517Z,14.19
2023-02-21T17:32:43.106Z,14.82
2023-02-21T17:35:09.711Z,14.67
2023-02-21T17:37:36.285Z,13.88
2023-02-21T17:40:03.743Z,13.71
2023-02-21T17:42:30.224Z,13.65
2023-02-21T17:44:56.651Z,14.57
2023-02-21T17:47:23.359Z,15.54
2023-02-21T17:49:49.876Z,14.79
2023-02-21T17:52:17.089Z,13.82
2023-02-21T17:54:46.179Z,13.99
2023-02-21T17:57:12.954Z,14.36
2023-02-21T17:59:39.374Z,15.01
2023-02-21T18:02:06.725Z,15.35
2023-02-21T18:04:33.305Z,15.32
2023-02-21T18:06:59.766Z,14.73
2023-02-21T18:09:26.249Z,15.34
2023-02-21T18:11:52.638Z,15.66
2023-02-21T18:14:21.507Z,15.01
2023-02-21T18:16:47.984Z,14.48
2023-02-21T18:19:15.403Z,14.27
2023-02-21T18:21:42.904Z,15.67
2023-02-21T18:24:09.316Z,15.29
2023-02-21T18:26:35.831Z,15.52
2023-02-21T18:29:02.254Z,15.09
2023-02-21T18:31:29.159Z,15.33
2023-02-21T18:33:55.646Z,15.92
2023-02-21T18:36:22.223Z,16.87
2023-02-21T18:38:48.596Z,17.08
2023-02-21T18:41:15.383Z,16.74
2023-02-21T18:43:41.937Z,17.50
2023-02-21T18:46:08.499Z,16.02
2023-02-21T18:48:35.000Z,15.51
2023-02-21T18:51:01.397Z,15.23
2023-02-21T18:53:27.777Z,15.03
2023-02-21T18:55:54.245Z,15.20
2023-02-21T18:58:22.986Z,15.25
2023-02-21T19:00:51.841Z,14.54
2023-02-21T19:03:18.232Z,14.78
2023-02-21T19:05:44.601Z,14.34
2023-02-21T19:08:11.003Z,14.55
2023-02-21T19:10:37.503Z,14.72
2023-02-21T19:13:03.876Z,14.50
2023-02-21T19:15:32.724Z,13.85
2023-02-21T19:17:59.191Z,14.54
2023-02-21T19:20:28.925Z,14.81
2023-02-21T19:22:55.376Z,14.56
2023-02-21T19:25:21.878Z,14.15
2023-02-21T19:27:48.311Z,13.75
2023-02-21T19:30:15.155Z,14.01
2023-02-21T19:32:41.532Z,14.59
2023-02-21T19:35:07.971Z,14.63
2023-02-21T19:37:34.354Z,14.55
2023-02-21T19:40:01.766Z,14.02
2023-02-21T19:42:28.186Z,13.64
2023-02-21T19:44:54.750Z,14.42
2023-02-21T19:47:21.126Z,15.51
2023-02-21T19:49:49.767Z,16.41
2023-02-21T19:52:16.614Z,18.68
2023-02-21T19:54:43.293Z,15.15
2023-02-21T19:57:11.284Z,13.51
2023-02-21T19:59:37.673Z,16.08
2023-02-21T20:02:04.074Z,14.37
2023-02-21T20:04:30.472Z,14.15
2023-02-21T20:06:57.028Z,13.61
2023-02-21T20:09:23.584Z,14.48
2023-02-21T20:11:57.203Z,14.54
2023-02-21T20:14:23.719Z,14.62
2023-02-21T20:16:52.965Z,13.66
2023-02-21T20:19:19.596Z,13.25
2023-02-21T20:21:47.431Z,12.60
2023-02-21T20:24:16.143Z,12.62
2023-02-21T20:26:43.940Z,14.44
2023-02-21T20:29:11.408Z,14.00
2023-02-21T20:31:40.157Z,15.70
2023-02-21T20:34:06.610Z,16.77
2023-02-21T20:36:33.239Z,16.87
2023-02-21T20:39:01.748Z,16.31
2023-02-21T20:41:29.147Z,15.47
2023-02-21T20:44:03.222Z,15.90
2023-02-21T20:46:32.932Z,15.18
2023-02-21T20:49:03.205Z,15.15
