createdAt,value
2019-03-10T00:00:03.112Z,87520.14
2019-03-10T00:02:30.009Z,87528.84
2019-03-10T00:04:56.727Z,87532.44
2019-03-10T00:07:23.454Z,87542.20
2019-03-10T00:09:50.244Z,87547.97
2019-03-10T00:12:16.968Z,87553.85
2019-03-10T00:14:43.928Z,87559.05
2019-03-10T00:17:10.625Z,87567.64
2019-03-10T00:19:37.337Z,87564.61
2019-03-10T00:22:05.257Z,87575.13
2019-03-10T00:24:31.958Z,87570.23
2019-03-10T00:26:58.686Z,87572.51
2019-03-10T00:29:25.538Z,87577.28
2019-03-10T00:31:52.262Z,87581.95
2019-03-10T00:34:18.979Z,87586.50
2019-03-10T00:36:45.800Z,87589.34
2019-03-10T00:39:32.714Z,87588.78
2019-03-10T00:42:27.461Z,87596.93
2019-03-10T00:45:32.655Z,87586.71
2019-03-10T00:48:24.800Z,87585.30
2019-03-10T00:51:24.606Z,87574.32
2019-03-10T00:53:51.468Z,87573.12
2019-03-10T00:56:18.227Z,87573.69
2019-03-10T00:58:44.966Z,87573.25
2019-03-10T01:01:11.844Z,87566.64
2019-03-10T01:03:38.589Z,87578.36
2019-03-10T01:06:05.292Z,87580.09
2019-03-10T01:08:32.416Z,87571.95
2019-03-10T01:10:59.158Z,87579.43
2019-03-10T01:13:26.009Z,87580.40
2019-03-10T01:15:54.117Z,87580.40
2019-03-10T01:18:22.739Z,87576.39
2019-03-10T01:20:51.681Z,87577.69
2019-03-10T01:23:18.569Z,87575.09
2019-03-10T01:25:45.300Z,87576.69
2019-03-10T01:28:12.017Z,87584.41
2019-03-10T01:31:02.540Z,87574.09
2019-03-10T01:34:06.589Z,87578.33
2019-03-10T01:36:36.348Z,87583.84
2019-03-10T01:39:04.283Z,87566.47
2019-03-10T01:41:31.001Z,87574.28
2019-03-10T01:43:57.798Z,87561.35
2019-03-10T01:46:24.540Z,87557.22
2019-03-10T01:48:51.296Z,87552.30
2019-03-10T01:51:18.110Z,87553.41
2019-03-10T01:53:44.816Z,87552.74
2019-03-10T01:56:11.579Z,87560.11
2019-03-10T01:58:38.346Z,87553.64
2019-03-10T02:01:05.090Z,87546.37
2019-03-10T02:03:32.016Z,87544.20
2019-03-10T02:05:58.695Z,87530.41
2019-03-10T02:08:25.457Z,87526.31
2019-03-10T02:10:52.240Z,87517.40
2019-03-10T02:13:18.999Z,87508.39
2019-03-10T02:15:45.790Z,87502.44
2019-03-10T02:18:12.561Z,87496.57
2019-03-10T02:20:39.310Z,87493.44
2019-03-10T02:23:06.162Z,87499.61
2019-03-10T02:25:32.913Z,87490.62
2019-03-10T02:27:59.623Z,87493.00
2019-03-10T02:30:26.520Z,87495.06
2019-03-10T02:32:53.281Z,87494.97
2019-03-10T02:35:20.155Z,87491.47
2019-03-10T02:37:46.882Z,87493.33
2019-03-10T02:40:13.678Z,87485.29
2019-03-10T02:42:40.497Z,87475.75
2019-03-10T02:45:09.201Z,87470.31
2019-03-10T02:47:35.942Z,87469.21
2019-03-10T02:50:05.256Z,87463.23
2019-03-10T02:52:31.981Z,87460.97
2019-03-10T02:54:58.701Z,87446.98
2019-03-10T02:57:25.469Z,87448.49
2019-03-10T02:59:52.185Z,87450.86
2019-03-10T03:02:18.966Z,87451.52
2019-03-10T03:04:45.831Z,87449.13
2019-03-10T03:07:12.569Z,87447.72
2019-03-10T03:09:39.320Z,87443.35
2019-03-10T03:12:06.095Z,87454.63
2019-03-10T03:14:32.804Z,87448.55
2019-03-10T03:16:59.849Z,87454.95
2019-03-10T03:19:26.729Z,87449.31
2019-03-10T03:21:53.443Z,87448.98
2019-03-10T03:24:20.192Z,87434.77
2019-03-10T03:26:46.986Z,87440.93
2019-03-10T03:29:13.729Z,87440.50
2019-03-10T03:31:40.531Z,87429.23
2019-03-10T03:34:07.308Z,87436.59
2019-03-10T03:36:35.165Z,87431.70
2019-03-10T03:39:18.815Z,87432.13
2019-03-10T03:41:45.557Z,87421.86
2019-03-10T03:44:12.424Z,87425.43
2019-03-10T03:46:39.131Z,87423.59
2019-03-10T03:49:05.855Z,87414.27
2019-03-10T03:51:32.642Z,87420.23
2019-03-10T03:53:59.394Z,87412.09
2019-03-10T03:56:26.178Z,87399.86
2019-03-10T03:58:52.917Z,87408.38
2019-03-10T04:01:19.698Z,87397.11
2019-03-10T04:03:46.390Z,87400.35
2019-03-10T04:06:13.271Z,87401.45
2019-03-10T04:08:39.987Z,87380.42
2019-03-10T04:11:06.721Z,87376.95
2019-03-10T04:13:33.607Z,87373.92
2019-03-10T04:16:00.332Z,87371.98
2019-03-10T04:18:27.109Z,87369.61
2019-03-10T04:20:53.899Z,87356.62
2019-03-10T04:23:20.605Z,87363.11
2019-03-10T04:25:47.347Z,87357.58
2019-03-10T04:28:14.109Z,87358.55
2019-03-10T04:30:40.843Z,87361.45
2019-03-10T04:33:07.621Z,87363.51
2019-03-10T04:35:34.469Z,87372.46
2019-03-10T04:38:01.200Z,87359.56
2019-03-10T04:40:28.092Z,87359.91
2019-03-10T04:42:54.821Z,87360.00
2019-03-10T04:45:21.531Z,87358.80
2019-03-10T04:47:48.355Z,87347.11
2019-03-10T04:50:16.417Z,87352.91
2019-03-10T04:52:43.403Z,87349.88
2019-03-10T04:55:10.205Z,87358.74
2019-03-10T04:57:36.933Z,87357.23
2019-03-10T05:00:06.358Z,87360.38
2019-03-10T05:02:33.553Z,87378.98
2019-03-10T05:05:00.474Z,87370.53
2019-03-10T05:07:27.610Z,87358.50
2019-03-10T05:09:54.337Z,87366.52
2019-03-10T05:12:21.080Z,87347.31
2019-03-10T05:14:47.987Z,87342.23
2019-03-10T05:17:14.741Z,87345.26
2019-03-10T05:19:41.614Z,87351.84
2019-03-10T05:22:08.499Z,87332.60
2019-03-10T05:24:35.285Z,87332.16
2019-03-10T05:27:04.855Z,87322.30
2019-03-10T05:29:31.710Z,87333.66
2019-03-10T05:31:58.440Z,87332.15
2019-03-10T05:34:25.177Z,87325.75
2019-03-10T05:36:51.996Z,87324.36
2019-03-10T05:39:18.718Z,87323.89
2019-03-10T05:41:45.430Z,87323.89
2019-03-10T05:44:12.227Z,87309.17
2019-03-10T05:46:38.947Z,87314.36
2019-03-10T05:49:05.802Z,87318.84
2019-03-10T05:51:32.534Z,87322.31
2019-03-10T05:53:59.273Z,87315.70
2019-03-10T05:56:26.069Z,87323.70
2019-03-10T05:58:52.791Z,87325.53
2019-03-10T06:01:19.728Z,87323.89
2019-03-10T06:03:46.514Z,87314.61
2019-03-10T06:06:13.239Z,87320.14
2019-03-10T06:08:40.105Z,87307.02
2019-03-10T06:11:06.851Z,87304.75
2019-03-10T06:13:33.579Z,87307.34
2019-03-10T06:16:00.377Z,87305.71
2019-03-10T06:18:27.123Z,87311.81
2019-03-10T06:20:57.260Z,87314.27
2019-03-10T06:23:24.122Z,87299.98
2019-03-10T06:25:50.879Z,87293.59
2019-03-10T06:28:17.624Z,87294.03
2019-03-10T06:30:44.407Z,87292.72
2019-03-10T06:33:11.159Z,87299.78
2019-03-10T06:35:38.019Z,87304.55
2019-03-10T06:38:04.801Z,87302.39
2019-03-10T06:40:32.560Z,87293.53
2019-03-10T06:42:59.573Z,87298.73
2019-03-10T06:45:26.454Z,87291.52
2019-03-10T06:47:53.181Z,87295.89
2019-03-10T06:50:19.981Z,87302.72
2019-03-10T06:52:46.700Z,87302.30
2019-03-10T06:55:13.417Z,87312.73
2019-03-10T06:57:40.209Z,87319.91
2019-03-10T07:00:11.257Z,87316.98
2019-03-10T07:02:39.161Z,87315.39
2019-03-10T07:05:09.017Z,87318.89
2019-03-10T07:07:35.779Z,87319.66
2019-03-10T07:10:09.770Z,87322.15
2019-03-10T07:12:36.492Z,87312.53
2019-03-10T07:15:06.261Z,87315.36
2019-03-10T07:17:33.157Z,87310.67
2019-03-10T07:19:59.877Z,87306.58
2019-03-10T07:22:26.695Z,87312.63
2019-03-10T07:24:53.509Z,87317.61
2019-03-10T07:27:20.266Z,87317.16
2019-03-10T07:29:46.993Z,87311.95
2019-03-10T07:32:13.794Z,87308.23
2019-03-10T07:34:40.564Z,87302.91
2019-03-10T07:37:07.267Z,87298.22
2019-03-10T07:39:34.041Z,87299.91
2019-03-10T07:42:00.776Z,87293.26
2019-03-10T07:44:27.632Z,87296.05
2019-03-10T07:46:54.340Z,87288.86
2019-03-10T07:49:21.103Z,87286.66
2019-03-10T07:51:48.013Z,87270.86
2019-03-10T07:54:14.732Z,87261.12
2019-03-10T07:56:41.462Z,87264.37
2019-03-10T07:59:08.290Z,87259.16
2019-03-10T08:01:35.055Z,87267.75
2019-03-10T08:04:01.804Z,87262.93
2019-03-10T08:06:28.595Z,87253.83
2019-03-10T08:08:55.332Z,87239.56
2019-03-10T08:11:22.085Z,87236.69
2019-03-10T08:13:48.812Z,87239.61
2019-03-10T08:16:15.629Z,87230.48
2019-03-10T08:18:42.375Z,87229.92
2019-03-10T08:21:09.190Z,87229.03
2019-03-10T08:23:35.947Z,87232.06
2019-03-10T08:26:02.866Z,87237.16
2019-03-10T08:28:29.594Z,87224.91
2019-03-10T08:30:56.306Z,87232.34
2019-03-10T08:33:23.119Z,87231.53
2019-03-10T08:35:49.851Z,87235.05
2019-03-10T08:38:16.582Z,87236.08
2019-03-10T08:40:43.408Z,87231.66
2019-03-10T08:43:10.125Z,87225.70
2019-03-10T08:45:36.870Z,87225.34
2019-03-10T08:48:03.751Z,87227.47
2019-03-10T08:50:30.513Z,87224.39
2019-03-10T08:52:57.321Z,87217.59
2019-03-10T08:55:24.177Z,87213.85
2019-03-10T08:57:50.901Z,87206.95
2019-03-10T09:00:17.719Z,87200.49
2019-03-10T09:02:44.718Z,87203.27
2019-03-10T09:05:11.565Z,87200.01
2019-03-10T09:07:38.315Z,87201.63
2019-03-10T09:10:08.708Z,87211.55
2019-03-10T09:12:35.957Z,87197.37
2019-03-10T09:15:05.185Z,87191.25
2019-03-10T09:17:31.994Z,87178.91
2019-03-10T09:19:58.735Z,87176.05
2019-03-10T09:22:25.475Z,87183.80
2019-03-10T09:24:52.394Z,87180.62
2019-03-10T09:27:19.150Z,87165.16
2019-03-10T09:29:45.906Z,87172.94
2019-03-10T09:32:12.792Z,87172.36
2019-03-10T09:34:39.580Z,87167.18
2019-03-10T09:37:06.328Z,87151.25
2019-03-10T09:39:33.100Z,87161.40
2019-03-10T09:42:08.623Z,87169.21
2019-03-10T09:44:35.574Z,87146.00
2019-03-10T09:47:02.320Z,87161.31
2019-03-10T09:49:29.211Z,87163.28
2019-03-10T09:51:56.405Z,87168.37
2019-03-10T09:54:23.487Z,87171.53
2019-03-10T09:56:50.242Z,87174.24
2019-03-10T09:59:17.004Z,87164.21
2019-03-10T10:01:43.716Z,87168.11
2019-03-10T10:04:10.618Z,87165.47
2019-03-10T10:06:37.323Z,87165.53
2019-03-10T10:09:05.946Z,87167.09
2019-03-10T10:11:32.729Z,87171.77
2019-03-10T10:13:59.471Z,87178.59
2019-03-10T10:16:26.281Z,87181.67
2019-03-10T10:18:53.039Z,87181.63
2019-03-10T10:21:19.799Z,87172.33
2019-03-10T10:23:46.658Z,87183.22
2019-03-10T10:26:13.449Z,87170.84
2019-03-10T10:28:40.326Z,87157.98
2019-03-10T10:31:07.091Z,87153.32
2019-03-10T10:33:33.836Z,87148.07
2019-03-10T10:36:00.605Z,87144.03
2019-03-10T10:38:27.404Z,87149.89
2019-03-10T10:40:54.299Z,87134.20
2019-03-10T10:43:21.031Z,87138.14
2019-03-10T10:45:47.749Z,87141.23
2019-03-10T10:48:14.568Z,87127.06
2019-03-10T10:50:41.465Z,87138.03
2019-03-10T10:53:08.277Z,87120.44
2019-03-10T10:55:35.155Z,87124.82
2019-03-10T10:58:02.013Z,87128.24
2019-03-10T11:00:28.775Z,87122.84
2019-03-10T11:02:55.502Z,87128.91
2019-03-10T11:05:22.318Z,87118.36
2019-03-10T11:07:49.068Z,87117.85
2019-03-10T11:10:15.800Z,87101.13
2019-03-10T11:12:42.596Z,87118.97
2019-03-10T11:15:09.450Z,87108.30
2019-03-10T11:17:36.189Z,87104.97
2019-03-10T11:20:07.148Z,87107.71
2019-03-10T11:22:33.914Z,87096.23
2019-03-10T11:25:00.813Z,87092.10
2019-03-10T11:27:27.695Z,87085.70
2019-03-10T11:29:54.453Z,87082.50
2019-03-10T11:32:21.172Z,87070.96
2019-03-10T11:34:48.000Z,87074.30
2019-03-10T11:37:14.734Z,87059.84
2019-03-10T11:39:41.478Z,87046.04
2019-03-10T11:42:08.310Z,87030.02
2019-03-10T11:44:35.078Z,87026.52
2019-03-10T11:47:01.818Z,87023.39
2019-03-10T11:49:28.660Z,87022.72
2019-03-10T11:51:55.400Z,87024.64
2019-03-10T11:54:22.143Z,87019.49
2019-03-10T11:56:49.025Z,87023.31
2019-03-10T11:59:15.785Z,87011.13
2019-03-10T12:01:42.517Z,87006.84
2019-03-10T12:04:10.484Z,87008.88
2019-03-10T12:06:37.362Z,87002.02
2019-03-10T12:09:05.893Z,86986.10
2019-03-10T12:11:32.647Z,86986.05
2019-03-10T12:13:59.382Z,86985.45
2019-03-10T12:16:26.171Z,86979.25
2019-03-10T12:18:52.899Z,86963.58
2019-03-10T12:21:19.653Z,86973.06
2019-03-10T12:23:46.529Z,86967.74
2019-03-10T12:26:13.434Z,86956.18
2019-03-10T12:28:41.625Z,86956.42
2019-03-10T12:31:08.661Z,86949.42
2019-03-10T12:33:35.370Z,86961.27
2019-03-10T12:36:02.127Z,86950.95
2019-03-10T12:38:29.092Z,86947.52
2019-03-10T12:40:55.882Z,86944.42
2019-03-10T12:43:22.633Z,86937.81
2019-03-10T12:45:49.446Z,86944.37
2019-03-10T12:48:16.204Z,86930.63
2019-03-10T12:50:42.933Z,86926.45
2019-03-10T12:53:09.741Z,86928.06
2019-03-10T12:55:36.522Z,86919.16
2019-03-10T12:58:03.270Z,86909.16
2019-03-10T13:00:30.177Z,86904.67
2019-03-10T13:02:56.908Z,86908.48
2019-03-10T13:05:23.832Z,86890.52
2019-03-10T13:07:50.589Z,86888.31
2019-03-10T13:10:17.317Z,86879.27
2019-03-10T13:12:44.184Z,86879.15
2019-03-10T13:15:11.744Z,86882.88
2019-03-10T13:17:38.498Z,86884.59
2019-03-10T13:20:09.309Z,86875.74
2019-03-10T13:22:36.056Z,86872.62
2019-03-10T13:25:09.068Z,86870.20
2019-03-10T13:27:35.922Z,86869.00
2019-03-10T13:30:12.277Z,86856.64
2019-03-10T13:32:39.027Z,86847.31
2019-03-10T13:35:05.870Z,86846.12
2019-03-10T13:37:32.870Z,86847.09
2019-03-10T13:39:59.594Z,86847.48
2019-03-10T13:42:26.336Z,86850.78
2019-03-10T13:44:53.077Z,86842.94
2019-03-10T13:47:19.867Z,86843.38
2019-03-10T13:49:46.776Z,86835.27
2019-03-10T13:52:13.507Z,86839.09
2019-03-10T13:54:40.262Z,86837.53
2019-03-10T13:57:07.043Z,86834.67
2019-03-10T13:59:33.800Z,86832.03
2019-03-10T14:02:00.703Z,86822.50
2019-03-10T14:04:27.456Z,86840.17
2019-03-10T14:06:54.218Z,86839.05
2019-03-10T14:09:21.101Z,86825.53
2019-03-10T14:11:48.045Z,86832.28
2019-03-10T14:14:14.793Z,86838.43
2019-03-10T14:16:41.863Z,86834.27
2019-03-10T14:19:08.763Z,86839.95
2019-03-10T14:21:35.788Z,86841.33
2019-03-10T14:24:03.051Z,86854.80
2019-03-10T14:26:29.801Z,86828.34
2019-03-10T14:28:56.866Z,86854.03
2019-03-10T14:31:23.703Z,86839.69
2019-03-10T14:33:50.857Z,86829.47
2019-03-10T14:36:17.756Z,86845.69
2019-03-10T14:38:44.650Z,86841.96
2019-03-10T14:41:11.465Z,86848.39
2019-03-10T14:43:38.380Z,86840.72
2019-03-10T14:46:05.236Z,86840.94
2019-03-10T14:48:32.245Z,86833.13
2019-03-10T14:50:59.250Z,86836.32
2019-03-10T14:53:26.043Z,86824.83
2019-03-10T14:55:52.816Z,86822.52
2019-03-10T14:58:19.724Z,86819.43
2019-03-10T15:00:46.494Z,86828.22
2019-03-10T15:03:13.248Z,86830.95
2019-03-10T15:05:40.074Z,86818.87
2019-03-10T15:08:06.916Z,86816.16
2019-03-10T15:10:33.932Z,86820.67
2019-03-10T15:13:00.812Z,86820.11
2019-03-10T15:15:27.546Z,86824.55
2019-03-10T15:17:54.317Z,86814.48
2019-03-10T15:20:21.822Z,86817.48
2019-03-10T15:22:48.734Z,86808.34
2019-03-10T15:25:19.898Z,86809.09
2019-03-10T15:27:46.769Z,86807.48
2019-03-10T15:30:19.421Z,86801.90
2019-03-10T15:32:46.279Z,86810.75
2019-03-10T15:35:13.329Z,86809.08
2019-03-10T15:37:40.081Z,86812.09
2019-03-10T15:40:11.786Z,86802.31
2019-03-10T15:42:38.536Z,86812.48
2019-03-10T15:45:09.811Z,86814.92
2019-03-10T15:47:36.687Z,86805.55
2019-03-10T15:50:11.632Z,86794.28
2019-03-10T15:52:38.374Z,86809.70
2019-03-10T15:55:05.293Z,86810.27
2019-03-10T15:57:32.034Z,86809.67
2019-03-10T15:59:58.813Z,86815.86
2019-03-10T16:02:25.650Z,86817.19
2019-03-10T16:04:52.556Z,86825.64
2019-03-10T16:07:20.438Z,86824.13
2019-03-10T16:09:47.959Z,86819.44
2019-03-10T16:12:15.064Z,86816.98
2019-03-10T16:14:42.148Z,86823.92
2019-03-10T16:17:09.230Z,86810.03
2019-03-10T16:19:36.408Z,86815.84
2019-03-10T16:22:03.823Z,86820.71
2019-03-10T16:24:30.864Z,86821.45
2019-03-10T16:26:58.007Z,86822.19
2019-03-10T16:29:25.302Z,86821.23
2019-03-10T16:31:52.553Z,86809.98
2019-03-10T16:34:19.755Z,86817.69
2019-03-10T16:36:47.022Z,86812.03
2019-03-10T16:39:14.231Z,86811.64
2019-03-10T16:41:41.280Z,86812.39
2019-03-10T16:44:08.477Z,86804.14
2019-03-10T16:46:35.660Z,86804.34
2019-03-10T16:49:02.863Z,86809.39
2019-03-10T16:51:29.882Z,86807.52
2019-03-10T16:53:57.097Z,86804.31
2019-03-10T16:56:24.316Z,86807.87
2019-03-10T16:58:51.508Z,86805.98
2019-03-10T17:01:18.703Z,86798.28
2019-03-10T17:03:45.989Z,86801.82
2019-03-10T17:06:13.179Z,86807.19
2019-03-10T17:08:40.304Z,86818.62
2019-03-10T17:11:07.564Z,86820.30
2019-03-10T17:13:34.743Z,86818.58
2019-03-10T17:16:01.902Z,86815.37
2019-03-10T17:18:29.148Z,86812.75
2019-03-10T17:20:56.284Z,86810.70
2019-03-10T17:23:23.326Z,86801.50
2019-03-10T17:25:50.414Z,86804.50
2019-03-10T17:28:17.554Z,86807.26
2019-03-10T17:30:44.823Z,86833.27
2019-03-10T17:33:12.007Z,86824.09
2019-03-10T17:35:39.441Z,86817.88
2019-03-10T17:38:06.421Z,86823.51
2019-03-10T17:40:33.578Z,86834.55
2019-03-10T17:43:00.707Z,86836.78
2019-03-10T17:45:27.977Z,86834.54
2019-03-10T17:47:55.122Z,86836.78
2019-03-10T17:50:22.571Z,86832.41
2019-03-10T17:52:49.686Z,86834.88
2019-03-10T17:55:22.017Z,86834.88
2019-03-10T17:57:49.562Z,86833.68
2019-03-10T18:00:18.182Z,86831.99
2019-03-10T18:02:45.901Z,86837.66
2019-03-10T18:05:12.863Z,86839.14
2019-03-10T18:07:39.587Z,86848.66
2019-03-10T18:10:16.463Z,86851.27
2019-03-10T18:12:43.365Z,86839.85
2019-03-10T18:15:13.246Z,86846.41
2019-03-10T18:17:40.165Z,86840.75
2019-03-10T18:20:17.524Z,86838.87
2019-03-10T18:22:44.462Z,86832.48
2019-03-10T18:25:12.159Z,86831.72
2019-03-10T18:27:39.008Z,86823.64
2019-03-10T18:30:14.266Z,86815.56
2019-03-10T18:32:44.615Z,86826.16
2019-03-10T18:35:11.455Z,86826.74
2019-03-10T18:37:38.378Z,86829.71
2019-03-10T18:40:23.085Z,86831.41
2019-03-10T18:42:49.910Z,86831.78
2019-03-10T18:45:18.487Z,86827.64
2019-03-10T18:47:45.337Z,86840.89
2019-03-10T18:50:15.540Z,86831.88
2019-03-10T18:52:42.809Z,86832.09
2019-03-10T18:55:12.809Z,86828.72
2019-03-10T18:57:39.733Z,86831.13
2019-03-10T19:00:26.894Z,86829.44
2019-03-10T19:02:53.772Z,86838.42
2019-03-10T19:05:20.951Z,86848.14
2019-03-10T19:07:47.781Z,86844.00
2019-03-10T19:10:14.535Z,86840.84
2019-03-10T19:12:41.416Z,86847.38
2019-03-10T19:15:15.616Z,86850.05
2019-03-10T19:17:42.487Z,86837.13
2019-03-10T19:20:12.441Z,86840.47
2019-03-10T19:22:39.341Z,86860.87
2019-03-10T19:25:12.179Z,86854.14
2019-03-10T19:27:38.949Z,86866.26
2019-03-10T19:30:23.524Z,86852.61
2019-03-10T19:32:50.685Z,86863.31
2019-03-10T19:35:17.671Z,86864.19
2019-03-10T19:37:44.580Z,86866.97
2019-03-10T19:40:19.669Z,86852.56
2019-03-10T19:42:46.438Z,86855.55
2019-03-10T19:45:21.111Z,86862.47
2019-03-10T19:47:48.180Z,86865.64
2019-03-10T19:50:26.874Z,86854.78
2019-03-10T19:52:52.749Z,86862.42
2019-03-10T19:55:21.744Z,86868.80
2019-03-10T19:57:48.539Z,86862.04
2019-03-10T20:00:20.693Z,86872.67
2019-03-10T20:02:47.549Z,86873.58
2019-03-10T20:05:14.546Z,86878.83
2019-03-10T20:07:42.037Z,86882.52
2019-03-10T20:10:16.831Z,86887.31
2019-03-10T20:12:43.520Z,86896.38
2019-03-10T20:15:14.247Z,86893.49
2019-03-10T20:17:41.031Z,86892.65
2019-03-10T20:20:14.891Z,86897.34
2019-03-10T20:22:41.812Z,86897.34
2019-03-10T20:25:11.569Z,86900.66
2019-03-10T20:27:38.394Z,86905.25
2019-03-10T20:30:16.887Z,86906.87
2019-03-10T20:32:43.654Z,86901.45
2019-03-10T20:35:10.556Z,86900.61
2019-03-10T20:37:37.332Z,86905.31
2019-03-10T20:40:16.809Z,86916.39
2019-03-10T20:42:43.645Z,86912.47
2019-03-10T20:45:10.688Z,86916.63
2019-03-10T20:47:37.392Z,86915.30
2019-03-10T20:50:14.795Z,86921.07
2019-03-10T20:52:41.499Z,86922.28
2019-03-10T20:55:10.306Z,86920.70
2019-03-10T20:57:37.083Z,86918.23
2019-03-10T21:00:17.389Z,86920.99
2019-03-10T21:02:44.337Z,86917.22
2019-03-10T21:05:11.293Z,86922.16
2019-03-10T21:07:38.078Z,86921.41
2019-03-10T21:10:13.145Z,86923.84
2019-03-10T21:12:42.739Z,86930.67
2019-03-10T21:15:17.569Z,86939.83
2019-03-10T21:17:44.526Z,86928.76
2019-03-10T21:20:15.167Z,86930.02
2019-03-10T21:22:41.999Z,86929.48
2019-03-10T21:25:15.753Z,86942.44
2019-03-10T21:27:42.902Z,86938.81
2019-03-10T21:30:14.006Z,86941.70
2019-03-10T21:32:40.757Z,86943.38
2019-03-10T21:35:17.173Z,86944.20
2019-03-10T21:37:36.252Z,86936.19
2019-03-10T21:40:11.553Z,86934.77
2019-03-10T21:42:38.256Z,86928.89
2019-03-10T21:45:07.964Z,86939.27
2019-03-10T21:47:34.735Z,86928.99
2019-03-10T21:50:01.759Z,86929.32
2019-03-10T21:52:28.484Z,86926.59
2019-03-10T21:54:55.376Z,86930.61
2019-03-10T21:57:22.113Z,86931.58
2019-03-10T21:59:48.829Z,86931.53
2019-03-10T22:02:15.584Z,86931.48
2019-03-10T22:04:42.383Z,86931.36
2019-03-10T22:07:09.225Z,86925.02
2019-03-10T22:09:35.937Z,86926.69
2019-03-10T22:12:02.651Z,86920.30
2019-03-10T22:14:29.526Z,86922.95
2019-03-10T22:16:56.290Z,86921.35
2019-03-10T22:19:23.197Z,86905.54
2019-03-10T22:21:50.021Z,86914.58
2019-03-10T22:24:16.747Z,86912.38
2019-03-10T22:26:43.473Z,86914.77
2019-03-10T22:29:10.264Z,86914.78
2019-03-10T22:31:36.981Z,86911.63
2019-03-10T22:34:03.713Z,86917.40
2019-03-10T22:36:30.631Z,86913.48
2019-03-10T22:38:57.392Z,86908.17
2019-03-10T22:41:24.093Z,86918.42
2019-03-10T22:43:50.955Z,86905.30
2019-03-10T22:46:17.701Z,86904.84
2019-03-10T22:48:44.421Z,86913.09
2019-03-10T22:51:11.162Z,86895.59
2019-03-10T22:53:37.902Z,86904.36
2019-03-10T22:56:04.801Z,86903.55
2019-03-10T22:58:31.511Z,86896.81
2019-03-10T23:00:58.249Z,86895.59
2019-03-10T23:03:25.106Z,86900.67
2019-03-10T23:05:51.861Z,86897.25
2019-03-10T23:08:18.578Z,86897.34
2019-03-10T23:10:45.405Z,86902.28
2019-03-10T23:13:12.147Z,86900.75
2019-03-10T23:15:38.889Z,86898.41
2019-03-10T23:18:05.679Z,86900.83
2019-03-10T23:20:32.420Z,86907.08
2019-03-10T23:22:59.142Z,86904.65
2019-03-10T23:25:25.939Z,86912.82
2019-03-10T23:27:52.741Z,86906.84
2019-03-10T23:30:19.548Z,86913.22
2019-03-10T23:32:46.291Z,86907.61
2019-03-10T23:35:13.107Z,86900.42
2019-03-10T23:37:40.032Z,86912.06
2019-03-10T23:40:13.602Z,86905.55
2019-03-10T23:42:40.436Z,86898.62
2019-03-10T23:45:14.158Z,86902.53
2019-03-10T23:47:40.899Z,86903.83
2019-03-10T23:50:16.245Z,86900.06
2019-03-10T23:52:42.985Z,86902.60
2019-03-10T23:55:11.651Z,86901.97
2019-03-10T23:57:38.543Z,86903.54
