createdAt,value
2018-09-26T00:00:58.620Z,0.00
2018-09-26T00:01:58.592Z,0.00
2018-09-26T00:02:58.590Z,0.00
2018-09-26T00:03:58.604Z,0.00
2018-09-26T00:04:58.640Z,0.00
2018-09-26T00:05:58.567Z,0.00
2018-09-26T00:06:58.692Z,0.00
2018-09-26T00:07:58.556Z,0.00
2018-09-26T00:08:58.556Z,0.00
2018-09-26T00:09:58.585Z,0.00
2018-09-26T00:10:58.581Z,0.00
2018-09-26T00:11:58.591Z,0.00
2018-09-26T00:12:58.585Z,0.00
2018-09-26T00:13:58.587Z,0.00
2018-09-26T00:14:58.586Z,0.00
2018-09-26T00:15:58.585Z,0.00
2018-09-26T00:16:58.590Z,0.00
2018-09-26T00:17:58.568Z,0.00
2018-09-26T00:18:58.598Z,0.00
2018-09-26T00:19:58.573Z,0.00
2018-09-26T00:20:58.558Z,0.00
2018-09-26T00:21:58.594Z,0.00
2018-09-26T00:22:58.580Z,0.00
2018-09-26T00:24:00.210Z,0.00
2018-09-26T00:24:58.584Z,0.00
2018-09-26T00:25:58.602Z,0.00
2018-09-26T00:26:58.633Z,0.00
2018-09-26T00:27:58.596Z,0.00
2018-09-26T00:28:58.623Z,0.00
2018-09-26T00:29:58.597Z,0.00
2018-09-26T00:30:58.635Z,0.00
2018-09-26T00:31:58.593Z,0.00
2018-09-26T00:32:58.606Z,0.00
2018-09-26T00:33:58.580Z,0.00
2018-09-26T00:34:58.574Z,0.00
2018-09-26T00:35:58.642Z,0.00
2018-09-26T00:36:58.573Z,0.00
2018-09-26T00:37:58.606Z,0.00
2018-09-26T00:38:58.593Z,0.00
2018-09-26T00:39:58.579Z,0.00
2018-09-26T00:40:58.611Z,0.00
2018-09-26T00:41:58.610Z,0.00
2018-09-26T00:42:58.602Z,0.00
2018-09-26T00:43:58.597Z,0.00
2018-09-26T00:44:58.590Z,0.00
2018-09-26T00:45:58.589Z,0.00
2018-09-26T00:46:58.566Z,0.00
2018-09-26T00:47:58.567Z,0.00
2018-09-26T00:48:58.653Z,0.00
2018-09-26T00:49:58.587Z,0.00
2018-09-26T00:50:58.626Z,0.00
2018-09-26T00:51:58.630Z,0.00
2018-09-26T00:52:58.592Z,0.00
2018-09-26T00:53:58.593Z,0.00
2018-09-26T00:54:58.604Z,0.00
2018-09-26T00:55:58.608Z,0.00
2018-09-26T00:56:58.615Z,0.00
2018-09-26T00:57:58.648Z,0.00
2018-09-26T00:58:58.636Z,0.00
2018-09-26T00:59:58.599Z,0.00
2018-09-26T01:00:58.634Z,0.00
2018-09-26T01:01:58.625Z,0.00
2018-09-26T01:02:58.583Z,0.00
2018-09-26T01:03:58.625Z,0.00
2018-09-26T01:04:58.595Z,0.00
2018-09-26T01:05:58.599Z,0.00
2018-09-26T01:06:58.599Z,0.00
2018-09-26T01:07:58.620Z,0.00
2018-09-26T01:08:58.629Z,0.00
2018-09-26T01:09:58.594Z,0.00
2018-09-26T01:10:58.617Z,0.00
2018-09-26T01:11:58.626Z,0.00
2018-09-26T01:12:58.602Z,0.00
2018-09-26T01:13:58.592Z,0.00
2018-09-26T01:14:58.619Z,0.00
2018-09-26T01:15:58.622Z,0.00
2018-09-26T01:16:58.595Z,0.00
2018-09-26T01:17:58.615Z,0.00
2018-09-26T01:18:58.607Z,0.00
2018-09-26T01:19:58.606Z,0.00
2018-09-26T01:20:58.608Z,0.00
2018-09-26T01:21:58.600Z,0.00
2018-09-26T01:22:58.615Z,0.00
2018-09-26T01:23:58.626Z,0.00
2018-09-26T01:24:58.597Z,0.00
2018-09-26T01:26:00.191Z,0.00
2018-09-26T01:26:58.594Z,0.00
2018-09-26T01:27:58.617Z,0.00
2018-09-26T01:28:58.633Z,0.00
2018-09-26T01:29:58.634Z,0.00
2018-09-26T01:30:58.645Z,0.00
2018-09-26T01:31:58.648Z,0.00
2018-09-26T01:32:58.668Z,0.00
2018-09-26T01:33:58.655Z,0.00
2018-09-26T01:34:58.641Z,0.00
2018-09-26T01:35:58.630Z,0.00
2018-09-26T01:36:58.622Z,0.00
2018-09-26T01:37:58.608Z,0.00
2018-09-26T01:38:58.606Z,0.00
2018-09-26T01:39:58.604Z,0.00
2018-09-26T01:40:58.628Z,0.00
2018-09-26T01:41:58.622Z,0.00
2018-09-26T01:43:00.166Z,0.00
2018-09-26T01:43:58.621Z,0.00
2018-09-26T01:44:58.658Z,0.00
2018-09-26T01:45:58.653Z,0.00
2018-09-26T01:46:58.612Z,0.00
2018-09-26T01:48:01.192Z,0.00
2018-09-26T01:48:58.635Z,0.00
2018-09-26T01:49:58.636Z,0.00
2018-09-26T01:50:58.624Z,0.00
2018-09-26T01:51:58.708Z,0.00
2018-09-26T01:52:58.618Z,0.00
2018-09-26T01:53:58.613Z,0.00
2018-09-26T01:54:58.621Z,0.00
2018-09-26T01:55:58.628Z,0.00
2018-09-26T01:56:58.631Z,0.00
2018-09-26T01:57:59.104Z,0.00
2018-09-26T01:58:58.636Z,0.00
2018-09-26T01:59:59.120Z,0.00
2018-09-26T02:00:58.643Z,0.00
2018-09-26T02:01:58.675Z,0.00
2018-09-26T02:02:58.616Z,0.00
2018-09-26T02:03:58.652Z,0.00
2018-09-26T02:04:58.666Z,0.00
2018-09-26T02:05:58.652Z,0.00
2018-09-26T02:06:58.686Z,0.00
2018-09-26T02:07:58.637Z,0.00
2018-09-26T02:08:58.631Z,0.00
2018-09-26T02:10:01.225Z,0.00
2018-09-26T02:10:58.616Z,0.00
2018-09-26T02:11:58.637Z,0.00
2018-09-26T02:12:58.635Z,0.00
2018-09-26T02:13:58.664Z,0.00
2018-09-26T02:14:58.663Z,0.00
2018-09-26T02:15:58.625Z,0.00
2018-09-26T02:16:58.668Z,0.00
2018-09-26T02:17:58.613Z,0.00
2018-09-26T02:18:58.620Z,0.00
2018-09-26T02:19:58.628Z,0.00
2018-09-26T02:20:58.646Z,0.00
2018-09-26T02:21:58.627Z,0.00
2018-09-26T02:22:59.617Z,0.00
2018-09-26T02:23:58.635Z,0.00
2018-09-26T02:24:58.647Z,0.00
2018-09-26T02:26:01.209Z,0.00
2018-09-26T02:27:00.192Z,0.00
2018-09-26T02:27:58.636Z,0.00
2018-09-26T02:28:58.650Z,0.00
2018-09-26T02:29:58.659Z,0.00
2018-09-26T02:30:58.652Z,0.00
2018-09-26T02:31:58.643Z,0.00
2018-09-26T02:32:58.625Z,0.00
2018-09-26T02:33:58.634Z,0.00
2018-09-26T02:34:58.670Z,0.00
2018-09-26T02:35:58.642Z,0.00
2018-09-26T02:37:01.182Z,0.00
2018-09-26T02:37:58.628Z,0.00
2018-09-26T02:38:58.624Z,0.00
2018-09-26T02:39:58.646Z,0.00
2018-09-26T02:40:58.651Z,0.00
2018-09-26T02:41:58.647Z,0.00
2018-09-26T02:42:58.631Z,0.00
2018-09-26T02:43:58.648Z,0.00
2018-09-26T02:45:00.219Z,0.00
2018-09-26T02:45:58.662Z,0.00
2018-09-26T02:46:58.639Z,0.00
2018-09-26T02:47:59.117Z,0.00
2018-09-26T02:48:59.617Z,0.00
2018-09-26T02:49:58.619Z,0.00
2018-09-26T02:51:00.204Z,0.00
2018-09-26T02:51:58.658Z,0.00
2018-09-26T02:52:59.615Z,0.00
2018-09-26T02:53:58.648Z,0.00
2018-09-26T02:54:58.638Z,0.00
2018-09-26T02:55:58.644Z,0.00
2018-09-26T02:56:58.646Z,0.00
2018-09-26T02:57:58.633Z,0.00
2018-09-26T02:58:58.663Z,0.00
2018-09-26T02:59:58.683Z,0.00
2018-09-26T03:00:58.634Z,0.00
2018-09-26T03:01:58.647Z,0.00
2018-09-26T03:02:58.677Z,0.00
2018-09-26T03:03:58.636Z,0.00
2018-09-26T03:04:58.638Z,0.00
2018-09-26T03:05:58.654Z,0.00
2018-09-26T03:06:58.640Z,0.00
2018-09-26T03:07:58.657Z,0.00
2018-09-26T03:08:58.660Z,0.00
2018-09-26T03:09:59.619Z,0.00
2018-09-26T03:10:58.741Z,0.00
2018-09-26T03:11:58.654Z,0.00
2018-09-26T03:12:58.654Z,0.00
2018-09-26T03:13:58.642Z,0.00
2018-09-26T03:14:59.121Z,0.00
2018-09-26T03:15:58.660Z,0.00
2018-09-26T03:16:58.638Z,0.00
2018-09-26T03:17:58.634Z,0.00
2018-09-26T03:18:58.642Z,0.00
2018-09-26T03:19:59.123Z,0.00
2018-09-26T03:20:58.666Z,0.00
2018-09-26T03:21:58.661Z,0.00
2018-09-26T03:22:58.654Z,0.00
2018-09-26T03:23:58.707Z,0.00
2018-09-26T03:24:58.652Z,0.00
2018-09-26T03:25:58.669Z,0.00
2018-09-26T03:26:58.667Z,0.00
2018-09-26T03:27:58.653Z,0.00
2018-09-26T03:28:58.688Z,0.00
2018-09-26T03:29:58.716Z,0.00
2018-09-26T03:30:58.690Z,0.00
2018-09-26T03:31:58.705Z,0.00
2018-09-26T03:32:58.670Z,0.00
2018-09-26T03:33:58.691Z,0.00
2018-09-26T03:34:58.634Z,0.00
2018-09-26T03:35:58.636Z,0.00
2018-09-26T03:36:58.653Z,0.00
2018-09-26T03:37:58.666Z,0.00
2018-09-26T03:38:58.673Z,0.00
2018-09-26T03:39:58.659Z,0.00
2018-09-26T03:40:58.653Z,0.00
2018-09-26T03:41:58.657Z,0.00
2018-09-26T03:42:58.670Z,0.00
2018-09-26T03:43:58.672Z,0.00
2018-09-26T03:44:58.650Z,0.00
2018-09-26T03:45:58.638Z,0.00
2018-09-26T03:46:58.636Z,0.00
2018-09-26T03:47:58.649Z,0.00
2018-09-26T03:49:00.206Z,0.00
2018-09-26T03:49:58.644Z,0.00
2018-09-26T03:50:58.656Z,0.00
2018-09-26T03:51:58.673Z,0.00
2018-09-26T03:52:58.680Z,0.00
2018-09-26T03:53:58.680Z,0.00
2018-09-26T03:54:58.677Z,0.00
2018-09-26T03:55:58.672Z,0.00
2018-09-26T03:57:00.281Z,0.00
2018-09-26T03:58:00.222Z,0.00
2018-09-26T03:58:58.664Z,0.00
2018-09-26T03:59:58.669Z,0.00
2018-09-26T04:00:58.645Z,0.00
2018-09-26T04:01:58.686Z,0.00
2018-09-26T04:02:58.688Z,0.00
2018-09-26T04:03:58.669Z,0.00
2018-09-26T04:04:58.761Z,0.00
2018-09-26T04:05:58.692Z,0.00
2018-09-26T04:06:58.669Z,0.00
2018-09-26T04:07:58.667Z,0.00
2018-09-26T04:08:58.675Z,0.00
2018-09-26T04:09:58.669Z,0.00
2018-09-26T04:10:58.746Z,0.00
2018-09-26T04:11:58.634Z,0.00
2018-09-26T04:12:58.651Z,0.00
2018-09-26T04:13:58.674Z,0.00
2018-09-26T04:14:58.657Z,0.00
2018-09-26T04:15:58.647Z,0.00
2018-09-26T04:16:58.663Z,0.00
2018-09-26T04:17:58.647Z,0.00
2018-09-26T04:18:58.678Z,0.00
2018-09-26T04:19:58.669Z,0.00
2018-09-26T04:20:58.675Z,0.00
2018-09-26T04:21:58.638Z,0.00
2018-09-26T04:22:58.682Z,0.00
2018-09-26T04:23:58.655Z,0.00
2018-09-26T04:24:58.704Z,0.00
2018-09-26T04:25:58.706Z,0.00
2018-09-26T04:26:59.074Z,0.00
2018-09-26T04:27:58.739Z,0.00
2018-09-26T04:28:58.673Z,0.00
2018-09-26T04:29:58.652Z,0.00
2018-09-26T04:31:00.245Z,0.00
2018-09-26T04:31:58.652Z,0.00
2018-09-26T04:32:58.958Z,0.00
2018-09-26T04:33:58.723Z,0.00
2018-09-26T04:34:58.656Z,0.00
2018-09-26T04:35:58.658Z,0.00
2018-09-26T04:36:58.670Z,0.00
2018-09-26T04:37:58.664Z,0.00
2018-09-26T04:38:58.835Z,0.00
2018-09-26T04:39:58.645Z,0.00
2018-09-26T04:40:58.676Z,0.00
2018-09-26T04:41:58.714Z,0.00
2018-09-26T04:42:58.688Z,0.00
2018-09-26T04:43:58.654Z,0.00
2018-09-26T04:44:58.728Z,0.00
2018-09-26T04:45:58.690Z,0.00
2018-09-26T04:46:58.668Z,0.00
2018-09-26T04:47:58.680Z,0.00
2018-09-26T04:48:58.695Z,0.00
2018-09-26T04:49:58.684Z,0.00
2018-09-26T04:51:00.255Z,0.00
2018-09-26T04:51:58.657Z,0.00
2018-09-26T04:52:58.670Z,0.00
2018-09-26T04:53:58.671Z,0.00
2018-09-26T04:54:58.684Z,0.00
2018-09-26T04:55:58.668Z,4.00
2018-09-26T04:56:58.679Z,4.00
2018-09-26T04:57:58.759Z,4.00
2018-09-26T04:58:58.655Z,4.00
2018-09-26T04:59:58.658Z,4.00
2018-09-26T05:00:58.666Z,8.00
2018-09-26T05:01:58.664Z,4.00
2018-09-26T05:02:58.653Z,8.00
2018-09-26T05:03:58.667Z,8.00
2018-09-26T05:04:58.666Z,8.00
2018-09-26T05:05:58.661Z,16.00
2018-09-26T05:06:58.675Z,12.00
2018-09-26T05:07:58.645Z,20.00
2018-09-26T05:08:58.662Z,20.00
2018-09-26T05:09:58.661Z,24.00
2018-09-26T05:10:58.699Z,28.00
2018-09-26T05:11:58.677Z,32.00
2018-09-26T05:12:58.639Z,32.00
2018-09-26T05:13:58.731Z,36.00
2018-09-26T05:14:58.705Z,40.00
2018-09-26T05:15:58.666Z,48.00
2018-09-26T05:16:58.663Z,48.00
2018-09-26T05:17:58.695Z,56.00
2018-09-26T05:18:58.676Z,60.00
2018-09-26T05:19:58.718Z,64.00
2018-09-26T05:20:58.699Z,68.00
2018-09-26T05:21:58.686Z,72.00
2018-09-26T05:22:58.699Z,76.00
2018-09-26T05:23:58.683Z,88.00
2018-09-26T05:24:58.673Z,96.00
2018-09-26T05:25:58.698Z,104.00
2018-09-26T05:26:58.721Z,116.00
2018-09-26T05:27:58.719Z,128.00
2018-09-26T05:28:58.685Z,144.00
2018-09-26T05:29:58.654Z,164.00
2018-09-26T05:30:58.674Z,180.00
2018-09-26T05:31:58.674Z,196.00
2018-09-26T05:32:58.702Z,216.00
2018-09-26T05:33:58.707Z,236.00
2018-09-26T05:34:58.677Z,256.00
2018-09-26T05:35:58.667Z,276.00
2018-09-26T05:36:58.719Z,288.00
2018-09-26T05:37:58.686Z,312.00
2018-09-26T05:38:58.717Z,328.00
2018-09-26T05:39:58.697Z,352.00
2018-09-26T05:40:58.675Z,372.00
2018-09-26T05:41:58.716Z,400.00
2018-09-26T05:42:58.691Z,424.00
2018-09-26T05:43:58.646Z,452.00
2018-09-26T05:44:58.686Z,476.00
2018-09-26T05:45:58.703Z,504.00
2018-09-26T05:46:58.689Z,528.00
2018-09-26T05:47:58.675Z,552.00
2018-09-26T05:48:58.683Z,576.00
2018-09-26T05:49:58.686Z,596.00
2018-09-26T05:50:58.687Z,612.00
2018-09-26T05:52:01.226Z,628.00
2018-09-26T05:52:58.678Z,644.00
2018-09-26T05:53:58.691Z,660.00
2018-09-26T05:54:58.676Z,676.00
2018-09-26T05:55:58.681Z,700.00
2018-09-26T05:56:58.676Z,728.00
2018-09-26T05:57:58.697Z,764.00
2018-09-26T05:58:58.674Z,804.00
2018-09-26T05:59:58.688Z,848.00
2018-09-26T06:00:58.700Z,900.00
2018-09-26T06:01:58.694Z,952.00
2018-09-26T06:02:58.682Z,1012.00
2018-09-26T06:03:58.660Z,1072.00
2018-09-26T06:04:58.681Z,1140.00
2018-09-26T06:05:58.709Z,1204.00
2018-09-26T06:07:00.322Z,1268.00
2018-09-26T06:07:58.688Z,1328.00
2018-09-26T06:08:58.732Z,1388.00
2018-09-26T06:09:58.740Z,1440.00
2018-09-26T06:10:58.708Z,1484.00
2018-09-26T06:11:58.712Z,1528.00
2018-09-26T06:12:58.732Z,1564.00
2018-09-26T06:13:58.663Z,1604.00
2018-09-26T06:14:58.689Z,1640.00
2018-09-26T06:15:58.659Z,1684.00
2018-09-26T06:16:58.729Z,1728.00
2018-09-26T06:17:58.691Z,1780.00
2018-09-26T06:18:58.700Z,1832.00
2018-09-26T06:20:00.253Z,1892.00
2018-09-26T06:20:58.698Z,1952.00
2018-09-26T06:21:58.718Z,2008.00
2018-09-26T06:23:00.255Z,2072.00
2018-09-26T06:23:58.690Z,2128.00
2018-09-26T06:24:58.702Z,2188.00
2018-09-26T06:25:58.750Z,2244.00
2018-09-26T06:26:58.673Z,2292.00
2018-09-26T06:27:58.717Z,2352.00
2018-09-26T06:28:58.713Z,2404.00
2018-09-26T06:29:58.678Z,2456.00
2018-09-26T06:30:58.746Z,2516.00
2018-09-26T06:31:58.674Z,2576.00
2018-09-26T06:32:58.718Z,2640.00
2018-09-26T06:33:58.671Z,2708.00
2018-09-26T06:34:58.747Z,2780.00
2018-09-26T06:35:58.711Z,2852.00
2018-09-26T06:36:58.753Z,2924.00
2018-09-26T06:37:58.700Z,2988.00
2018-09-26T06:38:58.677Z,3044.00
2018-09-26T06:39:58.769Z,3096.00
2018-09-26T06:40:58.710Z,3132.00
2018-09-26T06:41:58.694Z,3160.00
2018-09-26T06:42:58.669Z,3168.00
2018-09-26T06:43:58.702Z,3180.00
2018-09-26T06:44:58.729Z,3184.00
2018-09-26T06:45:58.671Z,3192.00
2018-09-26T06:46:58.738Z,3204.00
2018-09-26T06:47:58.717Z,3216.00
2018-09-26T06:48:58.703Z,3232.00
2018-09-26T06:49:58.690Z,3236.00
2018-09-26T06:50:58.681Z,3228.00
2018-09-26T06:51:58.765Z,3224.00
2018-09-26T06:52:58.735Z,3236.00
2018-09-26T06:53:58.731Z,3268.00
2018-09-26T06:55:01.257Z,3308.00
2018-09-26T06:55:58.703Z,3348.00
2018-09-26T06:56:58.714Z,3420.00
2018-09-26T06:57:58.726Z,3496.00
2018-09-26T06:58:58.694Z,3580.00
2018-09-26T06:59:58.694Z,3700.00
2018-09-26T07:00:58.710Z,3748.00
2018-09-26T07:01:58.701Z,3788.00
2018-09-26T07:02:58.695Z,3832.00
2018-09-26T07:03:58.716Z,3880.00
2018-09-26T07:04:58.725Z,3960.00
2018-09-26T07:05:58.700Z,4048.00
2018-09-26T07:06:58.734Z,4148.00
2018-09-26T07:07:58.764Z,4260.00
2018-09-26T07:08:58.735Z,4380.00
2018-09-26T07:09:58.735Z,4484.00
2018-09-26T07:10:58.762Z,4588.00
2018-09-26T07:11:58.773Z,4696.00
2018-09-26T07:12:58.721Z,4764.00
2018-09-26T07:13:58.707Z,4824.00
2018-09-26T07:14:58.739Z,4896.00
2018-09-26T07:15:58.726Z,4988.00
2018-09-26T07:17:01.278Z,5084.00
2018-09-26T07:17:58.759Z,5180.00
2018-09-26T07:18:58.720Z,5236.00
2018-09-26T07:19:58.750Z,5300.00
2018-09-26T07:20:58.729Z,5352.00
2018-09-26T07:21:58.750Z,5372.00
2018-09-26T07:22:58.707Z,5408.00
2018-09-26T07:23:58.761Z,5400.00
2018-09-26T07:24:58.750Z,5484.00
2018-09-26T07:26:00.072Z,5560.00
2018-09-26T07:26:58.733Z,5608.00
2018-09-26T07:27:58.901Z,5676.00
2018-09-26T07:28:58.769Z,5804.00
2018-09-26T07:29:58.934Z,5940.00
2018-09-26T07:30:58.764Z,5936.00
2018-09-26T07:31:58.755Z,5944.00
2018-09-26T07:32:58.792Z,6056.00
2018-09-26T07:33:58.785Z,6164.00
2018-09-26T07:34:58.756Z,6212.00
2018-09-26T07:35:58.927Z,6260.00
2018-09-26T07:36:58.765Z,6272.00
2018-09-26T07:37:58.779Z,6480.00
2018-09-26T07:39:00.430Z,6496.00
2018-09-26T07:39:58.769Z,6524.00
2018-09-26T07:40:58.776Z,6616.00
2018-09-26T07:41:58.768Z,6680.00
2018-09-26T07:42:59.142Z,6772.00
2018-09-26T07:43:58.742Z,6816.00
2018-09-26T07:44:58.799Z,6992.00
2018-09-26T07:45:58.904Z,7108.00
2018-09-26T07:46:59.265Z,7236.00
2018-09-26T07:47:58.797Z,7388.00
2018-09-26T07:48:58.769Z,7612.00
2018-09-26T07:49:58.805Z,7796.00
2018-09-26T07:50:59.770Z,7972.00
2018-09-26T07:51:58.813Z,8096.00
2018-09-26T07:52:58.837Z,8232.00
2018-09-26T07:53:59.740Z,8236.00
2018-09-26T07:54:58.783Z,8304.00
2018-09-26T07:56:00.678Z,8460.00
2018-09-26T07:56:59.931Z,8232.00
2018-09-26T07:57:58.847Z,8452.00
2018-09-26T07:58:58.782Z,8984.00
2018-09-26T07:59:58.870Z,9112.00
2018-09-26T08:00:58.789Z,9320.00
2018-09-26T08:01:58.789Z,9424.00
2018-09-26T08:02:58.801Z,9548.00
2018-09-26T08:03:58.782Z,9604.00
2018-09-26T08:04:58.789Z,9496.00
2018-09-26T08:05:58.879Z,9592.00
2018-09-26T08:06:59.798Z,9680.00
2018-09-26T08:07:58.780Z,9636.00
2018-09-26T08:08:58.803Z,9760.00
2018-09-26T08:09:58.822Z,9960.00
2018-09-26T08:10:58.832Z,10036.00
2018-09-26T08:11:58.808Z,10168.00
2018-09-26T08:12:58.803Z,10136.00
2018-09-26T08:13:58.825Z,10128.00
2018-09-26T08:14:58.820Z,10084.00
2018-09-26T08:15:59.209Z,10276.00
2018-09-26T08:16:58.876Z,10284.00
2018-09-26T08:17:58.855Z,10420.00
2018-09-26T08:18:58.817Z,10492.00
2018-09-26T08:19:58.878Z,10484.00
2018-09-26T08:20:58.833Z,10392.00
2018-09-26T08:21:58.826Z,10344.00
2018-09-26T08:22:58.830Z,10428.00
2018-09-26T08:23:58.935Z,10496.00
2018-09-26T08:25:03.157Z,10580.00
2018-09-26T08:25:58.847Z,10388.00
2018-09-26T08:26:58.846Z,10372.00
2018-09-26T08:27:58.874Z,10908.00
2018-09-26T08:28:58.847Z,11204.00
2018-09-26T08:30:01.789Z,11304.00
2018-09-26T08:30:58.876Z,10976.00
2018-09-26T08:31:58.870Z,11148.00
2018-09-26T08:32:58.923Z,10760.00
2018-09-26T08:33:58.871Z,11136.00
2018-09-26T08:34:58.902Z,10772.00
2018-09-26T08:35:58.888Z,10388.00
2018-09-26T08:36:58.873Z,10048.00
2018-09-26T08:37:58.854Z,9824.00
2018-09-26T08:38:58.916Z,10036.00
2018-09-26T08:39:58.873Z,10316.00
2018-09-26T08:40:58.881Z,10780.00
2018-09-26T08:41:58.881Z,11692.00
2018-09-26T08:42:58.872Z,11840.00
2018-09-26T08:43:58.902Z,12060.00
2018-09-26T08:45:01.444Z,12552.00
2018-09-26T08:45:58.894Z,13048.00
2018-09-26T08:46:58.898Z,13348.00
2018-09-26T08:47:58.954Z,13724.00
2018-09-26T08:48:58.913Z,15072.00
2018-09-26T08:50:00.776Z,14396.00
2018-09-26T08:51:00.817Z,14908.00
2018-09-26T08:51:58.907Z,16928.00
2018-09-26T08:52:58.912Z,17760.00
2018-09-26T08:54:00.815Z,17888.00
2018-09-26T08:54:59.039Z,19072.00
2018-09-26T08:55:58.958Z,18464.00
2018-09-26T08:56:58.958Z,18464.00
2018-09-26T08:57:58.965Z,18816.00
2018-09-26T08:58:58.953Z,19072.00
2018-09-26T08:59:58.939Z,18112.00
2018-09-26T09:00:58.911Z,21920.00
2018-09-26T09:01:58.942Z,22144.00
2018-09-26T09:03:00.837Z,24288.00
2018-09-26T09:03:58.977Z,25920.00
2018-09-26T09:04:58.953Z,29056.00
2018-09-26T09:05:58.946Z,32064.00
2018-09-26T09:06:59.022Z,35584.00
2018-09-26T09:07:58.953Z,34496.00
2018-09-26T09:08:58.966Z,36576.00
2018-09-26T09:09:58.959Z,38240.00
2018-09-26T09:10:59.051Z,40608.00
2018-09-26T09:11:59.985Z,39616.00
2018-09-26T09:12:58.972Z,41568.00
2018-09-26T09:13:58.987Z,38272.00
2018-09-26T09:15:01.820Z,33696.00
2018-09-26T09:15:59.001Z,29696.00
2018-09-26T09:16:59.004Z,25344.00
2018-09-26T09:17:58.995Z,17760.00
2018-09-26T09:18:59.007Z,15696.00
2018-09-26T09:19:59.008Z,18624.00
2018-09-26T09:20:59.034Z,20608.00
2018-09-26T09:21:59.019Z,20672.00
2018-09-26T09:22:59.020Z,21472.00
2018-09-26T09:23:59.024Z,21984.00
2018-09-26T09:24:59.010Z,21312.00
2018-09-26T09:26:01.790Z,21888.00
2018-09-26T09:26:59.019Z,20288.00
2018-09-26T09:27:59.016Z,20352.00
2018-09-26T09:28:59.021Z,20032.00
2018-09-26T09:29:59.100Z,22720.00
2018-09-26T09:30:59.039Z,21056.00
2018-09-26T09:31:59.074Z,21664.00
2018-09-26T09:32:59.056Z,21152.00
2018-09-26T09:33:59.075Z,20736.00
2018-09-26T09:34:59.057Z,20672.00
2018-09-26T09:35:59.042Z,19520.00
2018-09-26T09:36:59.227Z,19840.00
2018-09-26T09:38:14.401Z,22112.00
2018-09-26T09:38:59.095Z,18464.00
2018-09-26T09:39:59.116Z,18624.00
2018-09-26T09:40:59.137Z,17024.00
2018-09-26T09:41:59.093Z,20448.00
2018-09-26T09:42:59.125Z,21824.00
2018-09-26T09:43:59.223Z,20384.00
2018-09-26T09:44:59.097Z,20672.00
2018-09-26T09:45:59.105Z,20384.00
2018-09-26T09:46:59.167Z,19744.00
2018-09-26T09:47:59.164Z,18624.00
2018-09-26T09:48:59.201Z,19424.00
2018-09-26T09:49:59.133Z,20608.00
2018-09-26T09:51:00.861Z,19584.00
2018-09-26T09:51:59.187Z,19552.00
2018-09-26T09:52:59.153Z,19136.00
2018-09-26T09:53:59.144Z,17888.00
2018-09-26T09:54:59.150Z,19392.00
2018-09-26T09:55:59.146Z,21472.00
2018-09-26T09:56:59.156Z,23680.00
2018-09-26T09:57:59.174Z,24384.00
2018-09-26T09:58:59.131Z,24096.00
2018-09-26T09:59:59.143Z,24128.00
2018-09-26T10:00:59.142Z,26112.00
2018-09-26T10:01:59.258Z,25120.00
2018-09-26T10:03:00.920Z,26848.00
2018-09-26T10:03:59.151Z,25408.00
2018-09-26T10:04:59.221Z,22656.00
2018-09-26T10:05:59.178Z,22912.00
2018-09-26T10:06:59.207Z,22336.00
2018-09-26T10:07:59.198Z,23520.00
2018-09-26T10:08:59.182Z,24288.00
2018-09-26T10:09:59.209Z,25536.00
2018-09-26T10:10:59.185Z,25504.00
2018-09-26T10:11:59.209Z,21280.00
2018-09-26T10:12:59.227Z,18688.00
2018-09-26T10:13:59.223Z,21344.00
2018-09-26T10:14:59.296Z,20832.00
2018-09-26T10:15:59.234Z,19296.00
2018-09-26T10:16:59.237Z,19104.00
2018-09-26T10:17:59.242Z,19072.00
2018-09-26T10:18:59.283Z,19584.00
2018-09-26T10:19:59.286Z,19424.00
2018-09-26T10:20:59.276Z,17536.00
2018-09-26T10:21:59.330Z,17248.00
2018-09-26T10:22:59.326Z,16608.00
2018-09-26T10:23:59.323Z,14580.00
2018-09-26T10:24:59.359Z,15520.00
2018-09-26T10:25:59.760Z,18208.00
2018-09-26T10:26:59.308Z,19296.00
2018-09-26T10:27:59.332Z,20128.00
2018-09-26T10:28:59.311Z,17024.00
2018-09-26T10:29:59.314Z,19616.00
2018-09-26T10:30:59.364Z,22400.00
2018-09-26T10:31:59.376Z,21280.00
2018-09-26T10:32:59.329Z,22400.00
2018-09-26T10:33:59.432Z,24096.00
2018-09-26T10:34:59.382Z,25280.00
2018-09-26T10:35:59.359Z,26144.00
2018-09-26T10:36:59.355Z,27712.00
2018-09-26T10:37:59.362Z,26528.00
2018-09-26T10:38:59.395Z,29536.00
2018-09-26T10:39:59.366Z,31360.00
2018-09-26T10:40:59.345Z,32864.00
2018-09-26T10:41:59.364Z,34016.00
2018-09-26T10:42:59.400Z,36000.00
2018-09-26T10:43:59.384Z,34720.00
2018-09-26T10:44:59.389Z,35552.00
2018-09-26T10:45:59.398Z,36512.00
2018-09-26T10:46:59.403Z,34592.00
2018-09-26T10:47:59.464Z,34080.00
2018-09-26T10:48:59.392Z,38784.00
2018-09-26T10:49:59.398Z,36992.00
2018-09-26T10:50:59.470Z,36416.00
2018-09-26T10:52:00.284Z,34368.00
2018-09-26T10:52:59.415Z,35008.00
2018-09-26T10:53:59.431Z,37504.00
2018-09-26T10:54:59.457Z,36608.00
2018-09-26T10:55:59.481Z,36352.00
2018-09-26T10:56:59.440Z,38464.00
2018-09-26T10:57:59.444Z,36512.00
2018-09-26T10:58:59.458Z,35968.00
2018-09-26T10:59:59.513Z,34112.00
2018-09-26T11:00:59.469Z,38400.00
2018-09-26T11:01:59.481Z,36672.00
2018-09-26T11:02:59.481Z,36864.00
2018-09-26T11:03:59.503Z,38176.00
2018-09-26T11:04:59.510Z,39200.00
2018-09-26T11:05:59.516Z,35360.00
2018-09-26T11:06:59.508Z,32704.00
2018-09-26T11:08:01.360Z,33376.00
2018-09-26T11:08:59.532Z,36576.00
2018-09-26T11:09:59.727Z,37472.00
2018-09-26T11:10:59.524Z,35904.00
2018-09-26T11:11:59.560Z,35040.00
2018-09-26T11:12:59.635Z,37440.00
2018-09-26T11:13:59.599Z,37568.00
2018-09-26T11:14:59.565Z,37792.00
2018-09-26T11:15:59.563Z,38240.00
2018-09-26T11:16:59.589Z,38624.00
2018-09-26T11:17:59.680Z,38688.00
2018-09-26T11:18:59.684Z,41120.00
2018-09-26T11:19:59.670Z,36672.00
2018-09-26T11:20:59.625Z,34592.00
2018-09-26T11:21:59.627Z,35872.00
2018-09-26T11:22:59.669Z,36384.00
2018-09-26T11:23:59.708Z,27296.00
2018-09-26T11:24:59.744Z,13912.00
2018-09-26T11:25:59.688Z,8344.00
2018-09-26T11:26:59.656Z,6916.00
2018-09-26T11:27:59.677Z,6392.00
2018-09-26T11:28:59.701Z,5996.00
2018-09-26T11:29:59.707Z,5692.00
2018-09-26T11:30:59.737Z,5460.00
2018-09-26T11:31:59.872Z,5336.00
2018-09-26T11:32:59.702Z,5252.00
2018-09-26T11:33:59.719Z,5180.00
2018-09-26T11:34:59.689Z,5116.00
2018-09-26T11:35:59.803Z,5056.00
2018-09-26T11:36:59.747Z,5004.00
2018-09-26T11:37:59.709Z,4976.00
2018-09-26T11:38:59.741Z,4920.00
2018-09-26T11:39:59.783Z,4936.00
2018-09-26T11:40:59.731Z,4956.00
2018-09-26T11:41:59.752Z,4976.00
2018-09-26T11:42:59.750Z,4948.00
2018-09-26T11:44:01.388Z,4912.00
2018-09-26T11:44:59.777Z,4916.00
2018-09-26T11:45:59.771Z,4900.00
2018-09-26T11:46:59.773Z,4876.00
2018-09-26T11:47:59.786Z,4852.00
2018-09-26T11:48:59.779Z,4856.00
2018-09-26T11:50:00.825Z,4832.00
2018-09-26T11:50:59.821Z,4816.00
2018-09-26T11:51:59.930Z,4772.00
2018-09-26T11:52:59.811Z,4716.00
2018-09-26T11:53:59.811Z,4656.00
2018-09-26T11:54:59.839Z,4568.00
2018-09-26T11:55:59.813Z,4484.00
2018-09-26T11:56:59.830Z,4372.00
2018-09-26T11:57:59.777Z,4280.00
2018-09-26T11:58:59.819Z,4184.00
2018-09-26T11:59:59.982Z,4088.00
2018-09-26T12:00:59.812Z,3984.00
2018-09-26T12:01:59.817Z,3880.00
2018-09-26T12:02:59.879Z,3792.00
2018-09-26T12:03:59.823Z,3688.00
2018-09-26T12:05:01.444Z,3560.00
2018-09-26T12:05:59.848Z,3452.00
2018-09-26T12:06:59.832Z,3360.00
2018-09-26T12:07:59.948Z,3276.00
2018-09-26T12:08:59.850Z,3208.00
2018-09-26T12:09:59.827Z,3108.00
2018-09-26T12:10:59.849Z,3064.00
2018-09-26T12:11:59.866Z,3004.00
2018-09-26T12:13:00.896Z,2952.00
2018-09-26T12:13:59.979Z,2900.00
2018-09-26T12:14:59.866Z,2844.00
2018-09-26T12:15:59.915Z,2804.00
2018-09-26T12:16:59.864Z,2760.00
2018-09-26T12:17:59.864Z,2724.00
2018-09-26T12:18:59.872Z,2692.00
2018-09-26T12:19:59.913Z,2652.00
2018-09-26T12:20:59.994Z,2644.00
2018-09-26T12:21:59.933Z,2632.00
2018-09-26T12:22:59.909Z,2616.00
2018-09-26T12:23:59.899Z,2616.00
2018-09-26T12:25:00.084Z,2628.00
2018-09-26T12:25:59.867Z,2624.00
2018-09-26T12:26:59.908Z,2600.00
2018-09-26T12:27:59.926Z,2560.00
2018-09-26T12:29:01.426Z,2496.00
2018-09-26T12:29:59.918Z,2428.00